createdAt,value
2018-09-27T00:00:37.589Z,6.80
2018-09-27T00:01:37.547Z,6.70
2018-09-27T00:02:37.488Z,6.40
2018-09-27T00:03:37.484Z,7.00
2018-09-27T00:04:37.446Z,6.70
2018-09-27T00:05:37.446Z,7.50
2018-09-27T00:06:45.475Z,6.70
2018-09-27T00:07:37.584Z,6.30
2018-09-27T00:08:37.471Z,6.80
2018-09-27T00:09:37.508Z,6.90
2018-09-27T00:10:37.509Z,6.20
2018-09-27T00:11:37.409Z,6.60
2018-09-27T00:12:37.357Z,6.00
2018-09-27T00:13:37.331Z,6.70
2018-09-27T00:14:37.441Z,6.90
2018-09-27T00:15:37.324Z,6.70
2018-09-27T00:16:37.293Z,6.30
2018-09-27T00:17:37.342Z,6.70
2018-09-27T00:18:37.311Z,6.70
2018-09-27T00:19:37.394Z,6.70
2018-09-27T00:20:37.243Z,6.70
2018-09-27T00:21:37.271Z,6.50
2018-09-27T00:22:37.238Z,6.40
2018-09-27T00:23:37.226Z,6.10
2018-09-27T00:24:37.225Z,6.70
2018-09-27T00:25:45.333Z,6.00
2018-09-27T00:26:37.233Z,6.60
2018-09-27T00:27:37.340Z,6.80
2018-09-27T00:28:37.222Z,6.60
2018-09-27T00:29:37.294Z,6.90
2018-09-27T00:30:37.172Z,6.20
2018-09-27T00:31:37.148Z,6.60
2018-09-27T00:32:37.127Z,6.80
2018-09-27T00:33:37.100Z,6.20
2018-09-27T00:34:37.128Z,6.50
2018-09-27T00:35:37.075Z,6.70
2018-09-27T00:36:37.161Z,6.20
2018-09-27T00:37:37.086Z,6.20
2018-09-27T00:38:37.056Z,6.10
2018-09-27T00:39:37.083Z,6.20
2018-09-27T00:40:37.029Z,6.80
2018-09-27T00:41:37.060Z,6.20
2018-09-27T00:42:37.001Z,6.30
2018-09-27T00:43:37.027Z,6.50
2018-09-27T00:44:37.012Z,6.20
2018-09-27T00:45:36.968Z,6.40
2018-09-27T00:46:36.956Z,6.30
2018-09-27T00:47:36.984Z,6.30
2018-09-27T00:48:36.933Z,6.90
2018-09-27T00:49:37.039Z,6.60
2018-09-27T00:50:36.907Z,6.50
2018-09-27T00:51:36.898Z,6.70
2018-09-27T00:52:36.923Z,6.70
2018-09-27T00:53:36.874Z,6.30
2018-09-27T00:54:36.864Z,6.10
2018-09-27T00:55:36.912Z,6.70
2018-09-27T00:56:36.922Z,6.60
2018-09-27T00:57:36.853Z,6.60
2018-09-27T00:58:36.878Z,6.80
2018-09-27T00:59:36.811Z,6.80
2018-09-27T01:00:36.794Z,6.20
2018-09-27T01:01:36.880Z,7.10
2018-09-27T01:02:36.777Z,6.20
2018-09-27T01:03:36.770Z,6.60
2018-09-27T01:04:36.756Z,6.10
2018-09-27T01:05:36.747Z,7.10
2018-09-27T01:06:36.832Z,6.60
2018-09-27T01:07:36.736Z,6.90
2018-09-27T01:08:36.705Z,7.10
2018-09-27T01:09:36.719Z,7.00
2018-09-27T01:10:36.734Z,6.40
2018-09-27T01:11:36.672Z,6.90
2018-09-27T01:12:36.708Z,6.50
2018-09-27T01:13:36.816Z,6.90
2018-09-27T01:14:36.642Z,7.10
2018-09-27T01:15:36.628Z,7.20
2018-09-27T01:16:36.667Z,6.60
2018-09-27T01:17:36.602Z,6.60
2018-09-27T01:18:36.706Z,6.90
2018-09-27T01:19:36.583Z,7.10
2018-09-27T01:20:44.531Z,6.80
2018-09-27T01:21:36.734Z,7.20
2018-09-27T01:22:36.800Z,6.90
2018-09-27T01:23:36.696Z,7.00
2018-09-27T01:24:36.551Z,7.00
2018-09-27T01:25:36.513Z,7.00
2018-09-27T01:26:36.583Z,6.90
2018-09-27T01:27:36.496Z,7.40
2018-09-27T01:28:36.499Z,6.80
2018-09-27T01:29:36.505Z,7.60
2018-09-27T01:30:44.428Z,7.10
2018-09-27T01:31:36.510Z,7.00
2018-09-27T01:32:36.508Z,7.40
2018-09-27T01:33:36.612Z,7.80
2018-09-27T01:34:36.454Z,6.90
2018-09-27T01:35:36.430Z,7.30
2018-09-27T01:36:36.402Z,7.00
2018-09-27T01:37:36.425Z,7.50
2018-09-27T01:38:36.371Z,7.30
2018-09-27T01:39:36.447Z,7.60
2018-09-27T01:40:36.346Z,6.80
2018-09-27T01:41:36.422Z,7.10
2018-09-27T01:42:36.329Z,7.70
2018-09-27T01:43:36.383Z,7.00
2018-09-27T01:44:36.307Z,7.30
2018-09-27T01:45:36.327Z,7.50
2018-09-27T01:46:36.282Z,7.60
2018-09-27T01:47:36.272Z,7.90
2018-09-27T01:48:36.362Z,8.00
2018-09-27T01:49:36.285Z,7.70
2018-09-27T01:50:36.232Z,7.30
2018-09-27T01:51:36.233Z,6.90
2018-09-27T01:52:36.226Z,7.30
2018-09-27T01:53:36.206Z,8.40
2018-09-27T01:54:36.205Z,7.10
2018-09-27T01:55:36.235Z,7.70
2018-09-27T01:56:36.171Z,7.70
2018-09-27T01:57:36.173Z,8.00
2018-09-27T01:58:36.151Z,8.00
2018-09-27T01:59:36.140Z,7.60
2018-09-27T02:00:36.127Z,7.90
2018-09-27T02:01:36.142Z,7.80
2018-09-27T02:02:36.139Z,7.70
2018-09-27T02:03:36.172Z,8.30
2018-09-27T02:04:36.078Z,7.70
2018-09-27T02:05:36.080Z,8.10
2018-09-27T02:06:36.072Z,8.00
2018-09-27T02:07:36.063Z,8.30
2018-09-27T02:08:36.063Z,7.80
2018-09-27T02:09:36.069Z,8.40
2018-09-27T02:10:36.109Z,8.40
2018-09-27T02:11:43.712Z,8.20
2018-09-27T02:12:36.181Z,8.00
2018-09-27T02:13:36.114Z,7.80
2018-09-27T02:14:36.146Z,8.20
2018-09-27T02:15:36.078Z,7.90
2018-09-27T02:16:35.963Z,7.80
2018-09-27T02:17:36.059Z,8.80
2018-09-27T02:18:35.923Z,8.40
2018-09-27T02:19:35.915Z,7.50
2018-09-27T02:20:35.953Z,8.60
2018-09-27T02:21:35.885Z,7.70
2018-09-27T02:22:35.876Z,7.90
2018-09-27T02:23:45.033Z,8.30
2018-09-27T02:24:36.036Z,8.20
2018-09-27T02:25:35.975Z,8.00
2018-09-27T02:26:44.098Z,7.80
2018-09-27T02:27:36.016Z,8.40
2018-09-27T02:28:35.941Z,7.60
2018-09-27T02:29:35.953Z,7.80
2018-09-27T02:30:35.956Z,8.40
2018-09-27T02:31:35.924Z,8.10
2018-09-27T02:32:35.774Z,8.40
2018-09-27T02:33:35.801Z,7.90
2018-09-27T02:34:35.838Z,8.10
2018-09-27T02:35:35.738Z,7.90
2018-09-27T02:36:35.783Z,7.90
2018-09-27T02:37:35.721Z,8.60
2018-09-27T02:38:35.806Z,8.40
2018-09-27T02:39:35.688Z,8.00
2018-09-27T02:40:35.687Z,8.60
2018-09-27T02:41:43.816Z,8.40
2018-09-27T02:42:35.684Z,8.50
2018-09-27T02:43:35.851Z,8.00
2018-09-27T02:44:36.401Z,8.40
2018-09-27T02:45:35.769Z,7.80
2018-09-27T02:46:35.693Z,7.80
2018-09-27T02:47:35.603Z,8.70
2018-09-27T02:48:35.627Z,8.70
2018-09-27T02:49:45.987Z,8.00
2018-09-27T02:50:35.728Z,8.50
2018-09-27T02:51:35.645Z,8.90
2018-09-27T02:52:35.670Z,7.80
2018-09-27T02:53:35.637Z,8.10
2018-09-27T02:54:35.611Z,8.40
2018-09-27T02:55:44.999Z,7.90
2018-09-27T02:56:35.529Z,8.10
2018-09-27T02:57:35.663Z,8.50
2018-09-27T02:58:35.608Z,7.60
2018-09-27T02:59:35.605Z,8.70
2018-09-27T03:00:35.500Z,7.70
2018-09-27T03:01:35.462Z,7.60
2018-09-27T03:02:35.431Z,8.10
2018-09-27T03:03:35.445Z,8.00
2018-09-27T03:04:35.412Z,8.00
2018-09-27T03:05:35.397Z,7.70
2018-09-27T03:06:35.461Z,8.40
2018-09-27T03:07:35.425Z,8.80
2018-09-27T03:08:35.408Z,8.50
2018-09-27T03:09:35.402Z,8.20
2018-09-27T03:10:35.343Z,8.30
2018-09-27T03:11:45.439Z,7.80
2018-09-27T03:12:35.469Z,8.40
2018-09-27T03:13:35.373Z,8.60
2018-09-27T03:14:35.457Z,8.40
2018-09-27T03:15:35.338Z,8.00
2018-09-27T03:16:35.332Z,7.90
2018-09-27T03:17:35.273Z,7.90
2018-09-27T03:18:35.362Z,7.70
2018-09-27T03:19:35.237Z,8.00
2018-09-27T03:20:35.223Z,8.20
2018-09-27T03:21:35.306Z,7.80
2018-09-27T03:22:35.216Z,8.70
2018-09-27T03:23:35.262Z,8.70
2018-09-27T03:24:35.181Z,7.50
2018-09-27T03:25:35.175Z,8.20
2018-09-27T03:26:35.192Z,8.10
2018-09-27T03:27:35.161Z,8.60
2018-09-27T03:28:35.205Z,8.00
2018-09-27T03:29:35.165Z,8.30
2018-09-27T03:30:35.116Z,7.90
2018-09-27T03:31:43.281Z,8.00
2018-09-27T03:32:35.181Z,7.70
2018-09-27T03:33:35.079Z,8.30
2018-09-27T03:34:35.234Z,8.10
2018-09-27T03:35:35.076Z,8.20
2018-09-27T03:36:35.045Z,7.80
2018-09-27T03:37:42.759Z,9.00
2018-09-27T03:38:35.139Z,7.60
2018-09-27T03:39:35.112Z,8.20
2018-09-27T03:40:35.092Z,8.10
2018-09-27T03:41:35.197Z,8.50
2018-09-27T03:42:35.006Z,8.20
2018-09-27T03:43:34.989Z,7.90
2018-09-27T03:44:34.959Z,8.10
2018-09-27T03:45:34.988Z,8.30
2018-09-27T03:46:35.019Z,8.70
2018-09-27T03:47:34.942Z,8.50
2018-09-27T03:48:35.006Z,8.00
2018-09-27T03:49:34.904Z,8.90
2018-09-27T03:50:34.885Z,8.40
2018-09-27T03:51:42.637Z,7.90
2018-09-27T03:52:35.019Z,9.20
2018-09-27T03:53:34.870Z,8.40
2018-09-27T03:54:34.887Z,8.30
2018-09-27T03:55:34.874Z,8.20
2018-09-27T03:56:34.951Z,8.30
2018-09-27T03:57:34.892Z,8.20
2018-09-27T03:58:34.846Z,8.20
2018-09-27T03:59:34.792Z,8.30
2018-09-27T04:00:34.917Z,7.80
2018-09-27T04:01:34.771Z,7.60
2018-09-27T04:02:34.756Z,8.20
2018-09-27T04:03:34.782Z,8.90
2018-09-27T04:04:34.797Z,8.20
2018-09-27T04:05:34.742Z,8.40
2018-09-27T04:06:34.761Z,8.20
2018-09-27T04:07:42.713Z,8.00
2018-09-27T04:08:34.837Z,8.80
2018-09-27T04:09:34.747Z,8.30
2018-09-27T04:10:34.817Z,7.90
2018-09-27T04:11:34.775Z,8.20
2018-09-27T04:12:34.707Z,8.30
2018-09-27T04:13:34.659Z,7.70
2018-09-27T04:14:34.623Z,8.80
2018-09-27T04:15:34.615Z,7.90
2018-09-27T04:16:34.637Z,8.90
2018-09-27T04:17:34.587Z,8.60
2018-09-27T04:18:34.592Z,8.40
2018-09-27T04:19:34.562Z,9.00
2018-09-27T04:20:34.558Z,8.90
2018-09-27T04:22:55.044Z,7.70
2018-09-27T04:23:54.895Z,8.30
2018-09-27T04:24:54.985Z,8.30
2018-09-27T04:25:55.031Z,7.70
2018-09-27T04:26:54.884Z,8.50
2018-09-27T04:27:55.001Z,8.40
2018-09-27T04:28:54.835Z,8.10
2018-09-27T04:29:54.963Z,8.10
2018-09-27T04:30:54.784Z,9.00
2018-09-27T04:31:54.875Z,8.60
2018-09-27T04:32:54.765Z,8.10
2018-09-27T04:34:02.806Z,8.80
2018-09-27T04:35:04.005Z,9.00
2018-09-27T04:35:54.903Z,9.40
2018-09-27T04:36:54.738Z,8.80
2018-09-27T04:37:54.834Z,9.90
2018-09-27T04:38:54.929Z,9.70
2018-09-27T04:39:54.919Z,9.80
2018-09-27T04:40:54.840Z,8.80
2018-09-27T04:41:54.663Z,8.90
2018-09-27T04:42:54.662Z,9.00
2018-09-27T04:43:54.764Z,9.20
2018-09-27T04:44:54.640Z,8.90
2018-09-27T04:45:54.711Z,9.30
2018-09-27T04:47:04.031Z,9.40
2018-09-27T04:48:02.646Z,9.90
2018-09-27T04:48:54.624Z,9.50
2018-09-27T04:49:54.745Z,10.40
2018-09-27T04:50:54.599Z,9.90
2018-09-27T04:51:54.681Z,9.70
2018-09-27T04:52:54.689Z,9.50
2018-09-27T04:53:54.578Z,9.90
2018-09-27T04:54:54.526Z,9.70
2018-09-27T04:55:54.597Z,10.10
2018-09-27T04:56:54.535Z,9.60
2018-09-27T04:57:54.519Z,9.70
2018-09-27T04:58:54.626Z,9.80
2018-09-27T04:59:54.578Z,9.20
2018-09-27T05:01:02.507Z,8.80
2018-09-27T05:01:54.454Z,9.70
2018-09-27T05:02:54.597Z,10.50
2018-09-27T05:03:54.661Z,10.30
2018-09-27T05:04:54.590Z,10.00
2018-09-27T05:05:54.554Z,10.10
2018-09-27T05:07:02.382Z,10.50
2018-09-27T05:07:54.536Z,9.80
2018-09-27T05:09:02.110Z,9.10
2018-09-27T05:09:54.508Z,10.10
2018-09-27T05:10:54.539Z,9.70
2018-09-27T05:11:54.471Z,9.10
2018-09-27T05:14:08.628Z,7.80
2018-09-27T05:15:08.559Z,8.60
2018-09-27T05:16:08.793Z,9.40
2018-09-27T05:17:08.628Z,9.20
2018-09-27T05:18:08.483Z,9.00
2018-09-27T05:19:08.508Z,8.80
2018-09-27T05:20:08.478Z,8.60
2018-09-27T05:21:08.447Z,9.20
2018-09-27T05:22:08.503Z,9.00
2018-09-27T05:23:08.429Z,9.30
2018-09-27T05:24:08.411Z,9.80
2018-09-27T05:25:08.432Z,9.10
2018-09-27T05:26:08.447Z,8.90
2018-09-27T05:27:08.452Z,9.20
2018-09-27T05:28:08.389Z,9.00
2018-09-27T05:29:08.393Z,9.20
2018-09-27T05:30:08.361Z,9.20
2018-09-27T05:31:08.329Z,9.80
2018-09-27T05:32:16.351Z,9.50
2018-09-27T05:33:08.441Z,9.20
2018-09-27T05:34:08.472Z,8.60
2018-09-27T05:35:08.432Z,9.30
2018-09-27T05:36:08.322Z,9.10
2018-09-27T05:37:08.258Z,9.10
2018-09-27T05:38:16.419Z,8.80
2018-09-27T05:39:08.320Z,8.90
2018-09-27T05:40:08.425Z,9.00
2018-09-27T05:41:08.307Z,8.40
2018-09-27T05:42:08.352Z,8.40
2018-09-27T05:43:08.241Z,9.10
2018-09-27T05:44:08.268Z,8.60
2018-09-27T05:45:08.175Z,8.30
2018-09-27T05:46:08.217Z,8.30
2018-09-27T05:47:08.186Z,8.50
2018-09-27T05:48:08.213Z,7.80
2018-09-27T05:49:08.130Z,8.70
2018-09-27T05:50:08.121Z,8.30
2018-09-27T05:51:16.818Z,8.60
2018-09-27T05:52:08.253Z,8.20
2018-09-27T05:53:08.297Z,8.10
2018-09-27T05:54:08.157Z,8.40
2018-09-27T05:55:08.218Z,8.50
2018-09-27T05:56:08.080Z,8.40
2018-09-27T05:57:08.078Z,8.20
2018-09-27T05:58:08.029Z,7.50
2018-09-27T05:59:08.015Z,8.30
2018-09-27T06:00:08.038Z,8.40
2018-09-27T06:01:08.000Z,8.40
2018-09-27T06:02:08.067Z,8.70
2018-09-27T06:03:08.125Z,8.10
2018-09-27T06:04:07.962Z,8.20
2018-09-27T06:05:07.948Z,8.30
2018-09-27T06:06:07.951Z,8.00
2018-09-27T06:07:07.929Z,8.50
2018-09-27T06:08:07.924Z,8.20
2018-09-27T06:09:07.936Z,7.90
2018-09-27T06:10:07.901Z,8.60
2018-09-27T06:11:17.000Z,8.50
2018-09-27T06:12:07.937Z,7.80
2018-09-27T06:13:07.914Z,8.40
2018-09-27T06:14:07.977Z,8.10
2018-09-27T06:15:07.962Z,7.30
2018-09-27T06:16:07.828Z,7.70
2018-09-27T06:17:07.881Z,7.70
2018-09-27T06:18:07.858Z,7.60
2018-09-27T06:19:07.808Z,7.80
2018-09-27T06:20:07.781Z,7.70
2018-09-27T06:21:07.916Z,7.60
2018-09-27T06:22:07.760Z,7.40
2018-09-27T06:23:07.751Z,7.70
2018-09-27T06:24:07.771Z,7.40
2018-09-27T06:25:07.736Z,7.50
2018-09-27T06:26:07.748Z,7.30
2018-09-27T06:27:07.776Z,7.30
2018-09-27T06:28:07.696Z,7.20
2018-09-27T06:29:07.696Z,7.50
2018-09-27T06:30:15.854Z,7.30
2018-09-27T06:31:07.695Z,7.20
2018-09-27T06:32:07.768Z,7.30
2018-09-27T06:33:07.708Z,6.90
2018-09-27T06:34:07.736Z,7.30
2018-09-27T06:35:07.628Z,7.50
2018-09-27T06:36:07.628Z,7.50
2018-09-27T06:37:07.591Z,7.20
2018-09-27T06:38:07.576Z,7.10
2018-09-27T06:39:07.634Z,7.10
2018-09-27T06:40:07.552Z,6.90
2018-09-27T06:41:07.542Z,7.50
2018-09-27T06:42:07.529Z,7.60
2018-09-27T06:43:07.522Z,7.00
2018-09-27T06:44:07.533Z,7.70
2018-09-27T06:45:07.510Z,7.00
2018-09-27T06:46:07.488Z,7.20
2018-09-27T06:47:07.473Z,7.00
2018-09-27T06:48:07.462Z,6.70
2018-09-27T06:49:07.460Z,7.60
2018-09-27T06:50:18.053Z,7.40
2018-09-27T06:51:07.534Z,7.40
2018-09-27T06:52:07.440Z,6.90
2018-09-27T06:53:07.477Z,6.80
2018-09-27T06:54:07.499Z,7.00
2018-09-27T06:55:07.830Z,7.00
2018-09-27T06:56:07.474Z,7.50
2018-09-27T06:57:07.367Z,6.70
2018-09-27T06:58:07.438Z,7.50
2018-09-27T06:59:07.341Z,7.30
2018-09-27T07:00:07.336Z,6.80
2018-09-27T07:01:07.353Z,6.80
2018-09-27T07:02:07.309Z,7.10
2018-09-27T07:03:07.297Z,7.00
2018-09-27T07:04:07.348Z,7.40
2018-09-27T07:05:07.272Z,7.20
2018-09-27T07:06:07.258Z,6.80
2018-09-27T07:07:07.300Z,7.00
2018-09-27T07:08:07.241Z,7.10
2018-09-27T07:09:07.292Z,7.70
2018-09-27T07:10:07.230Z,7.50
2018-09-27T07:11:07.207Z,7.90
2018-09-27T07:12:07.319Z,7.60
2018-09-27T07:13:07.204Z,7.30
2018-09-27T07:14:07.172Z,7.10
2018-09-27T07:15:07.189Z,8.10
2018-09-27T07:16:07.183Z,7.80
2018-09-27T07:17:07.135Z,7.50
2018-09-27T07:18:07.125Z,7.90
2018-09-27T07:19:07.120Z,8.00
2018-09-27T07:20:07.140Z,8.20
2018-09-27T07:21:07.145Z,8.10
2018-09-27T07:22:07.105Z,8.90
2018-09-27T07:23:07.076Z,8.80
2018-09-27T07:24:07.061Z,8.50
2018-09-27T07:25:07.099Z,8.50
2018-09-27T07:26:07.048Z,9.50
2018-09-27T07:27:07.040Z,9.10
2018-09-27T07:28:07.056Z,8.30
2018-09-27T07:29:15.415Z,8.20
2018-09-27T07:30:07.396Z,9.40
2018-09-27T07:31:07.061Z,9.10
2018-09-27T07:32:07.007Z,8.70
2018-09-27T07:33:07.467Z,8.90
2018-09-27T07:34:07.265Z,9.70
2018-09-27T07:35:06.985Z,8.80
2018-09-27T07:36:06.981Z,8.30
2018-09-27T07:37:06.918Z,9.00
2018-09-27T07:38:07.007Z,9.50
2018-09-27T07:39:06.894Z,9.20
2018-09-27T07:40:06.939Z,9.20
2018-09-27T07:41:06.867Z,8.90
2018-09-27T07:42:06.874Z,9.90
2018-09-27T07:43:07.064Z,9.90
2018-09-27T07:44:06.867Z,9.70
2018-09-27T07:45:06.831Z,9.40
2018-09-27T07:46:06.869Z,9.40
2018-09-27T07:47:06.835Z,9.50
2018-09-27T07:48:06.799Z,9.90
2018-09-27T07:49:06.828Z,9.80
2018-09-27T07:50:06.767Z,9.90
2018-09-27T07:51:16.112Z,9.10
2018-09-27T07:52:06.894Z,9.90
2018-09-27T07:53:06.779Z,10.50
2018-09-27T07:54:06.796Z,10.10
2018-09-27T07:55:06.829Z,10.10
2018-09-27T07:56:07.080Z,11.00
2018-09-27T07:57:06.747Z,10.10
2018-09-27T07:58:06.675Z,10.50
2018-09-27T07:59:06.748Z,10.00
2018-09-27T08:00:06.674Z,10.20
2018-09-27T08:01:06.645Z,10.10
2018-09-27T08:02:06.673Z,9.90
2018-09-27T08:03:06.896Z,9.50
2018-09-27T08:04:06.634Z,10.20
2018-09-27T08:05:06.597Z,10.50
2018-09-27T08:06:06.590Z,10.80
2018-09-27T08:07:06.612Z,10.20
2018-09-27T08:08:06.570Z,10.60
2018-09-27T08:09:06.566Z,10.40
2018-09-27T08:10:06.557Z,10.60
2018-09-27T08:11:14.896Z,10.70
2018-09-27T08:12:06.616Z,10.40
2018-09-27T08:13:07.242Z,11.40
2018-09-27T08:14:06.813Z,10.20
2018-09-27T08:15:06.533Z,11.20
2018-09-27T08:16:06.477Z,11.40
2018-09-27T08:17:06.517Z,10.40
2018-09-27T08:18:06.524Z,11.20
2018-09-27T08:19:06.462Z,11.10
2018-09-27T08:20:06.431Z,10.80
2018-09-27T08:21:06.580Z,10.70
2018-09-27T08:22:06.405Z,11.50
2018-09-27T08:23:06.498Z,10.50
2018-09-27T08:24:06.459Z,11.00
2018-09-27T08:25:06.393Z,10.30
2018-09-27T08:26:06.690Z,10.30
2018-09-27T08:27:06.367Z,10.90
2018-09-27T08:28:06.433Z,11.50
2018-09-27T08:29:06.329Z,11.10
2018-09-27T08:30:16.447Z,10.60
2018-09-27T08:31:06.310Z,10.30
2018-09-27T08:32:06.387Z,10.80
2018-09-27T08:33:07.111Z,11.20
2018-09-27T08:34:06.619Z,10.80
2018-09-27T08:35:06.304Z,11.40
2018-09-27T08:36:06.253Z,10.70
2018-09-27T08:37:06.697Z,11.00
2018-09-27T08:38:06.380Z,10.70
2018-09-27T08:39:06.249Z,10.40
2018-09-27T08:40:06.352Z,10.90
2018-09-27T08:41:06.227Z,10.40
2018-09-27T08:42:06.184Z,11.20
2018-09-27T08:43:06.331Z,10.70
2018-09-27T08:44:06.164Z,11.00
2018-09-27T08:45:06.404Z,11.50
2018-09-27T08:46:06.152Z,12.00
2018-09-27T08:47:06.210Z,10.90
2018-09-27T08:48:06.216Z,10.90
2018-09-27T08:49:14.299Z,11.20
2018-09-27T08:50:06.200Z,11.40
2018-09-27T08:51:06.077Z,11.20
2018-09-27T08:52:06.243Z,11.00
2018-09-27T08:53:07.088Z,11.20
2018-09-27T08:54:06.978Z,12.10
2018-09-27T08:55:06.169Z,11.50
2018-09-27T08:56:06.141Z,11.70
2018-09-27T08:57:06.011Z,11.50
2018-09-27T08:58:06.048Z,11.60
2018-09-27T08:59:05.985Z,11.50
2018-09-27T09:00:05.976Z,11.80
2018-09-27T09:01:06.004Z,12.30
2018-09-27T09:02:05.957Z,11.40
2018-09-27T09:03:05.942Z,11.60
2018-09-27T09:04:06.123Z,10.90
2018-09-27T09:05:05.938Z,11.50
2018-09-27T09:06:05.921Z,12.00
2018-09-27T09:07:05.909Z,11.70
2018-09-27T09:08:15.207Z,11.40
2018-09-27T09:09:06.040Z,11.10
2018-09-27T09:10:05.912Z,11.80
2018-09-27T09:11:05.929Z,11.50
2018-09-27T09:12:06.045Z,11.40
2018-09-27T09:13:06.167Z,11.20
2018-09-27T09:14:05.919Z,11.50
2018-09-27T09:15:05.805Z,11.30
2018-09-27T09:16:05.798Z,11.60
2018-09-27T09:17:05.823Z,11.90
2018-09-27T09:18:06.007Z,12.30
2018-09-27T09:19:05.763Z,11.70
2018-09-27T09:20:05.915Z,11.90
2018-09-27T09:21:05.738Z,11.20
2018-09-27T09:22:05.942Z,11.80
2018-09-27T09:23:05.723Z,11.40
2018-09-27T09:24:05.706Z,11.80
2018-09-27T09:25:05.757Z,11.70
2018-09-27T09:26:05.765Z,11.60
2018-09-27T09:27:05.714Z,11.40
2018-09-27T09:28:05.664Z,11.80
2018-09-27T09:29:05.728Z,11.70
2018-09-27T09:30:05.636Z,11.50
2018-09-27T09:31:05.644Z,10.80
2018-09-27T09:32:05.766Z,11.10
2018-09-27T09:33:05.608Z,12.90
2018-09-27T09:34:05.716Z,12.70
2018-09-27T09:35:05.588Z,12.10
2018-09-27T09:36:05.696Z,12.70
2018-09-27T09:37:05.718Z,10.80
2018-09-27T09:38:05.566Z,11.40
2018-09-27T09:39:05.579Z,12.20
2018-09-27T09:40:05.534Z,11.50
2018-09-27T09:41:05.513Z,11.80
2018-09-27T09:42:05.521Z,11.40
2018-09-27T09:43:05.492Z,11.60
2018-09-27T09:44:12.822Z,11.90
2018-09-27T09:45:05.537Z,11.90
2018-09-27T09:46:07.154Z,11.10
2018-09-27T09:47:05.502Z,11.50
2018-09-27T09:48:05.436Z,11.60
2018-09-27T09:49:05.767Z,11.50
2018-09-27T09:50:08.008Z,11.80
2018-09-27T09:51:05.447Z,11.50
2018-09-27T09:52:05.496Z,11.20
2018-09-27T09:53:05.380Z,11.40
2018-09-27T09:54:05.371Z,11.80
2018-09-27T09:55:05.410Z,11.50
2018-09-27T09:56:05.343Z,11.70
2018-09-27T09:57:05.337Z,11.80
2018-09-27T09:58:06.006Z,11.70
2018-09-27T09:59:05.518Z,12.40
2018-09-27T10:00:05.318Z,11.10
2018-09-27T10:01:05.289Z,12.80
2018-09-27T10:02:05.320Z,12.30
2018-09-27T10:03:13.368Z,10.60
2018-09-27T10:04:06.040Z,11.50
2018-09-27T10:05:05.400Z,11.70
2018-09-27T10:06:06.245Z,12.40
2018-09-27T10:07:05.224Z,12.00
2018-09-27T10:08:05.521Z,13.30
2018-09-27T10:09:05.276Z,11.80
2018-09-27T10:10:05.205Z,12.90
2018-09-27T10:11:05.242Z,12.70
2018-09-27T10:12:05.422Z,13.60
2018-09-27T10:13:05.154Z,13.00
2018-09-27T10:14:05.190Z,14.10
2018-09-27T10:15:05.186Z,12.40
2018-09-27T10:16:05.121Z,12.70
2018-09-27T10:17:05.179Z,14.00
2018-09-27T10:18:05.116Z,12.90
2018-09-27T10:19:05.086Z,12.80
2018-09-27T10:20:05.135Z,12.60
2018-09-27T10:21:05.066Z,13.40
2018-09-27T10:22:18.660Z,13.60
2018-09-27T10:23:05.256Z,13.60
2018-09-27T10:24:05.151Z,13.50
2018-09-27T10:25:05.279Z,12.20
2018-09-27T10:26:05.179Z,13.00
2018-09-27T10:27:05.001Z,13.40
2018-09-27T10:28:05.054Z,12.70
2018-09-27T10:29:04.975Z,12.20
2018-09-27T10:30:04.965Z,12.80
2018-09-27T10:31:05.010Z,13.10
2018-09-27T10:32:04.945Z,12.90
2018-09-27T10:33:04.934Z,13.20
2018-09-27T10:34:04.950Z,12.50
2018-09-27T10:35:04.907Z,12.40
2018-09-27T10:36:05.197Z,11.70
2018-09-27T10:37:04.902Z,11.80
2018-09-27T10:38:04.879Z,12.70
2018-09-27T10:39:04.865Z,14.10
2018-09-27T10:40:04.852Z,12.40
2018-09-27T10:41:04.895Z,11.80
2018-09-27T10:42:12.681Z,11.80
2018-09-27T10:43:04.860Z,11.60
2018-09-27T10:44:04.811Z,11.70
2018-09-27T10:45:04.876Z,11.60
2018-09-27T10:46:05.206Z,12.10
2018-09-27T10:47:04.894Z,12.30
2018-09-27T10:48:04.829Z,13.10
2018-09-27T10:49:04.756Z,12.80
2018-09-27T10:50:04.870Z,13.20
2018-09-27T10:51:04.853Z,13.50
2018-09-27T10:52:04.728Z,12.30
2018-09-27T10:53:04.708Z,12.10
2018-09-27T10:54:04.978Z,12.40
2018-09-27T10:55:04.798Z,11.90
2018-09-27T10:56:12.499Z,12.40
2018-09-27T10:57:04.758Z,11.90
2018-09-27T10:58:04.686Z,12.10
2018-09-27T10:59:04.676Z,12.40
2018-09-27T11:00:04.898Z,13.00
2018-09-27T11:01:05.717Z,12.30
2018-09-27T11:02:04.794Z,11.70
2018-09-27T11:03:04.671Z,11.40
2018-09-27T11:04:04.648Z,10.30
2018-09-27T11:05:04.574Z,11.70
2018-09-27T11:06:04.565Z,11.30
2018-09-27T11:07:04.607Z,11.80
2018-09-27T11:08:04.574Z,12.10
2018-09-27T11:09:04.531Z,11.60
2018-09-27T11:10:04.515Z,11.80
2018-09-27T11:11:04.623Z,11.80
2018-09-27T11:12:04.493Z,11.80
2018-09-27T11:13:04.507Z,12.60
2018-09-27T11:14:04.473Z,13.40
2018-09-27T11:15:12.780Z,12.50
2018-09-27T11:16:04.546Z,12.40
2018-09-27T11:17:04.973Z,12.10
2018-09-27T11:18:04.532Z,12.00
2018-09-27T11:19:04.473Z,11.90
2018-09-27T11:20:04.407Z,12.40
2018-09-27T11:21:04.529Z,12.60
2018-09-27T11:22:04.425Z,12.60
2018-09-27T11:23:04.378Z,12.20
2018-09-27T11:24:04.839Z,12.50
2018-09-27T11:25:04.381Z,12.20
2018-09-27T11:26:04.340Z,12.70
2018-09-27T11:27:04.328Z,11.70
2018-09-27T11:28:04.322Z,13.20
2018-09-27T11:29:04.414Z,12.10
2018-09-27T11:30:04.292Z,12.20
2018-09-27T11:31:04.296Z,13.10
2018-09-27T11:32:04.286Z,11.30
2018-09-27T11:33:04.337Z,11.70
2018-09-27T11:34:12.416Z,12.30
2018-09-27T11:35:04.238Z,12.60
2018-09-27T11:36:04.342Z,12.50
2018-09-27T11:37:04.723Z,13.10
2018-09-27T11:38:04.350Z,12.70
2018-09-27T11:39:04.451Z,13.00
2018-09-27T11:40:04.227Z,12.40
2018-09-27T11:41:04.169Z,12.60
2018-09-27T11:42:04.189Z,13.10
2018-09-27T11:43:04.164Z,12.80
2018-09-27T11:44:04.214Z,12.10
2018-09-27T11:45:04.172Z,11.70
2018-09-27T11:46:04.113Z,10.70
2018-09-27T11:47:04.108Z,10.30
2018-09-27T11:48:04.090Z,10.60
2018-09-27T11:49:04.207Z,11.60
2018-09-27T11:50:04.443Z,11.40
2018-09-27T11:51:04.059Z,11.10
2018-09-27T11:52:04.196Z,10.80
2018-09-27T11:53:12.388Z,11.40
2018-09-27T11:54:04.085Z,12.40
2018-09-27T11:55:04.084Z,10.30
2018-09-27T11:56:04.101Z,10.20
2018-09-27T11:57:04.302Z,11.60
2018-09-27T11:58:04.403Z,11.40
2018-09-27T11:59:04.103Z,12.00
2018-09-27T12:00:03.970Z,11.70
2018-09-27T12:01:03.945Z,11.50
2018-09-27T12:02:04.008Z,11.50
2018-09-27T12:03:03.926Z,11.60
2018-09-27T12:04:03.915Z,11.60
2018-09-27T12:05:03.945Z,11.60
2018-09-27T12:06:03.899Z,11.80
2018-09-27T12:07:03.884Z,12.00
2018-09-27T12:08:03.879Z,11.50
2018-09-27T12:09:03.872Z,11.60
2018-09-27T12:10:03.889Z,11.00
2018-09-27T12:11:03.834Z,11.30
2018-09-27T12:12:11.914Z,12.10
2018-09-27T12:13:04.112Z,11.50
2018-09-27T12:14:03.930Z,11.00
2018-09-27T12:15:12.109Z,11.30
2018-09-27T12:16:03.855Z,11.20
2018-09-27T12:17:03.799Z,10.70
2018-09-27T12:18:03.878Z,11.90
2018-09-27T12:19:03.802Z,10.50
2018-09-27T12:20:03.829Z,10.80
2018-09-27T12:21:03.776Z,9.90
2018-09-27T12:22:03.810Z,9.20
2018-09-27T12:23:04.073Z,9.50
2018-09-27T12:24:03.754Z,9.50
2018-09-27T12:25:03.684Z,9.80
2018-09-27T12:26:03.703Z,9.90
2018-09-27T12:27:03.652Z,10.50
2018-09-27T12:28:11.494Z,9.70
2018-09-27T12:29:03.929Z,9.40
2018-09-27T12:30:03.901Z,10.20
2018-09-27T12:31:03.775Z,9.90
2018-09-27T12:32:03.876Z,10.00
2018-09-27T12:33:03.630Z,10.90
2018-09-27T12:34:03.684Z,9.90
2018-09-27T12:35:03.571Z,10.50
2018-09-27T12:36:03.626Z,10.10
2018-09-27T12:37:03.538Z,10.10
2018-09-27T12:38:03.535Z,10.20
2018-09-27T12:39:03.565Z,10.10
2018-09-27T12:40:03.533Z,10.10
2018-09-27T12:41:03.493Z,9.60
2018-09-27T12:42:03.649Z,9.80
2018-09-27T12:43:03.492Z,9.20
2018-09-27T12:44:03.475Z,9.40
2018-09-27T12:45:03.551Z,9.20
2018-09-27T12:46:03.468Z,8.80
2018-09-27T12:47:03.514Z,9.40
2018-09-27T12:48:13.083Z,9.10
2018-09-27T12:49:03.839Z,10.00
2018-09-27T12:50:03.454Z,9.10
2018-09-27T12:51:04.010Z,8.40
2018-09-27T12:52:03.744Z,9.20
2018-09-27T12:53:03.820Z,9.90
2018-09-27T12:54:03.487Z,9.40
2018-09-27T12:55:03.332Z,8.20
2018-09-27T12:56:03.375Z,8.30
2018-09-27T12:57:03.633Z,7.10
2018-09-27T12:58:03.301Z,7.70
2018-09-27T12:59:03.293Z,7.50
2018-09-27T13:00:03.445Z,7.50
2018-09-27T13:01:03.330Z,7.50
2018-09-27T13:02:03.529Z,6.90
2018-09-27T13:03:03.262Z,7.80
2018-09-27T13:04:03.347Z,7.30
2018-09-27T13:05:03.222Z,7.70
2018-09-27T13:06:03.270Z,8.10
2018-09-27T13:07:13.029Z,8.00
2018-09-27T13:08:04.174Z,7.20
2018-09-27T13:09:03.374Z,6.30
2018-09-27T13:10:03.712Z,7.00
2018-09-27T13:11:03.201Z,7.10