createdAt,value
2023-03-02T00:41:37.990Z,29.44
2023-03-02T00:44:37.746Z,29.38
2023-03-02T00:45:37.774Z,29.39
2023-03-02T00:46:37.833Z,29.43
2023-03-02T00:47:37.865Z,29.43
2023-03-02T00:48:37.912Z,29.38
2023-03-02T00:49:37.982Z,29.39
2023-03-02T00:50:38.027Z,29.35
2023-03-02T00:51:38.072Z,29.38
2023-03-02T00:52:38.123Z,29.36
2023-03-02T00:53:38.142Z,29.32
2023-03-02T00:54:38.156Z,29.35
2023-03-02T00:55:38.188Z,29.35
2023-03-02T00:56:38.209Z,29.36
2023-03-02T00:57:38.225Z,29.35
2023-03-02T00:58:38.254Z,29.33
2023-03-02T00:59:38.283Z,29.33
2023-03-02T01:00:38.320Z,29.35
2023-03-02T01:01:38.356Z,29.36
2023-03-02T01:02:38.522Z,29.35
2023-03-02T01:03:38.382Z,29.33
2023-03-02T01:04:38.411Z,29.32
2023-03-02T01:05:38.440Z,29.32
2023-03-02T01:06:38.461Z,29.41
2023-03-02T01:07:38.510Z,29.35
2023-03-02T01:08:38.559Z,29.32
2023-03-02T01:09:39.006Z,29.36
2023-03-02T01:10:38.605Z,29.32
2023-03-02T01:11:38.628Z,29.32
2023-03-02T01:12:38.628Z,29.35
2023-03-02T01:13:38.662Z,29.38
2023-03-02T01:14:38.693Z,29.33
2023-03-02T01:15:38.734Z,29.32
2023-03-02T01:16:38.851Z,29.33
2023-03-02T01:17:38.785Z,29.32
2023-03-02T01:18:38.831Z,29.30
2023-03-02T01:19:38.828Z,29.32
2023-03-02T01:20:38.847Z,29.28
2023-03-02T01:21:38.890Z,29.30
2023-03-02T01:22:38.922Z,29.28
2023-03-02T01:23:38.977Z,29.25
2023-03-02T01:24:38.988Z,29.28
2023-03-02T01:25:39.065Z,29.26
2023-03-02T01:26:39.054Z,29.30
2023-03-02T01:27:39.085Z,29.32
2023-03-02T01:28:39.146Z,29.30
2023-03-02T01:29:39.166Z,29.25
2023-03-02T01:30:39.202Z,29.25
2023-03-02T01:31:39.335Z,29.26
2023-03-02T01:32:39.291Z,29.30
2023-03-02T01:33:39.318Z,29.27
2023-03-02T01:34:39.351Z,29.28
2023-03-02T01:35:39.425Z,29.30
2023-03-02T01:36:39.406Z,29.30
2023-03-02T01:57:39.863Z,29.25
2023-03-02T01:58:39.903Z,29.24
2023-03-02T01:59:39.955Z,29.22
2023-03-02T02:00:39.998Z,29.22
2023-03-02T02:01:39.978Z,29.24
2023-03-02T02:02:39.991Z,29.22
2023-03-02T02:03:40.068Z,29.24
2023-03-02T02:04:40.029Z,29.21
2023-03-02T02:05:40.074Z,29.22
2023-03-02T02:06:40.066Z,29.22
2023-03-02T02:07:40.067Z,29.21
2023-03-02T02:08:40.072Z,29.22
2023-03-02T02:09:40.055Z,29.22
2023-03-02T02:10:40.050Z,29.27
2023-03-02T02:11:40.038Z,29.19
2023-03-02T02:12:40.046Z,29.18
2023-03-02T02:13:40.051Z,29.18
2023-03-02T02:14:40.036Z,29.19
2023-03-02T02:15:40.046Z,29.15
2023-03-02T02:16:40.154Z,29.19
2023-03-02T02:17:40.062Z,29.16
2023-03-02T02:18:40.083Z,29.19
2023-03-02T02:19:40.091Z,29.19
2023-03-02T02:20:40.102Z,29.21
2023-03-02T02:21:40.116Z,29.22
2023-03-02T02:22:40.125Z,29.16
2023-03-02T02:23:40.116Z,29.18
2023-03-02T02:24:40.144Z,29.16
2023-03-02T02:25:40.146Z,29.19
2023-03-02T02:26:40.165Z,29.19
2023-03-02T02:27:40.163Z,29.25
2023-03-02T02:28:40.192Z,29.17
2023-03-02T02:29:40.171Z,29.15
2023-03-02T02:30:40.155Z,29.17
2023-03-02T02:31:40.229Z,29.13
2023-03-02T02:32:40.266Z,29.11
2023-03-02T02:33:40.204Z,29.16
2023-03-02T02:34:40.239Z,29.21
2023-03-02T02:35:40.303Z,29.19
2023-03-02T02:36:40.262Z,29.15
2023-03-02T02:37:40.274Z,29.17
2023-03-02T02:38:40.288Z,29.15
2023-03-02T02:39:40.299Z,29.16
2023-03-02T02:40:40.294Z,29.15
2023-03-02T02:41:40.295Z,29.13
2023-03-02T02:42:40.295Z,29.20
2023-03-02T02:43:40.296Z,29.17
2023-03-02T02:44:40.314Z,29.16
2023-03-02T02:45:40.353Z,29.16
2023-03-02T02:46:40.373Z,29.13
2023-03-02T02:47:40.400Z,29.11
2023-03-02T02:48:40.411Z,29.16
2023-03-02T02:49:40.476Z,29.11
2023-03-02T02:50:40.489Z,29.17
2023-03-02T02:51:40.517Z,29.12
2023-03-02T02:52:40.571Z,29.17
2023-03-02T02:53:40.578Z,29.17
2023-03-02T02:54:40.624Z,29.16
2023-03-02T02:55:40.660Z,29.17
2023-03-02T02:56:40.685Z,29.06
2023-03-02T02:57:40.711Z,29.13
2023-03-02T02:58:40.750Z,29.11
2023-03-02T02:59:40.794Z,29.10
2023-03-02T03:00:40.790Z,29.14
2023-03-02T03:01:40.865Z,29.16
2023-03-02T03:02:40.833Z,29.14
2023-03-02T03:03:40.868Z,29.19
2023-03-02T03:04:40.950Z,29.14
2023-03-02T03:05:40.941Z,29.12
2023-03-02T03:06:40.978Z,29.12
2023-03-02T03:07:41.017Z,29.16
2023-03-02T03:08:41.052Z,29.14
2023-03-02T03:09:41.216Z,29.08
2023-03-02T03:10:41.093Z,29.13
2023-03-02T03:11:41.102Z,29.17
2023-03-02T03:12:41.118Z,29.14
2023-03-02T03:13:41.556Z,29.11
2023-03-02T03:14:41.135Z,29.05
2023-03-02T03:15:41.156Z,29.05
2023-03-02T03:16:41.196Z,29.05
2023-03-02T03:17:41.181Z,29.05
2023-03-02T03:18:41.187Z,29.16
2023-03-02T03:19:41.194Z,29.08
2023-03-02T03:20:41.206Z,29.05
2023-03-02T03:22:41.230Z,29.05
2023-03-02T03:23:41.246Z,29.10
2023-03-02T03:24:41.269Z,29.10
2023-03-02T03:25:41.899Z,29.06
2023-03-02T03:26:41.273Z,29.06
2023-03-02T03:27:41.273Z,29.13
2023-03-02T03:28:41.265Z,29.07
2023-03-02T03:29:41.292Z,29.11
2023-03-02T03:30:41.318Z,29.05
2023-03-02T03:31:41.288Z,29.03
2023-03-02T03:32:41.283Z,29.08
2023-03-02T03:33:41.281Z,29.05
2023-03-02T03:34:41.288Z,29.05
2023-03-02T03:35:41.316Z,29.08
2023-03-02T03:36:41.320Z,29.10
2023-03-02T03:37:41.333Z,29.06
2023-03-02T03:38:41.339Z,29.06
2023-03-02T03:39:41.352Z,29.10
2023-03-02T03:40:41.359Z,29.04
2023-03-02T03:41:41.429Z,29.06
2023-03-02T03:42:41.365Z,29.02
2023-03-02T03:43:41.371Z,29.04
2023-03-02T03:44:41.386Z,29.05
2023-03-02T03:45:41.392Z,29.05
2023-03-02T03:46:41.407Z,29.02
2023-03-02T03:47:41.432Z,28.96
2023-03-02T03:48:41.456Z,29.02
2023-03-02T03:49:41.483Z,28.97
2023-03-02T03:50:41.455Z,29.05
2023-03-02T03:51:41.472Z,29.06
2023-03-02T03:52:41.474Z,29.05
2023-03-02T03:53:41.451Z,29.13
2023-03-02T03:54:41.458Z,29.05
2023-03-02T03:55:41.459Z,29.02
2023-03-02T03:56:41.455Z,29.08
2023-03-02T03:57:41.460Z,28.99
2023-03-02T03:58:41.519Z,28.99
2023-03-02T03:59:41.463Z,29.02
2023-03-02T04:00:41.491Z,28.99
2023-03-02T04:01:41.562Z,28.99
2023-03-02T04:02:41.628Z,29.02
2023-03-02T04:03:41.547Z,29.00
2023-03-02T04:04:41.544Z,28.99
2023-03-02T04:05:41.550Z,29.03
2023-03-02T04:06:41.567Z,28.99
2023-03-02T04:07:41.566Z,29.02
2023-03-02T04:08:41.579Z,29.05
2023-03-02T04:09:41.582Z,28.97
2023-03-02T04:10:41.577Z,28.94
2023-03-02T04:11:41.566Z,28.99
2023-03-02T04:12:41.580Z,29.00
2023-03-02T04:13:41.590Z,29.08
2023-03-02T04:14:41.588Z,28.97
2023-03-02T04:15:41.617Z,29.02
2023-03-02T04:16:41.629Z,29.00
2023-03-02T04:17:41.660Z,29.05
2023-03-02T04:18:41.724Z,29.03
2023-03-02T04:19:41.696Z,29.03
2023-03-02T04:20:41.745Z,29.02
2023-03-02T04:21:41.760Z,29.00
2023-03-02T04:22:41.863Z,29.05
2023-03-02T04:23:41.798Z,28.99
2023-03-02T04:24:41.847Z,29.06
2023-03-02T04:25:41.872Z,28.99
2023-03-02T04:26:41.902Z,29.05
2023-03-02T04:27:41.918Z,29.08
2023-03-02T04:28:41.929Z,29.00
2023-03-02T04:29:41.946Z,28.96
2023-03-02T04:30:41.948Z,29.03
2023-03-02T04:31:41.970Z,28.93
2023-03-02T04:32:41.987Z,28.96
2023-03-02T04:33:42.058Z,29.02
2023-03-02T04:34:42.090Z,29.00
2023-03-02T04:35:42.171Z,28.99
2023-03-02T04:36:42.175Z,29.00
2023-03-02T04:37:42.229Z,29.02
2023-03-02T04:38:42.263Z,29.03
2023-03-02T04:39:42.325Z,29.00
2023-03-02T04:40:42.374Z,28.97
2023-03-02T04:41:42.404Z,29.03
2023-03-02T04:42:42.425Z,29.02
2023-03-02T04:43:42.476Z,29.05
2023-03-02T04:44:42.506Z,28.99
2023-03-02T04:45:42.546Z,28.97
2023-03-02T04:46:44.607Z,28.93
2023-03-02T04:47:42.589Z,28.95
2023-03-02T04:48:42.638Z,28.93
2023-03-02T04:49:42.661Z,28.96
2023-03-02T04:50:42.693Z,28.99
2023-03-02T04:51:42.707Z,28.96
2023-03-02T04:52:42.747Z,28.93
2023-03-02T04:53:42.765Z,28.86
2023-03-02T04:54:42.786Z,28.90
2023-03-02T04:55:42.814Z,28.91
2023-03-02T04:56:42.828Z,28.96
2023-03-02T04:57:42.851Z,28.94
2023-03-02T04:58:42.898Z,28.94
2023-03-02T04:59:42.909Z,28.94
2023-03-02T05:00:42.909Z,28.97
2023-03-02T05:01:42.926Z,28.91
2023-03-02T05:02:43.014Z,28.97
2023-03-02T05:03:42.967Z,28.91
2023-03-02T05:04:43.047Z,28.91
2023-03-02T05:05:42.989Z,28.94
2023-03-02T05:06:42.993Z,28.96
2023-03-02T05:07:42.986Z,28.93
2023-03-02T05:08:43.008Z,28.97
2023-03-02T05:09:43.023Z,28.93
2023-03-02T05:10:43.039Z,28.85
2023-03-02T05:11:43.071Z,28.93
2023-03-02T05:12:43.105Z,28.93
2023-03-02T05:13:43.131Z,28.90
2023-03-02T05:14:45.660Z,28.86
2023-03-02T05:15:43.453Z,28.90
2023-03-02T05:16:43.366Z,28.90
2023-03-02T05:17:43.293Z,28.82
2023-03-02T05:18:43.305Z,28.85
2023-03-02T05:19:43.330Z,28.87
2023-03-02T05:20:43.325Z,28.85
2023-03-02T05:21:43.324Z,28.94
2023-03-02T05:22:43.347Z,28.90
2023-03-02T05:23:43.373Z,28.85
2023-03-02T05:24:43.382Z,28.80
2023-03-02T05:25:43.480Z,28.84
2023-03-02T05:26:43.418Z,28.86
2023-03-02T05:27:43.430Z,28.82
2023-03-02T05:28:43.420Z,28.90
2023-03-02T05:29:43.434Z,28.82
2023-03-02T05:30:43.447Z,28.86
2023-03-02T05:31:43.521Z,28.85
2023-03-02T05:32:43.462Z,28.86
2023-03-02T05:33:43.495Z,28.82
2023-03-02T05:34:43.549Z,28.79
2023-03-02T05:35:43.631Z,28.77
2023-03-02T05:36:43.584Z,28.82
2023-03-02T05:37:43.586Z,28.82
2023-03-02T05:38:43.617Z,28.85
2023-03-02T05:39:43.636Z,28.80
2023-03-02T05:40:43.664Z,28.80
2023-03-02T05:41:43.677Z,28.80
2023-03-02T05:42:43.679Z,28.82
2023-03-02T05:43:43.697Z,28.83
2023-03-02T05:44:43.726Z,28.82
2023-03-02T05:45:43.751Z,28.82
2023-03-02T05:46:43.814Z,28.80
2023-03-02T05:47:43.801Z,28.79
2023-03-02T05:48:43.818Z,28.80
2023-03-02T05:49:43.834Z,28.76
2023-03-02T05:50:43.859Z,28.76
2023-03-02T05:51:43.901Z,28.76
2023-03-02T05:52:43.940Z,28.74
2023-03-02T05:53:43.965Z,28.71
2023-03-02T05:54:43.988Z,28.74
2023-03-02T05:55:44.005Z,28.80
2023-03-02T05:56:44.004Z,28.79
2023-03-02T05:57:44.027Z,28.79
2023-03-02T05:58:44.066Z,28.87
2023-03-02T05:59:44.055Z,28.86
2023-03-02T06:00:44.065Z,28.86
2023-03-02T06:01:44.123Z,28.83
2023-03-02T06:02:44.221Z,28.96
2023-03-02T06:03:44.121Z,28.94
2023-03-02T06:04:44.119Z,28.88
2023-03-02T06:05:44.145Z,28.88
2023-03-02T06:06:44.184Z,28.91
2023-03-02T06:07:44.188Z,28.91
2023-03-02T06:08:44.207Z,29.06
2023-03-02T06:09:44.215Z,29.23
2023-03-02T06:10:44.193Z,29.22
2023-03-02T06:11:44.260Z,29.39
2023-03-02T06:12:44.205Z,29.22
2023-03-02T06:13:44.236Z,29.28
2023-03-02T06:14:44.247Z,29.73
2023-03-02T06:15:44.285Z,29.71
2023-03-02T06:16:44.375Z,30.12
2023-03-02T06:17:44.300Z,29.55
2023-03-02T06:18:44.289Z,29.73
2023-03-02T06:19:44.284Z,30.07
2023-03-02T06:20:44.298Z,30.48
2023-03-02T06:21:44.310Z,30.36
2023-03-02T06:22:44.290Z,30.67
2023-03-02T06:23:44.322Z,30.55
2023-03-02T06:24:44.310Z,30.86
2023-03-02T06:25:44.297Z,30.72
2023-03-02T06:26:47.655Z,30.78
2023-03-02T06:27:44.299Z,30.83
2023-03-02T06:28:53.893Z,30.43
2023-03-02T06:29:45.294Z,30.24
2023-03-02T06:30:44.279Z,30.82
2023-03-02T06:31:44.402Z,30.78
2023-03-02T06:32:44.311Z,30.93
2023-03-02T06:33:44.250Z,30.82
2023-03-02T06:34:44.233Z,30.53
2023-03-02T06:35:44.341Z,30.25
2023-03-02T06:36:44.212Z,29.62
2023-03-02T06:37:44.565Z,29.53
2023-03-02T06:38:44.177Z,29.12
2023-03-02T06:39:44.158Z,29.18
2023-03-02T06:40:44.185Z,29.35
2023-03-02T06:41:44.146Z,29.43
2023-03-02T06:42:44.147Z,29.59
2023-03-02T06:43:44.131Z,29.66
2023-03-02T06:44:44.104Z,29.68
2023-03-02T06:45:44.149Z,29.62
2023-03-02T06:46:44.074Z,29.68
2023-03-02T06:47:44.065Z,29.66
2023-03-02T06:48:44.049Z,29.63
2023-03-02T06:49:44.021Z,29.65
2023-03-02T06:50:44.644Z,29.77
2023-03-02T06:51:43.986Z,29.79
2023-03-02T06:52:43.983Z,29.79
2023-03-02T06:53:43.954Z,29.69
2023-03-02T06:54:43.945Z,29.67
2023-03-02T06:55:43.922Z,29.72
2023-03-02T06:56:43.916Z,29.76
2023-03-02T06:57:43.898Z,29.81
2023-03-02T06:58:43.882Z,29.55
2023-03-02T06:59:43.861Z,29.22
2023-03-02T07:00:43.856Z,29.34
2023-03-02T07:01:44.840Z,29.30
2023-03-02T07:02:44.679Z,29.61
2023-03-02T07:03:43.856Z,29.65
2023-03-02T07:04:43.803Z,29.70
2023-03-02T07:05:46.082Z,29.65
2023-03-02T07:06:43.875Z,29.67
2023-03-02T07:07:43.874Z,29.70
2023-03-02T07:08:43.867Z,29.71
2023-03-02T07:09:43.861Z,29.68
2023-03-02T07:10:43.867Z,29.70
2023-03-02T07:12:43.862Z,29.70
2023-03-02T07:13:43.882Z,29.73
2023-03-02T07:14:43.886Z,29.68
2023-03-02T07:15:43.869Z,29.67
2023-03-02T10:56:47.749Z,30.40
2023-03-02T10:57:47.791Z,30.45
2023-03-02T10:58:47.928Z,30.39
2023-03-02T10:59:47.909Z,30.37
2023-03-02T11:00:47.937Z,30.51
2023-03-02T11:01:48.005Z,30.56
2023-03-02T11:02:48.044Z,30.69
2023-03-02T11:03:48.109Z,29.82
2023-03-02T11:04:50.222Z,28.52
2023-03-02T11:05:48.193Z,29.50
2023-03-02T11:06:48.229Z,31.45
2023-03-02T11:07:48.262Z,30.77
2023-03-02T11:08:48.309Z,29.94
2023-03-02T11:09:48.294Z,30.23
2023-03-02T11:10:48.302Z,31.27
2023-03-02T11:11:48.444Z,30.86
2023-03-02T11:12:48.345Z,30.85
2023-03-02T11:13:48.383Z,30.99
2023-03-02T11:14:48.388Z,30.99
2023-03-02T11:15:48.475Z,30.90
2023-03-02T11:16:48.425Z,30.12
2023-03-02T11:17:48.478Z,30.84
2023-03-02T11:18:48.532Z,30.98
2023-03-02T11:19:48.577Z,30.88
2023-03-02T11:20:48.618Z,30.47
2023-03-02T11:21:48.672Z,30.58
2023-03-02T11:22:48.725Z,30.55
2023-03-02T11:23:48.775Z,30.52
2023-03-02T11:24:48.813Z,30.41
2023-03-02T11:25:48.847Z,30.40
2023-03-02T11:26:48.871Z,30.49
2023-03-02T11:27:48.914Z,30.49
2023-03-02T11:28:48.972Z,30.42
2023-03-02T11:29:48.997Z,30.28
2023-03-02T11:30:49.058Z,30.39
2023-03-02T11:31:49.168Z,30.28
2023-03-02T11:32:49.236Z,30.25
2023-03-02T11:33:49.239Z,30.32
2023-03-02T11:34:50.188Z,30.26
2023-03-02T11:35:49.309Z,30.18
2023-03-02T11:36:49.299Z,30.36
2023-03-02T11:37:49.336Z,30.51
2023-03-02T11:38:49.374Z,30.29
2023-03-02T11:39:55.550Z,30.25
2023-03-02T11:40:50.413Z,30.28
2023-03-02T11:41:49.411Z,30.31
2023-03-02T11:42:49.402Z,30.37
2023-03-02T11:43:49.380Z,30.39
2023-03-02T11:44:50.244Z,30.37
2023-03-02T11:45:49.363Z,30.33
2023-03-02T11:46:49.410Z,30.32
2023-03-02T11:47:57.257Z,30.25
2023-03-02T11:48:50.328Z,30.28
2023-03-02T11:49:49.308Z,30.29
2023-03-02T11:50:49.306Z,30.43
2023-03-02T11:51:57.788Z,30.40
2023-03-02T11:52:50.269Z,30.62
2023-03-02T11:53:49.296Z,30.73
2023-03-02T11:54:49.248Z,30.91
2023-03-02T11:55:49.232Z,30.99
2023-03-02T11:56:49.222Z,30.94
2023-03-02T11:57:49.223Z,31.00
2023-03-02T11:58:49.204Z,31.00
2023-03-02T11:59:49.187Z,30.96
2023-03-02T12:00:49.203Z,31.05
2023-03-02T12:01:49.433Z,31.04
2023-03-02T12:02:49.296Z,31.21
2023-03-02T12:03:49.306Z,31.30
2023-03-02T12:04:49.321Z,31.44
2023-03-02T12:05:49.357Z,31.54
2023-03-02T12:58:14.926Z,32.57
2023-03-02T12:59:14.953Z,32.60
2023-03-02T13:00:14.995Z,32.49
2023-03-02T14:49:17.751Z,32.77
2023-03-02T14:50:17.790Z,32.57
2023-03-02T14:51:17.814Z,32.60
2023-03-02T14:52:17.859Z,32.61
2023-03-02T14:53:17.906Z,32.92
2023-03-02T14:54:17.960Z,33.06
2023-03-02T14:55:18.029Z,33.32
2023-03-02T14:56:18.094Z,33.35
2023-03-02T14:57:18.192Z,33.60
2023-03-02T14:58:18.257Z,33.61
2023-03-02T14:59:18.352Z,33.67
2023-03-02T15:00:18.420Z,33.53
2023-03-02T15:01:18.508Z,33.57
2023-03-02T15:02:25.795Z,33.53
2023-03-02T15:03:19.649Z,33.37
2023-03-02T15:04:18.572Z,33.29
2023-03-02T15:05:18.601Z,33.16
2023-03-02T15:06:18.612Z,33.13
2023-03-02T15:07:18.640Z,33.13
2023-03-02T15:08:18.664Z,33.02
2023-03-02T15:09:18.676Z,33.38
2023-03-02T15:10:18.695Z,33.21
2023-03-02T15:11:18.720Z,33.07
2023-03-02T15:12:18.726Z,32.82
2023-03-02T15:13:18.744Z,32.67
2023-03-02T15:14:18.787Z,32.61
2023-03-02T15:15:18.779Z,32.54
2023-03-02T15:16:18.886Z,32.60
2023-03-02T15:17:18.820Z,32.68
2023-03-02T15:18:18.816Z,32.61
2023-03-02T15:19:18.849Z,32.65
2023-03-02T15:20:18.849Z,32.59
2023-03-02T15:21:18.869Z,32.54
2023-03-02T15:22:18.918Z,32.62
2023-03-02T15:23:18.936Z,32.59
2023-03-02T15:24:19.021Z,32.57
2023-03-02T15:25:19.030Z,32.62
2023-03-02T15:26:19.636Z,32.51
2023-03-02T15:27:19.128Z,32.57
2023-03-02T15:28:19.161Z,32.52
2023-03-02T15:29:19.202Z,32.46
2023-03-02T15:30:19.263Z,32.45
2023-03-02T15:31:19.320Z,32.38
2023-03-02T15:32:19.356Z,32.43
2023-03-02T15:33:19.385Z,32.42
2023-03-02T15:34:19.432Z,32.41
2023-03-02T15:35:19.473Z,32.35
2023-03-02T15:36:19.525Z,32.30
2023-03-02T15:37:19.575Z,32.27
2023-03-02T15:38:19.654Z,32.29
2023-03-02T15:39:19.653Z,32.26
2023-03-02T15:40:19.686Z,32.23
2023-03-02T15:41:19.731Z,32.13
2023-03-02T15:42:19.781Z,32.13
2023-03-02T15:43:19.906Z,32.13
2023-03-02T15:44:19.895Z,32.10
2023-03-02T15:45:19.937Z,32.05
2023-03-02T15:46:19.990Z,32.05
2023-03-02T15:47:20.017Z,32.08
2023-03-02T15:48:20.145Z,32.13
2023-03-02T15:49:20.121Z,32.08
2023-03-02T15:50:20.163Z,32.13
2023-03-02T15:51:20.190Z,32.02
2023-03-02T15:52:20.253Z,31.83
2023-03-02T15:53:20.307Z,31.91
2023-03-02T15:54:20.359Z,32.01
2023-03-02T15:55:20.422Z,32.06
2023-03-02T15:56:20.451Z,32.03
2023-03-02T15:57:20.506Z,32.02
2023-03-02T15:58:20.551Z,32.05
2023-03-02T15:59:20.616Z,32.08
2023-03-02T16:00:20.647Z,32.10
2023-03-02T16:01:20.703Z,32.03
2023-03-02T16:02:20.745Z,31.98
2023-03-02T16:03:20.816Z,32.08
2023-03-02T16:04:20.840Z,31.94
2023-03-02T16:05:20.895Z,31.99
2023-03-02T16:06:20.947Z,31.95
2023-03-02T16:07:20.995Z,31.96
2023-03-02T16:08:21.058Z,31.92
2023-03-02T16:09:21.101Z,31.89
2023-03-02T16:10:21.199Z,31.85
2023-03-02T16:11:21.222Z,31.88
2023-03-02T16:12:21.285Z,31.88
2023-03-02T16:13:21.317Z,31.89
2023-03-02T16:14:21.373Z,31.93
2023-03-02T16:15:21.418Z,31.89
2023-03-02T16:16:21.548Z,31.88
2023-03-02T16:17:21.519Z,31.86
2023-03-02T16:18:21.576Z,31.86
2023-03-02T16:19:21.627Z,31.88
2023-03-02T16:20:21.686Z,31.89
2023-03-02T16:21:21.760Z,31.85
2023-03-02T16:22:21.785Z,31.88
2023-03-02T16:23:21.837Z,31.86
2023-03-02T16:24:21.908Z,31.83
2023-03-02T16:25:21.933Z,31.80
2023-03-02T16:26:22.005Z,31.83
2023-03-02T16:27:22.043Z,31.80
2023-03-02T16:28:22.100Z,31.83
2023-03-02T16:29:22.145Z,31.83
2023-03-02T16:30:23.532Z,31.77
2023-03-02T16:48:23.127Z,31.72
2023-03-02T16:49:23.194Z,31.72
2023-03-02T16:50:23.243Z,31.72
2023-03-02T16:51:23.302Z,31.72
2023-03-02T16:52:23.358Z,31.70
2023-03-02T16:53:23.411Z,31.66
2023-03-02T16:54:23.464Z,31.69
2023-03-02T16:55:23.514Z,31.69
2023-03-02T16:56:23.594Z,31.69
2023-03-02T16:57:23.637Z,31.64
2023-03-02T16:58:24.677Z,31.69
2023-03-02T16:59:23.738Z,31.66
2023-03-02T17:00:23.811Z,31.64
2023-03-02T17:01:23.872Z,31.69
2023-03-02T17:02:23.930Z,31.67
2023-03-02T17:03:23.974Z,31.63
2023-03-02T17:04:24.019Z,31.61
2023-03-02T17:05:24.052Z,31.61
2023-03-02T17:06:24.124Z,31.61
2023-03-02T17:07:24.163Z,31.62
2023-03-02T17:08:24.214Z,31.61
2023-03-02T17:09:24.280Z,31.64
2023-03-02T17:10:24.341Z,31.58
2023-03-02T17:11:24.399Z,31.98
2023-03-02T17:12:24.438Z,32.50
2023-03-02T17:13:24.481Z,32.37
2023-03-02T17:14:24.553Z,32.26
2023-03-02T17:15:24.590Z,32.11
2023-03-02T17:16:24.634Z,32.00
2023-03-02T17:17:24.688Z,31.95
2023-03-02T17:18:24.730Z,31.86
2023-03-02T18:19:27.736Z,31.33
2023-03-02T18:20:27.805Z,31.35
2023-03-02T18:21:27.851Z,31.38
2023-03-02T18:22:27.904Z,31.32
2023-03-02T18:23:27.968Z,31.38
2023-03-02T18:24:28.000Z,31.35
2023-03-02T18:25:28.061Z,31.34
2023-03-02T18:26:28.111Z,31.34
2023-03-02T18:27:28.200Z,31.33
2023-03-02T18:28:28.224Z,31.34
2023-03-02T18:29:28.285Z,31.31
2023-03-02T18:30:28.325Z,31.34
2023-03-02T18:31:28.447Z,31.38
2023-03-02T18:32:28.468Z,31.33
2023-03-02T18:33:28.500Z,31.34
2023-03-02T18:34:28.550Z,31.36
2023-03-02T18:42:28.983Z,31.29
2023-03-02T18:43:29.054Z,31.26
2023-03-02T18:44:29.092Z,31.29
2023-03-02T18:45:29.148Z,31.34
2023-03-02T18:46:29.232Z,31.31
2023-03-02T18:47:29.262Z,31.28
2023-03-02T18:48:29.317Z,31.23
2023-03-02T18:49:29.381Z,31.25
2023-03-02T18:50:29.447Z,31.28
2023-03-02T18:51:29.522Z,31.28
2023-03-02T18:52:29.566Z,31.23
2023-03-02T18:53:29.625Z,31.25
2023-03-02T18:54:29.659Z,31.26
2023-03-02T18:55:29.745Z,31.25
2023-03-02T18:56:29.786Z,31.22
2023-03-02T18:57:29.837Z,31.23
2023-03-02T18:58:32.193Z,31.25
2023-03-02T18:59:29.948Z,31.26
2023-03-02T19:00:30.049Z,31.21
2023-03-02T19:01:30.098Z,31.21
2023-03-02T19:02:30.138Z,31.20
2023-03-02T19:03:30.170Z,31.24
2023-03-02T19:04:30.233Z,31.23
2023-03-02T19:05:30.311Z,31.18
2023-03-02T19:06:30.344Z,31.26
2023-03-02T19:07:30.418Z,31.17
2023-03-02T19:08:30.500Z,31.14
2023-03-02T19:09:30.531Z,31.17
2023-03-02T19:10:30.609Z,31.17
2023-03-02T19:11:30.648Z,31.18
2023-03-02T19:12:30.717Z,31.07
2023-03-02T19:13:30.778Z,31.16
2023-03-02T19:14:30.845Z,31.18
2023-03-02T19:15:30.912Z,31.16
2023-03-02T19:16:31.010Z,31.15
2023-03-02T19:17:31.040Z,31.15
2023-03-02T19:18:31.110Z,31.16
2023-03-02T19:19:31.184Z,31.12
2023-03-02T19:20:31.240Z,31.12
2023-03-02T19:21:31.309Z,31.15
2023-03-02T19:22:31.370Z,31.10
2023-03-02T19:23:31.440Z,31.15
2023-03-02T19:24:31.496Z,31.09
2023-03-02T19:25:31.558Z,31.12
2023-03-02T19:26:31.629Z,31.01
2023-03-02T19:27:31.715Z,31.06
2023-03-02T19:28:31.766Z,31.03
2023-03-02T19:29:31.820Z,31.13
2023-03-02T19:30:31.906Z,31.07
2023-03-02T19:31:31.998Z,31.02
2023-03-02T19:32:32.057Z,31.09
2023-03-02T19:33:32.090Z,31.06
2023-03-02T19:34:32.172Z,30.98
2023-03-02T19:35:32.256Z,31.02
2023-03-02T19:36:32.289Z,31.03
2023-03-02T19:37:32.352Z,31.09
2023-03-02T19:38:32.410Z,31.07
2023-03-02T19:39:32.470Z,31.01
2023-03-02T19:40:32.541Z,31.02
2023-03-02T19:41:32.616Z,31.05
2023-03-02T19:42:32.659Z,31.04
2023-03-02T19:43:32.724Z,30.98
2023-03-02T19:44:32.782Z,31.03
2023-03-02T19:45:32.911Z,31.04
2023-03-02T19:46:32.922Z,30.93
2023-03-02T19:47:32.984Z,30.95
2023-03-02T20:55:37.717Z,30.68
2023-03-02T20:56:37.784Z,30.65
2023-03-02T20:57:38.780Z,30.74
2023-03-02T20:59:38.138Z,30.69
2023-03-02T23:17:47.713Z,30.07
2023-03-02T23:18:47.790Z,30.07
2023-03-02T23:19:47.858Z,30.01
2023-03-02T23:20:47.992Z,30.02
2023-03-02T23:21:48.010Z,30.02
2023-03-02T23:22:48.067Z,30.06
2023-03-02T23:23:48.135Z,29.96
2023-03-02T23:24:48.206Z,30.01
2023-03-02T23:25:48.282Z,30.01
2023-03-02T23:26:48.358Z,30.01
2023-03-02T23:28:48.507Z,30.02
