createdAt,value
2019-05-17T00:03:33.051Z,4.70
2019-05-17T00:08:38.096Z,4.20
2019-05-17T00:13:39.398Z,6.83
2019-05-17T00:18:41.688Z,10.63
2019-05-17T00:23:44.012Z,5.67
2019-05-17T00:28:46.908Z,5.20
2019-05-17T00:33:49.524Z,6.80
2019-05-17T00:38:51.816Z,6.83
2019-05-17T00:43:54.091Z,4.90
2019-05-17T00:48:57.312Z,4.90
2019-05-17T00:53:59.846Z,5.00
2019-05-17T00:59:02.198Z,5.03
2019-05-17T01:04:06.665Z,5.07
2019-05-17T01:09:08.522Z,5.30
2019-05-17T01:14:10.807Z,5.60
2019-05-17T01:19:13.236Z,5.17
2019-05-17T01:24:17.291Z,5.43
2019-05-17T01:29:19.844Z,5.10
2019-05-17T01:34:22.188Z,6.37
2019-05-17T01:39:26.752Z,6.17
2019-05-17T01:44:28.520Z,5.73
2019-05-17T01:49:30.831Z,5.23
2019-05-17T01:54:33.178Z,5.62
2019-05-17T01:59:37.284Z,6.25
2019-05-17T02:04:39.690Z,6.10
2019-05-17T02:09:42.051Z,5.33
2019-05-17T02:14:46.663Z,5.20
2019-05-17T02:19:48.340Z,5.70
2019-05-17T02:24:50.622Z,6.70
2019-05-17T02:29:53.056Z,6.13
2019-05-17T02:34:55.338Z,6.30
2019-05-17T02:40:03.224Z,6.80
2019-05-17T02:45:03.046Z,6.80
2019-05-17T02:50:06.308Z,6.13
2019-05-17T02:55:08.764Z,5.97
2019-05-17T03:00:13.323Z,6.45
2019-05-17T03:05:15.384Z,6.00
2019-05-17T03:10:23.633Z,6.63
2019-05-17T03:15:23.330Z,7.03
2019-05-17T03:20:26.084Z,6.97
2019-05-17T03:25:28.404Z,6.60
2019-05-17T03:30:36.847Z,7.13
2019-05-17T03:35:37.309Z,8.13
2019-05-17T03:41:03.617Z,6.83
2019-05-17T03:45:43.183Z,7.00
2019-05-17T03:50:45.452Z,8.00
2019-05-17T03:55:47.724Z,7.30
2019-05-17T04:00:53.115Z,6.70
2019-05-17T04:05:53.977Z,7.40
2019-05-17T04:10:56.272Z,7.40
2019-05-17T04:15:58.674Z,7.47
2019-05-17T04:21:03.358Z,8.30
2019-05-17T04:26:04.977Z,7.93
2019-05-17T04:31:07.271Z,7.67
2019-05-17T04:36:12.900Z,8.07
2019-05-17T04:41:13.625Z,7.83
2019-05-17T04:46:16.039Z,8.00
2019-05-17T04:51:18.378Z,8.13
2019-05-17T04:56:22.682Z,8.17
2019-05-17T05:01:24.700Z,9.07
2019-05-17T05:06:26.979Z,9.20
2019-05-17T05:11:32.225Z,9.50
2019-05-17T05:16:33.315Z,9.60
2019-05-17T05:21:35.599Z,10.30
2019-05-17T05:26:37.873Z,10.80
2019-05-17T05:31:42.601Z,19.73
2019-05-17T05:36:44.175Z,13.18
2019-05-17T05:41:46.462Z,13.20
2019-05-17T05:46:51.390Z,12.90
2019-05-17T05:51:53.560Z,14.40
2019-05-17T05:56:55.841Z,16.03
2019-05-17T06:01:58.136Z,16.20
2019-05-17T06:07:02.748Z,17.13
2019-05-17T06:12:04.435Z,17.33
2019-05-17T06:17:06.721Z,18.40
2019-05-17T06:22:09.000Z,16.47
2019-05-17T06:27:12.366Z,16.00
2019-05-17T06:32:14.878Z,16.15
2019-05-17T06:37:17.321Z,17.17
2019-05-17T06:42:21.642Z,17.73
2019-05-17T06:47:23.867Z,16.12
2019-05-17T06:52:26.152Z,15.43
2019-05-17T06:57:28.430Z,16.27
2019-05-17T07:02:30.939Z,14.93
2019-05-17T07:07:33.327Z,14.73
2019-05-17T07:12:35.603Z,15.60
2019-05-17T07:17:40.040Z,14.53
2019-05-17T07:22:42.088Z,15.50
2019-05-17T07:27:45.827Z,14.10
2019-05-17T07:32:49.782Z,15.07
2019-05-17T07:37:52.337Z,15.30
2019-05-17T07:43:06.918Z,16.25
2019-05-17T07:48:00.148Z,15.25
2019-05-17T07:53:02.513Z,13.65
2019-05-17T07:58:04.772Z,15.98
2019-05-17T08:03:07.066Z,13.25
2019-05-17T08:08:09.899Z,13.13
2019-05-17T08:13:25.901Z,12.93
2019-05-17T08:18:16.950Z,12.96
2019-05-17T08:23:20.120Z,12.63
2019-05-17T08:28:22.761Z,13.77
2019-05-17T08:33:25.073Z,12.80
2019-05-17T08:38:27.753Z,13.78
2019-05-17T08:43:39.504Z,14.28
2019-05-17T08:48:34.115Z,13.58
2019-05-17T08:53:36.377Z,12.10
2019-05-17T08:58:40.385Z,13.90
2019-05-17T09:03:42.927Z,11.93
2019-05-17T09:08:45.214Z,12.05
2019-05-17T09:13:57.347Z,13.35
2019-05-17T09:18:51.681Z,13.70
2019-05-17T09:23:55.048Z,11.78
2019-05-17T09:28:57.515Z,13.08
2019-05-17T09:34:00.381Z,13.43
2019-05-17T09:39:03.279Z,11.88
2019-05-17T09:44:13.004Z,13.28
2019-05-17T09:49:10.437Z,13.53
2019-05-17T09:54:13.057Z,11.93
2019-05-17T09:59:15.361Z,13.05
2019-05-17T10:04:19.751Z,14.00
2019-05-17T10:09:22.046Z,11.38
2019-05-17T10:14:28.141Z,12.30
2019-05-17T10:19:29.437Z,8.90
2019-05-17T10:24:37.942Z,10.88
2019-05-17T10:29:36.049Z,11.83
2019-05-17T10:34:40.122Z,10.88
2019-05-17T10:39:42.329Z,10.20
2019-05-17T10:44:47.741Z,10.40
2019-05-17T10:49:49.646Z,10.98
2019-05-17T10:54:52.090Z,11.05
2019-05-17T10:59:54.367Z,9.53
2019-05-17T11:04:56.630Z,9.13
2019-05-17T11:10:00.314Z,8.25
2019-05-17T11:15:10.989Z,9.33
2019-05-17T11:20:09.511Z,8.55
2019-05-17T11:25:12.038Z,7.05
2019-05-17T11:30:14.422Z,7.37
2019-05-17T11:35:16.765Z,7.37
2019-05-17T11:40:19.403Z,7.00
2019-05-17T11:45:27.921Z,6.67
2019-05-17T11:50:25.854Z,6.70
2019-05-17T11:55:28.208Z,6.55
2019-05-17T12:00:30.680Z,6.40
2019-05-17T12:05:33.006Z,5.62
2019-05-17T12:10:35.651Z,6.22
2019-05-17T12:15:45.205Z,5.65
2019-05-17T12:20:49.370Z,5.60
2019-05-17T12:25:51.948Z,6.42
2019-05-17T12:30:54.300Z,6.22
2019-05-17T12:35:56.918Z,6.20
2019-05-17T12:40:59.226Z,7.05
2019-05-17T12:46:01.963Z,4.90
2019-05-17T12:51:04.526Z,5.08
2019-05-17T12:56:06.922Z,6.33
2019-05-17T13:01:09.302Z,5.65
2019-05-17T13:06:11.660Z,4.53
2019-05-17T13:11:14.096Z,4.08
2019-05-17T13:16:19.009Z,4.60
2019-05-17T13:21:20.697Z,3.52
2019-05-17T13:26:23.251Z,4.35
2019-05-17T13:31:25.575Z,3.75
2019-05-17T13:36:27.863Z,3.70
2019-05-17T13:41:30.177Z,4.12
2019-05-17T13:46:33.666Z,4.17
2019-05-17T13:51:36.497Z,4.60
2019-05-17T13:56:38.843Z,4.35
2019-05-17T14:01:41.135Z,4.50
2019-05-17T14:06:43.440Z,4.33
2019-05-17T14:11:46.412Z,3.80
2019-05-17T14:16:48.772Z,4.45
2019-05-17T14:21:51.049Z,3.52
2019-05-17T14:26:53.325Z,3.83
2019-05-17T14:31:55.630Z,3.30
2019-05-17T14:36:58.031Z,3.72
2019-05-17T14:42:00.380Z,4.65
2019-05-17T14:47:02.858Z,3.87
2019-05-17T14:52:05.132Z,3.90
2019-05-17T14:57:07.478Z,3.30
2019-05-17T15:02:09.871Z,4.30
2019-05-17T15:07:12.192Z,2.77
2019-05-17T15:12:27.227Z,3.12
2019-05-17T15:17:18.495Z,3.62
2019-05-17T15:22:20.820Z,3.33
2019-05-17T15:27:23.328Z,3.70
2019-05-17T15:32:25.648Z,4.05
2019-05-17T15:37:28.261Z,3.80
2019-05-17T15:42:43.189Z,3.58
2019-05-17T15:47:34.912Z,3.30
2019-05-17T15:52:38.162Z,3.20
2019-05-17T15:57:40.948Z,3.40
2019-05-17T16:02:43.720Z,1.95
2019-05-17T16:07:46.156Z,2.10
2019-05-17T16:13:01.662Z,1.77
2019-05-17T16:17:52.570Z,2.90
2019-05-17T16:22:54.871Z,2.25
2019-05-17T16:27:57.150Z,2.58
2019-05-17T16:32:59.467Z,2.20
2019-05-17T16:38:01.754Z,2.33
2019-05-17T16:43:17.031Z,2.67
2019-05-17T16:48:08.373Z,2.40
2019-05-17T16:53:10.717Z,2.02
2019-05-17T16:58:13.145Z,2.35
2019-05-17T17:03:15.437Z,2.30
2019-05-17T17:08:17.764Z,2.50
2019-05-17T17:13:32.438Z,2.42
2019-05-17T17:18:24.093Z,2.20
2019-05-17T17:23:37.487Z,2.30
2019-05-17T17:28:39.773Z,2.17
2019-05-17T17:33:42.077Z,2.50
2019-05-17T17:38:44.549Z,2.40
2019-05-17T17:43:57.862Z,2.55
2019-05-17T17:48:51.060Z,2.60
2019-05-17T17:53:53.698Z,2.50
2019-05-17T17:58:56.068Z,2.60
2019-05-17T18:03:58.359Z,3.00
2019-05-17T18:09:00.803Z,2.50
2019-05-17T18:14:13.001Z,2.67
2019-05-17T18:19:07.438Z,2.77
2019-05-17T18:24:09.742Z,2.50
2019-05-17T18:29:12.087Z,2.83
2019-05-17T18:34:14.377Z,2.50
2019-05-17T18:39:16.942Z,2.72
2019-05-17T18:44:27.065Z,2.33
2019-05-17T18:49:23.381Z,2.62
2019-05-17T18:54:25.744Z,2.12
2019-05-17T18:59:28.051Z,2.50
2019-05-17T19:04:30.514Z,2.55
2019-05-17T19:09:33.142Z,2.70
2019-05-17T19:14:43.131Z,2.60
2019-05-17T19:19:39.622Z,2.50
2019-05-17T19:24:41.954Z,2.87
2019-05-17T19:29:44.233Z,2.90
2019-05-17T19:34:46.669Z,2.90
2019-05-17T19:39:48.973Z,3.25
2019-05-17T19:44:59.162Z,3.10
2019-05-17T19:49:55.326Z,4.77
2019-05-17T19:54:57.651Z,3.10
2019-05-17T19:59:59.970Z,2.70
2019-05-17T20:05:02.303Z,2.90
2019-05-17T20:10:07.875Z,2.55
2019-05-17T20:15:17.282Z,2.40
2019-05-17T20:20:14.684Z,2.52
2019-05-17T20:25:17.267Z,2.70
2019-05-17T20:30:19.917Z,2.98
2019-05-17T20:35:22.208Z,2.80
2019-05-17T20:40:24.549Z,3.00
2019-05-17T20:45:33.285Z,2.90
2019-05-17T20:50:31.357Z,3.00
2019-05-17T20:55:33.680Z,2.92
2019-05-17T21:00:36.110Z,3.20
2019-05-17T21:05:38.464Z,3.20
2019-05-17T21:10:40.715Z,2.60
2019-05-17T21:15:47.759Z,3.47
2019-05-17T21:20:47.320Z,3.85
2019-05-17T21:25:49.619Z,3.20
2019-05-17T21:30:51.888Z,2.90
2019-05-17T21:35:54.534Z,2.87
2019-05-17T21:40:56.886Z,2.80
2019-05-17T21:46:04.012Z,3.33
2019-05-17T21:51:05.681Z,3.65
2019-05-17T21:56:08.004Z,3.22
2019-05-17T22:01:12.198Z,3.20
2019-05-17T22:06:14.635Z,3.10
2019-05-17T22:11:16.961Z,3.52
2019-05-17T22:16:20.148Z,3.60
2019-05-17T22:21:23.048Z,3.90
2019-05-17T22:26:25.526Z,3.90
2019-05-17T22:31:28.122Z,3.00
2019-05-17T22:36:30.434Z,3.20
2019-05-17T22:41:32.722Z,3.42
2019-05-17T22:46:36.469Z,3.80
2019-05-17T22:51:38.941Z,3.95
2019-05-17T22:56:41.259Z,5.70
2019-05-17T23:01:43.520Z,4.60
2019-05-17T23:06:45.834Z,5.22
2019-05-17T23:11:48.225Z,5.65
2019-05-17T23:16:52.095Z,6.04
2019-05-17T23:21:54.595Z,6.83
2019-05-17T23:26:56.948Z,7.20
2019-05-17T23:31:59.200Z,5.62
2019-05-17T23:37:01.563Z,4.53
2019-05-17T23:42:03.831Z,3.67
2019-05-17T23:47:07.534Z,3.92
2019-05-17T23:52:10.046Z,4.15
2019-05-17T23:57:12.389Z,3.95
