createdAt,value
2018-10-02T00:01:31.634Z,9.70
2018-10-02T00:04:00.145Z,9.08
2018-10-02T00:06:28.651Z,8.28
2018-10-02T00:08:57.140Z,9.30
2018-10-02T00:11:30.903Z,9.30
2018-10-02T00:14:04.740Z,8.60
2018-10-02T00:16:33.289Z,10.55
2018-10-02T00:19:01.846Z,9.63
2018-10-02T00:21:30.401Z,9.03
2018-10-02T00:23:58.952Z,10.72
2018-10-02T00:26:28.054Z,9.40
2018-10-02T00:28:56.626Z,9.95
2018-10-02T00:31:25.262Z,11.68
2018-10-02T00:33:53.792Z,10.50
2018-10-02T00:36:22.332Z,10.45
2018-10-02T00:38:50.864Z,9.25
2018-10-02T00:41:19.420Z,10.78
2018-10-02T00:43:47.966Z,10.70
2018-10-02T00:46:16.531Z,10.38
2018-10-02T00:48:45.055Z,10.60
2018-10-02T00:51:13.612Z,10.68
2018-10-02T00:53:42.224Z,11.68
2018-10-02T00:56:10.777Z,10.48
2018-10-02T00:58:39.270Z,13.18
2018-10-02T01:01:07.820Z,12.28
2018-10-02T01:03:36.404Z,13.45
2018-10-02T01:06:05.160Z,12.58
2018-10-02T01:08:33.705Z,12.58
2018-10-02T01:11:02.213Z,13.32
2018-10-02T01:13:30.765Z,12.65
2018-10-02T01:15:59.309Z,11.68
2018-10-02T01:18:27.822Z,14.13
2018-10-02T01:20:56.396Z,12.90
2018-10-02T01:23:24.912Z,12.20
2018-10-02T01:25:53.447Z,13.20
2018-10-02T01:28:21.952Z,13.32
2018-10-02T01:30:50.509Z,11.83
2018-10-02T01:33:19.031Z,11.93
2018-10-02T01:35:47.572Z,11.20
2018-10-02T01:38:16.072Z,11.95
2018-10-02T01:40:44.690Z,10.95
2018-10-02T01:43:13.237Z,10.60
2018-10-02T01:45:41.757Z,10.35
2018-10-02T01:48:10.293Z,12.07
2018-10-02T01:50:38.814Z,9.83
2018-10-02T01:53:07.338Z,11.25
2018-10-02T01:55:35.860Z,10.08
2018-10-02T01:58:04.383Z,10.43
2018-10-02T02:00:32.907Z,10.70
2018-10-02T02:03:01.491Z,9.90
2018-10-02T02:05:30.023Z,9.80
2018-10-02T02:07:58.528Z,10.90
2018-10-02T02:10:27.070Z,9.43
2018-10-02T02:12:55.569Z,9.55
2018-10-02T02:15:24.088Z,8.75
2018-10-02T02:17:52.625Z,9.65
2018-10-02T02:20:21.147Z,9.40
2018-10-02T02:22:49.641Z,8.63
2018-10-02T02:25:18.160Z,8.70
2018-10-02T02:27:46.704Z,8.58
2018-10-02T02:30:15.242Z,8.20
2018-10-02T02:32:43.780Z,8.40
2018-10-02T02:35:12.356Z,7.40
2018-10-02T02:37:40.891Z,8.05
2018-10-02T02:40:09.443Z,8.35
2018-10-02T02:42:37.986Z,8.38
2018-10-02T02:45:06.644Z,7.60
2018-10-02T02:47:40.450Z,7.33
2018-10-02T02:50:14.134Z,8.45
2018-10-02T02:52:48.752Z,7.67
2018-10-02T02:55:17.250Z,7.78
2018-10-02T02:57:45.792Z,7.80
2018-10-02T03:00:14.645Z,8.18
2018-10-02T03:02:43.144Z,7.42
2018-10-02T03:05:11.643Z,7.62
2018-10-02T03:07:40.188Z,7.90
2018-10-02T03:10:08.674Z,7.60
2018-10-02T03:12:37.193Z,7.28
2018-10-02T03:15:05.777Z,8.45
2018-10-02T03:17:34.291Z,7.67
2018-10-02T03:20:02.844Z,6.03
2018-10-02T03:22:31.357Z,7.40
2018-10-02T03:24:59.884Z,6.58
2018-10-02T03:27:28.396Z,8.50
2018-10-02T03:29:56.875Z,7.37
2018-10-02T03:32:25.420Z,7.40
2018-10-02T03:34:53.925Z,7.92
2018-10-02T03:37:22.424Z,6.62
2018-10-02T03:39:50.979Z,7.15
2018-10-02T03:42:19.467Z,7.47
2018-10-02T03:44:47.996Z,6.90
2018-10-02T03:47:16.727Z,7.33
2018-10-02T03:49:45.236Z,8.20
2018-10-02T03:52:14.880Z,7.33
2018-10-02T03:54:43.412Z,7.10
2018-10-02T03:57:11.901Z,7.50
2018-10-02T03:59:40.444Z,7.83
2018-10-02T04:02:08.968Z,9.00
2018-10-02T04:04:37.516Z,8.53
2018-10-02T04:07:06.023Z,8.35
2018-10-02T04:09:34.559Z,8.60
2018-10-02T04:12:03.144Z,7.75
2018-10-02T04:14:31.664Z,8.10
2018-10-02T04:17:00.185Z,6.45
2018-10-02T04:19:28.683Z,7.42
2018-10-02T04:21:57.204Z,7.42
2018-10-02T04:24:25.710Z,7.72
2018-10-02T04:26:54.257Z,8.08
2018-10-02T04:29:22.771Z,6.60
2018-10-02T04:31:51.332Z,6.90
2018-10-02T04:34:19.836Z,6.65
2018-10-02T04:36:48.376Z,6.90
2018-10-02T04:39:16.883Z,7.15
2018-10-02T04:41:45.424Z,7.20
2018-10-02T04:44:13.937Z,6.80
2018-10-02T04:46:42.447Z,6.78
2018-10-02T04:49:11.001Z,6.15
2018-10-02T04:51:40.281Z,6.40
2018-10-02T04:54:09.779Z,6.90
2018-10-02T04:56:38.406Z,6.08
2018-10-02T04:59:07.035Z,5.70
2018-10-02T05:01:35.557Z,7.62
2018-10-02T05:04:04.824Z,6.87
2018-10-02T05:06:34.931Z,6.75
2018-10-02T05:09:04.647Z,6.75
2018-10-02T05:11:33.184Z,8.03
2018-10-02T05:14:01.660Z,7.80
2018-10-02T05:16:30.192Z,7.12
2018-10-02T05:18:58.744Z,6.75
2018-10-02T05:21:27.307Z,7.60
2018-10-02T05:23:55.808Z,8.48
2018-10-02T05:26:24.333Z,7.40
2018-10-02T05:28:52.913Z,7.60
2018-10-02T05:31:21.450Z,7.90
2018-10-02T05:33:49.928Z,7.25
2018-10-02T05:36:18.419Z,7.47
2018-10-02T05:38:46.959Z,6.92
2018-10-02T05:41:15.452Z,7.87
2018-10-02T05:43:43.990Z,7.60
2018-10-02T05:46:12.503Z,7.92
2018-10-02T05:48:41.047Z,8.30
2018-10-02T05:51:09.571Z,9.90
2018-10-02T05:53:38.060Z,7.30
2018-10-02T05:56:06.592Z,7.45
2018-10-02T05:58:35.111Z,8.53
2018-10-02T06:01:03.643Z,8.00
2018-10-02T06:03:32.144Z,7.87
2018-10-02T06:06:00.689Z,7.70
2018-10-02T06:08:29.203Z,7.78
2018-10-02T06:10:57.717Z,8.75
2018-10-02T06:13:26.227Z,8.85
2018-10-02T06:15:54.753Z,9.05
2018-10-02T06:18:23.239Z,8.48
2018-10-02T06:20:51.777Z,8.88
2018-10-02T06:23:20.268Z,8.75
2018-10-02T06:25:48.803Z,8.10
2018-10-02T06:28:17.294Z,7.80
2018-10-02T06:30:45.787Z,7.97
2018-10-02T06:33:14.320Z,8.28
2018-10-02T06:35:42.837Z,8.13
2018-10-02T06:38:11.379Z,7.87
2018-10-02T06:40:39.896Z,6.28
2018-10-02T06:43:08.817Z,6.40
2018-10-02T06:45:37.551Z,7.08
2018-10-02T06:48:06.203Z,6.53
2018-10-02T06:50:34.995Z,6.92
2018-10-02T06:53:03.568Z,9.75
2018-10-02T06:55:32.103Z,8.23
2018-10-02T06:58:00.592Z,7.80
2018-10-02T07:00:29.112Z,7.58
2018-10-02T07:02:57.632Z,7.12
2018-10-02T07:05:27.184Z,6.87
2018-10-02T07:07:55.677Z,6.60
2018-10-02T07:10:24.207Z,6.90
2018-10-02T07:12:52.732Z,7.17
2018-10-02T07:15:21.251Z,7.50
2018-10-02T07:17:49.789Z,6.70
2018-10-02T07:20:18.300Z,7.10
2018-10-02T07:22:46.845Z,6.83
2018-10-02T07:25:15.384Z,6.97
2018-10-02T07:27:44.023Z,6.70
2018-10-02T07:30:12.429Z,7.10
2018-10-02T07:32:41.098Z,6.90
2018-10-02T07:35:09.544Z,7.47
2018-10-02T07:37:38.068Z,7.72
2018-10-02T07:40:07.149Z,6.30
2018-10-02T07:42:35.642Z,7.83
2018-10-02T07:45:04.238Z,7.03
2018-10-02T07:47:32.754Z,7.83
2018-10-02T07:50:01.252Z,8.40
2018-10-02T07:52:29.736Z,7.87
2018-10-02T07:54:58.360Z,8.00
2018-10-02T07:57:26.856Z,7.63
2018-10-02T07:59:55.691Z,7.20
2018-10-02T08:02:24.442Z,7.03
2018-10-02T08:04:52.980Z,7.57
2018-10-02T08:07:21.519Z,6.63
2018-10-02T08:09:50.041Z,7.37
2018-10-02T08:12:18.663Z,7.60
2018-10-02T08:14:47.073Z,7.03
2018-10-02T08:17:16.407Z,7.73
2018-10-02T08:19:44.975Z,7.57
2018-10-02T08:22:13.484Z,6.93
2018-10-02T08:24:42.089Z,6.47
2018-10-02T08:27:10.725Z,7.00
2018-10-02T08:29:39.286Z,6.37
2018-10-02T08:32:07.707Z,6.77
2018-10-02T08:34:36.237Z,6.07
2018-10-02T08:37:04.772Z,6.37
2018-10-02T08:39:33.320Z,4.90
2018-10-02T08:42:01.844Z,5.90
2018-10-02T08:44:30.481Z,4.77
2018-10-02T08:46:58.952Z,4.93
2018-10-02T08:49:27.469Z,5.80
2018-10-02T08:51:56.088Z,5.50
2018-10-02T08:54:24.495Z,5.90
2018-10-02T08:56:53.012Z,5.53
2018-10-02T08:59:21.538Z,4.83
2018-10-02T09:01:50.121Z,5.63
2018-10-02T09:04:18.639Z,4.87
2018-10-02T09:06:47.188Z,5.10
2018-10-02T09:09:15.921Z,4.73
2018-10-02T09:11:44.439Z,3.80
2018-10-02T09:14:12.963Z,3.80
2018-10-02T09:16:41.568Z,3.47
2018-10-02T09:19:10.049Z,2.90
2018-10-02T09:21:38.633Z,2.37
2018-10-02T09:24:07.124Z,3.20
2018-10-02T09:26:35.643Z,2.97
2018-10-02T09:29:04.190Z,3.27
2018-10-02T09:31:38.036Z,2.60
2018-10-02T09:34:11.880Z,3.10
2018-10-02T09:36:45.688Z,2.83
2018-10-02T09:39:19.664Z,3.40
2018-10-02T09:41:53.485Z,3.50
2018-10-02T09:44:22.033Z,3.10
2018-10-02T09:46:50.561Z,4.30
2018-10-02T09:49:19.097Z,3.97
2018-10-02T09:51:47.704Z,3.00
2018-10-02T09:54:16.213Z,3.13
2018-10-02T09:56:45.768Z,3.30
2018-10-02T09:59:15.515Z,2.80
2018-10-02T10:01:49.460Z,3.10
2018-10-02T10:04:18.343Z,3.30
2018-10-02T10:06:46.855Z,2.83
2018-10-02T10:09:15.323Z,2.73
2018-10-02T10:11:43.824Z,2.20
2018-10-02T10:14:12.351Z,2.27
2018-10-02T10:16:40.900Z,1.90
2018-10-02T10:19:09.374Z,2.13
2018-10-02T10:21:37.913Z,1.80
2018-10-02T10:24:06.471Z,1.97
2018-10-02T10:26:34.993Z,2.00
2018-10-02T10:29:03.640Z,1.80
2018-10-02T10:31:32.116Z,2.03
2018-10-02T10:34:00.692Z,1.90
2018-10-02T10:36:29.183Z,1.50
2018-10-02T10:38:57.736Z,2.13
2018-10-02T10:41:26.613Z,1.80
2018-10-02T10:43:55.097Z,2.07
2018-10-02T10:46:23.636Z,2.10
2018-10-02T10:48:52.104Z,1.80
2018-10-02T10:51:20.736Z,2.50
2018-10-02T10:53:49.213Z,1.57
2018-10-02T10:56:17.833Z,1.73
2018-10-02T10:58:46.348Z,1.47
2018-10-02T11:01:14.859Z,2.73
2018-10-02T11:03:43.376Z,1.67
2018-10-02T11:06:11.900Z,1.13
2018-10-02T11:08:40.433Z,1.60
2018-10-02T11:11:08.899Z,1.67
2018-10-02T11:13:37.424Z,1.37
2018-10-02T11:16:05.981Z,1.30
2018-10-02T11:18:34.539Z,1.20
2018-10-02T11:21:03.084Z,1.40
2018-10-02T11:23:31.614Z,1.77
2018-10-02T11:26:00.140Z,1.50
2018-10-02T11:28:28.658Z,1.50
2018-10-02T11:30:57.181Z,1.47
2018-10-02T11:33:25.675Z,1.07
2018-10-02T11:35:54.213Z,1.07
2018-10-02T11:38:22.732Z,1.40
2018-10-02T11:40:51.281Z,1.10
2018-10-02T11:43:19.830Z,1.50
2018-10-02T11:45:48.348Z,1.50
2018-10-02T11:48:16.869Z,1.63
2018-10-02T11:50:45.365Z,1.63
2018-10-02T11:53:14.015Z,1.40
2018-10-02T11:55:42.594Z,1.67
2018-10-02T11:58:11.279Z,1.70
2018-10-02T12:00:39.991Z,1.90
2018-10-02T12:03:08.388Z,1.90
2018-10-02T12:05:37.136Z,1.40
2018-10-02T12:08:06.047Z,1.70
2018-10-02T12:10:34.539Z,1.53
2018-10-02T12:13:03.106Z,1.20
2018-10-02T12:15:31.773Z,0.90
2018-10-02T12:18:00.305Z,1.30
2018-10-02T12:20:28.876Z,1.50
2018-10-02T12:22:57.411Z,1.00
2018-10-02T12:25:25.993Z,1.03
2018-10-02T12:27:54.550Z,1.00
2018-10-02T12:30:23.068Z,1.10
2018-10-02T12:32:51.563Z,0.90
2018-10-02T12:35:20.364Z,1.00
2018-10-02T12:37:48.864Z,0.83
2018-10-02T12:40:17.433Z,1.10
2018-10-02T12:42:45.964Z,0.90
2018-10-02T12:45:14.488Z,0.80
2018-10-02T12:47:43.281Z,1.03
2018-10-02T12:50:11.779Z,0.70
2018-10-02T12:52:40.460Z,1.20
2018-10-02T12:55:08.929Z,1.27
2018-10-02T12:57:37.501Z,1.40
2018-10-02T13:00:06.380Z,0.93
2018-10-02T13:02:34.983Z,0.90
2018-10-02T13:05:03.548Z,0.90
2018-10-02T13:07:32.067Z,0.83
2018-10-02T13:10:00.755Z,0.80
2018-10-02T13:12:29.211Z,1.20
2018-10-02T13:14:57.719Z,1.10
2018-10-02T13:17:26.188Z,1.07
2018-10-02T13:19:54.765Z,0.90
2018-10-02T13:22:23.269Z,0.80
2018-10-02T13:24:51.819Z,0.97
2018-10-02T13:27:20.287Z,1.00
2018-10-02T13:29:48.760Z,0.90
2018-10-02T13:32:17.350Z,1.00
2018-10-02T13:34:46.004Z,0.90
2018-10-02T13:37:14.425Z,0.97
2018-10-02T13:39:42.939Z,0.90
2018-10-02T13:42:11.537Z,1.40
2018-10-02T13:44:40.127Z,0.97
2018-10-02T13:47:08.572Z,1.10
2018-10-02T13:49:37.090Z,1.23
2018-10-02T13:52:05.634Z,1.73
2018-10-02T13:54:34.124Z,1.00
2018-10-02T13:57:02.619Z,1.70
2018-10-02T13:59:31.177Z,1.20
2018-10-02T14:01:59.736Z,1.93
2018-10-02T14:04:28.298Z,1.10
2018-10-02T14:06:56.862Z,1.40
2018-10-02T14:09:25.625Z,1.43
2018-10-02T14:11:54.180Z,1.50
2018-10-02T14:14:22.727Z,1.07
2018-10-02T14:16:51.195Z,1.10
2018-10-02T14:19:19.725Z,1.77
2018-10-02T14:21:48.300Z,1.60
2018-10-02T14:24:16.828Z,1.40
2018-10-02T14:26:45.388Z,1.50
2018-10-02T14:29:13.884Z,1.77
2018-10-02T14:31:42.449Z,1.77
2018-10-02T14:34:11.008Z,1.80
2018-10-02T14:36:39.613Z,1.50
2018-10-02T14:39:08.978Z,1.63
2018-10-02T14:41:37.653Z,1.53
2018-10-02T14:44:06.259Z,1.83
2018-10-02T14:46:34.767Z,1.07
2018-10-02T14:49:03.328Z,1.27
2018-10-02T14:51:32.187Z,1.53
2018-10-02T14:54:01.075Z,1.17
2018-10-02T14:56:29.573Z,1.63
2018-10-02T14:58:58.108Z,1.80
2018-10-02T15:01:26.611Z,1.40
2018-10-02T15:03:55.570Z,2.53
2018-10-02T15:06:24.120Z,1.70
2018-10-02T15:08:52.657Z,1.50
2018-10-02T15:11:27.849Z,1.67
2018-10-02T15:13:56.368Z,1.47
2018-10-02T15:16:24.895Z,1.50
2018-10-02T15:18:53.408Z,1.30
2018-10-02T15:21:21.954Z,1.83
2018-10-02T15:23:50.527Z,1.13
2018-10-02T15:26:19.038Z,1.50
2018-10-02T15:28:47.560Z,1.30
2018-10-02T15:31:16.118Z,1.90
2018-10-02T15:33:44.601Z,1.87
2018-10-02T15:36:13.112Z,1.50
2018-10-02T15:38:41.612Z,1.67
2018-10-02T15:41:10.424Z,1.90
2018-10-02T15:43:38.972Z,1.63
2018-10-02T15:46:07.464Z,1.60
2018-10-02T15:48:35.992Z,2.03
2018-10-02T15:51:04.587Z,1.87
2018-10-02T15:53:33.060Z,2.10
2018-10-02T15:56:01.551Z,1.40
2018-10-02T15:58:30.079Z,2.43
2018-10-02T16:00:58.623Z,2.10
2018-10-02T16:03:27.217Z,2.17
2018-10-02T16:05:55.699Z,2.00
2018-10-02T16:08:24.185Z,1.57
2018-10-02T16:10:52.723Z,1.57
2018-10-02T16:13:21.233Z,1.83
2018-10-02T16:15:49.759Z,2.60
2018-10-02T16:18:18.303Z,2.60
2018-10-02T16:20:46.825Z,2.70
2018-10-02T16:23:15.348Z,2.30
2018-10-02T16:25:43.872Z,2.30
2018-10-02T16:28:12.363Z,2.63
2018-10-02T16:30:40.900Z,2.13
2018-10-02T16:33:09.427Z,2.40
2018-10-02T16:35:37.968Z,2.77
2018-10-02T16:38:06.612Z,2.20
2018-10-02T16:40:35.176Z,2.37
2018-10-02T16:43:03.715Z,2.10
2018-10-02T16:45:32.226Z,2.43
2018-10-02T16:48:00.780Z,2.30
2018-10-02T16:50:29.281Z,2.30
2018-10-02T16:52:57.814Z,2.40
2018-10-02T16:55:26.347Z,2.10
2018-10-02T16:57:54.887Z,2.50
2018-10-02T17:00:23.403Z,2.53
2018-10-02T17:02:51.932Z,2.87
2018-10-02T17:05:20.496Z,2.43
2018-10-02T17:07:49.060Z,2.77
2018-10-02T17:10:17.584Z,2.67
2018-10-02T17:12:46.076Z,2.17
2018-10-02T17:15:14.607Z,2.43
2018-10-02T17:17:43.109Z,3.17
2018-10-02T17:20:11.595Z,4.00
2018-10-02T17:22:40.117Z,4.97
2018-10-02T17:25:08.614Z,2.90
2018-10-02T17:27:37.137Z,2.97
2018-10-02T17:30:05.743Z,3.50
2018-10-02T17:32:34.276Z,3.80
2018-10-02T17:35:02.872Z,3.20
2018-10-02T17:37:31.362Z,3.10
2018-10-02T17:39:59.872Z,2.97
2018-10-02T17:42:28.443Z,3.07
2018-10-02T17:44:56.964Z,3.70
2018-10-02T17:47:25.492Z,6.63
2018-10-02T17:49:54.173Z,4.77
2018-10-02T17:52:22.658Z,3.00
2018-10-02T17:54:51.245Z,3.30
2018-10-02T17:57:19.749Z,8.20
2018-10-02T17:59:48.296Z,3.70
2018-10-02T18:02:16.979Z,2.93
2018-10-02T18:04:45.493Z,4.17
2018-10-02T18:07:13.985Z,3.77
2018-10-02T18:09:42.500Z,2.57
2018-10-02T18:12:11.101Z,2.80
2018-10-02T18:14:39.592Z,2.83
2018-10-02T18:17:08.095Z,3.17
2018-10-02T18:19:36.588Z,3.03
2018-10-02T18:22:05.220Z,3.00
2018-10-02T18:24:33.750Z,2.57
2018-10-02T18:27:02.298Z,2.70
2018-10-02T18:29:30.792Z,3.43
2018-10-02T18:31:59.309Z,2.67
2018-10-02T18:34:27.808Z,3.50
2018-10-02T18:36:57.397Z,3.43
2018-10-02T18:39:26.015Z,3.60
2018-10-02T18:41:54.530Z,2.50
2018-10-02T18:44:23.029Z,3.23
2018-10-02T18:46:51.894Z,2.87
2018-10-02T18:49:20.407Z,3.40
2018-10-02T18:51:48.947Z,2.60
2018-10-02T18:54:17.487Z,2.80
2018-10-02T18:56:46.041Z,3.20
2018-10-02T18:59:14.531Z,3.60
2018-10-02T19:01:43.081Z,2.80
2018-10-02T19:04:11.644Z,2.83
2018-10-02T19:06:40.151Z,3.17
2018-10-02T19:09:12.726Z,3.37
2018-10-02T19:11:46.390Z,3.03
2018-10-02T19:14:15.904Z,2.50
2018-10-02T19:16:44.440Z,2.47
2018-10-02T19:19:18.276Z,2.27
2018-10-02T19:21:46.875Z,2.40
2018-10-02T19:24:15.441Z,3.37
2018-10-02T19:26:43.985Z,2.17
2018-10-02T19:29:12.497Z,3.00
2018-10-02T19:31:46.407Z,3.00
2018-10-02T19:34:14.956Z,3.93
2018-10-02T19:36:43.518Z,3.40
2018-10-02T19:39:14.659Z,2.70
2018-10-02T19:41:43.156Z,3.03
2018-10-02T19:44:11.666Z,3.60
2018-10-02T19:46:41.760Z,3.23
2018-10-02T19:49:10.237Z,2.57
2018-10-02T19:51:44.140Z,2.90
2018-10-02T19:54:12.649Z,3.57
2018-10-02T19:56:41.210Z,3.70
2018-10-02T19:59:09.741Z,3.60
2018-10-02T20:01:38.305Z,3.40
2018-10-02T20:04:07.119Z,4.30
2018-10-02T20:06:35.674Z,4.47
2018-10-02T20:09:04.969Z,3.50
2018-10-02T20:11:33.489Z,2.80
2018-10-02T20:14:02.180Z,3.90
2018-10-02T20:16:30.668Z,3.33
2018-10-02T20:18:59.211Z,3.73
2018-10-02T20:21:27.772Z,3.50
2018-10-02T20:23:56.248Z,3.63
2018-10-02T20:26:24.757Z,3.50
2018-10-02T20:28:53.275Z,3.17
2018-10-02T20:31:22.652Z,3.90
2018-10-02T20:33:51.136Z,3.83
2018-10-02T20:36:19.689Z,3.40
2018-10-02T20:38:48.180Z,3.63
2018-10-02T20:41:16.693Z,2.97
2018-10-02T20:43:45.245Z,3.40
2018-10-02T20:46:13.764Z,2.83
2018-10-02T20:48:42.269Z,3.00
2018-10-02T20:51:10.808Z,3.47
2018-10-02T20:53:39.290Z,3.00
2018-10-02T20:56:07.852Z,3.10
2018-10-02T20:58:36.376Z,2.90
2018-10-02T21:01:04.884Z,5.90
2018-10-02T21:03:33.465Z,5.20
2018-10-02T21:06:01.985Z,4.17
2018-10-02T21:08:30.529Z,3.40
2018-10-02T21:10:59.071Z,4.17
2018-10-02T21:13:27.601Z,3.03
2018-10-02T21:15:56.116Z,3.63
2018-10-02T21:18:25.955Z,2.67
2018-10-02T21:20:54.676Z,5.53
2018-10-02T21:23:23.489Z,3.23
2018-10-02T21:25:52.017Z,2.77
2018-10-02T21:28:20.521Z,2.63
2018-10-02T21:30:49.362Z,4.23
2018-10-02T21:33:17.923Z,4.33
2018-10-02T21:35:46.452Z,9.07
2018-10-02T21:38:14.958Z,5.57
2018-10-02T21:40:43.479Z,5.03
2018-10-02T21:43:12.017Z,4.40
2018-10-02T21:45:40.612Z,2.63
2018-10-02T21:48:09.144Z,5.80
2018-10-02T21:50:37.669Z,3.20
2018-10-02T21:53:06.237Z,2.23
2018-10-02T21:55:34.753Z,2.37
2018-10-02T21:58:03.288Z,2.43
2018-10-02T22:00:33.036Z,2.43
2018-10-02T22:03:01.600Z,1.97
2018-10-02T22:05:30.799Z,2.40
2018-10-02T22:07:59.373Z,2.63
2018-10-02T22:10:27.892Z,2.23
2018-10-02T22:12:56.405Z,2.20
2018-10-02T22:15:24.999Z,2.00
2018-10-02T22:17:53.463Z,2.63
2018-10-02T22:20:22.029Z,2.40
2018-10-02T22:22:57.361Z,3.10
2018-10-02T22:25:25.868Z,3.30
2018-10-02T22:27:54.356Z,2.63
2018-10-02T22:30:22.897Z,2.00
2018-10-02T22:32:51.388Z,2.00
2018-10-02T22:35:19.919Z,1.97
2018-10-02T22:37:48.412Z,1.80
2018-10-02T22:40:16.933Z,2.43
2018-10-02T22:42:45.464Z,2.30
2018-10-02T22:45:13.960Z,2.00
2018-10-02T22:47:42.439Z,2.07
2018-10-02T22:50:10.952Z,2.00
2018-10-02T22:52:39.482Z,2.13
2018-10-02T22:55:07.993Z,1.90
2018-10-02T22:57:36.518Z,1.70
2018-10-02T23:00:05.109Z,1.60
2018-10-02T23:02:33.594Z,2.00
2018-10-02T23:05:02.113Z,1.77
2018-10-02T23:07:30.647Z,1.60
2018-10-02T23:09:59.158Z,2.30
2018-10-02T23:12:27.654Z,1.40
2018-10-02T23:14:56.141Z,1.80
2018-10-02T23:17:24.647Z,2.07
2018-10-02T23:19:53.191Z,1.50
2018-10-02T23:22:21.692Z,1.63
2018-10-02T23:24:50.219Z,2.10
2018-10-02T23:27:18.695Z,1.40
2018-10-02T23:29:47.218Z,1.10
2018-10-02T23:32:15.815Z,1.40
2018-10-02T23:34:44.323Z,1.70
2018-10-02T23:37:12.836Z,2.23
2018-10-02T23:39:41.356Z,1.17
2018-10-02T23:42:09.899Z,1.40
2018-10-02T23:44:38.407Z,1.10
2018-10-02T23:47:06.940Z,1.30
2018-10-02T23:49:35.452Z,1.40
2018-10-02T23:52:03.957Z,1.40
2018-10-02T23:54:32.510Z,1.60
2018-10-02T23:57:01.032Z,1.83
2018-10-02T23:59:29.526Z,1.57
