createdAt,value
2019-03-17T00:00:10.427Z,9.80
2019-03-17T00:01:12.212Z,9.85
2019-03-17T00:02:10.351Z,9.78
2019-03-17T00:03:10.346Z,9.75
2019-03-17T00:04:10.333Z,9.83
2019-03-17T00:05:10.318Z,9.83
2019-03-17T00:06:10.866Z,9.83
2019-03-17T00:07:10.311Z,9.80
2019-03-17T00:08:10.317Z,9.74
2019-03-17T00:09:10.268Z,9.80
2019-03-17T00:10:10.304Z,9.80
2019-03-17T00:11:10.288Z,9.81
2019-03-17T00:12:10.233Z,9.80
2019-03-17T00:13:10.231Z,9.81
2019-03-17T00:14:10.360Z,9.81
2019-03-17T00:15:10.229Z,9.80
2019-03-17T00:16:10.211Z,9.75
2019-03-17T00:17:10.248Z,9.71
2019-03-17T00:18:10.165Z,9.77
2019-03-17T00:19:10.174Z,9.80
2019-03-17T00:20:10.145Z,9.77
2019-03-17T00:21:10.206Z,9.86
2019-03-17T00:22:10.186Z,9.77
2019-03-17T00:23:10.118Z,9.88
2019-03-17T00:24:10.101Z,9.85
2019-03-17T00:25:10.419Z,9.83
2019-03-17T00:26:10.074Z,9.89
2019-03-17T00:27:10.086Z,9.77
2019-03-17T00:28:10.060Z,9.77
2019-03-17T00:29:10.200Z,9.86
2019-03-17T00:30:10.086Z,9.83
2019-03-17T00:31:10.038Z,9.86
2019-03-17T00:32:10.013Z,9.91
2019-03-17T00:33:10.014Z,9.80
2019-03-17T00:34:09.996Z,9.80
2019-03-17T00:35:10.062Z,9.86
2019-03-17T00:36:10.097Z,9.85
2019-03-17T00:37:09.952Z,9.85
2019-03-17T00:38:09.954Z,9.86
2019-03-17T00:39:09.937Z,9.83
2019-03-17T00:40:09.973Z,9.88
2019-03-17T00:41:09.907Z,9.78
2019-03-17T00:42:09.921Z,9.88
2019-03-17T00:43:09.886Z,9.96
2019-03-17T00:44:09.898Z,9.83
2019-03-17T00:45:11.463Z,9.80
2019-03-17T00:46:09.903Z,9.86
2019-03-17T00:47:10.891Z,9.88
2019-03-17T00:48:09.846Z,9.89
2019-03-17T00:49:09.822Z,9.89
2019-03-17T00:50:09.817Z,9.78
2019-03-17T00:51:09.832Z,9.86
2019-03-17T00:52:09.848Z,9.85
2019-03-17T00:53:09.770Z,9.85
2019-03-17T00:54:09.780Z,9.86
2019-03-17T00:55:09.766Z,9.91
2019-03-17T00:56:09.769Z,9.85
2019-03-17T00:57:09.737Z,9.85
2019-03-17T00:58:09.714Z,9.91
2019-03-17T00:59:09.709Z,9.81
2019-03-17T01:00:09.697Z,9.85
2019-03-17T01:01:09.723Z,9.83
2019-03-17T01:02:09.682Z,9.85
2019-03-17T01:03:09.666Z,9.85
2019-03-17T01:04:09.652Z,9.81
2019-03-17T01:05:09.653Z,9.78
2019-03-17T01:06:09.641Z,9.85
2019-03-17T01:07:09.630Z,9.88
2019-03-17T01:08:09.626Z,9.83
2019-03-17T01:09:09.602Z,9.85
2019-03-17T01:10:09.685Z,9.85
2019-03-17T01:11:09.572Z,9.92
2019-03-17T01:12:09.651Z,9.86
2019-03-17T01:13:09.558Z,9.88
2019-03-17T01:14:09.535Z,9.85
2019-03-17T01:15:09.527Z,9.91
2019-03-17T01:16:09.526Z,9.95
2019-03-17T01:17:09.508Z,9.81
2019-03-17T01:18:09.499Z,9.81
2019-03-17T01:19:09.490Z,9.89
2019-03-17T01:20:09.467Z,9.81
2019-03-17T01:21:11.240Z,9.81
2019-03-17T01:22:09.565Z,9.89
2019-03-17T01:23:09.446Z,9.86
2019-03-17T01:24:10.445Z,9.86
2019-03-17T01:25:39.859Z,9.85
2019-03-17T01:26:14.235Z,9.83
2019-03-17T01:27:12.818Z,9.78
2019-03-17T01:28:18.635Z,9.83
2019-03-17T01:29:12.720Z,9.85
2019-03-17T01:31:27.818Z,9.85
2019-03-17T01:32:39.915Z,9.81
2019-03-17T01:33:19.996Z,9.80
2019-03-17T01:34:52.228Z,9.81
2019-03-17T01:35:22.390Z,9.83
2019-03-17T01:36:18.904Z,9.74
2019-03-17T01:37:22.353Z,9.78
2019-03-17T01:38:22.942Z,9.80
2019-03-17T01:39:22.312Z,9.85
2019-03-17T01:40:30.306Z,9.75
2019-03-17T01:41:22.372Z,9.85
2019-03-17T01:42:23.064Z,9.85
2019-03-17T01:43:22.859Z,9.81
2019-03-17T01:44:19.458Z,9.78
2019-03-17T01:45:36.792Z,9.81
2019-03-17T01:46:20.589Z,9.81
2019-03-17T01:47:18.666Z,9.73
2019-03-17T01:48:18.698Z,9.83
2019-03-17T01:49:18.602Z,9.78
2019-03-17T01:50:18.816Z,9.75
2019-03-17T01:51:18.473Z,9.78
2019-03-17T01:52:19.374Z,9.81
2019-03-17T01:53:18.880Z,9.78
2019-03-17T01:54:19.801Z,9.71
2019-03-17T01:55:18.860Z,9.73
2019-03-17T01:58:11.048Z,9.81
2019-03-17T01:59:09.531Z,9.70
2019-03-17T02:00:09.517Z,9.81
2019-03-17T02:01:11.754Z,9.81
2019-03-17T02:02:10.236Z,9.74
2019-03-17T02:03:09.648Z,9.74
2019-03-17T02:04:09.338Z,9.77
2019-03-17T02:05:20.928Z,9.67
2019-03-17T02:06:10.281Z,9.75
2019-03-17T02:07:09.359Z,9.71
2019-03-17T02:08:09.254Z,9.70
2019-03-17T02:09:09.274Z,9.67
2019-03-17T02:10:09.233Z,9.75
2019-03-17T02:11:09.214Z,9.71
2019-03-17T02:12:09.514Z,9.74
2019-03-17T02:13:09.826Z,9.67
2019-03-17T02:14:09.281Z,9.70
2019-03-17T02:15:09.200Z,9.68
2019-03-17T02:16:09.190Z,9.62
2019-03-17T02:17:09.200Z,9.73
2019-03-17T02:18:10.441Z,9.73
2019-03-17T02:19:17.940Z,9.67
2019-03-17T02:20:09.255Z,9.70
2019-03-17T02:21:09.097Z,9.71
2019-03-17T02:22:09.094Z,9.70
2019-03-17T02:23:09.938Z,9.70
2019-03-17T02:24:09.197Z,9.70
2019-03-17T02:25:09.101Z,9.70
2019-03-17T02:26:09.065Z,9.77
2019-03-17T02:27:09.646Z,9.67
2019-03-17T02:28:09.227Z,9.67
2019-03-17T02:29:09.083Z,9.68
2019-03-17T02:30:09.038Z,9.67
2019-03-17T02:31:09.007Z,9.65
2019-03-17T02:32:08.997Z,9.68
2019-03-17T02:33:12.580Z,9.67
2019-03-17T02:34:11.953Z,9.63
2019-03-17T02:35:10.820Z,9.65
2019-03-17T02:36:10.429Z,9.67
2019-03-17T02:37:08.983Z,9.70
2019-03-17T02:38:08.979Z,9.70
2019-03-17T02:39:08.958Z,9.68
2019-03-17T02:40:09.644Z,9.60
2019-03-17T02:41:08.971Z,9.63
2019-03-17T02:42:08.930Z,9.68
2019-03-17T02:43:08.881Z,9.67
2019-03-17T02:44:08.888Z,9.73
2019-03-17T02:45:08.834Z,9.71
2019-03-17T02:46:08.833Z,9.65
2019-03-17T02:47:08.833Z,9.73
2019-03-17T02:48:08.885Z,9.71
2019-03-17T02:49:08.839Z,9.74
2019-03-17T02:50:08.778Z,9.67
2019-03-17T02:51:08.766Z,9.68
2019-03-17T02:52:08.751Z,9.67
2019-03-17T02:53:08.741Z,9.73
2019-03-17T02:54:08.748Z,9.71
2019-03-17T02:55:08.739Z,9.74
2019-03-17T02:56:08.715Z,9.67
2019-03-17T02:57:08.698Z,9.67
2019-03-17T02:58:08.702Z,9.73
2019-03-17T02:59:08.676Z,9.68
2019-03-17T03:00:08.723Z,9.75
2019-03-17T03:01:08.690Z,9.68
2019-03-17T03:02:08.725Z,9.70
2019-03-17T03:03:09.857Z,9.70
2019-03-17T03:04:08.627Z,9.67
2019-03-17T03:05:08.724Z,9.65
2019-03-17T03:06:08.665Z,9.71
2019-03-17T03:07:12.326Z,9.68
2019-03-17T03:08:31.289Z,9.65
2019-03-17T03:09:11.686Z,9.68
2019-03-17T03:10:08.579Z,9.68
2019-03-17T03:11:08.561Z,9.70
2019-03-17T03:12:08.585Z,9.67
2019-03-17T03:13:09.637Z,9.68
2019-03-17T03:14:08.518Z,9.68
2019-03-17T03:15:08.628Z,9.63
2019-03-17T03:16:08.502Z,9.70
2019-03-17T03:17:08.532Z,9.65
2019-03-17T03:18:08.459Z,9.71
2019-03-17T03:19:08.579Z,9.65
2019-03-17T03:20:08.437Z,9.73
2019-03-17T03:21:08.448Z,9.67
2019-03-17T03:22:08.420Z,9.60
2019-03-17T03:23:08.417Z,9.67
2019-03-17T03:24:08.444Z,9.67
2019-03-17T03:25:08.382Z,9.65
2019-03-17T03:26:08.389Z,9.62
2019-03-17T03:27:08.356Z,9.63
2019-03-17T03:28:08.359Z,9.71
2019-03-17T03:29:08.367Z,9.71
2019-03-17T03:30:08.327Z,9.65
2019-03-17T03:31:08.324Z,9.67
2019-03-17T03:32:08.303Z,9.59
2019-03-17T03:33:08.296Z,9.67
2019-03-17T03:34:08.288Z,9.59
2019-03-17T03:35:08.303Z,9.63
2019-03-17T03:36:11.415Z,9.60
2019-03-17T03:37:08.247Z,9.65
2019-03-17T03:38:08.309Z,9.59
2019-03-17T03:39:08.293Z,9.63
2019-03-17T03:40:08.217Z,9.59
2019-03-17T03:41:08.224Z,9.58
2019-03-17T03:42:08.193Z,9.63
2019-03-17T03:43:08.181Z,9.59
2019-03-17T03:44:08.167Z,9.62
2019-03-17T03:45:08.190Z,9.62
2019-03-17T03:46:08.203Z,9.58
2019-03-17T03:47:08.138Z,9.67
2019-03-17T03:48:08.121Z,9.65
2019-03-17T03:49:08.119Z,9.58
2019-03-17T03:50:08.109Z,9.63
2019-03-17T03:51:08.089Z,9.56
2019-03-17T03:52:08.099Z,9.65
2019-03-17T03:53:08.064Z,9.63
2019-03-17T03:54:08.053Z,9.63
2019-03-17T03:55:08.254Z,9.68
2019-03-17T03:56:08.045Z,9.67
2019-03-17T03:57:08.029Z,9.65
2019-03-17T03:58:08.017Z,9.58
2019-03-17T03:59:08.014Z,9.63
2019-03-17T04:00:07.988Z,9.62
2019-03-17T04:01:08.010Z,9.67
2019-03-17T04:02:07.987Z,9.63
2019-03-17T04:03:07.970Z,9.65
2019-03-17T04:04:07.943Z,9.63
2019-03-17T04:05:07.942Z,9.65
2019-03-17T04:06:07.937Z,9.60
2019-03-17T04:07:07.926Z,9.63
2019-03-17T04:08:07.913Z,9.58
2019-03-17T04:09:07.900Z,9.62
2019-03-17T04:10:07.874Z,9.60
2019-03-17T04:11:07.878Z,9.63
2019-03-17T04:12:07.860Z,9.60
2019-03-17T04:13:07.855Z,9.58
2019-03-17T04:14:07.838Z,9.63
2019-03-17T04:15:07.831Z,9.53
2019-03-17T04:16:07.822Z,9.55
2019-03-17T04:17:07.831Z,9.56
2019-03-17T04:18:07.795Z,9.60
2019-03-17T04:19:07.817Z,9.56
2019-03-17T04:20:07.807Z,9.56
2019-03-17T04:21:07.779Z,9.55
2019-03-17T04:22:07.753Z,9.56
2019-03-17T04:23:07.755Z,9.49
2019-03-17T04:24:07.747Z,9.52
2019-03-17T04:25:07.733Z,9.52
2019-03-17T04:26:07.715Z,9.44
2019-03-17T04:27:07.685Z,9.40
2019-03-17T04:28:07.685Z,9.49
2019-03-17T04:29:07.664Z,9.41
2019-03-17T04:30:07.668Z,9.42
2019-03-17T04:31:07.671Z,9.38
2019-03-17T04:32:07.635Z,9.40
2019-03-17T04:33:07.620Z,9.41
2019-03-17T04:34:07.611Z,9.40
2019-03-17T04:35:07.601Z,9.38
2019-03-17T04:36:07.605Z,9.38
2019-03-17T04:37:07.581Z,9.40
2019-03-17T04:38:07.580Z,9.41
2019-03-17T04:39:07.563Z,9.41
2019-03-17T04:40:07.557Z,9.34
2019-03-17T04:41:07.639Z,9.45
2019-03-17T04:42:07.537Z,9.30
2019-03-17T04:43:07.531Z,9.34
2019-03-17T04:44:07.500Z,9.34
2019-03-17T04:45:16.343Z,9.31
2019-03-17T04:46:07.474Z,9.35
2019-03-17T04:47:07.476Z,9.42
2019-03-17T04:48:07.449Z,9.31
2019-03-17T04:49:07.435Z,9.40
2019-03-17T04:50:07.428Z,9.34
2019-03-17T04:51:07.598Z,9.35
2019-03-17T04:52:07.407Z,9.32
2019-03-17T04:53:07.416Z,9.32
2019-03-17T04:54:07.383Z,9.40
2019-03-17T04:55:07.374Z,9.35
2019-03-17T04:56:07.381Z,9.41
2019-03-17T04:57:07.403Z,9.40
2019-03-17T04:58:07.352Z,9.41
2019-03-17T04:59:07.371Z,9.38
2019-03-17T05:00:07.323Z,9.44
2019-03-17T05:01:07.329Z,9.37
2019-03-17T05:02:07.331Z,9.32
2019-03-17T05:03:07.292Z,9.30
2019-03-17T05:04:07.288Z,9.27
2019-03-17T05:05:07.263Z,9.30
2019-03-17T05:06:07.262Z,9.27
2019-03-17T05:07:07.267Z,9.44
2019-03-17T05:08:07.245Z,9.38
2019-03-17T05:09:07.225Z,9.30
2019-03-17T05:10:07.232Z,9.41
2019-03-17T05:11:07.204Z,9.40
2019-03-17T05:12:07.193Z,9.42
2019-03-17T05:13:07.198Z,9.32
2019-03-17T05:14:07.156Z,9.44
2019-03-17T05:15:07.177Z,9.35
2019-03-17T05:16:07.133Z,9.40
2019-03-17T05:17:07.143Z,9.37
2019-03-17T05:18:07.111Z,9.37
2019-03-17T05:19:07.101Z,9.35
2019-03-17T05:20:07.092Z,9.31
2019-03-17T05:21:07.097Z,9.38
2019-03-17T05:22:07.079Z,9.35
2019-03-17T05:23:07.075Z,9.44
2019-03-17T05:24:07.120Z,9.40
2019-03-17T05:25:07.061Z,9.34
2019-03-17T05:26:07.032Z,9.49
2019-03-17T05:27:07.031Z,9.37
2019-03-17T05:28:06.998Z,9.38
2019-03-17T05:29:06.990Z,9.38
2019-03-17T05:30:06.982Z,9.44
2019-03-17T05:31:06.967Z,9.40
2019-03-17T05:32:06.971Z,9.44
2019-03-17T05:33:06.951Z,9.41
2019-03-17T05:34:06.937Z,9.37
2019-03-17T05:35:06.919Z,9.37
2019-03-17T05:36:06.912Z,9.44
2019-03-17T05:37:07.176Z,9.45
2019-03-17T05:38:06.897Z,9.44
2019-03-17T05:39:06.903Z,9.41
2019-03-17T05:40:06.883Z,9.49
2019-03-17T05:41:06.859Z,9.49
2019-03-17T05:42:06.864Z,9.45
2019-03-17T05:43:06.987Z,9.49
2019-03-17T05:44:06.857Z,9.52
2019-03-17T05:45:06.844Z,9.42
2019-03-17T05:46:06.802Z,9.58
2019-03-17T05:47:06.862Z,9.55
2019-03-17T05:48:06.775Z,9.55
2019-03-17T05:49:06.773Z,9.56
2019-03-17T05:50:06.756Z,9.50
2019-03-17T05:51:07.445Z,9.55
2019-03-17T05:52:06.729Z,9.53
2019-03-17T05:53:07.055Z,9.50
2019-03-17T05:54:06.710Z,9.50
2019-03-17T05:55:06.713Z,9.58
2019-03-17T05:56:06.697Z,9.52
2019-03-17T05:57:06.689Z,9.53
2019-03-17T05:58:06.674Z,9.55
2019-03-17T05:59:06.702Z,9.60
2019-03-17T06:00:06.654Z,9.60
2019-03-17T06:01:06.657Z,9.59
2019-03-17T06:02:06.622Z,9.62
2019-03-17T06:03:06.631Z,9.59
2019-03-17T06:04:06.661Z,9.65
2019-03-17T06:05:06.592Z,9.67
2019-03-17T06:06:06.582Z,9.68
2019-03-17T06:07:18.251Z,9.65
2019-03-17T06:08:07.560Z,9.70
2019-03-17T06:09:06.544Z,9.67
2019-03-17T06:10:06.534Z,9.59
2019-03-17T06:11:06.522Z,9.63
2019-03-17T06:12:06.540Z,9.63
2019-03-17T06:13:06.548Z,9.73
2019-03-17T06:14:06.654Z,9.67
2019-03-17T06:15:06.560Z,9.60
2019-03-17T06:16:06.468Z,9.62
2019-03-17T06:17:06.453Z,9.58
2019-03-17T06:18:06.457Z,9.56
2019-03-17T06:19:06.445Z,9.60
2019-03-17T06:20:06.501Z,9.68
2019-03-17T06:21:06.407Z,9.55
2019-03-17T06:22:06.403Z,9.63
2019-03-17T06:23:06.411Z,9.67
2019-03-17T06:24:06.383Z,9.55
2019-03-17T06:25:06.367Z,9.58
2019-03-17T06:26:06.351Z,9.63
2019-03-17T06:27:06.352Z,9.65
2019-03-17T06:28:06.351Z,9.70
2019-03-17T06:29:06.317Z,9.70
2019-03-17T06:30:06.313Z,9.68
2019-03-17T06:31:06.323Z,9.67
2019-03-17T06:32:06.286Z,9.68
2019-03-17T06:33:06.326Z,9.81
2019-03-17T06:34:06.278Z,9.80
2019-03-17T06:35:06.275Z,9.88
2019-03-17T06:36:06.256Z,9.81
2019-03-17T06:37:06.225Z,9.80
2019-03-17T06:38:06.573Z,9.91
2019-03-17T06:39:06.205Z,9.88
2019-03-17T06:40:06.228Z,9.78
2019-03-17T06:41:06.231Z,9.86
2019-03-17T06:42:06.220Z,9.91
2019-03-17T06:43:06.160Z,9.85
2019-03-17T06:44:06.176Z,9.88
2019-03-17T06:45:06.143Z,9.93
2019-03-17T06:46:06.168Z,9.96
2019-03-17T06:47:06.123Z,9.96
2019-03-17T06:48:06.101Z,9.99
2019-03-17T06:49:06.172Z,9.96
2019-03-17T06:50:06.088Z,10.04
2019-03-17T06:51:06.081Z,9.96
2019-03-17T06:52:06.060Z,10.04
2019-03-17T06:53:06.067Z,9.98
2019-03-17T06:54:06.069Z,9.98
2019-03-17T06:55:06.027Z,10.11
2019-03-17T06:56:06.015Z,10.16
2019-03-17T06:57:06.015Z,10.11
2019-03-17T06:58:06.196Z,10.14
2019-03-17T06:59:05.997Z,10.14
2019-03-17T07:00:06.007Z,10.09
2019-03-17T07:01:05.972Z,10.10
2019-03-17T07:02:05.954Z,10.11
2019-03-17T07:03:05.958Z,10.16
2019-03-17T07:04:05.947Z,10.13
2019-03-17T07:05:05.937Z,10.09
2019-03-17T07:06:05.901Z,10.13
2019-03-17T07:07:05.891Z,10.06
2019-03-17T07:08:05.915Z,10.04
2019-03-17T07:09:05.866Z,10.02
2019-03-17T07:10:05.875Z,10.10
2019-03-17T07:11:05.847Z,9.96
2019-03-17T07:12:05.842Z,9.93
2019-03-17T07:13:05.835Z,9.98
2019-03-17T07:14:05.825Z,10.01
2019-03-17T07:15:05.810Z,9.98
2019-03-17T07:16:05.816Z,10.01
2019-03-17T07:17:05.782Z,9.92
2019-03-17T07:18:05.836Z,9.96
2019-03-17T07:19:05.784Z,9.93
2019-03-17T07:20:05.767Z,9.91
2019-03-17T07:21:05.732Z,9.86
2019-03-17T07:22:05.737Z,9.96
2019-03-17T07:23:05.726Z,9.86
2019-03-17T07:24:05.724Z,9.83
2019-03-17T07:25:05.696Z,9.86
2019-03-17T07:26:05.686Z,9.86
2019-03-17T07:27:05.671Z,9.85
2019-03-17T07:28:05.658Z,9.75
2019-03-17T07:29:05.653Z,9.92
2019-03-17T07:30:05.630Z,9.81
2019-03-17T07:31:05.637Z,9.85
2019-03-17T07:32:05.789Z,9.89
2019-03-17T07:33:05.610Z,9.80
2019-03-17T07:34:05.585Z,9.91
2019-03-17T07:35:05.593Z,9.91
2019-03-17T07:36:05.596Z,9.93
2019-03-17T07:37:05.559Z,9.98
2019-03-17T07:38:05.599Z,9.98
2019-03-17T07:39:11.752Z,9.99
2019-03-17T07:40:06.531Z,9.91
2019-03-17T07:41:05.512Z,9.92
2019-03-17T07:42:05.522Z,9.98
2019-03-17T07:43:05.523Z,9.99
2019-03-17T07:44:05.489Z,9.96
2019-03-17T07:45:05.487Z,9.95
2019-03-17T07:46:05.456Z,10.01
2019-03-17T07:47:05.448Z,9.92
2019-03-17T07:48:05.476Z,9.98
2019-03-17T07:49:05.420Z,10.06
2019-03-17T07:50:05.419Z,10.02
2019-03-17T07:51:05.403Z,10.11
2019-03-17T07:52:05.383Z,10.16
2019-03-17T07:53:05.377Z,10.17
2019-03-17T07:54:05.382Z,10.24
2019-03-17T07:55:05.358Z,10.28
2019-03-17T07:56:05.343Z,10.28
2019-03-17T07:57:05.331Z,10.34
2019-03-17T07:58:05.323Z,10.36
2019-03-17T07:59:05.326Z,10.46
2019-03-17T08:00:05.328Z,10.47
2019-03-17T08:01:05.298Z,10.49
2019-03-17T08:02:05.272Z,10.46
2019-03-17T08:03:05.282Z,10.46
2019-03-17T08:04:05.254Z,10.49
2019-03-17T08:05:05.258Z,10.63
2019-03-17T08:06:05.227Z,10.63
2019-03-17T08:07:05.276Z,10.66
2019-03-17T08:08:09.765Z,10.69
2019-03-17T08:09:05.203Z,10.72
2019-03-17T08:10:05.191Z,10.72
2019-03-17T08:11:05.176Z,10.81
2019-03-17T08:12:05.161Z,10.84
2019-03-17T08:13:05.147Z,10.84
2019-03-17T08:14:05.154Z,10.93
2019-03-17T08:15:05.132Z,10.94
2019-03-17T08:16:05.194Z,11.01
2019-03-17T08:17:05.106Z,11.01
2019-03-17T08:18:05.095Z,11.05
2019-03-17T08:19:05.109Z,11.08
2019-03-17T08:20:05.074Z,11.16
2019-03-17T08:21:05.072Z,11.13
2019-03-17T08:22:05.047Z,11.20
2019-03-17T08:23:05.037Z,11.13
2019-03-17T08:24:05.043Z,11.27
2019-03-17T08:25:05.055Z,11.27
2019-03-17T08:26:05.003Z,11.31
2019-03-17T08:27:05.002Z,11.39
2019-03-17T08:28:04.989Z,11.44
2019-03-17T08:29:04.983Z,11.39
2019-03-17T08:30:04.985Z,11.60
2019-03-17T08:31:04.985Z,11.63
2019-03-17T08:32:04.946Z,11.70
2019-03-17T08:33:04.940Z,11.66
2019-03-17T08:34:04.923Z,11.72
2019-03-17T08:35:04.928Z,11.84
2019-03-17T08:36:04.897Z,11.93
2019-03-17T08:37:04.975Z,11.97
2019-03-17T08:38:04.889Z,12.01
2019-03-17T08:39:04.919Z,12.08
2019-03-17T08:40:04.842Z,12.07
2019-03-17T08:41:04.847Z,12.13
2019-03-17T08:42:04.831Z,12.19
2019-03-17T08:43:04.808Z,12.30
2019-03-17T08:44:04.812Z,12.30
2019-03-17T08:45:04.859Z,12.36
2019-03-17T08:46:04.784Z,12.38
2019-03-17T08:47:04.811Z,12.43
2019-03-17T08:48:04.756Z,12.51
2019-03-17T08:49:04.753Z,12.58
2019-03-17T08:50:04.729Z,12.66
2019-03-17T08:51:04.718Z,12.62
2019-03-17T08:52:04.726Z,12.62
2019-03-17T08:53:04.695Z,12.67
2019-03-17T08:54:04.697Z,12.62
2019-03-17T08:55:04.723Z,12.66
2019-03-17T08:56:04.664Z,12.76
2019-03-17T08:57:04.654Z,12.73
2019-03-17T08:58:04.662Z,12.71
2019-03-17T08:59:04.667Z,12.70
2019-03-17T09:00:04.624Z,12.62
2019-03-17T09:01:04.732Z,12.69
2019-03-17T09:02:04.590Z,12.70
2019-03-17T09:03:11.455Z,12.73
2019-03-17T09:04:04.567Z,12.77
2019-03-17T09:05:04.561Z,12.76
2019-03-17T09:06:04.554Z,12.69
2019-03-17T09:07:04.539Z,12.74
2019-03-17T09:08:04.580Z,12.76
2019-03-17T09:09:04.528Z,12.73
2019-03-17T09:10:04.512Z,12.62
2019-03-17T09:11:04.749Z,12.69
2019-03-17T09:12:04.513Z,12.63
2019-03-17T09:13:04.578Z,12.59
2019-03-17T09:14:04.482Z,12.63
2019-03-17T09:15:04.538Z,12.73
2019-03-17T09:16:04.470Z,12.70
2019-03-17T09:17:13.643Z,12.63
2019-03-17T09:18:05.420Z,12.80
2019-03-17T09:19:05.109Z,12.85
2019-03-17T09:20:05.239Z,12.71
2019-03-17T09:21:05.141Z,12.76
2019-03-17T09:22:04.532Z,12.76
2019-03-17T09:23:04.803Z,12.89
2019-03-17T09:24:16.286Z,12.79
2019-03-17T09:26:14.704Z,12.87
2019-03-17T09:27:14.655Z,12.87
2019-03-17T09:28:14.695Z,12.88
2019-03-17T09:29:14.676Z,12.92
2019-03-17T09:30:14.791Z,12.92
2019-03-17T09:31:21.343Z,12.92
2019-03-17T09:32:14.586Z,12.94
2019-03-17T09:33:14.693Z,12.88
2019-03-17T09:34:14.603Z,12.96
2019-03-17T09:35:14.552Z,12.96
2019-03-17T09:36:14.544Z,12.95
2019-03-17T09:37:14.611Z,12.94
2019-03-17T09:38:14.540Z,12.95
2019-03-17T09:39:14.521Z,13.01
2019-03-17T09:40:14.497Z,13.07
2019-03-17T09:41:14.492Z,12.95
2019-03-17T09:42:14.502Z,12.95
2019-03-17T09:43:14.478Z,13.04
2019-03-17T09:44:14.451Z,13.06
2019-03-17T09:45:14.474Z,13.12
2019-03-17T09:46:14.429Z,13.22
2019-03-17T09:47:14.418Z,13.31
2019-03-17T09:48:14.432Z,13.38
2019-03-17T09:49:14.431Z,13.39
2019-03-17T09:50:14.394Z,13.51
2019-03-17T09:51:14.404Z,13.59
2019-03-17T09:52:14.365Z,13.59
2019-03-17T09:53:14.385Z,13.66
2019-03-17T09:54:14.788Z,13.68
2019-03-17T09:55:14.395Z,13.66
2019-03-17T09:56:14.491Z,13.65
2019-03-17T09:57:14.377Z,13.68
2019-03-17T09:58:14.475Z,13.81
2019-03-17T09:59:14.406Z,13.76
2019-03-17T10:00:14.344Z,13.76
2019-03-17T10:01:14.332Z,13.81
2019-03-17T10:02:16.293Z,13.86
2019-03-17T10:03:14.638Z,13.75
2019-03-17T10:04:30.853Z,13.81
2019-03-17T10:05:17.903Z,13.88
2019-03-17T10:06:21.772Z,13.86
2019-03-17T10:07:36.445Z,13.86
2019-03-17T10:08:20.368Z,13.87
2019-03-17T10:09:17.472Z,13.80
2019-03-17T10:10:18.847Z,13.79
2019-03-17T10:11:19.017Z,13.81
2019-03-17T10:12:15.510Z,13.83
2019-03-17T10:13:18.687Z,13.86
2019-03-17T10:14:21.455Z,13.76
2019-03-17T10:15:17.748Z,13.72
2019-03-17T10:16:15.013Z,13.81
2019-03-17T10:17:16.350Z,13.90
2019-03-17T10:18:18.495Z,13.88
2019-03-17T10:19:14.416Z,13.75
2019-03-17T10:20:14.814Z,13.79
2019-03-17T10:21:14.245Z,13.76
2019-03-17T10:22:16.097Z,13.75
2019-03-17T10:23:14.565Z,13.79
2019-03-17T10:24:17.393Z,13.88
2019-03-17T10:25:14.134Z,13.84
2019-03-17T10:26:14.895Z,13.75
2019-03-17T10:27:15.413Z,13.81
2019-03-17T10:28:38.181Z,13.80
2019-03-17T10:29:22.284Z,13.68
2019-03-17T10:30:17.881Z,13.66
2019-03-17T10:31:16.974Z,13.65
2019-03-17T10:32:14.004Z,13.62
2019-03-17T10:33:13.903Z,13.65
2019-03-17T10:34:15.417Z,13.63
2019-03-17T10:35:15.108Z,13.63
2019-03-17T10:36:15.569Z,13.62
2019-03-17T10:39:12.687Z,13.66
2019-03-17T10:40:12.172Z,13.63
2019-03-17T10:41:25.782Z,13.66
2019-03-17T10:42:13.453Z,13.63
2019-03-17T10:43:40.533Z,13.63
2019-03-17T10:44:20.429Z,13.63
2019-03-17T10:45:13.617Z,13.75
2019-03-17T10:46:16.417Z,13.69
2019-03-17T10:47:16.801Z,13.65
2019-03-17T10:48:15.978Z,13.63
2019-03-17T10:49:11.716Z,13.65
2019-03-17T10:50:11.112Z,13.65
2019-03-17T10:51:10.986Z,13.71
2019-03-17T10:52:10.972Z,13.72
2019-03-17T10:53:11.050Z,13.69
2019-03-17T10:54:10.986Z,13.73
2019-03-17T10:55:11.070Z,13.76
2019-03-17T10:56:10.892Z,13.86
2019-03-17T10:57:10.926Z,13.86
2019-03-17T10:58:10.876Z,13.83
2019-03-17T10:59:14.058Z,13.88
2019-03-17T11:00:16.936Z,13.88
2019-03-17T11:01:32.969Z,13.91
2019-03-17T11:02:12.950Z,14.01
2019-03-17T11:03:11.108Z,14.01
2019-03-17T11:04:10.859Z,13.93
2019-03-17T11:05:10.804Z,13.96
2019-03-17T11:06:10.819Z,13.93
2019-03-17T11:07:10.826Z,14.01
2019-03-17T11:08:10.794Z,13.96
2019-03-17T11:09:10.955Z,13.90
2019-03-17T11:10:10.753Z,13.83
2019-03-17T11:11:12.088Z,13.87
2019-03-17T11:12:10.719Z,13.80
2019-03-17T11:13:10.711Z,13.72
2019-03-17T11:14:10.826Z,13.87
2019-03-17T11:15:11.565Z,13.86
2019-03-17T11:16:10.676Z,13.84
2019-03-17T11:17:10.860Z,13.86
2019-03-17T11:18:22.528Z,14.01
2019-03-17T11:19:11.751Z,14.04
2019-03-17T11:20:10.629Z,14.13
2019-03-17T11:21:10.613Z,14.19
2019-03-17T11:22:10.580Z,14.17
2019-03-17T11:23:10.623Z,14.19
2019-03-17T11:24:10.650Z,14.04
2019-03-17T11:25:10.768Z,14.20
2019-03-17T11:26:10.589Z,14.16
2019-03-17T11:27:10.544Z,14.08
2019-03-17T11:28:10.574Z,14.04
2019-03-17T11:29:10.515Z,14.05
2019-03-17T11:30:20.564Z,14.02
2019-03-17T11:31:10.484Z,14.05
2019-03-17T11:32:10.560Z,13.99
2019-03-17T11:33:10.541Z,14.06
2019-03-17T11:34:10.494Z,14.19
2019-03-17T11:35:10.965Z,14.23
2019-03-17T11:36:10.506Z,14.26
2019-03-17T11:37:10.486Z,14.34
2019-03-17T11:38:10.473Z,14.44
2019-03-17T11:39:10.418Z,14.42
2019-03-17T11:40:10.459Z,14.39
2019-03-17T11:41:10.441Z,14.38
2019-03-17T11:42:10.418Z,14.39
2019-03-17T11:43:10.363Z,14.26
2019-03-17T11:44:10.364Z,14.19
2019-03-17T11:45:10.363Z,14.20
2019-03-17T11:46:10.321Z,14.16
2019-03-17T11:47:10.308Z,14.19
2019-03-17T11:48:10.301Z,14.08
2019-03-17T11:49:10.306Z,14.02
2019-03-17T11:50:10.422Z,13.91
2019-03-17T11:51:11.132Z,13.86
2019-03-17T11:52:10.341Z,13.84
2019-03-17T11:53:10.269Z,13.86
2019-03-17T11:54:10.242Z,13.90
2019-03-17T11:55:10.272Z,13.80
2019-03-17T11:56:10.219Z,13.80
2019-03-17T11:57:10.189Z,13.93
2019-03-17T11:58:10.507Z,13.75
2019-03-17T11:59:10.208Z,13.76
2019-03-17T12:00:10.215Z,13.69
2019-03-17T12:01:10.894Z,13.68
2019-03-17T12:02:10.635Z,13.69
2019-03-17T12:03:11.312Z,13.68
2019-03-17T12:04:10.357Z,13.66
2019-03-17T12:05:10.845Z,13.65
2019-03-17T12:06:10.412Z,13.69
2019-03-17T12:07:10.243Z,13.65
2019-03-17T12:08:10.152Z,13.61
2019-03-17T12:09:10.229Z,13.68
2019-03-17T12:10:10.067Z,13.62
2019-03-17T12:11:10.752Z,13.69
2019-03-17T12:12:10.054Z,13.68
2019-03-17T12:13:10.004Z,13.63
2019-03-17T12:14:10.080Z,13.73
2019-03-17T12:15:10.007Z,13.72
2019-03-17T12:16:09.973Z,13.75
2019-03-17T12:17:10.023Z,13.79
2019-03-17T12:18:10.252Z,13.80
2019-03-17T12:19:09.931Z,13.75
2019-03-17T12:20:09.992Z,13.75
2019-03-17T12:21:10.056Z,13.80
2019-03-17T12:22:09.981Z,13.80
2019-03-17T12:23:09.923Z,13.75
2019-03-17T12:24:28.713Z,13.86
2019-03-17T12:28:55.385Z,13.80
2019-03-17T12:29:55.459Z,13.81
2019-03-17T12:30:55.388Z,13.76
2019-03-17T12:31:56.256Z,13.76
2019-03-17T12:33:01.732Z,13.65
2019-03-17T12:33:56.428Z,13.72
2019-03-17T12:35:36.753Z,13.73
2019-03-17T12:36:01.373Z,13.80
2019-03-17T12:36:56.561Z,13.86
2019-03-17T12:37:57.196Z,13.73
2019-03-17T12:39:02.806Z,13.73
2019-03-17T12:42:05.632Z,13.62
2019-03-17T12:43:03.947Z,13.62
2019-03-17T12:44:10.840Z,13.53
2019-03-17T12:45:03.291Z,13.50
2019-03-17T12:46:03.193Z,13.47
2019-03-17T12:47:03.188Z,13.48
2019-03-17T12:48:04.875Z,13.46
2019-03-17T12:49:07.634Z,13.47
2019-03-17T12:50:04.117Z,13.36
2019-03-17T12:51:03.091Z,13.50
2019-03-17T12:52:03.301Z,13.38
2019-03-17T12:53:03.216Z,13.36
2019-03-17T12:54:03.253Z,13.17
2019-03-17T12:55:03.014Z,12.61
2019-03-17T12:56:02.982Z,12.22
2019-03-17T12:57:03.006Z,11.94
2019-03-17T12:58:02.969Z,11.44
2019-03-17T12:59:02.964Z,11.12
2019-03-17T13:00:02.954Z,10.76
2019-03-17T13:01:02.914Z,10.47
2019-03-17T13:02:02.992Z,10.20
2019-03-17T13:03:03.116Z,10.06
2019-03-17T13:04:02.899Z,9.86
2019-03-17T13:05:02.895Z,9.78
2019-03-17T13:06:02.882Z,9.67
2019-03-17T13:07:02.853Z,9.41
2019-03-17T13:08:02.867Z,9.32
2019-03-17T13:09:02.823Z,9.23
2019-03-17T13:10:14.493Z,9.13
2019-03-17T13:11:03.798Z,9.15
2019-03-17T13:12:02.788Z,8.96
2019-03-17T13:13:02.788Z,8.94
2019-03-17T13:14:02.766Z,8.88
2019-03-17T13:15:02.754Z,8.73
2019-03-17T13:16:02.746Z,8.70
2019-03-17T13:17:02.730Z,8.61
2019-03-17T13:18:02.755Z,8.52
2019-03-17T13:19:02.730Z,8.54