createdAt,value
2023-01-28T00:01:20.156Z,10.02
2023-01-28T00:03:53.563Z,10.77
2023-01-28T00:06:23.444Z,11.32
2023-01-28T00:08:54.860Z,12.68
2023-01-28T00:11:25.678Z,13.07
2023-01-28T00:13:59.770Z,7.82
2023-01-28T00:16:30.655Z,10.38
2023-01-28T00:19:00.583Z,11.85
2023-01-28T00:21:30.571Z,8.23
2023-01-28T00:24:00.508Z,9.75
2023-01-28T00:26:30.547Z,8.98
2023-01-28T00:29:03.052Z,6.53
2023-01-28T00:31:34.411Z,9.68
2023-01-28T00:34:04.351Z,8.38
2023-01-28T00:36:35.386Z,9.65
2023-01-28T00:39:05.236Z,11.52
2023-01-28T00:41:36.212Z,10.75
2023-01-28T00:44:08.709Z,11.25
2023-01-28T00:46:38.585Z,9.93
2023-01-28T00:49:08.455Z,8.70
2023-01-28T00:51:38.477Z,9.50
2023-01-28T00:54:09.007Z,9.65
2023-01-28T00:56:39.605Z,9.63
2023-01-28T00:59:12.186Z,10.32
2023-01-28T01:01:42.197Z,13.18
2023-01-28T01:04:12.092Z,11.65
2023-01-28T01:06:43.609Z,10.27
2023-01-28T01:09:14.976Z,12.85
2023-01-28T01:11:44.826Z,8.40
2023-01-28T01:14:17.340Z,9.00
2023-01-28T01:16:47.683Z,10.23
2023-01-28T01:19:17.700Z,9.13
2023-01-28T01:21:50.633Z,12.57
2023-01-28T01:24:20.897Z,13.65
2023-01-28T01:26:51.263Z,10.35
2023-01-28T01:29:23.888Z,10.65
2023-01-28T01:31:54.206Z,10.23
2023-01-28T01:34:24.434Z,12.25
2023-01-28T01:36:54.371Z,11.07
2023-01-28T01:39:24.276Z,11.88
2023-01-28T01:41:54.193Z,9.70
2023-01-28T01:44:59.859Z,11.48
2023-01-28T01:47:38.064Z,12.63
2023-01-28T01:50:14.423Z,12.77
2023-01-28T01:52:45.657Z,10.55
2023-01-28T01:55:20.228Z,14.18
2023-01-28T01:57:52.733Z,11.27
2023-01-28T02:00:25.657Z,14.77
2023-01-28T02:02:56.819Z,12.10
2023-01-28T02:05:26.769Z,21.98
2023-01-28T02:08:21.034Z,12.60
2023-01-28T02:10:55.039Z,14.95
2023-01-28T02:13:29.925Z,15.93
2023-01-28T02:16:03.855Z,13.50
2023-01-28T02:18:34.596Z,14.10
2023-01-28T02:21:33.964Z,12.52
2023-01-28T02:24:26.952Z,11.10
2023-01-28T02:27:17.840Z,14.10
2023-01-28T02:29:59.382Z,9.68
2023-01-28T02:32:39.090Z,11.05
2023-01-28T02:35:18.486Z,12.05
2023-01-28T02:37:55.273Z,10.73
2023-01-28T02:40:31.404Z,10.23
2023-01-28T02:43:01.343Z,14.20
2023-01-28T02:45:48.819Z,13.15
2023-01-28T02:48:20.138Z,11.07
2023-01-28T02:50:56.560Z,14.73
2023-01-28T02:53:44.254Z,10.35
2023-01-28T02:56:32.010Z,12.73
2023-01-28T02:59:29.084Z,12.43
2023-01-28T03:02:14.533Z,10.98
2023-01-28T03:04:51.476Z,10.30
2023-01-28T03:07:23.315Z,14.65
2023-01-28T03:09:52.621Z,13.63
2023-01-28T03:12:38.171Z,14.32
2023-01-28T03:15:27.564Z,11.77
2023-01-28T03:18:18.754Z,10.10
2023-01-28T03:21:06.970Z,12.35
2023-01-28T03:23:58.532Z,10.10
2023-01-28T03:26:44.229Z,13.40
2023-01-28T03:29:30.054Z,14.27
2023-01-28T03:32:14.745Z,11.02
2023-01-28T03:35:01.334Z,11.38
2023-01-28T03:37:32.144Z,11.63
2023-01-28T03:40:07.448Z,12.10
2023-01-28T03:42:37.669Z,10.68
2023-01-28T03:45:09.801Z,10.65
2023-01-28T03:47:40.838Z,11.48
2023-01-28T03:50:14.213Z,11.73
2023-01-28T03:52:44.188Z,9.63
2023-01-28T03:55:16.759Z,11.68
2023-01-28T03:57:47.364Z,10.32
2023-01-28T04:00:20.276Z,13.88
2023-01-28T04:02:50.162Z,9.80
2023-01-28T04:05:22.771Z,12.57
2023-01-28T04:07:53.935Z,10.10
2023-01-28T04:10:23.879Z,9.40
2023-01-28T04:12:54.306Z,12.02
2023-01-28T04:15:24.219Z,9.48
2023-01-28T04:17:54.106Z,10.10
2023-01-28T04:20:26.678Z,8.88
2023-01-28T04:22:56.604Z,10.73
2023-01-28T04:25:26.815Z,8.75
2023-01-28T04:27:56.726Z,9.13
2023-01-28T04:30:27.100Z,9.60
2023-01-28T04:32:57.003Z,10.55
2023-01-28T04:35:29.584Z,9.48
2023-01-28T04:37:59.465Z,10.20
2023-01-28T04:40:29.408Z,9.07
2023-01-28T04:43:00.517Z,7.18
2023-01-28T04:45:31.110Z,8.70
2023-01-28T04:48:01.014Z,10.30
2023-01-28T04:50:33.472Z,9.43
2023-01-28T04:53:03.358Z,8.50
2023-01-28T04:55:33.225Z,8.18
2023-01-28T04:58:03.133Z,10.52
2023-01-28T05:00:33.320Z,8.52
2023-01-28T05:03:03.201Z,8.40
2023-01-28T05:05:35.659Z,6.50
2023-01-28T05:08:05.794Z,7.78
2023-01-28T05:10:35.714Z,9.15
2023-01-28T05:13:07.873Z,7.53
2023-01-28T05:15:37.793Z,6.07
2023-01-28T05:18:08.170Z,8.57
2023-01-28T05:20:40.651Z,7.55
2023-01-28T05:23:10.550Z,8.25
2023-01-28T05:25:40.440Z,8.70
2023-01-28T05:28:10.742Z,8.65
2023-01-28T05:30:41.265Z,10.65
2023-01-28T05:33:11.308Z,6.70
2023-01-28T05:35:45.025Z,7.55
2023-01-28T05:38:15.574Z,7.85
2023-01-28T05:40:45.606Z,8.25
2023-01-28T05:43:15.482Z,8.25
2023-01-28T05:45:45.602Z,8.98
2023-01-28T05:48:16.330Z,12.80
2023-01-28T05:50:50.102Z,9.05
2023-01-28T05:53:20.127Z,9.80
2023-01-28T05:55:52.043Z,12.68
2023-01-28T05:58:22.971Z,12.65
2023-01-28T06:00:52.979Z,12.05
2023-01-28T06:03:22.848Z,9.15
2023-01-28T06:05:55.325Z,9.60
2023-01-28T06:08:25.526Z,6.68
2023-01-28T06:10:55.412Z,8.25
2023-01-28T06:13:25.298Z,11.77
2023-01-28T06:15:55.291Z,14.60
2023-01-28T06:18:25.226Z,13.32
2023-01-28T06:20:57.718Z,12.48
2023-01-28T06:23:27.597Z,10.98
2023-01-28T06:25:58.092Z,9.02
2023-01-28T06:28:28.323Z,14.65
2023-01-28T06:30:58.486Z,12.65
2023-01-28T06:33:29.202Z,13.60
2023-01-28T06:36:01.716Z,12.40
2023-01-28T06:38:34.184Z,13.15
2023-01-28T06:41:04.057Z,14.18
2023-01-28T06:43:33.936Z,29.15
2023-01-28T06:46:04.081Z,15.13
2023-01-28T06:48:33.984Z,20.95
2023-01-28T06:51:06.872Z,21.35
2023-01-28T06:53:36.779Z,20.33
2023-01-28T06:56:08.636Z,33.25
2023-01-28T06:58:38.584Z,50.15
2023-01-28T07:01:09.064Z,56.25
2023-01-28T07:03:39.994Z,52.22
2023-01-28T07:06:12.562Z,40.97
2023-01-28T07:08:42.486Z,35.75
2023-01-28T07:11:12.376Z,32.13
2023-01-28T07:13:42.294Z,34.10
2023-01-28T07:16:15.412Z,34.58
2023-01-28T07:18:45.521Z,34.72
2023-01-28T07:21:18.033Z,33.65
2023-01-28T07:23:51.162Z,18.15
2023-01-28T07:26:21.334Z,20.77
2023-01-28T07:28:53.628Z,22.42
2023-01-28T07:31:23.527Z,16.58
2023-01-28T07:33:53.461Z,16.58
2023-01-28T07:36:26.028Z,15.70
2023-01-28T07:38:55.872Z,21.02
2023-01-28T07:41:25.831Z,19.05
2023-01-28T07:43:55.865Z,26.05
2023-01-28T07:46:25.741Z,25.83
2023-01-28T07:48:55.582Z,19.27
2023-01-28T07:51:28.017Z,20.67
2023-01-28T07:53:57.909Z,28.85
2023-01-28T07:56:29.491Z,28.80
2023-01-28T07:58:59.356Z,26.98
2023-01-28T08:01:29.751Z,25.92
2023-01-28T08:03:59.726Z,22.17
2023-01-28T08:06:37.831Z,23.75
2023-01-28T08:09:08.406Z,23.55
2023-01-28T08:11:40.919Z,24.50
2023-01-28T08:14:10.813Z,22.73
2023-01-28T08:16:40.758Z,21.60
2023-01-28T08:19:10.773Z,26.90
2023-01-28T08:21:43.241Z,22.05
2023-01-28T08:24:13.149Z,24.77
2023-01-28T08:26:43.484Z,28.38
2023-01-28T08:29:13.335Z,27.98
2023-01-28T08:31:43.303Z,24.52
2023-01-28T08:34:13.214Z,27.30
2023-01-28T08:36:45.679Z,27.85
2023-01-28T08:39:15.533Z,23.67
2023-01-28T08:41:45.415Z,28.10
2023-01-28T08:44:15.271Z,26.88
2023-01-28T08:46:45.160Z,26.00
2023-01-28T08:49:15.029Z,24.30
2023-01-28T08:51:47.947Z,27.92
2023-01-28T08:54:17.897Z,26.83
2023-01-28T08:56:48.799Z,26.92
2023-01-28T08:59:19.037Z,28.80
2023-01-28T09:01:49.023Z,27.27
2023-01-28T09:04:18.961Z,23.92
2023-01-28T09:06:51.481Z,26.33
2023-01-28T09:09:21.626Z,27.63
2023-01-28T09:11:51.505Z,24.20
2023-01-28T09:14:21.636Z,24.42
2023-01-28T09:16:51.502Z,25.80
2023-01-28T09:19:21.372Z,35.38
2023-01-28T09:21:53.824Z,30.73
2023-01-28T09:24:23.990Z,26.02
2023-01-28T09:26:54.166Z,27.48
2023-01-28T09:29:24.288Z,27.30
2023-01-28T09:31:54.193Z,29.70
2023-01-28T09:34:24.157Z,31.50
2023-01-28T09:36:57.139Z,32.50
2023-01-28T09:39:28.540Z,33.67
2023-01-28T09:42:17.022Z,30.10
2023-01-28T09:45:04.412Z,30.35
2023-01-28T09:47:40.185Z,36.58
2023-01-28T09:50:17.887Z,32.00
2023-01-28T09:52:50.780Z,34.05
2023-01-28T09:55:28.261Z,30.17
2023-01-28T09:57:58.186Z,26.00
2023-01-28T10:00:36.709Z,25.25
2023-01-28T10:03:48.123Z,25.38
2023-01-28T10:06:29.313Z,22.52
2023-01-28T10:09:28.634Z,22.17
2023-01-28T10:12:14.695Z,19.25
2023-01-28T10:15:02.341Z,17.45
2023-01-28T10:17:35.602Z,20.17
2023-01-28T10:20:10.879Z,17.73
2023-01-28T10:22:47.292Z,17.30
2023-01-28T10:25:24.729Z,14.88
2023-01-28T10:27:55.547Z,18.60
2023-01-28T10:30:28.348Z,15.98
2023-01-28T10:33:04.077Z,13.57
2023-01-28T10:35:41.445Z,10.98
2023-01-28T10:38:16.875Z,9.60
2023-01-28T10:40:50.527Z,11.45
2023-01-28T10:43:24.903Z,11.40
2023-01-28T10:46:01.651Z,10.20
2023-01-28T10:48:37.792Z,12.30
2023-01-28T10:51:08.989Z,10.48
2023-01-28T10:53:40.903Z,8.10
2023-01-28T10:56:17.247Z,9.60
2023-01-28T10:59:01.555Z,8.98
2023-01-28T11:01:47.432Z,6.60
2023-01-28T11:04:25.695Z,7.18
2023-01-28T11:07:01.937Z,4.80
2023-01-28T11:09:34.865Z,4.90
2023-01-28T11:12:23.212Z,7.07
2023-01-28T11:14:54.957Z,6.53
2023-01-28T11:17:29.438Z,4.95
2023-01-28T11:20:03.318Z,5.05
2023-01-28T11:22:38.955Z,5.40
2023-01-28T11:25:21.066Z,5.72
2023-01-28T11:27:55.529Z,7.10
2023-01-28T11:30:28.570Z,3.22
2023-01-28T12:16:01.576Z,5.47
2023-01-28T12:18:48.716Z,4.63
2023-01-28T12:21:30.768Z,3.92
2023-01-28T12:24:18.458Z,4.38
2023-01-28T12:26:57.130Z,1.33
2023-01-28T12:29:37.463Z,6.60
2023-01-28T12:32:31.687Z,4.50
2023-01-28T12:35:25.806Z,4.30
2023-01-28T12:38:10.805Z,6.18
2023-01-28T12:41:02.308Z,5.35
2023-01-28T12:44:03.786Z,6.68
2023-01-28T12:46:44.253Z,6.22
2023-01-28T12:49:24.112Z,4.80
2023-01-28T12:52:04.421Z,12.30
2023-01-28T12:54:41.620Z,14.70
2023-01-28T12:57:17.459Z,6.15
2023-01-28T12:59:52.966Z,3.40
2023-01-28T13:02:29.667Z,4.75
2023-01-28T13:05:12.087Z,7.47
2023-01-28T13:07:48.861Z,5.22
2023-01-28T13:10:27.432Z,10.50
2023-01-28T13:12:59.239Z,6.68
2023-01-28T13:15:29.957Z,5.57
2023-01-28T13:18:02.192Z,6.13
2023-01-28T13:20:53.002Z,7.85
2023-01-28T13:23:28.647Z,5.13
2023-01-28T13:25:59.659Z,5.00
2023-01-28T13:28:33.552Z,4.18
2023-01-28T13:31:10.045Z,6.67
2023-01-28T13:33:42.858Z,8.73
2023-01-28T13:36:28.668Z,8.15
2023-01-28T13:39:08.025Z,4.68
2023-01-28T13:41:43.675Z,5.85
2023-01-28T13:44:30.246Z,7.43
2023-01-28T13:47:03.720Z,6.90
2023-01-28T13:49:41.155Z,5.07
2023-01-28T13:52:19.805Z,37.88
2023-01-28T13:54:58.972Z,48.83
2023-01-28T13:58:16.104Z,42.35
2023-01-28T14:01:14.025Z,5.47
2023-01-28T14:04:30.338Z,5.82
2023-01-28T14:07:21.687Z,6.00
2023-01-28T14:10:33.590Z,3.97
2023-01-28T14:13:29.605Z,21.60
2023-01-28T14:16:22.333Z,12.02
2023-01-28T14:18:53.092Z,5.55
2023-01-28T14:21:25.165Z,3.58
2023-01-28T14:24:00.348Z,4.47
2023-01-28T14:26:46.055Z,5.32
2023-01-28T14:29:28.613Z,3.90
2023-01-28T14:31:59.052Z,4.80
2023-01-28T14:34:33.596Z,3.30
2023-01-28T14:37:08.617Z,5.22
2023-01-28T14:39:49.660Z,5.50
2023-01-28T14:42:26.698Z,5.72
2023-01-28T14:45:10.835Z,6.78
2023-01-28T14:47:56.142Z,7.20
2023-01-28T14:50:47.912Z,7.35
2023-01-28T14:53:46.075Z,9.15
2023-01-28T14:56:31.869Z,25.73
2023-01-28T14:59:05.988Z,37.47
2023-01-28T15:01:36.145Z,11.05
2023-01-28T15:04:06.376Z,13.88
2023-01-28T15:06:38.733Z,33.20
2023-01-28T15:09:12.529Z,16.02
2023-01-28T15:11:48.917Z,7.67
2023-01-28T15:14:25.909Z,7.88
2023-01-28T15:16:56.538Z,7.60
2023-01-28T15:19:31.961Z,10.10
2023-01-28T15:22:05.233Z,8.90
2023-01-28T15:24:37.822Z,8.80
2023-01-28T15:27:17.415Z,8.07
2023-01-28T15:29:55.863Z,8.40
2023-01-28T15:32:29.601Z,8.52
2023-01-28T15:35:03.277Z,11.75
2023-01-28T15:37:33.382Z,9.63
2023-01-28T15:40:06.205Z,15.90
2023-01-28T15:42:40.219Z,29.88
2023-01-28T15:45:20.041Z,26.65
2023-01-28T15:47:51.630Z,9.88
2023-01-28T15:50:24.760Z,22.65
2023-01-28T15:52:56.611Z,15.35
2023-01-28T15:55:40.876Z,15.10
2023-01-28T15:58:31.509Z,12.60
2023-01-28T16:01:18.742Z,9.55
2023-01-28T16:03:50.945Z,10.40
2023-01-28T16:06:24.723Z,9.07
2023-01-28T16:08:59.007Z,8.32
2023-01-28T16:11:32.857Z,8.20
2023-01-28T16:14:06.090Z,7.17
2023-01-28T16:16:40.571Z,6.60
2023-01-28T16:19:11.281Z,36.13
2023-01-28T16:21:48.456Z,391.33
2023-01-28T16:24:28.345Z,171.63
2023-01-28T16:27:04.331Z,129.63
2023-01-28T16:29:39.060Z,46.10
2023-01-28T16:35:04.671Z,24.50
2023-01-28T16:37:34.897Z,17.73
2023-01-28T16:40:05.501Z,11.32
2023-01-28T16:42:36.419Z,11.15
2023-01-28T16:45:10.517Z,13.13
2023-01-28T16:48:12.858Z,9.05
2023-01-28T16:50:54.113Z,11.90
2023-01-28T16:53:40.107Z,12.98
2023-01-28T16:56:30.436Z,10.80
2023-01-28T16:59:04.664Z,12.93
2023-01-28T17:01:37.500Z,424.48
2023-01-28T17:04:11.589Z,477.50
2023-01-28T17:06:44.615Z,669.88
2023-01-28T17:09:16.531Z,99.07
2023-01-28T17:11:46.670Z,21.90
2023-01-28T17:14:16.794Z,16.10
2023-01-28T17:16:49.497Z,15.13
2023-01-28T17:19:20.089Z,12.20
2023-01-28T17:21:50.458Z,12.05
2023-01-28T17:24:20.743Z,9.23
2023-01-28T17:26:54.622Z,9.55
2023-01-28T17:29:24.967Z,9.05
2023-01-28T17:31:57.629Z,7.45
2023-01-28T17:34:27.654Z,9.20
2023-01-28T17:36:57.829Z,8.32
2023-01-28T17:39:28.061Z,8.63
2023-01-28T17:41:58.124Z,8.45
2023-01-28T17:44:28.247Z,8.55
2023-01-28T17:47:00.747Z,6.13
2023-01-28T17:49:30.717Z,9.85
2023-01-28T17:52:00.632Z,9.23
2023-01-28T17:54:30.864Z,9.05
2023-01-28T17:57:01.246Z,14.27
2023-01-28T17:59:31.869Z,7.53
2023-01-28T18:02:05.845Z,8.70
2023-01-28T18:04:41.643Z,9.73
2023-01-28T18:07:13.482Z,8.15
2023-01-28T18:09:45.963Z,13.73
2023-01-28T18:12:19.139Z,9.85
2023-01-28T18:14:49.073Z,8.50
2023-01-28T18:17:26.733Z,6.97
2023-01-28T18:19:56.656Z,7.35
2023-01-28T18:22:27.171Z,5.82
2023-01-28T18:24:57.104Z,6.93
2023-01-28T18:27:27.195Z,7.55
2023-01-28T18:29:57.968Z,8.38
2023-01-28T18:32:30.683Z,7.53
2023-01-28T18:35:02.302Z,7.88
2023-01-28T18:37:32.338Z,11.02
2023-01-28T18:40:02.505Z,11.30
2023-01-28T18:42:32.935Z,12.52
2023-01-28T18:45:03.147Z,14.00
2023-01-28T18:47:35.639Z,13.55
2023-01-28T18:50:05.877Z,9.02
2023-01-28T18:52:35.810Z,9.60
2023-01-28T18:55:06.053Z,9.77
2023-01-28T18:57:36.034Z,8.98
2023-01-28T19:00:07.657Z,8.55
2023-01-28T19:02:40.746Z,6.93
2023-01-28T19:05:12.505Z,8.82
2023-01-28T19:07:42.658Z,9.00
2023-01-28T19:10:13.181Z,8.63
2023-01-28T19:12:43.054Z,8.73
2023-01-28T19:15:14.194Z,8.05
2023-01-28T19:17:47.024Z,7.40
2023-01-28T19:20:17.663Z,12.35
2023-01-28T19:22:48.558Z,8.35
2023-01-28T19:25:19.045Z,8.82
2023-01-28T19:27:49.220Z,11.43
2023-01-28T19:30:20.340Z,10.73
2023-01-28T19:32:54.196Z,10.20
2023-01-28T19:35:28.282Z,11.87
2023-01-28T19:37:58.693Z,14.20
2023-01-28T19:40:28.785Z,14.15
2023-01-28T19:42:59.185Z,12.95
2023-01-28T19:45:29.630Z,15.30
2023-01-28T19:48:02.259Z,14.70
2023-01-28T19:50:32.385Z,19.95
2023-01-28T19:53:02.459Z,15.07
2023-01-28T19:55:32.472Z,14.50
2023-01-28T19:58:02.675Z,17.02
2023-01-28T20:00:32.798Z,11.98
2023-01-28T20:03:07.843Z,13.18
2023-01-28T20:05:38.829Z,11.68
2023-01-28T20:08:09.183Z,12.65
2023-01-28T20:10:39.127Z,17.25
2023-01-28T20:13:09.919Z,14.85
2023-01-28T20:15:42.958Z,13.38
2023-01-28T20:18:15.592Z,12.85
2023-01-28T20:20:45.464Z,14.70
2023-01-28T20:23:15.664Z,15.50
2023-01-28T20:25:46.128Z,11.75
2023-01-28T20:28:16.098Z,17.52
2023-01-28T20:30:46.286Z,11.93
2023-01-28T20:33:19.496Z,11.85
2023-01-28T20:35:49.591Z,10.85
2023-01-28T20:38:20.459Z,11.27
2023-01-28T20:40:50.375Z,16.23
2023-01-28T20:43:20.500Z,10.80
2023-01-28T20:45:50.681Z,12.77
2023-01-28T20:48:23.243Z,13.32
2023-01-28T20:50:53.346Z,13.77
2023-01-28T20:53:23.479Z,16.55
2023-01-28T20:55:59.123Z,19.35
2023-01-28T20:58:29.607Z,17.77
2023-01-28T21:01:00.211Z,14.15
2023-01-28T21:03:33.090Z,12.07
2023-01-28T21:06:03.895Z,11.80
2023-01-28T21:08:34.075Z,10.60
2023-01-28T21:11:05.095Z,11.38
2023-01-28T21:13:35.473Z,12.32
2023-01-28T21:16:06.258Z,12.57
2023-01-28T21:18:39.233Z,12.55
2023-01-28T21:21:14.810Z,16.42
2023-01-28T21:23:44.893Z,12.55
2023-01-28T21:26:24.485Z,12.68
2023-01-28T21:28:56.143Z,13.70
2023-01-28T21:31:28.860Z,10.80
2023-01-28T21:34:03.305Z,10.18
2023-01-28T21:36:37.149Z,12.38
2023-01-28T21:39:08.351Z,14.20
2023-01-28T21:41:38.610Z,10.23
2023-01-28T21:44:08.896Z,11.50
2023-01-28T21:46:39.116Z,11.82
2023-01-28T21:49:13.846Z,13.75
2023-01-28T21:54:19.673Z,13.13
2023-01-28T21:56:51.692Z,14.27
2023-01-28T21:59:30.327Z,14.02
2023-01-28T22:02:02.791Z,12.80
2023-01-28T22:04:38.760Z,19.13
2023-01-28T22:07:12.070Z,12.48
2023-01-28T22:09:43.586Z,13.30
2023-01-28T22:12:15.318Z,12.02
2023-01-28T22:14:48.341Z,12.45
2023-01-28T22:17:19.260Z,12.65
2023-01-28T22:19:52.207Z,11.45
2023-01-28T22:22:22.456Z,11.88
2023-01-28T22:24:52.525Z,14.25
2023-01-28T22:27:22.480Z,13.50
2023-01-28T22:29:53.993Z,14.60
2023-01-28T22:32:23.888Z,14.57
2023-01-28T22:34:56.661Z,13.88
2023-01-28T22:37:26.895Z,13.82
2023-01-28T22:39:57.110Z,18.90
2023-01-28T22:42:27.211Z,13.98
2023-01-28T22:44:57.410Z,12.05
2023-01-28T22:47:27.368Z,11.70
2023-01-28T22:49:59.936Z,12.15
2023-01-28T22:52:30.082Z,14.40
2023-01-28T22:55:00.074Z,10.82
2023-01-28T22:57:30.300Z,15.88
2023-01-28T23:00:01.013Z,13.20
2023-01-28T23:02:31.460Z,14.55
2023-01-28T23:05:04.299Z,11.48
2023-01-28T23:07:34.324Z,12.57
2023-01-28T23:10:04.691Z,10.57
2023-01-28T23:12:35.500Z,10.40
2023-01-28T23:15:17.941Z,10.52
2023-01-28T23:18:00.662Z,10.60
2023-01-28T23:20:45.970Z,12.30
2023-01-28T23:23:31.649Z,11.23
2023-01-28T23:26:01.687Z,14.13
2023-01-28T23:28:31.676Z,13.88
2023-01-28T23:31:01.899Z,14.85
2023-01-28T23:33:31.923Z,13.55
2023-01-28T23:36:04.442Z,14.45
2023-01-28T23:38:34.383Z,14.32
2023-01-28T23:41:04.308Z,12.82
2023-01-28T23:43:34.456Z,11.30
2023-01-28T23:46:04.391Z,11.48
2023-01-28T23:48:34.461Z,11.80
2023-01-28T23:51:09.435Z,15.18
2023-01-28T23:53:39.445Z,14.40
2023-01-28T23:56:10.798Z,15.60
2023-01-28T23:58:43.807Z,13.90
