createdAt,value
2019-03-29T00:00:30.169Z,0.80
2019-03-29T00:02:58.896Z,1.00
2019-03-29T00:05:27.911Z,0.93
2019-03-29T00:07:56.621Z,0.87
2019-03-29T00:10:25.345Z,0.90
2019-03-29T00:12:54.240Z,1.20
2019-03-29T00:15:22.885Z,1.17
2019-03-29T00:17:51.525Z,0.80
2019-03-29T00:20:20.480Z,0.93
2019-03-29T00:22:49.437Z,1.07
2019-03-29T00:25:18.067Z,1.00
2019-03-29T00:27:46.950Z,0.93
2019-03-29T00:30:15.743Z,1.00
2019-03-29T00:32:44.716Z,1.00
2019-03-29T00:35:13.532Z,1.07
2019-03-29T00:37:52.814Z,0.90
2019-03-29T00:40:12.557Z,0.93
2019-03-29T00:42:41.556Z,0.93
2019-03-29T00:45:10.453Z,0.80
2019-03-29T00:47:39.444Z,1.07
2019-03-29T00:50:08.168Z,0.90
2019-03-29T00:52:37.152Z,1.30
2019-03-29T00:55:05.909Z,0.80
2019-03-29T00:57:34.808Z,0.80
2019-03-29T01:00:03.593Z,0.90
2019-03-29T01:02:32.322Z,1.07
2019-03-29T01:05:01.320Z,0.73
2019-03-29T01:07:30.865Z,0.97
2019-03-29T01:09:59.592Z,0.87
2019-03-29T01:12:28.221Z,0.80
2019-03-29T01:14:56.865Z,1.13
2019-03-29T01:17:25.497Z,1.00
2019-03-29T01:19:54.310Z,1.80
2019-03-29T01:22:22.926Z,1.13
2019-03-29T01:24:51.914Z,1.07
2019-03-29T01:27:20.784Z,1.33
2019-03-29T01:29:49.476Z,1.00
2019-03-29T01:32:18.349Z,1.20
2019-03-29T01:34:47.078Z,0.80
2019-03-29T01:37:16.006Z,1.20
2019-03-29T01:39:44.608Z,0.80
2019-03-29T01:42:13.556Z,1.00
2019-03-29T01:44:42.455Z,0.90
2019-03-29T01:47:11.050Z,0.90
2019-03-29T01:49:39.704Z,0.80
2019-03-29T01:52:08.687Z,1.20
2019-03-29T01:54:37.540Z,1.00
2019-03-29T01:57:06.985Z,1.13
2019-03-29T01:59:36.357Z,1.00
2019-03-29T02:02:05.239Z,1.10
2019-03-29T02:04:34.287Z,1.20
2019-03-29T02:07:03.874Z,0.90
2019-03-29T02:09:32.495Z,0.80
2019-03-29T02:12:01.377Z,0.83
2019-03-29T02:14:30.022Z,1.50
2019-03-29T02:16:58.963Z,1.00
2019-03-29T02:19:27.658Z,0.90
2019-03-29T02:21:56.296Z,1.20
2019-03-29T02:24:24.942Z,1.00
2019-03-29T02:26:53.900Z,1.10
2019-03-29T02:29:22.793Z,1.23
2019-03-29T02:31:51.632Z,0.90
2019-03-29T02:34:20.608Z,1.00
2019-03-29T02:36:49.231Z,0.90
2019-03-29T02:39:18.097Z,1.20
2019-03-29T02:41:47.241Z,0.83
2019-03-29T02:44:15.904Z,1.10
2019-03-29T02:46:44.619Z,0.87
2019-03-29T02:49:13.508Z,1.00
2019-03-29T02:51:42.123Z,1.10
2019-03-29T02:54:10.745Z,1.00
2019-03-29T02:56:39.365Z,0.93
2019-03-29T02:59:08.008Z,1.00
2019-03-29T03:01:36.713Z,0.80
2019-03-29T03:04:05.385Z,0.93
2019-03-29T03:06:33.976Z,0.97
2019-03-29T03:09:13.442Z,0.90
2019-03-29T03:11:33.494Z,1.30
2019-03-29T03:14:02.518Z,0.90
2019-03-29T03:16:31.138Z,0.90
2019-03-29T03:19:00.042Z,1.40
2019-03-29T03:21:28.643Z,0.90
2019-03-29T03:23:57.639Z,0.90
2019-03-29T03:26:26.424Z,1.23
2019-03-29T03:28:55.306Z,1.20
2019-03-29T03:31:24.184Z,1.20
2019-03-29T03:33:53.048Z,1.17
2019-03-29T03:36:22.190Z,1.20
2019-03-29T03:38:51.072Z,1.20
2019-03-29T03:41:19.768Z,0.90
2019-03-29T03:43:48.966Z,0.93
2019-03-29T03:46:17.868Z,1.03
2019-03-29T03:48:47.049Z,1.20
2019-03-29T03:51:15.742Z,1.10
2019-03-29T03:53:44.403Z,1.30
2019-03-29T03:56:14.099Z,0.97
2019-03-29T03:58:42.956Z,1.23
2019-03-29T04:01:11.839Z,0.97
2019-03-29T04:03:40.451Z,1.10
2019-03-29T04:06:09.592Z,1.40
2019-03-29T04:08:38.203Z,0.80
2019-03-29T04:11:07.055Z,0.87
2019-03-29T04:13:35.715Z,1.10
2019-03-29T04:16:04.701Z,1.10
2019-03-29T04:18:33.605Z,1.30
2019-03-29T04:21:02.598Z,1.10
2019-03-29T04:23:31.715Z,0.93
2019-03-29T04:26:00.426Z,0.90
2019-03-29T04:28:29.110Z,1.10
2019-03-29T04:30:58.463Z,0.90
2019-03-29T04:33:27.440Z,1.00
2019-03-29T04:35:56.044Z,0.97
2019-03-29T04:38:24.676Z,0.90
2019-03-29T04:40:53.281Z,1.47
2019-03-29T04:43:22.425Z,1.33
2019-03-29T04:45:51.628Z,1.23
2019-03-29T04:48:20.598Z,1.40
2019-03-29T04:50:49.837Z,1.40
2019-03-29T04:53:18.549Z,1.33
2019-03-29T04:55:47.215Z,2.17
2019-03-29T04:58:16.096Z,1.63
2019-03-29T05:00:44.977Z,1.47
2019-03-29T05:03:13.595Z,1.30
2019-03-29T05:05:42.870Z,1.20
2019-03-29T05:08:11.477Z,1.67
2019-03-29T05:10:40.596Z,1.10
2019-03-29T05:13:09.246Z,0.93
2019-03-29T05:15:38.350Z,1.40
2019-03-29T05:18:07.221Z,0.97
2019-03-29T05:20:35.938Z,1.50
2019-03-29T05:23:05.190Z,1.20
2019-03-29T05:25:34.374Z,1.20
2019-03-29T05:28:03.009Z,1.20
2019-03-29T05:30:31.905Z,1.13
2019-03-29T05:33:00.535Z,1.03
2019-03-29T05:35:29.174Z,1.43
2019-03-29T05:37:57.852Z,1.50
2019-03-29T05:40:34.771Z,1.50
2019-03-29T05:42:57.421Z,1.60
2019-03-29T05:45:26.316Z,1.43
2019-03-29T05:47:55.441Z,2.03
2019-03-29T05:50:24.293Z,1.40
2019-03-29T05:52:52.924Z,1.43
2019-03-29T05:55:32.121Z,1.47
2019-03-29T05:57:51.879Z,1.20
2019-03-29T06:00:20.859Z,1.40
2019-03-29T06:02:49.973Z,1.30
2019-03-29T06:05:18.605Z,1.00
2019-03-29T06:07:47.476Z,1.37
2019-03-29T06:10:16.151Z,0.90
2019-03-29T06:12:45.012Z,1.00
2019-03-29T06:15:13.722Z,1.10
2019-03-29T06:17:48.427Z,1.30
2019-03-29T06:20:13.065Z,1.30
2019-03-29T06:22:41.960Z,1.40
2019-03-29T06:25:11.122Z,1.27
2019-03-29T06:27:39.811Z,1.10
2019-03-29T06:30:09.057Z,0.90
2019-03-29T06:32:37.913Z,1.27
2019-03-29T06:35:06.761Z,1.40
2019-03-29T06:37:35.564Z,1.57
2019-03-29T06:40:05.636Z,1.10
2019-03-29T06:42:34.592Z,1.47
2019-03-29T06:45:03.881Z,1.27
2019-03-29T06:47:32.492Z,1.40
2019-03-29T06:50:01.426Z,1.10
2019-03-29T06:52:30.305Z,1.37
2019-03-29T06:54:59.241Z,1.27
2019-03-29T06:57:28.718Z,1.30
2019-03-29T06:59:57.826Z,1.40
2019-03-29T07:02:26.457Z,1.40
2019-03-29T07:04:55.064Z,1.10
2019-03-29T07:07:24.103Z,1.40
2019-03-29T07:09:52.717Z,1.30
2019-03-29T07:12:21.345Z,1.50
2019-03-29T07:14:50.487Z,1.43
2019-03-29T07:17:19.384Z,1.60
2019-03-29T07:19:48.024Z,1.30
2019-03-29T07:22:16.668Z,1.37
2019-03-29T07:24:45.307Z,1.20
2019-03-29T07:27:13.938Z,1.70
2019-03-29T07:29:43.076Z,1.30
2019-03-29T07:32:11.969Z,1.50
2019-03-29T07:34:40.855Z,1.40
2019-03-29T07:37:09.745Z,1.93
2019-03-29T07:39:38.656Z,2.10
2019-03-29T07:42:07.317Z,1.60
2019-03-29T07:44:36.214Z,1.47
2019-03-29T07:47:04.970Z,1.50
2019-03-29T07:49:33.605Z,1.50
2019-03-29T07:52:02.328Z,1.90
2019-03-29T07:54:31.777Z,1.60
2019-03-29T07:57:00.392Z,1.60
2019-03-29T07:59:29.360Z,1.23
2019-03-29T08:01:58.296Z,1.30
2019-03-29T08:04:27.249Z,1.93
2019-03-29T08:06:56.205Z,1.20
2019-03-29T08:09:24.956Z,1.50
2019-03-29T08:11:55.238Z,1.63
2019-03-29T08:14:24.089Z,1.60
2019-03-29T08:16:52.913Z,1.50
2019-03-29T08:19:21.793Z,1.80
2019-03-29T08:21:50.757Z,1.60
2019-03-29T08:24:19.642Z,1.37
2019-03-29T08:26:48.822Z,1.57
2019-03-29T08:29:17.420Z,1.80
2019-03-29T08:31:46.394Z,1.20
2019-03-29T08:34:15.033Z,1.17
2019-03-29T08:36:43.897Z,1.30
2019-03-29T08:39:26.957Z,1.33
2019-03-29T08:41:43.181Z,1.40
2019-03-29T08:44:12.094Z,1.10
2019-03-29T08:46:40.992Z,1.57
2019-03-29T08:49:09.618Z,1.30
2019-03-29T08:51:41.327Z,1.60
2019-03-29T08:54:08.574Z,5.50
2019-03-29T08:56:37.520Z,11.47
2019-03-29T08:59:06.197Z,11.80
2019-03-29T09:01:35.168Z,11.97
2019-03-29T09:04:05.839Z,9.90
2019-03-29T09:06:34.555Z,9.03
2019-03-29T09:09:04.762Z,6.80
2019-03-29T09:11:33.415Z,6.67
2019-03-29T09:14:02.297Z,6.43
2019-03-29T09:16:31.176Z,6.30
2019-03-29T09:19:00.031Z,6.23
2019-03-29T09:21:28.680Z,8.30
2019-03-29T09:23:57.549Z,6.60
2019-03-29T09:26:26.259Z,6.60
2019-03-29T09:28:55.155Z,6.60
2019-03-29T09:31:24.060Z,6.20
2019-03-29T09:33:53.412Z,6.30
2019-03-29T09:36:22.305Z,6.83
2019-03-29T09:38:51.436Z,5.87
2019-03-29T09:41:20.616Z,6.40
2019-03-29T09:43:49.512Z,6.70
2019-03-29T09:46:18.177Z,5.13
2019-03-29T09:48:47.036Z,6.10
2019-03-29T09:51:15.919Z,6.37
2019-03-29T09:53:44.900Z,5.90
2019-03-29T09:56:13.807Z,5.53
2019-03-29T09:58:45.108Z,5.13
2019-03-29T10:01:13.342Z,5.03
2019-03-29T10:03:42.742Z,5.40
2019-03-29T10:06:15.028Z,5.30
2019-03-29T10:08:53.267Z,4.73
2019-03-29T10:11:22.312Z,4.97
2019-03-29T10:13:51.333Z,4.60
2019-03-29T10:16:19.950Z,5.10
2019-03-29T10:18:48.870Z,4.23
2019-03-29T10:21:17.767Z,4.70
2019-03-29T10:23:46.422Z,4.40
2019-03-29T10:26:15.030Z,4.50
2019-03-29T10:28:44.141Z,4.60
2019-03-29T10:31:12.768Z,3.97
2019-03-29T10:33:41.640Z,4.70
2019-03-29T10:36:10.524Z,3.80
2019-03-29T10:38:39.380Z,4.50
2019-03-29T10:41:08.228Z,4.23
2019-03-29T10:43:36.856Z,4.30
2019-03-29T10:46:05.626Z,3.97
2019-03-29T10:48:34.257Z,4.27
2019-03-29T10:51:02.976Z,3.70
2019-03-29T10:53:31.936Z,4.13
2019-03-29T10:56:00.924Z,3.50
2019-03-29T10:58:29.562Z,3.83
2019-03-29T11:00:58.188Z,3.30
2019-03-29T11:03:28.657Z,3.80
2019-03-29T11:05:57.514Z,3.70
2019-03-29T11:08:26.396Z,4.40
2019-03-29T11:10:55.032Z,3.70
2019-03-29T11:13:24.248Z,3.90
2019-03-29T11:15:52.870Z,3.40
2019-03-29T11:18:21.482Z,3.40
2019-03-29T11:20:50.690Z,3.37
2019-03-29T11:23:19.912Z,3.40
2019-03-29T11:25:49.121Z,2.83
2019-03-29T11:28:18.139Z,3.90
2019-03-29T11:30:47.028Z,3.30
2019-03-29T11:33:16.421Z,2.83
2019-03-29T11:35:45.342Z,3.10
2019-03-29T11:38:14.471Z,3.57
2019-03-29T11:40:43.105Z,3.40
2019-03-29T11:43:25.676Z,3.27
2019-03-29T11:45:42.977Z,3.00
2019-03-29T11:48:11.895Z,3.07
2019-03-29T11:50:40.580Z,3.03
2019-03-29T11:53:09.215Z,2.70
2019-03-29T11:55:37.937Z,2.93
2019-03-29T11:58:06.566Z,2.60
2019-03-29T12:00:36.099Z,2.50
2019-03-29T12:03:08.487Z,2.70
2019-03-29T12:05:36.360Z,2.77
2019-03-29T12:08:06.059Z,3.07
2019-03-29T12:10:34.745Z,2.50
2019-03-29T12:13:03.478Z,3.00
2019-03-29T12:15:32.151Z,2.67
2019-03-29T12:18:00.766Z,2.60
2019-03-29T12:20:29.600Z,2.17
2019-03-29T12:22:58.554Z,2.87
2019-03-29T12:25:27.449Z,2.20
2019-03-29T12:27:56.346Z,2.67
2019-03-29T12:30:31.972Z,2.57
2019-03-29T12:32:55.307Z,2.43
2019-03-29T12:35:23.910Z,2.33
2019-03-29T12:37:52.904Z,2.00
2019-03-29T12:40:21.505Z,2.10
2019-03-29T12:42:50.368Z,2.50
2019-03-29T12:45:19.312Z,2.23
2019-03-29T12:47:48.310Z,2.73
2019-03-29T12:50:17.521Z,2.23
2019-03-29T12:52:46.137Z,2.07
2019-03-29T12:55:15.014Z,2.10
2019-03-29T12:57:43.981Z,2.23
2019-03-29T13:00:14.007Z,1.97
2019-03-29T13:02:42.850Z,1.73
2019-03-29T13:05:11.797Z,2.53
2019-03-29T13:07:40.421Z,2.07
2019-03-29T13:10:09.741Z,2.00
2019-03-29T13:12:38.454Z,1.90
2019-03-29T13:15:07.284Z,1.80
2019-03-29T13:17:36.006Z,2.40
2019-03-29T13:20:04.821Z,2.53
2019-03-29T13:22:34.802Z,1.87
2019-03-29T13:25:07.178Z,2.37
2019-03-29T13:27:35.088Z,2.30
2019-03-29T13:30:03.980Z,2.17
2019-03-29T13:32:33.632Z,1.90
2019-03-29T13:35:02.516Z,2.17
2019-03-29T13:37:31.385Z,1.90
2019-03-29T13:40:00.390Z,1.87
2019-03-29T13:42:29.077Z,2.00
2019-03-29T13:44:57.769Z,2.40
2019-03-29T13:47:26.396Z,2.70
2019-03-29T13:49:55.033Z,2.83
2019-03-29T13:52:23.669Z,3.13
2019-03-29T13:54:52.529Z,2.50
2019-03-29T13:57:21.164Z,2.80
2019-03-29T13:59:50.062Z,2.70
2019-03-29T14:02:18.753Z,2.60
2019-03-29T14:04:47.640Z,3.03
2019-03-29T14:07:16.534Z,3.27
2019-03-29T14:09:45.175Z,2.60
2019-03-29T14:12:14.048Z,3.97
2019-03-29T14:14:42.689Z,2.47
2019-03-29T14:17:11.598Z,2.57
2019-03-29T14:19:40.551Z,1.97
2019-03-29T14:22:09.538Z,2.50
2019-03-29T14:24:38.268Z,2.27
2019-03-29T14:27:06.886Z,2.50
2019-03-29T14:29:35.775Z,2.40
2019-03-29T14:32:04.743Z,2.37
2019-03-29T14:34:33.347Z,2.60
2019-03-29T14:37:01.996Z,2.40
2019-03-29T14:39:30.709Z,1.80
2019-03-29T14:41:59.648Z,2.20
2019-03-29T14:44:28.352Z,2.40
2019-03-29T14:46:57.247Z,2.37
2019-03-29T14:49:25.937Z,2.17
2019-03-29T14:51:54.657Z,2.20
2019-03-29T14:54:23.301Z,2.23
2019-03-29T14:56:52.189Z,3.10
2019-03-29T14:59:21.120Z,1.70
2019-03-29T15:01:49.746Z,2.20
2019-03-29T15:04:18.784Z,2.23
2019-03-29T15:06:47.490Z,2.00
2019-03-29T15:09:16.199Z,2.10
2019-03-29T15:11:44.836Z,1.90
2019-03-29T15:14:13.721Z,2.10
2019-03-29T15:16:42.678Z,2.00
2019-03-29T15:19:11.902Z,2.10
2019-03-29T15:22:16.821Z,1.43
2019-03-29T15:24:45.468Z,2.20
2019-03-29T15:27:14.391Z,2.30
2019-03-29T15:29:43.030Z,2.17
2019-03-29T15:32:11.702Z,2.40
2019-03-29T15:34:40.331Z,1.93
2019-03-29T15:37:10.124Z,2.10
2019-03-29T15:39:39.233Z,2.23
2019-03-29T15:42:07.947Z,2.37
2019-03-29T15:44:36.556Z,2.13
2019-03-29T15:47:05.271Z,2.23
2019-03-29T15:49:33.925Z,1.90
2019-03-29T15:52:02.554Z,2.03
2019-03-29T15:54:31.179Z,1.70
2019-03-29T15:56:59.796Z,1.70
2019-03-29T15:59:28.451Z,1.50
2019-03-29T16:01:57.082Z,1.77
2019-03-29T16:04:25.844Z,1.80
2019-03-29T16:06:54.471Z,1.80
2019-03-29T16:09:23.092Z,1.90
2019-03-29T16:11:51.770Z,2.37
2019-03-29T16:14:20.416Z,1.87
2019-03-29T16:16:49.172Z,1.60
2019-03-29T16:19:18.137Z,1.90
2019-03-29T16:21:46.806Z,1.93
2019-03-29T16:24:16.106Z,1.90
2019-03-29T16:26:45.237Z,1.60
2019-03-29T16:29:14.393Z,1.50
2019-03-29T16:31:43.029Z,1.53
2019-03-29T16:34:11.892Z,1.50
2019-03-29T16:36:41.040Z,1.70
2019-03-29T16:39:09.753Z,1.73
2019-03-29T16:41:38.623Z,1.33
2019-03-29T16:44:07.493Z,1.73
2019-03-29T16:46:36.222Z,1.30
2019-03-29T16:49:04.843Z,1.50
2019-03-29T16:51:33.841Z,1.80
2019-03-29T16:54:05.567Z,1.80
2019-03-29T16:56:33.190Z,1.43
2019-03-29T16:59:01.832Z,1.63
2019-03-29T17:02:04.032Z,1.27
2019-03-29T17:04:32.742Z,1.90
2019-03-29T17:07:01.605Z,1.50
2019-03-29T17:09:30.228Z,1.63
2019-03-29T17:11:58.848Z,1.43
2019-03-29T17:14:27.717Z,1.60
2019-03-29T17:16:56.352Z,4.00
2019-03-29T17:19:25.015Z,9.97
2019-03-29T17:21:53.886Z,5.13
2019-03-29T17:24:24.210Z,4.30
2019-03-29T17:26:52.806Z,4.40
2019-03-29T17:29:21.679Z,3.47
2019-03-29T17:31:53.470Z,3.20
2019-03-29T17:34:22.118Z,3.60
2019-03-29T17:36:50.730Z,3.60
2019-03-29T17:39:22.029Z,3.53
2019-03-29T17:41:49.959Z,3.87
2019-03-29T17:44:18.697Z,2.50
2019-03-29T17:46:47.583Z,3.30
2019-03-29T17:49:16.228Z,2.70
2019-03-29T17:51:44.849Z,3.30
2019-03-29T17:54:13.757Z,3.07
2019-03-29T17:56:42.412Z,2.90
2019-03-29T17:59:11.281Z,7.13
2019-03-29T18:01:40.181Z,3.87
