createdAt,value
2018-04-10T00:00:30.451Z,933.06
2018-04-10T00:01:30.585Z,933.06
2018-04-10T00:02:30.469Z,933.07
2018-04-10T00:03:30.598Z,933.10
2018-04-10T00:04:30.632Z,933.05
2018-04-10T00:05:30.529Z,933.08
2018-04-10T00:06:30.531Z,933.05
2018-04-10T00:07:30.549Z,933.01
2018-04-10T00:08:30.791Z,933.02
2018-04-10T00:09:30.581Z,933.01
2018-04-10T00:10:30.597Z,933.02
2018-04-10T00:11:30.741Z,933.00
2018-04-10T00:12:30.636Z,933.00
2018-04-10T00:13:30.756Z,933.01
2018-04-10T00:14:30.786Z,933.01
2018-04-10T00:15:30.689Z,933.01
2018-04-10T00:16:30.690Z,933.08
2018-04-10T00:17:30.835Z,933.09
2018-04-10T00:18:30.827Z,933.10
2018-04-10T00:19:30.868Z,933.13
2018-04-10T00:20:30.881Z,933.16
2018-04-10T00:21:30.773Z,933.16
2018-04-10T00:22:30.912Z,933.15
2018-04-10T00:23:30.909Z,933.14
2018-04-10T00:24:30.820Z,933.21
2018-04-10T00:25:30.840Z,933.24
2018-04-10T00:26:30.849Z,933.22
2018-04-10T00:27:30.879Z,933.17
2018-04-10T00:28:30.991Z,933.20
2018-04-10T00:29:31.021Z,933.24
2018-04-10T00:30:30.925Z,933.26
2018-04-10T00:31:30.928Z,933.30
2018-04-10T00:32:30.951Z,933.24
2018-04-10T00:33:31.058Z,933.23
2018-04-10T00:34:30.986Z,933.26
2018-04-10T00:35:30.993Z,933.27
2018-04-10T00:36:31.133Z,933.31
2018-04-10T00:37:31.031Z,933.30
2018-04-10T00:38:31.188Z,933.34
2018-04-10T00:39:31.180Z,933.36
2018-04-10T00:40:31.069Z,933.35
2018-04-10T00:41:31.085Z,933.34
2018-04-10T00:42:31.228Z,933.37
2018-04-10T00:43:31.243Z,933.36
2018-04-10T00:44:31.247Z,933.40
2018-04-10T00:45:31.279Z,933.39
2018-04-10T00:46:31.177Z,933.40
2018-04-10T00:47:31.309Z,933.43
2018-04-10T00:48:31.199Z,933.43
2018-04-10T00:49:31.440Z,933.44
2018-04-10T00:50:31.357Z,933.38
2018-04-10T00:51:31.374Z,933.34
2018-04-10T00:52:31.387Z,933.40
2018-04-10T00:53:31.402Z,933.37
2018-04-10T00:54:31.400Z,933.37
2018-04-10T00:55:31.434Z,933.36
2018-04-10T00:56:31.453Z,933.35
2018-04-10T00:57:31.465Z,933.35
2018-04-10T00:58:31.484Z,933.36
2018-04-10T00:59:31.650Z,933.31
2018-04-10T01:00:31.396Z,933.40
2018-04-10T01:01:31.404Z,933.36
2018-04-10T01:02:31.427Z,933.41
2018-04-10T01:03:31.449Z,933.37
2018-04-10T01:04:31.680Z,933.39
2018-04-10T01:05:31.593Z,933.40
2018-04-10T01:06:31.611Z,933.39
2018-04-10T01:07:31.627Z,933.38
2018-04-10T01:08:31.642Z,933.39
2018-04-10T01:09:31.806Z,933.37
2018-04-10T01:10:31.558Z,933.39
2018-04-10T01:11:31.573Z,933.32
2018-04-10T01:12:31.707Z,933.34
2018-04-10T01:13:31.600Z,933.35
2018-04-10T01:14:31.758Z,933.35
2018-04-10T01:15:31.752Z,933.35
2018-04-10T01:16:31.643Z,933.34
2018-04-10T01:17:31.784Z,933.37
2018-04-10T01:18:31.671Z,933.38
2018-04-10T01:19:31.964Z,933.33
2018-04-10T01:20:31.719Z,933.34
2018-04-10T01:21:31.848Z,933.36
2018-04-10T01:22:31.909Z,933.38
2018-04-10T01:23:31.877Z,933.38
2018-04-10T01:24:31.872Z,933.38
2018-04-10T01:25:31.796Z,933.38
2018-04-10T01:26:31.807Z,933.36
2018-04-10T01:27:31.817Z,933.34
2018-04-10T01:28:31.838Z,933.42
2018-04-10T01:29:31.947Z,933.43
2018-04-10T01:30:31.870Z,933.37
2018-04-10T01:31:31.886Z,933.37
2018-04-10T01:32:32.023Z,933.33
2018-04-10T01:33:31.918Z,933.39
2018-04-10T01:34:32.027Z,933.42
2018-04-10T01:35:31.945Z,933.40
2018-04-10T01:36:32.084Z,933.42
2018-04-10T01:37:31.981Z,933.38
2018-04-10T01:38:32.114Z,933.41
2018-04-10T01:39:32.238Z,933.43
2018-04-10T01:40:32.020Z,933.39
2018-04-10T01:41:32.050Z,933.41
2018-04-10T01:42:32.177Z,933.37
2018-04-10T01:43:32.067Z,933.44
2018-04-10T01:44:32.240Z,933.40
2018-04-10T01:45:32.112Z,933.43
2018-04-10T01:46:32.121Z,933.39
2018-04-10T01:47:32.130Z,933.37
2018-04-10T01:48:32.153Z,933.38
2018-04-10T01:49:32.311Z,933.37
2018-04-10T01:50:32.183Z,933.37
2018-04-10T01:51:32.205Z,933.37
2018-04-10T01:52:32.205Z,933.37
2018-04-10T01:53:32.238Z,933.36
2018-04-10T01:54:32.249Z,933.34
2018-04-10T01:55:32.419Z,933.30
2018-04-10T01:56:32.403Z,933.33
2018-04-10T01:57:32.414Z,933.36
2018-04-10T01:58:32.301Z,933.33
2018-04-10T01:59:32.327Z,933.31
2018-04-10T02:00:32.487Z,933.31
2018-04-10T02:01:32.357Z,933.31
2018-04-10T02:02:32.492Z,933.37
2018-04-10T02:03:32.383Z,933.34
2018-04-10T02:04:32.526Z,933.37
2018-04-10T02:05:32.571Z,933.35
2018-04-10T02:06:32.436Z,933.35
2018-04-10T02:07:32.573Z,933.35
2018-04-10T02:08:32.475Z,933.37
2018-04-10T02:09:32.478Z,933.33
2018-04-10T02:10:32.716Z,933.36
2018-04-10T02:11:32.507Z,933.36
2018-04-10T02:12:32.531Z,933.35
2018-04-10T02:13:32.538Z,933.37
2018-04-10T02:14:32.560Z,933.37
2018-04-10T02:15:32.738Z,933.36
2018-04-10T02:16:32.590Z,933.39
2018-04-10T02:17:32.599Z,933.43
2018-04-10T02:18:32.745Z,933.38
2018-04-10T02:19:32.760Z,933.41
2018-04-10T02:20:32.748Z,933.39
2018-04-10T02:21:32.675Z,933.36
2018-04-10T02:22:32.673Z,933.38
2018-04-10T02:23:32.822Z,933.38
2018-04-10T02:24:32.717Z,933.32
2018-04-10T02:25:32.839Z,933.35
2018-04-10T02:26:32.751Z,933.34
2018-04-10T02:27:32.884Z,933.33
2018-04-10T02:28:32.903Z,933.36
2018-04-10T02:29:32.799Z,933.31
2018-04-10T02:30:33.021Z,933.33
2018-04-10T02:31:32.824Z,933.33
2018-04-10T02:32:32.967Z,933.35
2018-04-10T02:33:32.854Z,933.32
2018-04-10T02:34:32.877Z,933.30
2018-04-10T02:35:32.987Z,933.31
2018-04-10T02:36:32.909Z,933.31
2018-04-10T02:37:33.043Z,933.33
2018-04-10T02:38:33.059Z,933.33
2018-04-10T02:39:33.074Z,933.30
2018-04-10T02:40:32.975Z,933.28
2018-04-10T02:41:33.207Z,933.29
2018-04-10T02:42:33.125Z,933.28
2018-04-10T02:43:33.142Z,933.33
2018-04-10T02:44:33.155Z,933.27
2018-04-10T02:45:33.170Z,933.34
2018-04-10T02:46:33.224Z,933.29
2018-04-10T02:47:33.085Z,933.30
2018-04-10T02:48:33.096Z,933.34
2018-04-10T02:49:33.126Z,933.29
2018-04-10T02:50:33.119Z,933.32
2018-04-10T02:51:33.419Z,933.36
2018-04-10T02:52:33.157Z,933.34
2018-04-10T02:53:33.179Z,933.37
2018-04-10T02:54:33.188Z,933.33
2018-04-10T02:55:33.214Z,933.38
2018-04-10T02:56:33.329Z,933.38
2018-04-10T02:58:33.378Z,933.39
2018-04-10T02:59:33.281Z,933.36
2018-04-10T03:00:33.411Z,933.38
2018-04-10T03:01:33.528Z,933.37
2018-04-10T03:02:33.444Z,933.36
2018-04-10T03:03:33.459Z,933.31
2018-04-10T03:04:33.477Z,933.32
2018-04-10T03:05:33.364Z,933.33
2018-04-10T03:06:33.490Z,933.30
2018-04-10T03:07:33.524Z,933.30
2018-04-10T03:08:33.425Z,933.30
2018-04-10T03:09:33.557Z,933.30
2018-04-10T03:10:33.575Z,933.26
2018-04-10T03:11:33.564Z,933.25
2018-04-10T03:12:33.605Z,933.27
2018-04-10T03:13:33.493Z,933.23
2018-04-10T03:14:33.518Z,933.21
2018-04-10T03:15:33.536Z,933.20
2018-04-10T03:16:33.770Z,933.23
2018-04-10T03:17:33.685Z,933.22
2018-04-10T03:18:33.576Z,933.21
2018-04-10T03:19:33.600Z,933.22
2018-04-10T03:20:33.607Z,933.23
2018-04-10T03:21:33.733Z,933.22
2018-04-10T03:22:33.640Z,933.23
2018-04-10T03:23:33.785Z,933.18
2018-04-10T03:24:33.799Z,933.22
2018-04-10T03:25:33.687Z,933.22
2018-04-10T03:26:33.983Z,933.25
2018-04-10T03:27:33.729Z,933.22
2018-04-10T03:28:33.863Z,933.18
2018-04-10T03:29:33.755Z,933.18
2018-04-10T03:30:33.768Z,933.18
2018-04-10T03:31:33.884Z,933.17
2018-04-10T03:32:33.809Z,933.19
2018-04-10T03:33:33.815Z,933.16
2018-04-10T03:34:33.961Z,933.20
2018-04-10T03:35:33.856Z,933.21
2018-04-10T03:36:33.980Z,933.14
2018-04-10T03:37:33.893Z,933.13
2018-04-10T03:38:33.905Z,933.18
2018-04-10T03:39:34.044Z,933.12
2018-04-10T03:40:33.931Z,933.15
2018-04-10T03:41:34.059Z,933.17
2018-04-10T03:42:34.087Z,933.12
2018-04-10T03:43:34.103Z,933.14
2018-04-10T03:44:33.994Z,933.12
2018-04-10T03:45:34.135Z,933.07
2018-04-10T03:46:34.154Z,933.08
2018-04-10T03:47:34.144Z,933.08
2018-04-10T03:48:34.184Z,933.09
2018-04-10T03:49:34.071Z,933.07
2018-04-10T03:50:34.215Z,933.05
2018-04-10T03:51:34.119Z,933.06
2018-04-10T03:52:34.351Z,933.06
2018-04-10T03:53:34.261Z,933.07
2018-04-10T03:54:34.149Z,933.08
2018-04-10T03:55:34.293Z,933.08
2018-04-10T03:56:34.312Z,933.15
2018-04-10T03:57:34.425Z,933.10
2018-04-10T03:58:34.220Z,933.11
2018-04-10T03:59:34.236Z,933.11
2018-04-10T04:00:34.255Z,933.11
2018-04-10T04:01:34.261Z,933.09
2018-04-10T04:02:34.505Z,933.07
2018-04-10T04:03:34.302Z,933.02
2018-04-10T04:04:34.439Z,933.05
2018-04-10T04:05:34.332Z,933.07
2018-04-10T04:06:34.341Z,933.03
2018-04-10T04:07:34.471Z,933.02
2018-04-10T04:08:34.382Z,933.00
2018-04-10T04:09:34.393Z,933.00
2018-04-10T04:10:34.417Z,932.98
2018-04-10T04:11:34.546Z,932.97
2018-04-10T04:12:34.562Z,932.96
2018-04-10T04:13:34.558Z,932.95
2018-04-10T04:14:34.468Z,932.96
2018-04-10T04:15:34.491Z,932.95
2018-04-10T04:16:34.624Z,932.90
2018-04-10T04:17:34.523Z,932.93
2018-04-10T04:18:34.641Z,932.92
2018-04-10T04:19:34.673Z,932.94
2018-04-10T04:20:34.558Z,932.93
2018-04-10T04:21:34.590Z,932.94
2018-04-10T04:22:34.719Z,932.92
2018-04-10T04:23:34.706Z,932.94
2018-04-10T04:24:34.629Z,932.91
2018-04-10T04:25:34.635Z,932.91
2018-04-10T04:26:34.783Z,932.90
2018-04-10T04:27:34.797Z,932.90
2018-04-10T04:28:34.792Z,932.81
2018-04-10T04:29:34.701Z,932.82
2018-04-10T04:30:34.723Z,932.81
2018-04-10T04:31:34.856Z,932.74
2018-04-10T04:32:34.872Z,932.76
2018-04-10T04:33:34.987Z,932.75
2018-04-10T04:34:34.907Z,932.77
2018-04-10T04:35:34.919Z,932.75
2018-04-10T04:36:34.936Z,932.74
2018-04-10T04:37:34.951Z,932.77
2018-04-10T04:38:34.953Z,932.75
2018-04-10T04:39:34.865Z,932.75
2018-04-10T04:40:34.996Z,932.72
2018-04-10T04:41:35.012Z,932.73
2018-04-10T04:42:34.899Z,932.73
2018-04-10T04:43:34.923Z,932.74
2018-04-10T04:44:35.159Z,932.71
2018-04-10T04:45:35.073Z,932.71
2018-04-10T04:46:34.960Z,932.71
2018-04-10T04:47:34.992Z,932.76
2018-04-10T04:48:34.997Z,932.77
2018-04-10T04:49:35.107Z,932.76
2018-04-10T04:50:35.152Z,932.76
2018-04-10T04:51:35.052Z,932.75
2018-04-10T04:52:35.053Z,932.73
2018-04-10T04:53:35.194Z,932.73
2018-04-10T04:54:35.096Z,932.71
2018-04-10T04:55:35.325Z,932.68
2018-04-10T04:56:35.123Z,932.64
2018-04-10T04:57:35.258Z,932.67
2018-04-10T04:58:35.154Z,932.63
2018-04-10T04:59:35.292Z,932.61
2018-04-10T05:00:35.290Z,932.58
2018-04-10T05:01:35.190Z,932.61
2018-04-10T05:02:35.222Z,932.56
2018-04-10T05:03:35.223Z,932.61
2018-04-10T05:04:35.366Z,932.60
2018-04-10T05:05:35.483Z,932.57
2018-04-10T05:07:35.409Z,932.58
2018-04-10T05:08:35.425Z,932.60
2018-04-10T05:09:35.440Z,932.61
2018-04-10T05:10:35.334Z,932.63
2018-04-10T05:11:35.444Z,932.60
2018-04-10T05:12:35.359Z,932.64
2018-04-10T05:13:35.499Z,932.63
2018-04-10T05:14:35.387Z,932.61
2018-04-10T05:15:35.401Z,932.61
2018-04-10T05:16:35.695Z,932.64
2018-04-10T05:17:35.438Z,932.61
2018-04-10T05:18:35.456Z,932.64
2018-04-10T05:19:35.593Z,932.57
2018-04-10T05:20:35.604Z,932.58
2018-04-10T05:21:35.772Z,932.54
2018-04-10T05:22:35.517Z,932.56
2018-04-10T05:23:35.534Z,932.57
2018-04-10T05:24:35.667Z,932.53
2018-04-10T05:25:35.558Z,932.53
2018-04-10T05:26:35.847Z,932.55
2018-04-10T05:27:35.712Z,932.56
2018-04-10T05:28:35.592Z,932.51
2018-04-10T05:29:35.623Z,932.49
2018-04-10T05:30:35.630Z,932.50
2018-04-10T05:31:35.920Z,932.52
2018-04-10T05:32:35.660Z,932.51
2018-04-10T05:33:35.680Z,932.46
2018-04-10T05:34:35.689Z,932.46
2018-04-10T05:35:35.711Z,932.49
2018-04-10T05:36:35.883Z,932.50
2018-04-10T05:37:35.737Z,932.48
2018-04-10T05:38:35.761Z,932.46
2018-04-10T05:39:35.761Z,932.47
2018-04-10T05:40:35.905Z,932.47
2018-04-10T05:41:36.118Z,932.46
2018-04-10T05:42:35.817Z,932.48
2018-04-10T05:43:35.822Z,932.46
2018-04-10T05:44:35.844Z,932.46
2018-04-10T05:45:35.853Z,932.48
2018-04-10T05:46:36.024Z,932.46
2018-04-10T05:47:35.894Z,932.48
2018-04-10T05:48:35.898Z,932.49
2018-04-10T05:49:35.919Z,932.46
2018-04-10T05:50:35.926Z,932.47
2018-04-10T05:51:35.950Z,932.45
2018-04-10T05:52:36.120Z,932.48
2018-04-10T05:53:35.970Z,932.44
2018-04-10T05:54:35.995Z,932.43
2018-04-10T05:55:36.000Z,932.41
2018-04-10T05:56:36.025Z,932.39
2018-04-10T05:57:36.309Z,932.38
2018-04-10T05:58:36.174Z,932.38
2018-04-10T05:59:36.189Z,932.36
2018-04-10T06:00:36.082Z,932.36
2018-04-10T06:01:36.089Z,932.38
2018-04-10T06:02:36.312Z,932.39
2018-04-10T06:03:36.247Z,932.37
2018-04-10T06:04:36.141Z,932.38
2018-04-10T06:05:36.150Z,932.31
2018-04-10T06:06:36.166Z,932.32
2018-04-10T06:07:36.345Z,932.34
2018-04-10T06:08:36.197Z,932.36
2018-04-10T06:09:36.335Z,932.39
2018-04-10T06:10:36.221Z,932.35
2018-04-10T06:11:36.367Z,932.32
2018-04-10T06:12:36.467Z,932.32
2018-04-10T06:13:36.281Z,932.28
2018-04-10T06:14:36.282Z,932.30
2018-04-10T06:15:36.300Z,932.34
2018-04-10T06:16:36.315Z,932.32
2018-04-10T06:17:36.554Z,932.27
2018-04-10T06:18:36.345Z,932.31
2018-04-10T06:19:36.357Z,932.28
2018-04-10T06:20:36.499Z,932.25
2018-04-10T06:21:36.399Z,932.27
2018-04-10T06:22:36.564Z,932.27
2018-04-10T06:23:36.426Z,932.26
2018-04-10T06:24:36.433Z,932.28
2018-04-10T06:25:36.450Z,932.25
2018-04-10T06:26:36.463Z,932.27
2018-04-10T06:27:36.753Z,932.24
2018-04-10T06:28:36.618Z,932.25
2018-04-10T06:29:36.507Z,932.22
2018-04-10T06:30:36.528Z,932.21
2018-04-10T06:31:36.544Z,932.20
2018-04-10T06:32:36.709Z,932.19
2018-04-10T06:33:36.577Z,932.16
2018-04-10T06:34:36.588Z,932.22
2018-04-10T06:35:36.722Z,932.18
2018-04-10T06:36:36.736Z,932.16
2018-04-10T06:37:36.722Z,932.19
2018-04-10T06:38:36.638Z,932.20
2018-04-10T06:39:36.780Z,932.19
2018-04-10T06:40:36.676Z,932.17
2018-04-10T06:41:36.681Z,932.17
2018-04-10T06:42:36.975Z,932.19
2018-04-10T06:43:36.839Z,932.20
2018-04-10T06:44:36.858Z,932.21
2018-04-10T06:45:36.869Z,932.21
2018-04-10T06:46:36.758Z,932.20
2018-04-10T06:47:37.082Z,932.16
2018-04-10T06:48:36.914Z,932.16
2018-04-10T06:49:36.807Z,932.15
2018-04-10T06:50:36.815Z,932.10
2018-04-10T06:51:36.957Z,932.11
2018-04-10T06:52:37.004Z,932.10
2018-04-10T06:53:36.861Z,932.06
2018-04-10T06:54:36.882Z,932.05
2018-04-10T06:55:37.016Z,932.05
2018-04-10T06:56:37.034Z,932.01
2018-04-10T06:57:36.932Z,932.02
2018-04-10T06:58:37.212Z,932.04
2018-04-10T06:59:36.962Z,932.01
2018-04-10T07:00:36.961Z,932.03
2018-04-10T07:01:37.126Z,932.01
2018-04-10T07:02:37.000Z,932.01
2018-04-10T07:03:37.285Z,932.00
2018-04-10T07:04:37.148Z,932.01
2018-04-10T07:05:37.047Z,932.01
2018-04-10T07:06:37.050Z,931.97
2018-04-10T07:07:37.191Z,931.97
2018-04-10T07:08:37.233Z,931.98
2018-04-10T07:09:37.221Z,932.00
2018-04-10T07:10:37.240Z,931.98
2018-04-10T07:11:37.138Z,931.99
2018-04-10T07:12:37.151Z,932.02
2018-04-10T07:13:37.281Z,932.08
2018-04-10T07:14:37.494Z,932.06
2018-04-10T07:15:37.204Z,932.09
2018-04-10T07:16:37.325Z,932.08
2018-04-10T07:17:37.210Z,932.09
2018-04-10T07:18:37.354Z,932.10
2018-04-10T07:19:37.389Z,932.07
2018-04-10T07:20:37.256Z,932.10
2018-04-10T07:21:37.272Z,932.08
2018-04-10T07:22:37.291Z,932.10
2018-04-10T07:23:37.425Z,932.09
2018-04-10T07:24:37.510Z,932.14
2018-04-10T07:25:37.345Z,932.16
2018-04-10T07:26:37.341Z,932.12
2018-04-10T07:27:37.358Z,932.08
2018-04-10T07:28:37.379Z,932.10
2018-04-10T07:29:37.591Z,932.06
2018-04-10T07:30:37.526Z,932.06
2018-04-10T07:31:37.422Z,932.06
2018-04-10T07:32:37.555Z,932.06
2018-04-10T07:33:37.453Z,932.05
2018-04-10T07:34:37.607Z,932.07
2018-04-10T07:35:37.471Z,932.06
2018-04-10T07:36:37.486Z,932.10
2018-04-10T07:37:37.630Z,932.06
2018-04-10T07:38:37.528Z,932.10
2018-04-10T07:39:37.897Z,932.07
2018-04-10T07:40:37.675Z,932.09
2018-04-10T07:41:37.562Z,932.09
2018-04-10T07:42:37.586Z,932.10
2018-04-10T07:43:37.716Z,932.09
2018-04-10T07:44:37.810Z,932.10
2018-04-10T07:45:37.744Z,932.07
2018-04-10T07:46:37.634Z,932.05
2018-04-10T07:47:37.650Z,932.04
2018-04-10T07:48:37.670Z,932.03
2018-04-10T07:49:37.955Z,932.00
2018-04-10T07:50:37.817Z,932.03
2018-04-10T07:51:37.831Z,932.03
2018-04-10T07:52:37.727Z,932.04
2018-04-10T07:53:37.862Z,932.05
2018-04-10T07:54:37.899Z,932.05
2018-04-10T07:55:37.891Z,932.07
2018-04-10T07:56:37.776Z,932.08
2018-04-10T07:57:37.798Z,932.08
2018-04-10T07:58:37.952Z,932.08
2018-04-10T07:59:38.097Z,932.11
2018-04-10T08:00:37.976Z,932.11
2018-04-10T08:01:37.863Z,932.09
2018-04-10T08:02:37.993Z,932.10
2018-04-10T08:03:37.892Z,932.13
2018-04-10T08:04:37.898Z,932.16
2018-04-10T08:05:38.070Z,932.18
2018-04-10T08:06:37.927Z,932.12
2018-04-10T08:07:37.939Z,932.17
2018-04-10T08:08:38.080Z,932.15
2018-04-10T08:09:38.093Z,932.19
2018-04-10T08:10:38.139Z,932.17
2018-04-10T08:11:37.999Z,932.22
2018-04-10T08:12:38.021Z,932.23
2018-04-10T08:13:38.154Z,932.20
2018-04-10T08:14:38.166Z,932.26
2018-04-10T08:15:38.182Z,932.26
2018-04-10T08:16:38.349Z,932.24
2018-04-10T08:17:38.095Z,932.27
2018-04-10T08:18:38.226Z,932.34
2018-04-10T08:19:38.238Z,932.35
2018-04-10T08:20:38.129Z,932.38
2018-04-10T08:21:38.299Z,932.34
2018-04-10T08:22:38.151Z,932.39
2018-04-10T08:23:38.295Z,932.39
2018-04-10T08:24:38.183Z,932.38
2018-04-10T08:25:38.204Z,932.39
2018-04-10T08:26:38.491Z,932.45
2018-04-10T08:27:38.234Z,932.46
2018-04-10T08:28:38.369Z,932.47
2018-04-10T08:29:38.268Z,932.46
2018-04-10T08:30:38.398Z,932.50
2018-04-10T08:31:38.442Z,932.50
2018-04-10T08:32:38.425Z,932.52
2018-04-10T08:33:38.440Z,932.56
2018-04-10T08:34:38.329Z,932.60
2018-04-10T08:35:38.335Z,932.62
2018-04-10T08:36:38.637Z,932.62
2018-04-10T08:37:38.381Z,932.63
2018-04-10T08:38:38.511Z,932.64
2018-04-10T08:39:38.408Z,932.63
2018-04-10T08:40:38.413Z,932.67
2018-04-10T08:41:38.590Z,932.64
2018-04-10T08:42:38.442Z,932.61
2018-04-10T08:43:38.470Z,932.59
2018-04-10T08:44:38.601Z,932.58
2018-04-10T08:45:38.484Z,932.56
2018-04-10T08:46:38.776Z,932.58
2018-04-10T08:47:38.514Z,932.61
2018-04-10T08:48:38.540Z,932.63
2018-04-10T08:49:38.541Z,932.67
2018-04-10T08:50:38.684Z,932.68
2018-04-10T08:51:38.779Z,932.70
2018-04-10T08:52:38.588Z,932.73
2018-04-10T08:53:38.607Z,932.74
2018-04-10T08:54:38.616Z,932.72
2018-04-10T08:55:38.759Z,932.73
2018-04-10T08:56:38.802Z,932.73
2018-04-10T08:57:38.786Z,932.73
2018-04-10T08:58:38.802Z,932.74
2018-04-10T08:59:38.685Z,932.77
2018-04-10T09:00:38.828Z,932.79
2018-04-10T09:01:38.865Z,932.82
2018-04-10T09:02:38.738Z,932.86
2018-04-10T09:03:38.752Z,932.83
2018-04-10T09:04:38.761Z,932.84
2018-04-10T09:05:38.774Z,932.82
2018-04-10T09:06:39.066Z,932.77
2018-04-10T09:07:38.817Z,932.80
2018-04-10T09:08:38.826Z,932.81
2018-04-10T09:09:38.838Z,932.79
2018-04-10T09:10:38.845Z,932.82
2018-04-10T09:11:39.138Z,932.82
2018-04-10T09:12:38.875Z,932.87
2018-04-10T09:13:39.014Z,932.87
2018-04-10T09:14:38.902Z,932.85
2018-04-10T09:15:38.915Z,932.87
2018-04-10T09:16:39.095Z,932.88
2018-04-10T09:17:38.953Z,932.84
2018-04-10T09:18:38.974Z,932.91
2018-04-10T09:19:38.973Z,932.92
2018-04-10T09:20:38.998Z,932.93
2018-04-10T09:21:39.154Z,932.95
2018-04-10T09:22:39.025Z,932.96
2018-04-10T09:23:39.040Z,932.97
2018-04-10T09:24:39.046Z,932.97
2018-04-10T09:25:39.061Z,932.99
2018-04-10T09:26:39.075Z,932.97
2018-04-10T09:27:39.365Z,932.99
2018-04-10T09:28:39.109Z,933.03
2018-04-10T09:29:39.130Z,933.04
2018-04-10T09:30:39.261Z,933.03
2018-04-10T09:31:39.272Z,933.06
2018-04-10T09:32:39.439Z,933.14
2018-04-10T09:33:39.174Z,933.14
2018-04-10T09:34:39.201Z,933.20
2018-04-10T09:35:39.204Z,933.23
2018-04-10T09:36:39.346Z,933.26
2018-04-10T09:37:39.359Z,933.22
2018-04-10T09:38:39.405Z,933.23
2018-04-10T09:39:39.270Z,933.21
2018-04-10T09:40:39.278Z,933.22
2018-04-10T09:41:39.298Z,933.21
2018-04-10T09:42:39.308Z,933.18
2018-04-10T09:43:39.651Z,933.19
2018-04-10T09:44:39.462Z,933.16
2018-04-10T09:45:39.365Z,933.20
2018-04-10T09:46:39.380Z,933.22
2018-04-10T09:47:39.395Z,933.25
2018-04-10T09:48:39.673Z,933.31
2018-04-10T09:49:39.419Z,933.29
2018-04-10T09:50:39.440Z,933.33
2018-04-10T09:51:39.447Z,933.30
2018-04-10T09:52:39.459Z,933.37
2018-04-10T09:53:39.631Z,933.34
2018-04-10T09:54:39.616Z,933.37
2018-04-10T09:55:39.635Z,933.42
2018-04-10T09:56:39.529Z,933.41
2018-04-10T09:57:39.536Z,933.45
2018-04-10T09:58:39.830Z,933.49
2018-04-10T09:59:39.583Z,933.53
2018-04-10T10:00:39.597Z,933.49
2018-04-10T10:01:39.602Z,933.48
2018-04-10T10:02:39.628Z,933.49
2018-04-10T10:03:39.914Z,933.48
2018-04-10T10:04:39.779Z,933.51
2018-04-10T10:05:39.683Z,933.52
2018-04-10T10:06:39.812Z,933.53
2018-04-10T10:07:39.830Z,933.50
2018-04-10T10:08:39.920Z,933.53
2018-04-10T10:09:39.866Z,933.56
2018-04-10T10:10:39.885Z,933.57
2018-04-10T10:11:39.802Z,933.54
2018-04-10T10:12:39.918Z,933.56
2018-04-10T10:13:39.961Z,933.58
2018-04-10T10:14:39.844Z,933.56
2018-04-10T10:15:39.974Z,933.57
2018-04-10T10:16:39.867Z,933.59
2018-04-10T10:17:39.898Z,933.56
2018-04-10T10:18:40.060Z,933.54
2018-04-10T10:19:40.046Z,933.58
2018-04-10T10:20:40.068Z,933.56
2018-04-10T10:21:39.968Z,933.58
2018-04-10T10:22:39.981Z,933.61
2018-04-10T10:23:40.144Z,933.62
2018-04-10T10:24:40.022Z,933.64
2018-04-10T10:25:40.032Z,933.65
2018-04-10T10:26:40.065Z,933.64
2018-04-10T10:27:40.196Z,933.65
2018-04-10T10:28:40.366Z,933.64
2018-04-10T10:29:40.116Z,933.68
2018-04-10T10:30:40.128Z,933.70
2018-04-10T10:31:40.158Z,933.77
2018-04-10T10:32:40.180Z,933.72
2018-04-10T10:33:40.345Z,933.72
2018-04-10T10:34:40.214Z,933.70
2018-04-10T10:35:40.233Z,933.73
2018-04-10T10:36:40.372Z,933.74
2018-04-10T10:37:40.391Z,933.72
2018-04-10T10:38:40.488Z,933.74
2018-04-10T10:39:40.310Z,933.77
2018-04-10T10:40:40.324Z,933.76
2018-04-10T10:41:40.345Z,933.79
2018-04-10T10:42:40.492Z,933.80
2018-04-10T10:43:40.548Z,933.82
2018-04-10T10:44:40.403Z,933.79
2018-04-10T10:45:40.555Z,933.86
2018-04-10T10:46:40.444Z,933.81
2018-04-10T10:47:40.468Z,933.81
2018-04-10T10:48:40.765Z,933.82
2018-04-10T10:49:40.638Z,933.79
2018-04-10T10:50:40.655Z,933.78
2018-04-10T10:51:40.549Z,933.75
2018-04-10T10:52:40.610Z,933.77
2018-04-10T10:53:40.792Z,933.79
2018-04-10T10:54:40.738Z,933.77
2018-04-10T10:55:40.761Z,933.78
2018-04-10T10:56:40.649Z,933.76
2018-04-10T10:57:40.687Z,933.76
2018-04-10T10:58:40.973Z,933.78
2018-04-10T10:59:40.844Z,933.71
2018-04-10T11:00:40.887Z,933.75
2018-04-10T11:01:40.886Z,933.80
2018-04-10T11:02:40.788Z,933.79
2018-04-10T11:03:40.957Z,933.84
2018-04-10T11:04:40.821Z,933.76
2018-04-10T11:05:40.847Z,933.77
2018-04-10T11:06:40.869Z,933.74
2018-04-10T11:07:40.896Z,933.79
2018-04-10T11:08:41.183Z,933.79
2018-04-10T11:09:41.051Z,933.77
2018-04-10T11:10:41.074Z,933.75
2018-04-10T11:11:40.971Z,933.83
2018-04-10T11:12:40.998Z,933.77
2018-04-10T11:13:41.160Z,933.85
2018-04-10T11:14:41.158Z,933.81
2018-04-10T11:15:41.180Z,933.84
2018-04-10T11:16:41.068Z,933.90
2018-04-10T11:17:41.221Z,933.80
2018-04-10T11:18:41.299Z,933.89
2018-04-10T11:19:41.267Z,933.85
2018-04-10T11:20:41.286Z,933.85
2018-04-10T11:21:41.186Z,933.99
2018-04-10T11:22:41.217Z,933.92
2018-04-10T11:23:41.379Z,933.95
2018-04-10T11:24:41.260Z,933.98
2018-04-10T11:25:41.281Z,934.01
2018-04-10T11:26:41.303Z,933.97
2018-04-10T11:27:41.439Z,933.97
2018-04-10T11:28:41.483Z,933.91
2018-04-10T11:29:41.364Z,933.95
2018-04-10T11:30:41.377Z,933.99
2018-04-10T11:31:41.400Z,934.04
2018-04-10T11:32:41.427Z,933.99
2018-04-10T11:33:41.642Z,934.06
2018-04-10T11:34:41.465Z,934.04
2018-04-10T11:35:41.498Z,934.08
2018-04-10T11:36:41.543Z,934.08
2018-04-10T11:37:41.539Z,934.06
2018-04-10T11:38:41.761Z,934.04
2018-04-10T11:39:41.697Z,934.08
2018-04-10T11:40:41.600Z,934.04
2018-04-10T11:41:41.740Z,934.04
2018-04-10T11:42:41.762Z,934.03
2018-04-10T11:43:41.820Z,934.04
2018-04-10T11:44:41.677Z,934.09
2018-04-10T11:45:41.825Z,934.10
2018-04-10T11:46:41.850Z,934.07
2018-04-10T11:47:41.872Z,934.09
2018-04-10T11:48:42.041Z,934.15
2018-04-10T11:49:41.914Z,934.15
2018-04-10T11:50:41.936Z,934.11
2018-04-10T11:51:41.840Z,934.16
2018-04-10T11:52:41.849Z,934.12
2018-04-10T11:53:41.878Z,934.17
2018-04-10T11:54:42.127Z,934.12
2018-04-10T11:55:41.924Z,934.21
2018-04-10T11:56:41.934Z,934.20
2018-04-10T11:57:41.969Z,934.26
2018-04-10T11:58:42.108Z,934.24
2018-04-10T11:59:42.328Z,934.24
2018-04-10T12:00:42.033Z,934.19
2018-04-10T12:01:42.040Z,934.29
2018-04-10T12:02:42.074Z,934.27
2018-04-10T12:03:42.096Z,934.22
2018-04-10T12:04:42.260Z,934.20
2018-04-10T12:05:42.251Z,934.18
2018-04-10T12:06:42.276Z,934.16
2018-04-10T12:07:42.297Z,934.31
2018-04-10T12:08:42.197Z,934.20
2018-04-10T12:09:42.368Z,934.21
2018-04-10T12:10:42.242Z,934.23
2018-04-10T12:11:42.260Z,934.24
2018-04-10T12:12:42.274Z,934.22
2018-04-10T12:13:42.301Z,934.27
2018-04-10T12:14:42.466Z,934.26
2018-04-10T12:15:42.345Z,934.28
2018-04-10T12:16:42.369Z,934.30
2018-04-10T12:17:42.380Z,934.34
2018-04-10T12:18:42.406Z,934.29
2018-04-10T12:19:42.695Z,934.30
2018-04-10T12:20:42.444Z,934.31
2018-04-10T12:21:42.473Z,934.30
2018-04-10T12:22:42.494Z,934.29
2018-04-10T12:23:42.628Z,934.29
2018-04-10T12:24:42.728Z,934.30
2018-04-10T12:25:42.546Z,934.28
2018-04-10T12:26:42.571Z,934.26
2018-04-10T12:27:42.584Z,934.30
2018-04-10T12:28:42.731Z,934.27
2018-04-10T12:29:42.775Z,934.21
2018-04-10T12:30:42.801Z,934.28