createdAt,value
2017-03-18T00:00:34.243Z,39.49
2017-03-18T00:01:15.016Z,39.58
2017-03-18T00:01:55.764Z,39.49
2017-03-18T00:02:36.405Z,39.58
2017-03-18T00:03:17.087Z,39.39
2017-03-18T00:03:57.873Z,39.49
2017-03-18T00:04:38.559Z,39.39
2017-03-18T00:05:19.260Z,39.39
2017-03-18T00:05:59.900Z,39.49
2017-03-18T00:06:40.665Z,39.11
2017-03-18T00:07:21.308Z,39.29
2017-03-18T00:08:02.075Z,39.2
2017-03-18T00:08:42.862Z,39.11
2017-03-18T00:09:24.046Z,39.11
2017-03-18T00:10:04.723Z,39.11
2017-03-18T00:10:45.410Z,39.2
2017-03-18T00:11:26.103Z,39.2
2017-03-18T00:12:06.802Z,39.11
2017-03-18T00:12:47.534Z,39.29
2017-03-18T00:13:28.262Z,39.29
2017-03-18T00:14:08.945Z,39.2
2017-03-18T00:14:49.613Z,39.2
2017-03-18T00:15:30.265Z,39.29
2017-03-18T00:16:10.986Z,39.29
2017-03-18T00:16:51.681Z,39.49
2017-03-18T00:17:32.435Z,39.29
2017-03-18T00:18:13.170Z,38.91
2017-03-18T00:18:53.872Z,38.81
2017-03-18T00:19:34.562Z,38.91
2017-03-18T00:20:15.347Z,38.72
2017-03-18T00:20:56.083Z,38.91
2017-03-18T00:21:36.750Z,38.91
2017-03-18T00:22:17.521Z,38.91
2017-03-18T00:22:58.227Z,39.01
2017-03-18T00:23:38.928Z,39.01
2017-03-18T00:24:19.631Z,39.01
2017-03-18T00:25:00.310Z,38.91
2017-03-18T00:25:41.027Z,39.01
2017-03-18T00:26:21.690Z,39.01
2017-03-18T00:27:02.340Z,38.91
2017-03-18T00:27:43.055Z,39.01
2017-03-18T00:28:23.738Z,39.01
2017-03-18T00:29:04.433Z,38.91
2017-03-18T00:29:45.086Z,38.81
2017-03-18T00:30:25.873Z,38.91
2017-03-18T00:31:06.543Z,38.91
2017-03-18T00:31:47.287Z,38.81
2017-03-18T00:32:27.951Z,38.91
2017-03-18T00:33:08.583Z,38.81
2017-03-18T00:33:49.291Z,38.62
2017-03-18T00:34:30.035Z,38.81
2017-03-18T00:35:10.713Z,38.91
2017-03-18T00:35:51.407Z,38.91
2017-03-18T00:36:32.052Z,38.81
2017-03-18T00:37:12.797Z,38.81
2017-03-18T00:37:53.424Z,38.91
2017-03-18T00:38:34.112Z,38.91
2017-03-18T00:39:14.949Z,39.01
2017-03-18T00:39:55.601Z,38.72
2017-03-18T00:40:36.309Z,38.72
2017-03-18T00:41:17.011Z,38.81
2017-03-18T00:41:57.811Z,38.53
2017-03-18T00:42:38.513Z,38.72
2017-03-18T00:43:19.227Z,38.72
2017-03-18T00:43:59.904Z,38.72
2017-03-18T00:44:40.696Z,38.62
2017-03-18T00:45:21.392Z,38.53
2017-03-18T00:46:02.040Z,38.62
2017-03-18T00:46:42.781Z,38.81
2017-03-18T00:47:23.470Z,38.72
2017-03-18T00:48:04.139Z,38.62
2017-03-18T00:48:44.802Z,38.91
2017-03-18T00:49:25.505Z,38.72
2017-03-18T00:50:06.281Z,38.72
2017-03-18T00:50:46.941Z,38.91
2017-03-18T00:51:27.711Z,38.72
2017-03-18T00:52:08.388Z,39.11
2017-03-18T00:52:49.086Z,39.01
2017-03-18T00:53:29.780Z,39.01
2017-03-18T00:54:10.428Z,38.91
2017-03-18T00:54:51.114Z,39.29
2017-03-18T00:55:31.821Z,39.39
2017-03-18T00:56:12.509Z,39.29
2017-03-18T00:56:53.212Z,39.29
2017-03-18T00:57:33.859Z,39.11
2017-03-18T00:58:14.624Z,39.01
2017-03-18T00:58:55.358Z,39.11
2017-03-18T00:59:36.014Z,39.39
2017-03-18T01:00:16.646Z,39.29
2017-03-18T01:00:57.333Z,39.58
2017-03-18T01:01:37.971Z,39.78
2017-03-18T01:02:18.609Z,40.06
2017-03-18T01:02:59.253Z,39.78
2017-03-18T01:03:39.897Z,39.97
2017-03-18T01:04:20.538Z,39.97
2017-03-18T01:05:01.284Z,39.97
2017-03-18T01:05:41.991Z,39.97
2017-03-18T01:06:22.624Z,39.78
2017-03-18T01:07:03.266Z,39.78
2017-03-18T01:07:43.924Z,40.06
2017-03-18T01:08:24.564Z,39.97
2017-03-18T01:09:05.272Z,39.97
2017-03-18T01:09:45.912Z,40.16
2017-03-18T01:10:26.560Z,40.16
2017-03-18T01:11:07.287Z,40.16
2017-03-18T01:11:47.954Z,40.06
2017-03-18T01:12:28.589Z,40.25
2017-03-18T01:13:09.229Z,40.25
2017-03-18T01:13:49.916Z,40.55
2017-03-18T01:14:30.617Z,40.45
2017-03-18T01:15:11.255Z,40.73
2017-03-18T01:15:51.910Z,40.35
2017-03-18T01:16:32.576Z,40.45
2017-03-18T01:17:13.216Z,40.45
2017-03-18T01:17:53.875Z,40.73
2017-03-18T01:18:34.523Z,40.93
2017-03-18T01:19:15.153Z,40.83
2017-03-18T01:19:55.869Z,40.83
2017-03-18T01:20:36.502Z,40.73
2017-03-18T01:21:17.136Z,41.22
2017-03-18T01:21:57.787Z,40.73
2017-03-18T01:22:38.420Z,40.93
2017-03-18T01:23:19.054Z,40.93
2017-03-18T01:23:59.727Z,40.93
2017-03-18T01:24:40.368Z,41.02
2017-03-18T01:25:21.011Z,41.12
2017-03-18T01:26:01.646Z,41.02
2017-03-18T01:26:42.299Z,40.83
2017-03-18T01:27:22.946Z,40.93
2017-03-18T01:28:03.571Z,41.22
2017-03-18T01:28:44.233Z,40.93
2017-03-18T01:29:24.870Z,41.02
2017-03-18T01:30:05.505Z,41.12
2017-03-18T01:30:46.136Z,41.02
2017-03-18T01:31:26.776Z,41.02
2017-03-18T01:32:07.500Z,41.02
2017-03-18T01:32:48.174Z,41.12
2017-03-18T01:33:28.813Z,41.02
2017-03-18T01:34:09.438Z,41.12
2017-03-18T01:34:50.071Z,41.22
2017-03-18T01:35:30.700Z,41.12
2017-03-18T01:36:11.339Z,41.31
2017-03-18T01:36:51.964Z,41.31
2017-03-18T01:37:32.601Z,41.12
2017-03-18T01:38:13.241Z,41.31
2017-03-18T01:38:54.453Z,41.31
2017-03-18T01:39:35.164Z,41.31
2017-03-18T01:40:15.818Z,41.22
2017-03-18T01:40:56.481Z,41.31
2017-03-18T01:41:37.195Z,41.31
2017-03-18T01:42:17.873Z,41.41
2017-03-18T01:42:58.497Z,41.31
2017-03-18T01:43:39.155Z,41.5
2017-03-18T01:44:19.853Z,41.5
2017-03-18T01:45:00.497Z,41.31
2017-03-18T01:45:41.151Z,41.31
2017-03-18T01:46:21.795Z,41.41
2017-03-18T01:47:02.418Z,41.31
2017-03-18T01:47:43.047Z,41.5
2017-03-18T01:48:23.690Z,41.22
2017-03-18T01:49:04.318Z,41.22
2017-03-18T01:49:44.947Z,41.12
2017-03-18T01:50:25.581Z,41.02
2017-03-18T01:51:06.215Z,41.02
2017-03-18T01:51:46.852Z,41.12
2017-03-18T01:52:28.512Z,40.93
2017-03-18T01:53:09.137Z,41.02
2017-03-18T01:53:49.807Z,41.12
2017-03-18T01:54:30.498Z,41.12
2017-03-18T01:55:11.131Z,41.02
2017-03-18T01:55:51.781Z,40.93
2017-03-18T01:56:32.419Z,40.93
2017-03-18T01:57:13.046Z,40.73
2017-03-18T01:57:53.730Z,40.83
2017-03-18T01:58:34.375Z,40.83
2017-03-18T01:59:15.012Z,40.83
2017-03-18T01:59:55.696Z,40.83
2017-03-18T02:00:36.424Z,40.83
2017-03-18T02:01:17.057Z,40.64
2017-03-18T02:01:57.696Z,40.83
2017-03-18T02:02:38.387Z,40.64
2017-03-18T02:03:19.013Z,40.93
2017-03-18T02:04:00.436Z,40.64
2017-03-18T02:04:41.076Z,40.16
2017-03-18T02:05:21.710Z,40.55
2017-03-18T02:06:02.472Z,40.55
2017-03-18T02:06:43.111Z,40.25
2017-03-18T02:07:23.745Z,40.16
2017-03-18T02:08:04.492Z,40.16
2017-03-18T02:08:45.177Z,39.97
2017-03-18T02:09:25.808Z,40.06
2017-03-18T02:10:06.483Z,39.97
2017-03-18T02:10:47.114Z,40.16
2017-03-18T02:11:27.756Z,40.16
2017-03-18T02:12:08.413Z,39.97
2017-03-18T02:12:49.146Z,39.78
2017-03-18T02:13:29.798Z,39.87
2017-03-18T02:14:10.422Z,40.25
2017-03-18T02:14:51.139Z,39.97
2017-03-18T02:15:31.882Z,40.06
2017-03-18T02:16:12.541Z,39.87
2017-03-18T02:16:53.196Z,39.97
2017-03-18T02:17:33.829Z,39.97
2017-03-18T02:18:14.486Z,39.78
2017-03-18T02:18:55.119Z,39.78
2017-03-18T02:19:35.787Z,39.97
2017-03-18T02:20:16.430Z,40.16
2017-03-18T02:20:57.066Z,40.25
2017-03-18T02:21:37.707Z,39.97
2017-03-18T02:22:18.341Z,39.97
2017-03-18T02:22:59.067Z,39.87
2017-03-18T02:23:39.695Z,39.97
2017-03-18T02:24:20.329Z,39.68
2017-03-18T02:25:00.973Z,40.06
2017-03-18T02:25:41.604Z,39.97
2017-03-18T02:26:22.241Z,40.06
2017-03-18T02:27:02.967Z,40.06
2017-03-18T02:27:43.602Z,40.06
2017-03-18T02:28:24.243Z,40.05
2017-03-18T02:29:04.877Z,40.33
2017-03-18T02:29:45.568Z,40.35
2017-03-18T02:30:26.205Z,40.55
2017-03-18T02:31:06.968Z,40.45
2017-03-18T02:31:47.662Z,40.55
2017-03-18T02:32:28.421Z,40.55
2017-03-18T02:33:09.073Z,40.93
2017-03-18T02:33:49.719Z,40.73
2017-03-18T02:34:30.344Z,40.73
2017-03-18T02:35:10.971Z,40.55
2017-03-18T02:35:51.726Z,40.93
2017-03-18T02:36:32.359Z,40.83
2017-03-18T02:37:12.990Z,40.83
2017-03-18T02:37:53.634Z,40.83
2017-03-18T02:38:34.322Z,40.73
2017-03-18T02:39:14.974Z,40.83
2017-03-18T02:39:55.675Z,40.93
2017-03-18T02:40:36.301Z,41.12
2017-03-18T02:41:16.931Z,40.93
2017-03-18T02:41:57.606Z,41.12
2017-03-18T02:42:38.248Z,40.93
2017-03-18T02:43:18.907Z,41.12
2017-03-18T02:43:59.549Z,41.02
2017-03-18T02:44:40.181Z,41.22
2017-03-18T02:45:20.810Z,41.12
2017-03-18T02:46:01.442Z,41.22
2017-03-18T02:46:42.085Z,41.22
2017-03-18T02:47:22.729Z,41.41
2017-03-18T02:48:03.357Z,41.31
2017-03-18T02:48:44.084Z,41.49
2017-03-18T02:49:24.712Z,41.41
2017-03-18T02:50:05.333Z,41.41
2017-03-18T02:50:46.077Z,41.41
2017-03-18T02:51:26.708Z,41.31
2017-03-18T02:52:07.331Z,41.5
2017-03-18T02:52:47.964Z,41.6
2017-03-18T02:53:28.592Z,41.5
2017-03-18T02:54:09.296Z,41.6
2017-03-18T02:54:49.933Z,41.7
2017-03-18T02:55:30.567Z,41.7
2017-03-18T02:56:11.216Z,41.89
2017-03-18T02:56:51.848Z,41.7
2017-03-18T02:57:32.472Z,41.7
2017-03-18T02:58:13.102Z,41.96
2017-03-18T02:58:53.830Z,41.87
2017-03-18T02:59:34.461Z,41.79
2017-03-18T03:00:15.175Z,41.89
2017-03-18T03:00:55.830Z,41.89
2017-03-18T03:01:36.540Z,41.89
2017-03-18T03:02:17.095Z,41.96
2017-03-18T03:02:57.725Z,41.89
2017-03-18T03:03:38.353Z,41.99
2017-03-18T03:04:18.993Z,42.18
2017-03-18T03:04:59.619Z,42.08
2017-03-18T03:05:40.254Z,42.08
2017-03-18T03:06:20.908Z,42.16
2017-03-18T03:07:01.547Z,42.18
2017-03-18T03:07:42.174Z,42.18
2017-03-18T03:08:22.857Z,42.27
2017-03-18T03:09:03.535Z,42.35
2017-03-18T03:09:44.173Z,42.27
2017-03-18T03:10:24.814Z,42.27
2017-03-18T03:11:05.458Z,42.18
2017-03-18T03:11:46.080Z,42.18
2017-03-18T03:12:26.718Z,42.47
2017-03-18T03:13:07.401Z,42.47
2017-03-18T03:13:48.028Z,42.44
2017-03-18T03:14:28.684Z,42.47
2017-03-18T03:15:09.369Z,42.47
2017-03-18T03:15:49.999Z,42.37
2017-03-18T03:16:30.642Z,42.47
2017-03-18T03:17:11.293Z,42.76
2017-03-18T03:17:51.922Z,42.66
2017-03-18T03:18:32.549Z,42.76
2017-03-18T03:19:13.209Z,42.66
2017-03-18T03:19:53.842Z,42.66
2017-03-18T03:20:34.483Z,42.66
2017-03-18T03:21:15.114Z,42.66
2017-03-18T03:21:55.760Z,42.64
2017-03-18T03:22:36.400Z,42.93
2017-03-18T03:23:17.065Z,42.94
2017-03-18T03:23:57.691Z,42.56
2017-03-18T03:24:38.397Z,42.66
2017-03-18T03:25:19.035Z,42.83
2017-03-18T03:25:59.659Z,42.85
2017-03-18T03:26:40.283Z,42.66
2017-03-18T03:27:20.910Z,42.93
2017-03-18T03:28:01.537Z,42.93
2017-03-18T03:28:42.164Z,42.83
2017-03-18T03:29:22.847Z,42.85
2017-03-18T03:30:03.454Z,42.76
2017-03-18T03:30:44.113Z,42.94
2017-03-18T03:31:24.775Z,42.85
2017-03-18T03:32:05.401Z,42.93
2017-03-18T03:32:46.125Z,42.85
2017-03-18T03:33:26.780Z,42.83
2017-03-18T03:34:07.408Z,42.83
2017-03-18T03:34:48.116Z,43.14
2017-03-18T03:35:28.791Z,42.85
2017-03-18T03:36:09.420Z,43.02
2017-03-18T03:36:50.102Z,43.04
2017-03-18T03:37:30.737Z,43.04
2017-03-18T03:38:11.376Z,42.73
2017-03-18T03:38:52.070Z,43.33
2017-03-18T03:39:32.800Z,42.73
2017-03-18T03:40:13.440Z,43.43
2017-03-18T03:40:54.134Z,43.12
2017-03-18T03:41:34.823Z,42.76
2017-03-18T03:42:15.532Z,43.33
2017-03-18T03:42:56.155Z,42.83
2017-03-18T03:43:36.828Z,43.23
2017-03-18T03:44:17.480Z,43.04
2017-03-18T03:44:58.092Z,42.94
2017-03-18T03:45:38.732Z,42.94
2017-03-18T03:46:19.369Z,42.76
2017-03-18T03:46:59.995Z,42.85
2017-03-18T03:47:40.687Z,43.04
2017-03-18T03:48:21.319Z,42.94
2017-03-18T03:49:01.944Z,42.85
2017-03-18T03:49:42.593Z,42.85
2017-03-18T03:50:23.270Z,42.85
2017-03-18T03:51:03.907Z,42.56
2017-03-18T03:51:44.538Z,42.64
2017-03-18T03:52:25.166Z,42.56
2017-03-18T03:53:05.803Z,42.66
2017-03-18T03:53:46.431Z,42.76
2017-03-18T03:54:27.128Z,42.85
2017-03-18T03:55:07.758Z,42.93
2017-03-18T03:55:48.390Z,42.93
2017-03-18T03:56:29.012Z,42.66
2017-03-18T03:57:09.646Z,43.04
2017-03-18T03:57:50.270Z,42.93
2017-03-18T03:58:30.936Z,42.66
2017-03-18T03:59:11.582Z,42.64
2017-03-18T03:59:52.205Z,42.64
2017-03-18T04:00:32.856Z,42.66
2017-03-18T04:01:13.495Z,42.54
2017-03-18T04:01:54.156Z,42.73
2017-03-18T04:02:34.883Z,42.64
2017-03-18T04:03:15.550Z,42.54
2017-03-18T04:03:56.198Z,43.02
2017-03-18T04:04:36.940Z,42.54
2017-03-18T04:05:17.580Z,42.64
2017-03-18T04:05:58.211Z,42.93
2017-03-18T04:06:38.909Z,42.54
2017-03-18T04:07:19.531Z,42.56
2017-03-18T04:08:00.182Z,42.54
2017-03-18T04:08:40.828Z,42.64
2017-03-18T04:09:21.451Z,42.66
2017-03-18T04:10:02.192Z,42.64
2017-03-18T04:10:42.905Z,42.73
2017-03-18T04:11:23.641Z,42.66
2017-03-18T04:12:04.297Z,42.76
2017-03-18T04:12:44.924Z,42.44
2017-03-18T04:13:25.555Z,42.64
2017-03-18T04:14:06.190Z,42.44
2017-03-18T04:14:46.829Z,42.66
2017-03-18T04:15:28.019Z,42.64
2017-03-18T04:16:08.646Z,42.37
2017-03-18T04:16:49.276Z,42.44
2017-03-18T04:17:29.904Z,42.35
2017-03-18T04:18:10.536Z,42.44
2017-03-18T04:18:51.167Z,42.66
2017-03-18T04:19:31.812Z,42.37
2017-03-18T04:20:12.454Z,42.25
2017-03-18T04:20:53.093Z,42.16
2017-03-18T04:21:33.759Z,42.06
2017-03-18T04:22:14.458Z,42.16
2017-03-18T04:22:55.099Z,42.06
2017-03-18T04:23:35.743Z,42.06
2017-03-18T04:24:16.407Z,42.18
2017-03-18T04:24:57.036Z,42.08
2017-03-18T04:25:37.670Z,41.99
2017-03-18T04:26:18.305Z,41.87
2017-03-18T04:26:58.933Z,41.87
2017-03-18T04:27:39.644Z,41.87
2017-03-18T04:28:20.273Z,41.87
2017-03-18T04:29:00.899Z,41.87
2017-03-18T04:29:41.593Z,41.67
2017-03-18T04:30:22.226Z,41.77
2017-03-18T04:31:02.860Z,41.67
2017-03-18T04:31:43.548Z,41.58
2017-03-18T04:32:24.250Z,41.39
2017-03-18T04:33:04.886Z,41.39
2017-03-18T04:33:45.517Z,41.39
2017-03-18T04:34:26.157Z,41.29
2017-03-18T04:35:06.777Z,41.1
2017-03-18T04:35:47.491Z,41
2017-03-18T04:36:28.142Z,41.1
2017-03-18T04:37:08.825Z,40.91
2017-03-18T04:37:49.398Z,40.72
2017-03-18T04:38:30.109Z,41.1
2017-03-18T04:39:10.799Z,40.72
2017-03-18T04:39:51.448Z,40.81
2017-03-18T04:40:32.146Z,40.81
2017-03-18T04:41:12.775Z,40.52
2017-03-18T04:41:53.407Z,40.72
2017-03-18T04:42:34.096Z,40.91
2017-03-18T04:43:14.721Z,40.52
2017-03-18T04:43:55.351Z,40.43
2017-03-18T04:44:36.019Z,40.43
2017-03-18T04:45:16.657Z,40.43
2017-03-18T04:45:57.298Z,40.43
2017-03-18T04:46:37.928Z,40.33
2017-03-18T04:47:18.558Z,40.33
2017-03-18T04:47:59.212Z,40.05
2017-03-18T04:48:39.892Z,39.95
2017-03-18T04:49:20.588Z,40.14
2017-03-18T04:50:01.222Z,40.05
2017-03-18T04:50:41.848Z,39.95
2017-03-18T04:51:22.555Z,39.95
2017-03-18T04:52:03.198Z,39.95
2017-03-18T04:52:43.892Z,39.66
2017-03-18T04:53:24.543Z,39.95
2017-03-18T04:54:05.173Z,39.66
2017-03-18T04:54:45.867Z,39.76
2017-03-18T04:55:26.616Z,39.95
2017-03-18T04:56:07.256Z,39.95
2017-03-18T04:56:47.906Z,39.95
2017-03-18T04:57:28.596Z,39.56
2017-03-18T04:58:09.293Z,39.95
2017-03-18T04:58:49.936Z,40.14
2017-03-18T04:59:30.599Z,39.56
2017-03-18T05:00:11.268Z,39.76
2017-03-18T05:00:51.893Z,39.56
2017-03-18T05:01:32.622Z,39.18
2017-03-18T05:02:13.298Z,39.56
2017-03-18T05:02:53.948Z,39.18
2017-03-18T05:03:34.668Z,39.37
2017-03-18T05:04:15.369Z,39.56
2017-03-18T05:04:56.043Z,39.28
2017-03-18T05:05:36.670Z,39.37
2017-03-18T05:06:17.318Z,39.28
2017-03-18T05:06:58.070Z,39.56
2017-03-18T05:07:38.689Z,39.18
2017-03-18T05:08:19.381Z,39.08
2017-03-18T05:09:00.105Z,39.08
2017-03-18T05:09:40.731Z,39.18
2017-03-18T05:10:21.457Z,39.37
2017-03-18T05:11:02.176Z,39.28
2017-03-18T05:11:42.927Z,39.37
2017-03-18T05:12:23.580Z,38.99
2017-03-18T05:13:04.247Z,38.89
2017-03-18T05:13:44.884Z,39.37
2017-03-18T05:14:25.541Z,38.89
2017-03-18T05:15:06.176Z,38.99
2017-03-18T05:15:46.854Z,38.99
2017-03-18T05:16:27.463Z,38.89
2017-03-18T05:17:08.155Z,38.89
2017-03-18T05:17:48.864Z,38.89
2017-03-18T05:18:29.495Z,38.99
2017-03-18T05:19:10.195Z,38.89
2017-03-18T05:19:50.976Z,38.79
2017-03-18T05:20:31.673Z,38.99
2017-03-18T05:21:12.335Z,38.89
2017-03-18T05:21:53.015Z,38.89
2017-03-18T05:22:33.753Z,38.7
2017-03-18T05:23:14.393Z,38.89
2017-03-18T05:23:55.021Z,38.79
2017-03-18T05:24:35.731Z,38.79
2017-03-18T05:25:16.366Z,39.37
2017-03-18T05:25:57.009Z,39.37
2017-03-18T05:26:37.644Z,39.37
2017-03-18T05:27:18.274Z,39.28
2017-03-18T05:27:59.027Z,39.28
2017-03-18T05:28:40.392Z,39.18
2017-03-18T05:29:20.929Z,39.28
2017-03-18T05:30:01.572Z,39.18
2017-03-18T05:30:42.209Z,39.28
2017-03-18T05:31:22.857Z,39.18
2017-03-18T05:32:03.605Z,39.18
2017-03-18T05:32:44.228Z,39.18
2017-03-18T05:33:24.853Z,39.18
2017-03-18T05:34:05.583Z,39.08
2017-03-18T05:34:46.257Z,39.28
2017-03-18T05:35:26.883Z,39.37
2017-03-18T05:36:07.568Z,39.37
2017-03-18T05:36:48.269Z,39.56
2017-03-18T05:37:28.903Z,39.56
2017-03-18T05:38:09.539Z,39.85
2017-03-18T05:38:50.280Z,39.95
2017-03-18T05:39:30.909Z,40.05
2017-03-18T05:40:11.554Z,40.05
2017-03-18T05:40:52.200Z,39.95
2017-03-18T05:41:32.828Z,39.76
2017-03-18T05:42:13.559Z,39.95
2017-03-18T05:42:54.312Z,39.95
2017-03-18T05:43:34.935Z,39.76
2017-03-18T05:44:15.570Z,39.76
2017-03-18T05:44:56.239Z,39.76
2017-03-18T05:45:36.898Z,39.56
2017-03-18T05:46:17.522Z,40.05
2017-03-18T05:46:58.184Z,40.05
2017-03-18T05:47:38.816Z,40.14
2017-03-18T05:48:19.437Z,39.95
2017-03-18T05:49:00.121Z,39.95
2017-03-18T05:49:40.834Z,39.85
2017-03-18T05:50:21.477Z,39.95
2017-03-18T05:51:02.115Z,39.66
2017-03-18T05:51:42.824Z,40.05
2017-03-18T05:52:23.465Z,40.05
2017-03-18T05:53:04.093Z,39.95
2017-03-18T05:53:44.748Z,40.14
2017-03-18T05:54:25.379Z,40.05
2017-03-18T05:55:06.094Z,40.43
2017-03-18T05:55:46.823Z,40.14
2017-03-18T05:56:27.446Z,39.95
2017-03-18T05:57:08.170Z,40.14
2017-03-18T05:57:48.802Z,40.43
2017-03-18T05:58:29.442Z,40.43
2017-03-18T05:59:10.072Z,40.52
2017-03-18T05:59:50.784Z,40.43
2017-03-18T06:00:31.482Z,40.33
2017-03-18T06:01:12.041Z,40.62
2017-03-18T06:01:52.754Z,40.52
2017-03-18T06:02:33.456Z,40.52
2017-03-18T06:03:14.109Z,40.43
2017-03-18T06:03:54.842Z,40.23
2017-03-18T06:04:35.469Z,40.72
2017-03-18T06:05:16.107Z,40.62
2017-03-18T06:05:56.775Z,40.72
2017-03-18T06:06:37.427Z,40.62
2017-03-18T06:07:18.055Z,40.72
2017-03-18T06:07:58.716Z,40.81
2017-03-18T06:08:39.422Z,40.62
2017-03-18T06:09:20.048Z,40.72
2017-03-18T06:10:00.799Z,40.72
2017-03-18T06:10:41.439Z,40.72
2017-03-18T06:11:22.157Z,40.91
2017-03-18T06:12:02.708Z,40.52
2017-03-18T06:12:43.382Z,40.72
2017-03-18T06:13:23.998Z,40.91
2017-03-18T06:14:04.627Z,40.91
2017-03-18T06:14:45.251Z,40.91
2017-03-18T06:15:25.884Z,40.72
2017-03-18T06:16:06.618Z,40.81
2017-03-18T06:16:47.312Z,40.81
2017-03-18T06:17:28.018Z,40.81
2017-03-18T06:18:08.563Z,40.62
2017-03-18T06:18:49.197Z,40.72
2017-03-18T06:19:29.833Z,40.91
2017-03-18T06:20:10.469Z,41.2
2017-03-18T06:20:51.186Z,40.81
2017-03-18T06:21:31.810Z,40.81
2017-03-18T06:22:12.434Z,41.1
2017-03-18T06:22:53.115Z,40.62
2017-03-18T06:23:33.827Z,40.72
2017-03-18T06:24:14.396Z,40.81
2017-03-18T06:24:55.120Z,40.52
2017-03-18T06:25:36.443Z,40.81
2017-03-18T06:26:17.131Z,40.62
2017-03-18T06:26:57.768Z,40.81
2017-03-18T06:27:38.402Z,40.62
2017-03-18T06:28:19.036Z,41
2017-03-18T06:28:59.736Z,40.72
2017-03-18T06:29:40.382Z,40.81
2017-03-18T06:30:21.934Z,40.62
2017-03-18T06:31:02.668Z,40.81
2017-03-18T06:31:43.316Z,40.72
2017-03-18T06:32:24.050Z,40.91
2017-03-18T06:33:04.687Z,40.81
2017-03-18T06:33:45.325Z,40.81
2017-03-18T06:34:26.078Z,40.72
2017-03-18T06:35:06.792Z,40.81
2017-03-18T06:35:47.420Z,40.72
2017-03-18T06:36:28.055Z,40.52
2017-03-18T06:37:08.752Z,40.62
2017-03-18T06:37:49.459Z,40.81
2017-03-18T06:38:30.119Z,40.81
2017-03-18T06:39:10.808Z,40.91
2017-03-18T06:39:51.458Z,40.91
2017-03-18T06:40:32.108Z,40.81
2017-03-18T06:41:12.736Z,40.81
2017-03-18T06:41:53.366Z,40.62
2017-03-18T06:42:33.995Z,40.62
2017-03-18T06:43:14.731Z,40.81
2017-03-18T06:43:55.380Z,40.62
2017-03-18T06:44:36.016Z,40.91
2017-03-18T06:45:16.657Z,40.81
2017-03-18T06:45:57.312Z,40.91
2017-03-18T06:46:37.939Z,40.62
2017-03-18T06:47:18.624Z,40.62
2017-03-18T06:47:59.258Z,40.43
2017-03-18T06:48:39.895Z,40.52
2017-03-18T06:49:20.577Z,40.62
2017-03-18T06:50:01.301Z,40.91
2017-03-18T06:50:41.929Z,40.62
2017-03-18T06:51:22.570Z,40.81
2017-03-18T06:52:03.225Z,40.52
2017-03-18T06:52:43.860Z,40.62
2017-03-18T06:53:24.608Z,40.72
2017-03-18T06:54:05.322Z,40.43
2017-03-18T06:54:45.985Z,40.52
2017-03-18T06:55:26.612Z,40.72
2017-03-18T06:56:07.317Z,40.62
2017-03-18T06:56:47.938Z,40.52
2017-03-18T06:57:28.562Z,40.72
2017-03-18T06:58:09.243Z,40.52
2017-03-18T06:58:49.867Z,40.81
2017-03-18T06:59:30.504Z,40.52
2017-03-18T07:00:11.173Z,40.52
2017-03-18T07:00:51.866Z,40.62
2017-03-18T07:01:32.514Z,40.81
2017-03-18T07:02:13.139Z,40.91
2017-03-18T07:02:53.812Z,40.72
2017-03-18T07:03:34.444Z,40.72
2017-03-18T07:04:15.080Z,40.33
2017-03-18T07:04:55.731Z,40.23
2017-03-18T07:05:36.355Z,40.52
2017-03-18T07:06:17.104Z,40.81
2017-03-18T07:06:57.707Z,40.52
2017-03-18T07:07:38.341Z,40.52
2017-03-18T07:08:19.024Z,40.62
2017-03-18T07:08:59.762Z,40.72
2017-03-18T07:09:40.420Z,40.52
2017-03-18T07:10:21.059Z,40.62
2017-03-18T07:11:01.765Z,40.33
2017-03-18T07:11:42.407Z,40.23
2017-03-18T07:12:23.027Z,40.23
2017-03-18T07:13:03.675Z,40.23
2017-03-18T07:13:44.304Z,40.43
2017-03-18T07:14:24.932Z,40.43
2017-03-18T07:15:05.583Z,40.23
2017-03-18T07:15:46.209Z,40.52
2017-03-18T07:16:26.926Z,40.43
2017-03-18T07:17:07.554Z,40.33
2017-03-18T07:17:48.200Z,40.14
2017-03-18T07:18:28.856Z,40.14
2017-03-18T07:19:09.555Z,40.23
2017-03-18T07:19:50.223Z,40.14
2017-03-18T07:20:30.870Z,39.85
2017-03-18T07:21:11.519Z,39.85
2017-03-18T07:21:52.209Z,39.95
2017-03-18T07:22:32.858Z,39.95
2017-03-18T07:23:13.612Z,39.95
2017-03-18T07:23:54.301Z,39.95
2017-03-18T07:24:34.935Z,40.05
2017-03-18T07:25:15.586Z,39.76
2017-03-18T07:25:56.322Z,39.95
2017-03-18T07:26:37.054Z,39.85
2017-03-18T07:27:17.695Z,39.76
2017-03-18T07:27:58.466Z,39.76
2017-03-18T07:28:39.180Z,40.05
2017-03-18T07:29:19.852Z,39.95
2017-03-18T07:30:00.568Z,39.85
2017-03-18T07:30:41.198Z,39.47
2017-03-18T07:31:21.926Z,39.95
2017-03-18T07:32:02.463Z,39.56
2017-03-18T07:32:43.114Z,39.47
2017-03-18T07:33:23.748Z,39.37
2017-03-18T07:34:04.386Z,39.56
2017-03-18T07:34:45.019Z,39.56
2017-03-18T07:35:25.640Z,39.56
2017-03-18T07:36:07.069Z,39.56
2017-03-18T07:36:47.774Z,39.85
2017-03-18T07:37:28.327Z,39.47
2017-03-18T07:38:09.031Z,39.28
2017-03-18T07:38:49.794Z,39.18
2017-03-18T07:39:30.433Z,39.08
2017-03-18T07:40:11.136Z,39.28
2017-03-18T07:40:51.835Z,39.28
2017-03-18T07:41:32.532Z,39.08
2017-03-18T07:42:13.163Z,39.08
2017-03-18T07:42:53.931Z,38.99
2017-03-18T07:43:34.677Z,39.08
2017-03-18T07:44:15.371Z,39.18
2017-03-18T07:44:56.025Z,39.18
2017-03-18T07:45:36.723Z,39.28
2017-03-18T07:46:17.412Z,39.18
2017-03-18T07:46:58.065Z,39.08
2017-03-18T07:47:38.797Z,39.28
2017-03-18T07:48:19.495Z,39.28
2017-03-18T07:49:00.183Z,38.79
2017-03-18T07:49:40.897Z,38.89
2017-03-18T07:50:21.541Z,38.99
2017-03-18T07:51:02.200Z,38.89
2017-03-18T07:51:42.868Z,38.89
2017-03-18T07:52:23.546Z,38.99
2017-03-18T07:53:04.231Z,38.79
2017-03-18T07:53:44.897Z,38.89
2017-03-18T07:54:25.571Z,38.89
2017-03-18T07:55:06.270Z,38.79
2017-03-18T07:55:46.984Z,38.79
2017-03-18T07:56:27.687Z,38.89
2017-03-18T07:57:08.340Z,38.99
2017-03-18T07:57:49.028Z,38.7
2017-03-18T07:58:29.714Z,38.79
2017-03-18T07:59:10.469Z,38.79
2017-03-18T07:59:51.184Z,38.79
2017-03-18T08:00:31.871Z,38.79
2017-03-18T08:01:12.549Z,38.7
2017-03-18T08:01:53.220Z,38.7
2017-03-18T08:02:33.922Z,38.6
2017-03-18T08:03:14.639Z,38.79
2017-03-18T08:03:55.371Z,38.7
2017-03-18T08:04:36.046Z,38.7
2017-03-18T08:05:16.728Z,38.6
2017-03-18T08:05:57.408Z,38.41
2017-03-18T08:06:38.131Z,38.51
2017-03-18T08:07:18.828Z,38.41
2017-03-18T08:07:59.502Z,38.41
2017-03-18T08:08:40.214Z,38.41
2017-03-18T08:09:20.910Z,38.41
2017-03-18T08:10:01.613Z,38.41
2017-03-18T08:10:42.411Z,38.32
2017-03-18T08:11:23.062Z,38.51
2017-03-18T08:12:03.803Z,38.32
2017-03-18T08:12:44.518Z,38.41
2017-03-18T08:13:25.272Z,38.51
2017-03-18T08:14:05.962Z,38.51
2017-03-18T08:14:46.695Z,38.32
2017-03-18T08:15:27.379Z,38.6
2017-03-18T08:16:08.121Z,38.41
2017-03-18T08:16:48.816Z,38.41
2017-03-18T08:17:29.460Z,38.41
2017-03-18T08:18:10.169Z,38.51
2017-03-18T08:18:50.884Z,38.51
2017-03-18T08:19:31.536Z,38.22
2017-03-18T08:20:12.211Z,38.41
2017-03-18T08:20:52.917Z,38.41
2017-03-18T08:21:33.644Z,38.12
2017-03-18T08:22:14.336Z,38.12
2017-03-18T08:22:55.644Z,38.41
2017-03-18T08:23:36.344Z,38.22
2017-03-18T08:24:17.032Z,38.6
2017-03-18T08:24:57.708Z,38.41
2017-03-18T08:25:38.392Z,37.74
2017-03-18T08:26:19.050Z,38.32
2017-03-18T08:26:59.773Z,38.22
2017-03-18T08:27:40.420Z,38.22
2017-03-18T08:28:21.044Z,38.12
2017-03-18T08:29:01.716Z,38.12
2017-03-18T08:29:42.464Z,37.55
2017-03-18T08:30:23.090Z,37.74
2017-03-18T08:31:04.687Z,37.64
2017-03-18T08:31:45.435Z,37.74
2017-03-18T08:32:26.055Z,37.93
2017-03-18T08:33:06.691Z,37.84
2017-03-18T08:33:47.345Z,37.45
2017-03-18T08:34:27.979Z,37.55
2017-03-18T08:35:08.669Z,37.45
2017-03-18T08:35:49.413Z,37.64
2017-03-18T08:36:30.070Z,37.55
2017-03-18T08:37:10.725Z,37.55
2017-03-18T08:37:51.402Z,37.64
2017-03-18T08:38:32.023Z,37.45
2017-03-18T08:39:12.646Z,37.55
2017-03-18T08:39:53.296Z,37.55
2017-03-18T08:40:34.025Z,37.26
2017-03-18T08:41:14.668Z,37.35
2017-03-18T08:41:55.379Z,37.16
2017-03-18T08:42:36.080Z,37.26
2017-03-18T08:43:16.727Z,37.16
2017-03-18T08:43:57.360Z,37.26
2017-03-18T08:44:38.039Z,37.26