createdAt,value
2018-05-04T00:01:13.637Z,1017.08
2018-05-04T00:01:52.642Z,1017.10
2018-05-04T00:02:52.637Z,1017.12
2018-05-04T00:04:13.632Z,1017.12
2018-05-04T00:04:52.626Z,1017.15
2018-05-04T00:06:13.621Z,1017.14
2018-05-04T00:06:52.595Z,1017.11
2018-05-04T00:07:52.620Z,1017.08
2018-05-04T00:09:13.584Z,1017.08
2018-05-04T00:09:52.591Z,1017.07
2018-05-04T00:11:13.616Z,1017.07
2018-05-04T00:11:52.592Z,1017.09
2018-05-04T00:12:52.575Z,1017.05
2018-05-04T00:14:13.571Z,1017.12
2018-05-04T00:14:52.555Z,1017.12
2018-05-04T00:16:13.558Z,1017.10
2018-05-04T00:16:52.556Z,1017.11
2018-05-04T00:17:52.559Z,1017.09
2018-05-04T00:19:13.557Z,1017.11
2018-05-04T00:19:52.541Z,1017.10
2018-05-04T00:21:13.512Z,1017.11
2018-05-04T00:21:52.540Z,1017.15
2018-05-04T00:22:52.504Z,1017.13
2018-05-04T00:24:13.534Z,1017.15
2018-05-04T00:24:52.520Z,1017.18
2018-05-04T00:26:13.517Z,1017.20
2018-05-04T00:26:52.474Z,1017.18
2018-05-04T00:27:52.495Z,1017.18
2018-05-04T00:29:13.512Z,1017.21
2018-05-04T00:29:52.480Z,1017.23
2018-05-04T00:31:13.479Z,1017.23
2018-05-04T00:31:52.466Z,1017.24
2018-05-04T00:32:52.445Z,1017.18
2018-05-04T00:34:13.481Z,1017.22
2018-05-04T00:34:52.464Z,1017.22
2018-05-04T00:36:13.444Z,1017.22
2018-05-04T00:36:52.439Z,1017.22
2018-05-04T00:37:52.434Z,1017.28
2018-05-04T00:39:13.460Z,1017.27
2018-05-04T00:39:52.441Z,1017.30
2018-05-04T00:41:13.424Z,1017.31
2018-05-04T00:41:52.435Z,1017.31
2018-05-04T00:42:52.445Z,1017.30
2018-05-04T00:44:13.431Z,1017.28
2018-05-04T00:44:52.391Z,1017.24
2018-05-04T00:46:13.402Z,1017.22
2018-05-04T00:46:52.390Z,1017.18
2018-05-04T00:47:52.387Z,1017.16
2018-05-04T00:49:13.390Z,1017.14
2018-05-04T00:49:52.373Z,1017.14
2018-05-04T00:51:13.371Z,1017.14
2018-05-04T00:51:52.355Z,1017.16
2018-05-04T00:52:52.403Z,1017.15
2018-05-04T00:54:13.359Z,1017.16
2018-05-04T00:54:52.341Z,1017.19
2018-05-04T00:56:13.348Z,1017.22
2018-05-04T00:56:52.315Z,1017.24
2018-05-04T00:57:52.316Z,1017.23
2018-05-04T00:59:13.341Z,1017.28
2018-05-04T00:59:52.327Z,1017.28
2018-05-04T01:01:13.346Z,1017.29
2018-05-04T01:01:52.307Z,1017.33
2018-05-04T01:02:52.296Z,1017.30
2018-05-04T01:04:13.347Z,1017.31
2018-05-04T01:04:52.320Z,1017.34
2018-05-04T01:06:13.310Z,1017.37
2018-05-04T01:06:52.289Z,1017.41
2018-05-04T01:07:52.263Z,1017.42
2018-05-04T01:09:13.280Z,1017.41
2018-05-04T01:09:52.253Z,1017.43
2018-05-04T01:11:13.280Z,1017.44
2018-05-04T01:11:52.278Z,1017.45
2018-05-04T01:12:52.272Z,1017.47
2018-05-04T01:14:13.247Z,1017.48
2018-05-04T01:14:52.250Z,1017.52
2018-05-04T01:16:13.276Z,1017.55
2018-05-04T01:16:52.247Z,1017.53
2018-05-04T01:17:52.231Z,1017.54
2018-05-04T01:19:13.236Z,1017.59
2018-05-04T01:19:52.230Z,1017.59
2018-05-04T01:21:13.231Z,1017.56
2018-05-04T01:21:52.202Z,1017.59
2018-05-04T01:22:52.188Z,1017.57
2018-05-04T01:24:13.223Z,1017.61
2018-05-04T01:24:52.197Z,1017.62
2018-05-04T01:26:13.184Z,1017.67
2018-05-04T01:26:52.186Z,1017.66
2018-05-04T01:27:52.184Z,1017.75
2018-05-04T01:29:13.202Z,1017.73
2018-05-04T01:29:52.145Z,1017.72
2018-05-04T01:31:13.146Z,1017.80
2018-05-04T01:31:52.166Z,1017.82
2018-05-04T01:32:52.122Z,1017.80
2018-05-04T01:34:13.129Z,1017.80
2018-05-04T01:34:52.118Z,1017.85
2018-05-04T01:36:13.133Z,1017.86
2018-05-04T01:36:52.163Z,1017.88
2018-05-04T01:37:52.118Z,1017.82
2018-05-04T01:39:13.115Z,1017.79
2018-05-04T01:39:52.081Z,1017.79
2018-05-04T01:41:13.102Z,1017.75
2018-05-04T01:41:52.160Z,1017.76
2018-05-04T01:42:52.092Z,1017.78
2018-05-04T01:44:13.114Z,1017.79
2018-05-04T01:44:52.094Z,1017.75
2018-05-04T01:46:13.082Z,1017.73
2018-05-04T01:46:52.090Z,1017.72
2018-05-04T01:47:52.061Z,1017.73
2018-05-04T01:49:13.069Z,1017.72
2018-05-04T01:49:52.059Z,1017.68
2018-05-04T01:51:13.091Z,1017.65
2018-05-04T01:51:52.051Z,1017.66
2018-05-04T01:52:52.070Z,1017.63
2018-05-04T01:54:13.033Z,1017.61
2018-05-04T01:54:52.018Z,1017.64
2018-05-04T01:56:13.057Z,1017.61
2018-05-04T01:56:52.020Z,1017.62
2018-05-04T01:57:52.043Z,1017.64
2018-05-04T01:59:13.027Z,1017.70
2018-05-04T01:59:52.007Z,1017.75
2018-05-04T02:01:12.988Z,1017.75
2018-05-04T02:01:52.002Z,1017.76
2018-05-04T02:02:51.999Z,1017.81
2018-05-04T02:04:12.999Z,1017.82
2018-05-04T02:04:51.984Z,1017.81
2018-05-04T02:06:12.992Z,1017.83
2018-05-04T02:06:51.977Z,1017.84
2018-05-04T02:07:52.029Z,1017.87
2018-05-04T02:09:13.007Z,1017.87
2018-05-04T02:09:51.955Z,1017.87
2018-05-04T02:11:12.959Z,1017.90
2018-05-04T02:11:51.991Z,1017.86
2018-05-04T02:12:51.962Z,1017.86
2018-05-04T02:14:12.957Z,1017.81
2018-05-04T02:14:51.937Z,1017.87
2018-05-04T02:16:12.945Z,1017.83
2018-05-04T02:16:51.938Z,1017.82
2018-05-04T02:17:51.929Z,1017.80
2018-05-04T02:19:12.922Z,1017.80
2018-05-04T02:19:51.924Z,1017.81
2018-05-04T02:21:12.925Z,1017.82
2018-05-04T02:21:51.931Z,1017.79
2018-05-04T02:22:51.872Z,1017.79
2018-05-04T02:24:12.894Z,1017.81
2018-05-04T02:24:51.868Z,1017.82
2018-05-04T02:26:12.903Z,1017.86
