createdAt,value
2018-02-20T00:02:23.288Z,63.40
2018-02-20T00:04:51.554Z,63.50
2018-02-20T00:07:19.022Z,63.40
2018-02-20T00:09:48.333Z,63.60
2018-02-20T00:12:16.586Z,63.40
2018-02-20T00:14:44.070Z,63.40
2018-02-20T00:17:11.543Z,63.50
2018-02-20T00:19:39.058Z,63.30
2018-02-20T00:22:06.551Z,63.30
2018-02-20T00:24:34.010Z,63.10
2018-02-20T00:27:01.498Z,63.20
2018-02-20T00:29:28.973Z,62.90
2018-02-20T00:31:56.458Z,62.80
2018-02-20T00:34:23.940Z,62.80
2018-02-20T00:36:51.394Z,62.80
2018-02-20T00:39:18.977Z,63.40
2018-02-20T00:41:46.438Z,62.70
2018-02-20T00:44:13.917Z,62.70
2018-02-20T00:46:41.385Z,62.80
2018-02-20T00:49:08.868Z,62.80
2018-02-20T00:51:36.331Z,62.80
2018-02-20T00:54:03.822Z,63.00
2018-02-20T00:56:31.285Z,63.10
2018-02-20T00:58:58.768Z,63.10
2018-02-20T01:01:26.230Z,63.30
2018-02-20T01:03:53.731Z,63.30
2018-02-20T01:06:21.990Z,63.50
2018-02-20T01:08:49.474Z,63.50
2018-02-20T01:11:17.705Z,63.60
2018-02-20T01:13:45.201Z,63.60
2018-02-20T01:16:13.433Z,63.70
2018-02-20T01:18:40.909Z,63.70
2018-02-20T01:21:08.415Z,63.80
2018-02-20T01:23:35.882Z,63.90
2018-02-20T01:26:03.347Z,63.90
2018-02-20T01:28:30.838Z,63.90
2018-02-20T01:30:58.331Z,63.90
2018-02-20T01:33:25.862Z,64.00
2018-02-20T01:35:53.317Z,64.00
2018-02-20T01:38:20.818Z,64.00
2018-02-20T01:40:48.285Z,64.00
2018-02-20T01:43:15.821Z,63.90
2018-02-20T01:45:44.079Z,64.10
2018-02-20T01:48:11.579Z,64.00
2018-02-20T01:50:39.063Z,64.20
2018-02-20T01:53:06.565Z,64.40
2018-02-20T01:55:34.798Z,65.40
2018-02-20T01:58:02.263Z,64.40
2018-02-20T02:00:29.767Z,64.50
2018-02-20T02:02:58.013Z,64.70
2018-02-20T02:05:25.541Z,65.40
2018-02-20T02:07:53.015Z,64.70
2018-02-20T02:10:20.505Z,65.50
2018-02-20T02:12:47.961Z,64.70
2018-02-20T02:15:15.437Z,64.80
2018-02-20T02:17:43.665Z,64.70
2018-02-20T02:20:11.157Z,64.70
2018-02-20T02:22:38.627Z,64.70
2018-02-20T02:25:06.113Z,64.80
2018-02-20T02:27:33.575Z,64.70
2018-02-20T02:30:01.118Z,64.90
2018-02-20T02:32:29.544Z,65.10
2018-02-20T02:34:57.054Z,64.90
2018-02-20T02:37:25.294Z,65.10
2018-02-20T02:39:52.872Z,65.00
2018-02-20T02:42:20.332Z,64.50
2018-02-20T02:44:47.802Z,65.20
2018-02-20T02:47:16.055Z,65.40
2018-02-20T02:49:43.543Z,65.40
2018-02-20T02:52:10.999Z,65.50
2018-02-20T02:54:38.470Z,65.50
2018-02-20T02:57:05.958Z,65.70
2018-02-20T02:59:33.466Z,65.90
2018-02-20T03:02:01.731Z,65.90
2018-02-20T03:04:29.232Z,65.90
2018-02-20T03:06:56.698Z,65.90
2018-02-20T03:09:24.180Z,65.90
2018-02-20T03:11:51.682Z,65.90
2018-02-20T03:14:19.918Z,65.80
2018-02-20T03:16:47.425Z,65.80
2018-02-20T03:19:14.878Z,65.80
2018-02-20T03:21:42.343Z,65.90
2018-02-20T03:24:09.855Z,66.00
2018-02-20T03:26:37.319Z,66.00
2018-02-20T03:29:04.846Z,66.10
2018-02-20T03:31:32.311Z,66.20
2018-02-20T03:33:59.977Z,66.30
2018-02-20T03:36:27.459Z,67.00
2018-02-20T03:38:54.933Z,66.40
2018-02-20T03:41:22.414Z,66.50
2018-02-20T03:43:49.878Z,66.60
2018-02-20T03:46:17.466Z,66.60
2018-02-20T03:48:44.926Z,66.60
2018-02-20T03:51:12.387Z,66.60
2018-02-20T03:53:39.890Z,66.60
2018-02-20T03:56:07.358Z,66.50
2018-02-20T03:58:34.919Z,66.30
2018-02-20T04:01:03.166Z,66.40
2018-02-20T04:03:30.650Z,66.40
2018-02-20T04:05:58.886Z,66.60
2018-02-20T04:08:26.379Z,66.60
2018-02-20T04:10:54.622Z,67.60
2018-02-20T04:13:22.101Z,66.80
2018-02-20T04:15:49.567Z,66.90
2018-02-20T04:18:17.058Z,66.90
2018-02-20T04:20:44.538Z,67.00
2018-02-20T04:23:11.997Z,67.10
2018-02-20T04:25:39.497Z,67.10
2018-02-20T04:28:06.958Z,67.20
2018-02-20T04:30:34.424Z,67.40
2018-02-20T04:33:02.685Z,67.40
2018-02-20T04:35:30.142Z,67.40
2018-02-20T04:37:57.610Z,67.50
2018-02-20T04:40:25.222Z,67.60
2018-02-20T04:42:52.698Z,67.70
2018-02-20T04:45:20.154Z,67.70
2018-02-20T04:47:47.666Z,67.80
2018-02-20T04:50:15.894Z,68.80
2018-02-20T04:52:43.376Z,67.90
2018-02-20T04:55:10.870Z,68.00
2018-02-20T04:57:38.340Z,68.00
2018-02-20T05:00:05.839Z,68.00
2018-02-20T05:02:33.323Z,68.20
2018-02-20T05:05:01.590Z,68.10
2018-02-20T05:07:29.081Z,68.10
2018-02-20T05:09:56.575Z,68.10
2018-02-20T05:12:24.036Z,68.10
2018-02-20T05:14:51.516Z,68.20
2018-02-20T05:17:18.986Z,68.30
2018-02-20T05:19:46.454Z,68.20
2018-02-20T05:22:13.952Z,68.10
2018-02-20T05:24:41.446Z,68.20
2018-02-20T05:27:08.918Z,68.10
2018-02-20T05:29:36.413Z,68.10
2018-02-20T05:32:03.917Z,68.10
2018-02-20T05:34:31.396Z,68.20
2018-02-20T05:36:58.885Z,68.30
2018-02-20T05:39:26.394Z,68.40
2018-02-20T05:41:53.916Z,68.50
2018-02-20T05:44:21.388Z,68.60
2018-02-20T05:46:48.883Z,68.60
2018-02-20T05:49:16.398Z,68.60
2018-02-20T05:51:43.898Z,68.60
2018-02-20T05:54:11.404Z,68.60
2018-02-20T05:56:38.901Z,68.70
2018-02-20T05:59:06.374Z,68.70
2018-02-20T06:01:33.877Z,68.70
2018-02-20T06:04:01.350Z,68.70
2018-02-20T06:06:29.556Z,68.80
2018-02-20T06:08:57.133Z,68.80
2018-02-20T06:11:24.650Z,68.80
2018-02-20T06:13:52.148Z,68.80
2018-02-20T06:16:19.613Z,68.80
2018-02-20T06:18:47.102Z,68.90
2018-02-20T06:21:14.597Z,69.00
2018-02-20T06:23:42.070Z,68.90
2018-02-20T06:26:09.550Z,68.90
2018-02-20T06:28:37.807Z,69.10
2018-02-20T06:31:05.287Z,69.10
2018-02-20T06:33:33.545Z,69.00
2018-02-20T06:36:01.049Z,69.00
2018-02-20T06:38:28.570Z,69.00
2018-02-20T06:40:56.036Z,69.20
2018-02-20T06:43:24.258Z,69.00
2018-02-20T06:45:51.738Z,68.90
2018-02-20T06:48:19.260Z,68.70
2018-02-20T06:50:46.717Z,68.50
2018-02-20T06:53:14.373Z,68.60
2018-02-20T06:55:42.281Z,68.50
2018-02-20T06:58:10.570Z,68.50
2018-02-20T07:00:38.054Z,68.50
2018-02-20T07:03:05.517Z,68.60
2018-02-20T07:05:33.017Z,68.60
2018-02-20T07:08:00.518Z,68.60
2018-02-20T07:10:27.991Z,68.40
2018-02-20T07:12:56.254Z,68.50
2018-02-20T07:15:23.735Z,68.50
2018-02-20T07:17:51.991Z,68.60
2018-02-20T07:20:19.478Z,68.50
2018-02-20T07:22:47.726Z,68.50
2018-02-20T07:25:15.214Z,68.40
2018-02-20T07:27:43.442Z,68.40
2018-02-20T07:30:11.709Z,68.20
2018-02-20T07:32:39.171Z,68.10
2018-02-20T07:35:07.418Z,68.00
2018-02-20T07:37:34.922Z,68.00
2018-02-20T07:40:02.441Z,68.00
2018-02-20T07:42:29.909Z,68.40
2018-02-20T07:44:57.385Z,67.70
2018-02-20T07:47:24.918Z,67.60
2018-02-20T07:49:52.403Z,67.40
2018-02-20T07:52:19.891Z,67.30
2018-02-20T07:54:47.350Z,67.20
2018-02-20T07:57:14.859Z,67.00
2018-02-20T07:59:42.359Z,66.90
2018-02-20T08:02:09.856Z,66.90
2018-02-20T08:04:37.315Z,66.80
2018-02-20T08:07:04.798Z,66.70
2018-02-20T08:09:32.279Z,66.50
2018-02-20T08:11:59.753Z,66.40
2018-02-20T08:14:27.214Z,66.30
2018-02-20T08:16:54.686Z,66.10
2018-02-20T08:19:22.930Z,65.90
2018-02-20T08:21:50.407Z,65.90
2018-02-20T08:24:17.889Z,65.80
2018-02-20T08:26:46.166Z,65.40
2018-02-20T08:29:13.639Z,65.30
2018-02-20T08:31:41.126Z,65.10
2018-02-20T08:34:08.581Z,64.80
2018-02-20T08:36:36.062Z,64.60
2018-02-20T08:39:04.586Z,64.40
2018-02-20T08:41:32.095Z,64.40
2018-02-20T08:43:59.559Z,64.30
2018-02-20T08:46:27.053Z,64.40
2018-02-20T08:48:55.285Z,64.00
2018-02-20T08:51:22.769Z,64.00
2018-02-20T08:53:50.252Z,63.80
2018-02-20T08:56:18.508Z,63.60
2018-02-20T08:58:45.956Z,63.60
2018-02-20T09:01:13.420Z,63.40
2018-02-20T09:03:40.907Z,63.40
2018-02-20T09:06:09.161Z,63.10
2018-02-20T09:08:37.502Z,63.00
2018-02-20T09:11:04.969Z,62.90
2018-02-20T09:13:32.453Z,62.70
2018-02-20T09:15:59.938Z,62.60
2018-02-20T09:18:27.435Z,62.70
2018-02-20T09:20:54.931Z,62.60
2018-02-20T09:23:22.395Z,63.20
2018-02-20T09:25:50.630Z,62.10
2018-02-20T09:28:18.110Z,62.10
2018-02-20T09:30:45.599Z,62.10
2018-02-20T09:33:13.831Z,62.00
2018-02-20T09:35:41.318Z,62.00
2018-02-20T09:38:08.806Z,61.70
2018-02-20T09:40:36.305Z,61.50
2018-02-20T09:43:03.770Z,61.40
2018-02-20T09:45:31.243Z,61.30
2018-02-20T09:47:58.744Z,61.30
2018-02-20T09:50:26.197Z,61.20
2018-02-20T09:52:53.675Z,60.70
2018-02-20T09:55:21.159Z,60.20
2018-02-20T09:57:48.650Z,59.90
2018-02-20T10:00:16.874Z,59.10
2018-02-20T10:02:44.376Z,59.10
2018-02-20T10:05:11.850Z,58.70
2018-02-20T10:07:39.330Z,58.50
2018-02-20T10:10:06.797Z,58.20
2018-02-20T10:12:34.297Z,58.10
2018-02-20T10:15:01.792Z,58.00
2018-02-20T10:17:29.274Z,57.90
2018-02-20T10:19:56.750Z,58.00
2018-02-20T10:22:24.229Z,57.20
2018-02-20T10:24:51.699Z,57.40
2018-02-20T10:27:19.195Z,57.40
2018-02-20T10:29:46.753Z,57.30
2018-02-20T10:32:14.230Z,57.00
2018-02-20T10:34:41.754Z,56.70
2018-02-20T10:37:09.217Z,56.30
2018-02-20T10:39:36.726Z,56.20
2018-02-20T10:42:04.228Z,56.10
2018-02-20T10:44:31.694Z,55.90
2018-02-20T10:47:00.058Z,55.90
2018-02-20T10:49:27.554Z,55.80
2018-02-20T10:51:55.018Z,55.80
2018-02-20T10:54:22.519Z,55.90
2018-02-20T10:56:50.001Z,56.00
2018-02-20T10:59:18.290Z,56.00
2018-02-20T11:01:45.795Z,55.90
2018-02-20T11:04:13.277Z,56.10
2018-02-20T11:06:40.765Z,56.10
2018-02-20T11:09:08.226Z,56.00
2018-02-20T11:11:35.722Z,55.90
2018-02-20T11:14:03.217Z,55.90
2018-02-20T11:16:30.729Z,55.70
2018-02-20T11:18:58.199Z,55.40
2018-02-20T11:21:25.703Z,55.40
2018-02-20T11:23:53.170Z,55.80
2018-02-20T11:26:20.630Z,55.40
2018-02-20T11:28:48.210Z,55.50
2018-02-20T11:31:15.686Z,55.40
2018-02-20T11:33:43.181Z,55.30
2018-02-20T11:36:10.689Z,55.30
2018-02-20T11:38:38.143Z,55.20
2018-02-20T11:41:05.634Z,55.50
2018-02-20T11:43:33.092Z,54.90
2018-02-20T11:46:00.582Z,54.70
2018-02-20T11:48:28.820Z,54.20
2018-02-20T11:50:56.342Z,54.10
2018-02-20T11:53:23.836Z,54.30
2018-02-20T11:55:51.340Z,54.10
2018-02-20T11:58:18.831Z,54.10
2018-02-20T12:00:46.326Z,54.10
2018-02-20T12:03:13.790Z,53.50
2018-02-20T12:05:41.278Z,53.60
2018-02-20T12:08:09.588Z,53.20
2018-02-20T12:10:37.049Z,53.00
2018-02-20T12:13:04.532Z,52.90
2018-02-20T12:18:52.744Z,52.80
2018-02-20T12:21:21.901Z,52.40
2018-02-20T12:24:29.887Z,52.30
2018-02-20T12:26:57.555Z,52.20
2018-02-20T12:29:25.042Z,51.80
2018-02-20T12:31:52.510Z,51.30
2018-02-20T12:34:19.984Z,51.00
2018-02-20T12:36:48.218Z,50.30
2018-02-20T12:39:15.744Z,50.20
2018-02-20T12:41:43.237Z,50.30
2018-02-20T12:44:10.694Z,50.10
2018-02-20T12:46:38.178Z,50.10
2018-02-20T12:49:05.689Z,50.00
2018-02-20T12:51:33.154Z,49.80
2018-02-20T12:54:00.630Z,49.20
2018-02-20T12:56:28.121Z,49.40
2018-02-20T12:58:55.613Z,49.40
2018-02-20T13:01:23.111Z,49.50
2018-02-20T13:03:50.598Z,49.50
2018-02-20T13:06:18.831Z,49.30
2018-02-20T13:08:46.390Z,49.20
2018-02-20T13:11:13.884Z,49.20
2018-02-20T13:13:41.361Z,49.20
2018-02-20T13:16:08.853Z,49.00
2018-02-20T13:18:36.319Z,49.10
2018-02-20T13:21:03.824Z,49.10
2018-02-20T13:23:32.063Z,48.70
2018-02-20T13:25:59.514Z,48.70
2018-02-20T13:28:27.011Z,48.70
2018-02-20T13:30:54.483Z,48.80
2018-02-20T13:33:22.738Z,48.90
2018-02-20T13:35:50.211Z,48.90
2018-02-20T13:38:18.532Z,48.80
2018-02-20T13:40:46.165Z,48.70
2018-02-20T13:43:14.421Z,48.90
2018-02-20T13:45:41.894Z,48.80
2018-02-20T13:48:10.126Z,48.80
2018-02-20T13:50:37.605Z,48.80
2018-02-20T13:53:05.105Z,48.50
2018-02-20T13:55:32.587Z,49.00
2018-02-20T13:58:00.087Z,48.40
2018-02-20T14:00:27.554Z,48.60
2018-02-20T14:02:55.066Z,48.50
2018-02-20T14:05:22.524Z,48.30
2018-02-20T14:07:50.022Z,48.50
2018-02-20T14:10:17.477Z,48.50
2018-02-20T14:12:44.951Z,48.40
2018-02-20T14:15:13.220Z,48.50
2018-02-20T14:17:40.681Z,48.50
2018-02-20T14:20:08.953Z,48.30
2018-02-20T14:22:36.426Z,48.30
2018-02-20T14:25:04.663Z,48.50
2018-02-20T14:27:32.158Z,48.50
2018-02-20T14:30:00.485Z,49.30
2018-02-20T14:32:27.932Z,48.80
2018-02-20T14:34:55.406Z,48.80
2018-02-20T14:37:22.899Z,48.80
2018-02-20T14:39:50.352Z,48.90
2018-02-20T14:42:17.852Z,48.90
2018-02-20T14:44:45.349Z,48.70
2018-02-20T14:47:13.641Z,48.40
2018-02-20T14:49:41.117Z,48.30
2018-02-20T14:52:09.380Z,48.10
2018-02-20T14:54:36.889Z,48.10
2018-02-20T14:57:04.350Z,48.20
2018-02-20T14:59:31.843Z,48.10
2018-02-20T15:01:59.314Z,48.20
2018-02-20T15:04:26.799Z,48.20
2018-02-20T15:06:54.285Z,48.10
2018-02-20T15:09:21.762Z,48.10
2018-02-20T15:11:49.250Z,48.00
2018-02-20T15:14:16.742Z,48.30
2018-02-20T15:16:44.226Z,48.40
2018-02-20T15:19:11.709Z,48.40
2018-02-20T15:21:39.201Z,49.40
2018-02-20T15:24:06.666Z,49.40
2018-02-20T15:26:34.156Z,49.30
2018-02-20T15:29:01.695Z,49.50
2018-02-20T15:31:29.183Z,49.40
2018-02-20T15:33:56.661Z,49.50
2018-02-20T15:36:24.217Z,49.70
2018-02-20T15:38:51.698Z,50.00
2018-02-20T15:41:19.193Z,50.10
2018-02-20T15:43:46.690Z,50.10
2018-02-20T15:46:14.141Z,50.30
2018-02-20T15:48:41.607Z,50.40
2018-02-20T15:51:09.090Z,50.60
2018-02-20T15:53:36.566Z,50.80
2018-02-20T15:56:04.034Z,51.00
2018-02-20T15:58:31.604Z,51.00
2018-02-20T16:00:59.101Z,51.20
2018-02-20T16:03:26.581Z,51.20
2018-02-20T16:05:54.070Z,51.30
2018-02-20T16:08:21.553Z,51.40
2018-02-20T16:10:49.014Z,51.50
2018-02-20T16:13:16.502Z,51.50
2018-02-20T16:15:47.647Z,51.60
2018-02-20T16:18:15.059Z,51.50
2018-02-20T16:20:42.559Z,51.70
2018-02-20T16:23:10.031Z,51.80
2018-02-20T16:25:37.494Z,51.90
2018-02-20T16:28:04.995Z,52.20
2018-02-20T16:30:32.502Z,52.30
2018-02-20T16:32:59.991Z,52.40
2018-02-20T16:35:27.447Z,52.60
2018-02-20T16:37:54.906Z,52.60
2018-02-20T16:40:22.388Z,52.60
2018-02-20T16:42:49.887Z,52.70
2018-02-20T16:45:17.357Z,52.70
2018-02-20T16:47:44.853Z,53.40
2018-02-20T16:50:12.326Z,52.90
2018-02-20T16:52:39.793Z,53.10
2018-02-20T16:55:07.286Z,53.30
2018-02-20T16:57:34.741Z,53.50
2018-02-20T17:00:02.235Z,53.70
2018-02-20T17:02:30.515Z,53.90
2018-02-20T17:04:57.987Z,53.80
2018-02-20T17:07:25.482Z,54.00
2018-02-20T17:09:52.978Z,54.20
2018-02-20T17:12:21.222Z,54.60
2018-02-20T17:14:48.730Z,54.50
2018-02-20T17:17:16.952Z,54.60
2018-02-20T17:19:44.593Z,54.70
2018-02-20T17:22:12.079Z,54.70
2018-02-20T17:24:39.572Z,54.80
2018-02-20T17:27:08.053Z,54.90
2018-02-20T17:29:35.548Z,54.90
2018-02-20T17:32:03.205Z,55.00
2018-02-20T17:34:31.661Z,55.20
2018-02-20T17:36:59.122Z,55.20
2018-02-20T17:39:26.826Z,55.30
2018-02-20T17:41:54.517Z,55.40
2018-02-20T17:44:22.136Z,55.40
2018-02-20T17:46:49.858Z,55.60
2018-02-20T17:49:17.903Z,55.70
2018-02-20T17:51:46.250Z,55.90
2018-02-20T17:54:13.867Z,55.90
2018-02-20T17:56:41.436Z,55.90
2018-02-20T17:59:08.974Z,56.10
2018-02-20T18:01:36.478Z,56.10
2018-02-20T18:04:03.997Z,56.20
2018-02-20T18:06:31.629Z,56.30
2018-02-20T18:08:59.246Z,56.40
2018-02-20T18:11:26.749Z,56.60
2018-02-20T18:13:54.226Z,56.60
2018-02-20T18:16:21.694Z,56.80
2018-02-20T18:18:50.094Z,57.00
2018-02-20T18:21:17.613Z,56.90
2018-02-20T18:23:45.287Z,57.00
2018-02-20T18:26:12.790Z,57.10
2018-02-20T18:28:40.253Z,57.10
2018-02-20T18:31:07.742Z,57.30
2018-02-20T18:33:35.401Z,57.30
2018-02-20T18:36:03.052Z,57.40
2018-02-20T18:38:30.685Z,57.50
2018-02-20T18:40:58.455Z,57.60
2018-02-20T18:43:26.155Z,57.60
2018-02-20T18:45:53.835Z,57.80
2018-02-20T18:48:21.351Z,57.90
2018-02-20T18:50:50.565Z,58.00
2018-02-20T18:53:18.101Z,58.00
2018-02-20T18:55:45.558Z,58.10
2018-02-20T18:58:14.117Z,58.10
2018-02-20T19:00:42.404Z,58.30
2018-02-20T19:05:45.405Z,58.50
2018-02-20T19:08:13.094Z,58.50
2018-02-20T19:10:40.572Z,58.60
2018-02-20T19:13:08.041Z,58.70
2018-02-20T19:15:35.542Z,58.80
2018-02-20T19:18:03.412Z,58.90
2018-02-20T19:20:31.529Z,58.90
2018-02-20T19:22:59.262Z,59.10
2018-02-20T19:25:27.827Z,59.20
2018-02-20T19:27:55.846Z,59.20
2018-02-20T19:30:23.624Z,59.30
2018-02-20T19:32:51.314Z,59.50
2018-02-20T19:35:19.023Z,59.50
2018-02-20T19:37:46.673Z,59.70
2018-02-20T19:40:15.120Z,59.70
2018-02-20T19:42:42.968Z,59.70
2018-02-20T19:45:10.830Z,59.90
2018-02-20T19:47:38.602Z,60.00
2018-02-20T19:50:06.386Z,60.00
2018-02-20T19:52:35.041Z,60.20
2018-02-20T19:55:02.954Z,60.20
2018-02-20T19:57:30.754Z,60.30
2018-02-20T19:59:58.429Z,60.30
2018-02-20T20:02:26.444Z,60.40
2018-02-20T20:04:54.246Z,60.50
2018-02-20T20:07:23.194Z,61.00
2018-02-20T20:09:51.118Z,60.80
2018-02-20T20:12:18.924Z,61.10
2018-02-20T20:14:46.653Z,61.30
2018-02-20T20:17:14.795Z,61.40
2018-02-20T20:19:43.561Z,61.60
2018-02-20T20:22:11.221Z,61.60
2018-02-20T20:24:39.350Z,61.70
2018-02-20T20:27:07.347Z,61.70
2018-02-20T20:29:35.264Z,61.80
2018-02-20T20:32:02.952Z,61.80
2018-02-20T20:34:30.749Z,61.90
2018-02-20T20:36:58.474Z,62.00
2018-02-20T20:39:26.250Z,62.00
2018-02-20T20:41:54.193Z,62.10
2018-02-20T20:44:23.074Z,62.40
2018-02-20T20:46:50.959Z,63.00
2018-02-20T20:49:19.033Z,62.30
2018-02-20T20:51:46.987Z,62.30
2018-02-20T20:54:14.798Z,62.30
2018-02-20T20:56:42.662Z,62.30
2018-02-20T20:59:10.571Z,62.40
2018-02-20T21:01:38.397Z,62.40
2018-02-20T21:04:06.220Z,62.60
2018-02-20T21:06:34.320Z,62.70
2018-02-20T21:09:02.094Z,63.00
2018-02-20T21:11:30.154Z,63.20
2018-02-20T21:13:57.866Z,63.30
2018-02-20T21:16:25.573Z,63.30
2018-02-20T21:18:54.438Z,63.40
2018-02-20T21:21:22.392Z,63.40
2018-02-20T21:23:50.336Z,63.40
2018-02-20T21:26:18.205Z,63.50
2018-02-20T21:28:46.041Z,63.50
2018-02-20T21:31:13.903Z,63.60
2018-02-20T21:33:41.632Z,63.70
2018-02-20T21:36:09.516Z,63.80
2018-02-20T21:38:37.959Z,64.00
2018-02-20T21:41:05.667Z,63.80
2018-02-20T21:43:34.181Z,63.90
2018-02-20T21:46:01.925Z,63.90
2018-02-20T21:48:29.602Z,64.10
2018-02-20T21:50:57.372Z,64.30
2018-02-20T21:53:25.225Z,64.30
2018-02-20T21:55:53.879Z,64.20
2018-02-20T21:58:21.701Z,64.20
2018-02-20T22:00:49.472Z,64.30
2018-02-20T22:03:17.271Z,64.40
2018-02-20T22:05:44.907Z,64.40
2018-02-20T22:08:12.532Z,64.90
2018-02-20T22:10:40.388Z,64.50
2018-02-20T22:13:08.869Z,64.70
2018-02-20T22:15:36.893Z,64.70
2018-02-20T22:18:04.570Z,64.60
2018-02-20T22:20:32.247Z,64.70
2018-02-20T22:22:59.949Z,64.70
2018-02-20T22:25:27.656Z,64.80
2018-02-20T22:27:55.343Z,64.90
2018-02-20T22:30:23.989Z,65.00
2018-02-20T22:32:51.808Z,65.00
2018-02-20T22:35:19.608Z,65.00
2018-02-20T22:37:48.022Z,65.00
2018-02-20T22:40:16.322Z,64.90
2018-02-20T22:42:44.064Z,64.80
2018-02-20T22:45:11.749Z,64.80
2018-02-20T22:47:39.718Z,64.90
2018-02-20T22:50:07.203Z,65.00
2018-02-20T22:52:34.664Z,65.10
2018-02-20T22:55:02.146Z,65.20
2018-02-20T22:57:29.606Z,65.20
2018-02-20T22:59:57.473Z,65.10
2018-02-20T23:02:24.981Z,65.10
2018-02-20T23:04:53.217Z,65.10
2018-02-20T23:07:20.700Z,65.00
2018-02-20T23:09:48.185Z,65.10
2018-02-20T23:12:15.678Z,65.20
2018-02-20T23:14:43.166Z,65.30
2018-02-20T23:17:11.421Z,65.50
2018-02-20T23:19:38.924Z,65.50
2018-02-20T23:22:06.373Z,65.50
2018-02-20T23:24:33.861Z,65.50
2018-02-20T23:27:02.093Z,65.60
2018-02-20T23:32:03.364Z,65.70
2018-02-20T23:34:30.840Z,65.70
2018-02-20T23:36:58.338Z,65.80
2018-02-20T23:39:25.810Z,65.70
2018-02-20T23:41:53.268Z,65.70
2018-02-20T23:44:20.737Z,65.70
2018-02-20T23:46:48.190Z,65.70
2018-02-20T23:49:15.697Z,65.70
2018-02-20T23:51:43.950Z,65.70
2018-02-20T23:54:11.417Z,66.40
2018-02-20T23:56:38.921Z,66.00
2018-02-20T23:59:06.514Z,65.80
