createdAt,value
2023-02-27T00:01:04.614Z,8.60
2023-02-27T00:03:38.623Z,8.80
2023-02-27T00:06:09.193Z,8.80
2023-02-27T00:08:40.316Z,8.80
2023-02-27T00:11:11.357Z,8.90
2023-02-27T00:13:46.123Z,9.00
2023-02-27T00:16:17.375Z,8.90
2023-02-27T00:18:48.110Z,9.00
2023-02-27T00:21:19.190Z,9.10
2023-02-27T00:23:50.879Z,9.20
2023-02-27T00:26:21.737Z,9.20
2023-02-27T00:28:52.528Z,9.20
2023-02-27T00:31:26.203Z,9.30
2023-02-27T00:33:56.971Z,9.40
2023-02-27T00:36:29.342Z,9.40
2023-02-27T00:39:01.621Z,9.40
2023-02-27T00:41:33.118Z,9.50
2023-02-27T00:44:05.246Z,9.50
2023-02-27T00:46:36.315Z,9.60
2023-02-27T00:49:07.335Z,9.70
2023-02-27T00:51:38.108Z,9.80
2023-02-27T00:54:09.329Z,9.90
2023-02-27T00:56:41.700Z,10.00
2023-02-27T00:59:12.836Z,10.10
2023-02-27T01:01:44.656Z,10.20
2023-02-27T01:04:16.610Z,10.30
2023-02-27T01:06:47.821Z,10.40
2023-02-27T01:12:05.279Z,10.50
2023-02-27T01:14:35.960Z,10.60
2023-02-27T01:17:06.729Z,10.70
2023-02-27T01:19:37.575Z,10.80
2023-02-27T01:22:09.533Z,10.80
2023-02-27T01:24:40.205Z,10.90
2023-02-27T01:27:31.293Z,10.90
2023-02-27T01:30:04.202Z,11.10
2023-02-27T01:32:35.388Z,11.20
2023-02-27T01:35:08.502Z,11.30
2023-02-27T01:37:39.622Z,11.40
2023-02-27T01:40:11.264Z,11.50
2023-02-27T01:42:42.390Z,11.50
2023-02-27T01:45:37.649Z,11.70
2023-02-27T01:48:21.110Z,11.80
2023-02-27T01:51:10.993Z,11.90
2023-02-27T01:53:43.629Z,12.10
2023-02-27T01:56:32.547Z,12.10
2023-02-27T01:59:11.261Z,12.10
2023-02-27T02:01:42.314Z,12.30
2023-02-27T02:04:22.433Z,12.40
2023-02-27T02:07:03.565Z,12.50
2023-02-27T02:09:41.937Z,12.60
2023-02-27T02:12:16.188Z,12.70
2023-02-27T02:14:47.749Z,12.80
2023-02-27T02:17:28.574Z,12.80
2023-02-27T02:20:20.716Z,12.80
2023-02-27T02:23:16.621Z,12.70
2023-02-27T02:26:20.004Z,12.80
2023-02-27T02:29:50.226Z,12.90
2023-02-27T02:33:04.099Z,13.00
2023-02-27T02:36:13.748Z,13.20
2023-02-27T02:39:04.449Z,13.40
2023-02-27T02:41:47.032Z,13.50
2023-02-27T02:44:45.570Z,13.50
2023-02-27T02:47:37.821Z,13.50
2023-02-27T02:50:32.380Z,13.70
2023-02-27T02:53:15.874Z,13.80
2023-02-27T02:56:01.383Z,13.90
2023-02-27T02:58:33.682Z,13.80
2023-02-27T03:01:19.157Z,13.90
2023-02-27T03:04:15.010Z,13.90
2023-02-27T03:07:04.914Z,14.00
2023-02-27T03:09:51.057Z,14.10
2023-02-27T03:12:27.299Z,14.20
2023-02-27T03:15:02.961Z,14.30
2023-02-27T03:18:05.282Z,14.40
2023-02-27T03:20:49.484Z,14.60
2023-02-27T03:23:25.724Z,14.60
2023-02-27T03:25:58.464Z,14.60
2023-02-27T03:28:38.460Z,14.90
2023-02-27T03:31:27.788Z,15.00
2023-02-27T03:34:24.663Z,15.00
2023-02-27T03:37:25.272Z,15.20
2023-02-27T03:40:20.959Z,15.20
2023-02-27T03:43:16.915Z,15.30
2023-02-27T03:46:09.316Z,15.60
2023-02-27T03:48:46.097Z,15.50
2023-02-27T03:51:21.615Z,15.60
2023-02-27T03:54:16.920Z,15.70
2023-02-27T03:57:05.662Z,15.90
2023-02-27T03:59:38.269Z,16.30
2023-02-27T04:02:09.886Z,16.40
2023-02-27T04:04:46.996Z,16.40
2023-02-27T04:07:58.534Z,16.70
2023-02-27T04:10:34.779Z,16.80
2023-02-27T04:13:54.708Z,16.90
2023-02-27T04:16:39.431Z,16.80
2023-02-27T04:19:56.226Z,17.00
2023-02-27T04:22:48.859Z,17.00
2023-02-27T04:25:39.396Z,16.70
2023-02-27T04:28:35.670Z,17.00
2023-02-27T04:31:41.850Z,16.90
2023-02-27T04:34:33.419Z,17.10
2023-02-27T04:37:11.059Z,17.30
2023-02-27T04:39:53.358Z,17.40
2023-02-27T04:42:37.791Z,17.20
2023-02-27T04:45:16.372Z,17.20
2023-02-27T04:48:02.856Z,17.30
2023-02-27T04:50:46.196Z,17.40
2023-02-27T04:53:23.180Z,17.50
2023-02-27T04:56:17.481Z,17.70
2023-02-27T04:59:19.497Z,17.80
2023-02-27T05:02:10.414Z,17.80
2023-02-27T05:05:07.216Z,17.80
2023-02-27T05:08:07.552Z,17.90
2023-02-27T05:10:53.582Z,18.00
2023-02-27T05:13:48.877Z,18.10
2023-02-27T05:17:11.520Z,18.10
2023-02-27T05:19:45.309Z,18.30
2023-02-27T05:22:54.938Z,18.50
2023-02-27T05:25:40.298Z,18.50
2023-02-27T05:28:47.957Z,18.30
2023-02-27T05:31:28.796Z,18.30
2023-02-27T05:34:08.641Z,18.40
2023-02-27T05:36:56.740Z,18.30
2023-02-27T05:39:31.644Z,18.20
2023-02-27T05:42:13.884Z,18.10
2023-02-27T05:44:57.259Z,18.20
2023-02-27T05:47:31.866Z,18.50
2023-02-27T05:50:22.536Z,18.80
2023-02-27T05:53:19.298Z,18.90
2023-02-27T05:55:54.390Z,18.90
2023-02-27T05:58:45.776Z,19.00
2023-02-27T06:01:18.398Z,18.80
2023-02-27T06:03:49.584Z,18.70
2023-02-27T06:06:24.290Z,18.90
2023-02-27T06:08:56.622Z,19.00
2023-02-27T06:11:28.219Z,19.00
2023-02-27T06:13:59.484Z,19.10
2023-02-27T06:16:30.676Z,19.20
2023-02-27T06:19:05.027Z,19.30
2023-02-27T06:21:36.184Z,19.20
2023-02-27T06:24:08.732Z,19.40
2023-02-27T06:26:40.031Z,19.60
2023-02-27T06:29:11.264Z,19.70
2023-02-27T06:31:42.414Z,19.60
2023-02-27T06:34:13.509Z,19.30
2023-02-27T06:36:44.644Z,19.20
2023-02-27T06:39:15.820Z,19.40
2023-02-27T06:41:47.004Z,19.40
2023-02-27T06:44:19.503Z,19.60
2023-02-27T06:46:50.646Z,19.70
2023-02-27T06:49:22.668Z,19.90
2023-02-27T06:51:53.911Z,19.90
2023-02-27T06:54:28.583Z,19.90
2023-02-27T06:56:59.579Z,20.00
2023-02-27T06:59:32.164Z,19.90
2023-02-27T07:02:03.292Z,19.70
2023-02-27T07:04:55.993Z,19.60
2023-02-27T07:07:35.150Z,19.50
2023-02-27T07:10:11.018Z,19.40
2023-02-27T07:12:42.179Z,19.50
2023-02-27T07:15:13.538Z,19.60
2023-02-27T07:17:47.355Z,19.70
2023-02-27T07:20:19.419Z,19.80
2023-02-27T07:22:50.856Z,19.80
2023-02-27T07:25:22.537Z,19.70
2023-02-27T07:27:53.737Z,19.70
2023-02-27T07:30:25.136Z,19.70
2023-02-27T07:32:57.160Z,19.90
2023-02-27T07:35:32.534Z,19.90
2023-02-27T07:38:03.602Z,20.00
2023-02-27T07:40:38.053Z,19.90
2023-02-27T07:43:10.156Z,19.80
2023-02-27T07:45:41.158Z,20.00
2023-02-27T07:48:12.391Z,20.10
2023-02-27T07:50:46.933Z,20.00
2023-02-27T07:53:18.036Z,20.10
2023-02-27T07:55:50.375Z,20.10
2023-02-27T07:58:23.064Z,20.20
2023-02-27T08:00:56.454Z,20.10
2023-02-27T08:03:27.624Z,20.20
2023-02-27T08:06:01.202Z,20.40
2023-02-27T08:08:33.092Z,20.40
2023-02-27T08:11:04.220Z,20.40
2023-02-27T08:16:27.035Z,20.10
2023-02-27T08:18:58.851Z,20.00
2023-02-27T08:21:31.242Z,19.90
2023-02-27T08:24:02.621Z,20.00
2023-02-27T08:26:33.917Z,20.10
2023-02-27T08:29:05.330Z,20.20
2023-02-27T08:31:36.588Z,19.90
2023-02-27T08:34:10.559Z,19.90
2023-02-27T08:36:42.821Z,19.90
2023-02-27T08:39:14.467Z,20.00
2023-02-27T08:41:45.896Z,20.10
2023-02-27T08:44:17.186Z,20.10
2023-02-27T08:46:51.894Z,20.20
2023-02-27T08:49:24.418Z,20.20
2023-02-27T08:51:55.680Z,20.10
2023-02-27T08:54:26.830Z,20.00
2023-02-27T08:56:57.766Z,20.00
2023-02-27T08:59:28.951Z,20.20
2023-02-27T09:02:00.762Z,20.10
2023-02-27T09:04:31.963Z,20.00
2023-02-27T09:07:02.963Z,20.00
2023-02-27T09:09:33.864Z,19.90
2023-02-27T09:12:04.943Z,19.60
2023-02-27T09:14:36.027Z,19.60
2023-02-27T09:17:07.314Z,19.70
2023-02-27T09:19:38.368Z,19.50
2023-02-27T09:22:09.506Z,19.50
2023-02-27T09:24:40.540Z,19.50
2023-02-27T09:27:11.672Z,19.40
2023-02-27T09:29:42.935Z,19.40
2023-02-27T09:32:14.193Z,19.30
2023-02-27T09:34:45.463Z,19.10
2023-02-27T09:37:17.491Z,19.20
2023-02-27T09:39:48.946Z,19.00
2023-02-27T09:42:29.985Z,19.00
2023-02-27T09:45:09.055Z,18.90
2023-02-27T09:47:46.059Z,18.70
2023-02-27T09:50:46.961Z,18.70
2023-02-27T09:53:28.508Z,18.60
2023-02-27T09:56:11.974Z,18.50
2023-02-27T09:59:05.814Z,18.30
2023-02-27T10:01:46.380Z,18.20
2023-02-27T10:04:38.950Z,18.00
2023-02-27T10:07:10.448Z,17.90
2023-02-27T10:10:01.682Z,17.80
2023-02-27T10:12:39.605Z,17.70
2023-02-27T10:15:44.359Z,17.60
2023-02-27T10:18:42.930Z,17.60
2023-02-27T10:21:19.028Z,17.40
2023-02-27T10:24:34.077Z,17.20
2023-02-27T10:27:13.955Z,17.10
2023-02-27T10:29:49.715Z,16.90
2023-02-27T10:32:23.694Z,16.70
2023-02-27T10:35:05.916Z,16.50
2023-02-27T10:37:40.404Z,16.50
2023-02-27T10:40:18.123Z,16.30
2023-02-27T10:42:49.874Z,16.20
2023-02-27T10:45:21.173Z,16.10
2023-02-27T10:47:52.439Z,16.00
2023-02-27T10:50:31.559Z,15.90
2023-02-27T10:53:08.655Z,15.90
2023-02-27T10:55:41.353Z,15.80
2023-02-27T10:58:21.552Z,15.70
2023-02-27T11:01:04.463Z,15.60
2023-02-27T11:03:45.712Z,15.50
2023-02-27T11:06:27.759Z,15.40
2023-02-27T11:09:23.669Z,15.30
2023-02-27T11:11:57.004Z,15.30
2023-02-27T11:14:32.708Z,15.20
2023-02-27T11:17:08.784Z,15.20
2023-02-27T11:19:43.958Z,15.10
2023-02-27T11:22:22.013Z,15.00
2023-02-27T11:24:55.420Z,14.90
2023-02-27T11:27:32.332Z,14.90
2023-02-27T11:30:28.928Z,14.90
2023-02-27T11:33:03.779Z,14.80
2023-02-27T11:35:40.428Z,14.70
2023-02-27T11:38:22.280Z,14.70
2023-02-27T11:41:13.554Z,14.60
2023-02-27T11:43:54.734Z,14.60
2023-02-27T11:46:47.014Z,14.50
2023-02-27T11:49:35.775Z,14.50
2023-02-27T11:52:12.268Z,14.50
2023-02-27T11:55:16.348Z,14.40
2023-02-27T11:57:52.144Z,14.40
2023-02-27T12:00:27.876Z,14.30
2023-02-27T12:03:44.882Z,14.30
2023-02-27T12:06:23.938Z,14.10
2023-02-27T12:09:07.582Z,14.10
2023-02-27T12:11:46.490Z,14.00
2023-02-27T12:14:43.085Z,14.00
2023-02-27T12:17:23.387Z,14.10
2023-02-27T12:20:21.470Z,14.00
2023-02-27T12:22:55.827Z,14.00
2023-02-27T12:26:05.877Z,13.90
2023-02-27T12:29:07.667Z,13.90
2023-02-27T12:31:41.627Z,13.90
2023-02-27T12:35:26.464Z,13.70
2023-02-27T12:37:58.488Z,13.80
2023-02-27T12:40:43.448Z,13.70
2023-02-27T12:43:40.666Z,13.70
2023-02-27T12:46:29.193Z,13.70
2023-02-27T12:49:41.240Z,13.50
2023-02-27T12:52:32.796Z,13.60
2023-02-27T12:58:35.285Z,13.50
2023-02-27T13:02:00.508Z,13.50
2023-02-27T13:04:36.641Z,13.40
2023-02-27T13:07:49.569Z,13.40
2023-02-27T13:10:55.123Z,13.40
2023-02-27T13:13:38.522Z,13.40
2023-02-27T13:16:24.042Z,13.40
2023-02-27T13:19:20.603Z,13.30
2023-02-27T13:22:18.252Z,13.30
2023-02-27T13:25:18.681Z,13.00
2023-02-27T13:28:19.462Z,13.00
2023-02-27T13:31:09.374Z,13.10
2023-02-27T13:34:21.380Z,13.10
2023-02-27T13:37:06.973Z,12.90
2023-02-27T13:39:50.468Z,13.00
2023-02-27T13:42:50.400Z,13.00
2023-02-27T13:45:53.597Z,13.00
2023-02-27T13:48:49.563Z,12.90
2023-02-27T13:51:44.663Z,12.90
2023-02-27T13:54:41.600Z,12.80
2023-02-27T13:57:28.680Z,12.80
2023-02-27T14:00:23.034Z,12.90
2023-02-27T14:03:28.674Z,12.70
2023-02-27T14:06:07.550Z,12.60
2023-02-27T14:08:55.699Z,12.60
2023-02-27T14:12:01.587Z,12.40
2023-02-27T14:14:48.176Z,12.40
2023-02-27T14:17:42.874Z,12.50
2023-02-27T14:20:23.091Z,12.60
2023-02-27T14:23:30.128Z,12.60
2023-02-27T14:26:22.782Z,12.50
2023-02-27T14:28:59.213Z,12.50
2023-02-27T14:34:31.810Z,12.40
2023-02-27T14:37:13.906Z,12.40
2023-02-27T14:40:09.952Z,12.40
2023-02-27T14:42:53.051Z,12.30
2023-02-27T14:45:25.664Z,12.30
2023-02-27T14:47:57.118Z,12.40
2023-02-27T14:50:48.132Z,12.10
2023-02-27T14:53:27.925Z,12.10
2023-02-27T14:56:02.759Z,12.10
2023-02-27T14:58:33.800Z,12.00
2023-02-27T15:01:14.640Z,12.00
2023-02-27T15:03:56.646Z,12.00
2023-02-27T15:06:46.880Z,12.10
2023-02-27T15:09:51.040Z,12.00
2023-02-27T15:12:25.492Z,11.90
2023-02-27T15:15:23.064Z,12.00
2023-02-27T15:17:57.649Z,12.00
2023-02-27T15:20:58.290Z,12.00
2023-02-27T15:23:31.355Z,12.00
2023-02-27T15:26:12.977Z,12.00
2023-02-27T15:28:44.338Z,12.10
2023-02-27T15:31:22.955Z,12.10
2023-02-27T15:33:54.990Z,12.10
2023-02-27T15:36:33.089Z,12.00
2023-02-27T15:39:19.027Z,12.10
2023-02-27T15:41:57.631Z,12.10
2023-02-27T15:44:45.062Z,12.00
2023-02-27T15:47:25.441Z,11.90
2023-02-27T15:53:10.260Z,11.70
2023-02-27T15:55:45.262Z,11.50
2023-02-27T15:58:27.331Z,11.60
2023-02-27T16:01:12.016Z,11.80
2023-02-27T16:04:11.894Z,11.70
2023-02-27T16:06:49.790Z,11.60
2023-02-27T16:09:36.730Z,11.60
2023-02-27T16:12:45.780Z,11.70
2023-02-27T16:15:37.954Z,11.50
2023-02-27T16:18:12.141Z,11.60
2023-02-27T16:21:25.188Z,11.60
2023-02-27T16:23:57.160Z,11.40
2023-02-27T16:26:33.971Z,11.40
2023-02-27T16:29:21.039Z,11.40
2023-02-27T16:31:59.512Z,11.30
2023-02-27T16:34:45.988Z,11.30
2023-02-27T16:37:36.644Z,11.30
2023-02-27T16:40:18.090Z,11.40
2023-02-27T16:42:49.621Z,11.50
2023-02-27T16:45:23.407Z,11.40
2023-02-27T16:47:58.642Z,11.40
2023-02-27T16:50:50.210Z,11.30
2023-02-27T16:53:21.932Z,11.30
2023-02-27T16:55:53.076Z,11.20
2023-02-27T16:58:24.450Z,11.10
2023-02-27T17:00:55.572Z,11.10
2023-02-27T17:03:39.224Z,11.10
2023-02-27T17:06:13.657Z,11.10
2023-02-27T17:08:47.740Z,11.20
2023-02-27T17:11:18.885Z,11.20
2023-02-27T17:13:50.076Z,11.30
2023-02-27T17:16:20.970Z,11.10
2023-02-27T17:18:52.197Z,11.00
2023-02-27T17:21:23.568Z,11.00
2023-02-27T17:23:54.814Z,11.00
2023-02-27T17:26:28.840Z,11.10
2023-02-27T17:29:00.364Z,11.10
2023-02-27T17:31:31.993Z,11.10
2023-02-27T17:34:05.116Z,10.90
2023-02-27T17:36:36.516Z,10.90
2023-02-27T17:39:08.794Z,10.80
2023-02-27T17:41:40.018Z,10.80
2023-02-27T17:44:14.903Z,10.80
2023-02-27T17:46:45.880Z,10.80
2023-02-27T17:49:18.304Z,10.70
2023-02-27T17:51:50.143Z,10.70
2023-02-27T17:54:21.215Z,10.80
2023-02-27T17:56:52.174Z,10.90
2023-02-27T17:59:23.535Z,10.80
2023-02-27T18:01:55.941Z,10.60
2023-02-27T18:04:27.366Z,10.60
2023-02-27T18:06:58.600Z,10.70
2023-02-27T18:09:29.647Z,10.80
2023-02-27T18:12:00.698Z,10.80
2023-02-27T18:14:32.357Z,10.70
2023-02-27T18:17:03.293Z,10.70
2023-02-27T18:19:34.657Z,10.70
2023-02-27T18:22:06.556Z,10.70
2023-02-27T18:24:38.701Z,10.60
2023-02-27T18:27:10.263Z,10.50
2023-02-27T18:29:41.462Z,10.70
2023-02-27T18:32:12.988Z,10.70
2023-02-27T18:34:44.784Z,10.80
2023-02-27T18:37:17.178Z,10.70
2023-02-27T18:39:48.266Z,10.60
2023-02-27T18:42:19.380Z,10.60
2023-02-27T18:44:50.369Z,10.60
2023-02-27T18:47:21.333Z,10.60
2023-02-27T18:49:52.498Z,10.60
2023-02-27T18:52:23.330Z,10.60
2023-02-27T18:54:54.590Z,10.60
2023-02-27T18:57:26.009Z,10.70
2023-02-27T18:59:57.120Z,10.60
2023-02-27T19:02:29.754Z,10.40
2023-02-27T19:05:03.147Z,10.40
2023-02-27T19:07:34.062Z,10.40
2023-02-27T19:10:05.081Z,10.40
2023-02-27T19:12:36.162Z,10.40
2023-02-27T19:15:07.871Z,10.50
2023-02-27T19:17:39.209Z,10.50
2023-02-27T19:20:15.562Z,10.50
2023-02-27T19:22:46.453Z,10.50
2023-02-27T19:25:17.517Z,10.50
2023-02-27T19:27:48.395Z,10.60
2023-02-27T19:30:19.225Z,10.60
2023-02-27T19:32:51.658Z,10.30
2023-02-27T19:35:23.539Z,10.20
2023-02-27T19:37:59.707Z,10.30
2023-02-27T19:40:30.957Z,10.40
2023-02-27T19:43:01.672Z,10.30
2023-02-27T19:45:32.657Z,10.20
2023-02-27T19:48:03.927Z,10.20
2023-02-27T19:50:36.945Z,10.10
2023-02-27T19:53:08.725Z,10.10
2023-02-27T19:55:40.111Z,10.10
2023-02-27T19:58:10.862Z,10.20
2023-02-27T20:00:42.585Z,10.20
2023-02-27T20:03:13.236Z,10.10
2023-02-27T20:05:46.658Z,10.00
2023-02-27T20:08:18.347Z,10.00
2023-02-27T20:11:03.749Z,10.10
2023-02-27T20:13:34.581Z,10.20
2023-02-27T20:16:08.875Z,10.30
2023-02-27T20:18:41.643Z,10.20
2023-02-27T20:21:19.533Z,10.00
2023-02-27T20:23:53.007Z,10.10
2023-02-27T20:26:38.059Z,10.20
2023-02-27T20:29:13.028Z,10.10
2023-02-27T20:31:47.667Z,10.10
2023-02-27T20:34:23.143Z,10.10
2023-02-27T20:36:55.986Z,10.10
2023-02-27T20:39:27.614Z,10.10
2023-02-27T20:41:58.654Z,10.00
2023-02-27T20:44:29.670Z,10.20
2023-02-27T20:47:00.768Z,10.20
2023-02-27T20:49:31.892Z,10.30
2023-02-27T20:52:03.149Z,10.20
2023-02-27T20:54:34.365Z,10.20
2023-02-27T20:57:05.518Z,10.20
2023-02-27T20:59:36.526Z,10.20
2023-02-27T21:02:09.994Z,10.20
2023-02-27T21:04:44.003Z,10.10
2023-02-27T21:07:17.421Z,10.10
2023-02-27T21:09:48.552Z,10.10
2023-02-27T21:12:20.067Z,10.10
2023-02-27T21:14:51.147Z,10.20
2023-02-27T21:17:21.835Z,10.20
2023-02-27T21:19:52.984Z,10.10
2023-02-27T21:22:23.859Z,10.10
2023-02-27T21:24:55.278Z,10.20
2023-02-27T21:27:26.590Z,10.10
2023-02-27T21:29:57.300Z,10.10
2023-02-27T21:32:28.134Z,10.10
2023-02-27T21:34:58.875Z,10.10
2023-02-27T21:37:29.748Z,10.10
2023-02-27T21:40:03.323Z,10.10
2023-02-27T21:42:34.477Z,10.00
2023-02-27T21:45:05.809Z,10.00
2023-02-27T21:47:36.740Z,10.10
2023-02-27T21:50:15.562Z,10.10
2023-02-27T21:52:46.894Z,10.10
2023-02-27T21:55:18.148Z,10.00
2023-02-27T21:57:48.869Z,10.10
2023-02-27T22:00:20.542Z,10.10
2023-02-27T22:02:51.626Z,10.00
2023-02-27T22:05:23.984Z,9.80
2023-02-27T22:07:54.961Z,9.80
2023-02-27T22:10:25.807Z,9.80
2023-02-27T22:12:56.782Z,9.80
2023-02-27T22:15:28.064Z,9.80
2023-02-27T22:17:58.925Z,9.90
2023-02-27T22:20:29.777Z,9.80
2023-02-27T22:23:03.477Z,9.70
2023-02-27T22:25:34.674Z,9.70
2023-02-27T22:28:06.044Z,9.80
2023-02-27T22:30:38.566Z,9.90
2023-02-27T22:33:10.868Z,9.80
2023-02-27T22:35:41.791Z,9.70
2023-02-27T22:38:12.930Z,9.70
2023-02-27T22:40:43.981Z,9.70
2023-02-27T22:43:14.891Z,9.80
2023-02-27T22:45:51.734Z,9.80
2023-02-27T22:48:22.408Z,9.80
2023-02-27T22:51:07.549Z,9.90
2023-02-27T22:53:42.248Z,9.90
2023-02-27T22:56:16.262Z,9.70
2023-02-27T22:58:49.403Z,9.70
2023-02-27T23:01:27.004Z,9.60
2023-02-27T23:04:01.697Z,9.70
2023-02-27T23:06:35.964Z,9.80
2023-02-27T23:09:08.813Z,9.80
2023-02-27T23:11:39.716Z,9.80
2023-02-27T23:14:11.119Z,9.60
2023-02-27T23:16:46.665Z,9.60
2023-02-27T23:19:21.281Z,9.50
2023-02-27T23:21:52.142Z,9.60
2023-02-27T23:24:23.819Z,9.80
2023-02-27T23:26:55.140Z,9.80
2023-02-27T23:29:26.071Z,9.80
2023-02-27T23:31:57.101Z,9.70
2023-02-27T23:34:30.097Z,9.60
2023-02-27T23:37:06.361Z,9.50
2023-02-27T23:39:38.360Z,9.50
2023-02-27T23:42:09.481Z,9.70
2023-02-27T23:44:40.551Z,9.80
2023-02-27T23:47:11.228Z,9.80
2023-02-27T23:49:42.094Z,9.80
2023-02-27T23:52:14.105Z,9.90
2023-02-27T23:54:45.039Z,10.00
2023-02-27T23:57:16.150Z,10.00
2023-02-27T23:59:47.009Z,10.10
