createdAt,value
2017-02-18T00:00:01.555Z,14.78
2017-02-18T00:01:11.749Z,14.7
2017-02-18T00:02:22.366Z,14.7
2017-02-18T00:03:32.662Z,14.7
2017-02-18T00:04:42.854Z,14.78
2017-02-18T00:05:53.473Z,14.69
2017-02-18T00:07:03.228Z,14.69
2017-02-18T00:08:12.564Z,14.65
2017-02-18T00:09:21.937Z,14.68
2017-02-18T00:10:31.672Z,14.68
2017-02-18T00:11:41.004Z,14.73
2017-02-18T00:12:50.771Z,14.7
2017-02-18T00:14:00.086Z,14.69
2017-02-18T00:15:10.315Z,14.68
2017-02-18T00:16:20.070Z,14.64
2017-02-18T00:17:29.384Z,14.68
2017-02-18T00:18:39.138Z,14.73
2017-02-18T00:19:48.470Z,14.64
2017-02-18T00:20:57.878Z,14.73
2017-02-18T00:22:07.187Z,14.69
2017-02-18T00:23:17.383Z,14.73
2017-02-18T00:24:27.578Z,14.69
2017-02-18T00:25:37.314Z,14.72
2017-02-18T00:26:47.986Z,14.68
2017-02-18T00:27:58.176Z,14.69
2017-02-18T00:29:08.353Z,14.7
2017-02-18T00:30:18.534Z,14.69
2017-02-18T00:31:28.279Z,14.68
2017-02-18T00:32:38.952Z,14.72
2017-02-18T00:33:50.006Z,14.65
2017-02-18T00:34:59.773Z,14.68
2017-02-18T00:36:09.954Z,14.7
2017-02-18T00:37:20.134Z,14.77
2017-02-18T00:38:30.378Z,14.68
2017-02-18T00:39:40.140Z,14.68
2017-02-18T00:40:49.891Z,14.61
2017-02-18T00:41:59.200Z,14.69
2017-02-18T00:43:08.523Z,14.6
2017-02-18T00:44:18.774Z,14.64
2017-02-18T00:45:28.081Z,14.7
2017-02-18T00:46:38.275Z,14.73
2017-02-18T00:47:48.487Z,14.65
2017-02-18T00:48:57.800Z,14.73
2017-02-18T00:50:07.606Z,14.73
2017-02-18T00:51:16.921Z,14.65
2017-02-18T00:52:26.658Z,14.73
2017-02-18T00:53:36.411Z,14.68
2017-02-18T00:54:47.020Z,14.73
2017-02-18T00:55:57.273Z,14.68
2017-02-18T00:57:07.023Z,14.65
2017-02-18T00:58:17.216Z,14.6
2017-02-18T00:59:26.997Z,14.7
2017-02-18T01:00:36.762Z,14.7
2017-02-18T01:01:46.550Z,14.68
2017-02-18T01:02:57.599Z,14.7
2017-02-18T01:04:07.780Z,14.65
2017-02-18T01:05:17.546Z,14.62
2017-02-18T01:06:27.728Z,14.6
2017-02-18T01:07:37.538Z,14.65
2017-02-18T01:08:47.282Z,14.65
2017-02-18T01:09:57.464Z,14.69
2017-02-18T01:11:07.219Z,14.64
2017-02-18T01:12:17.846Z,14.64
2017-02-18T01:13:27.206Z,14.62
2017-02-18T01:14:37.843Z,14.64
2017-02-18T01:15:48.018Z,14.64
2017-02-18T01:16:57.765Z,14.69
2017-02-18T01:18:07.946Z,14.68
2017-02-18T01:19:18.655Z,14.61
2017-02-18T01:20:28.846Z,14.58
2017-02-18T01:21:38.591Z,14.69
2017-02-18T01:22:48.326Z,14.7
2017-02-18T01:23:58.518Z,14.69
2017-02-18T01:25:08.762Z,14.61
2017-02-18T01:26:18.079Z,14.65
2017-02-18T01:27:28.689Z,14.65
2017-02-18T01:28:38.869Z,14.64
2017-02-18T01:29:49.505Z,14.64
2017-02-18T01:30:58.877Z,14.64
2017-02-18T01:32:08.649Z,14.68
2017-02-18T01:33:19.271Z,14.58
2017-02-18T01:34:29.008Z,14.58
2017-02-18T01:35:39.200Z,14.62
2017-02-18T01:36:49.865Z,14.69
2017-02-18T01:38:00.048Z,14.7
2017-02-18T01:39:09.795Z,14.62
2017-02-18T01:40:20.440Z,14.62
2017-02-18T01:41:30.190Z,14.68
2017-02-18T01:42:41.310Z,14.64
2017-02-18T01:43:51.522Z,14.62
2017-02-18T01:45:01.301Z,14.6
2017-02-18T01:46:11.526Z,14.62
2017-02-18T01:47:21.265Z,14.68
2017-02-18T01:48:31.505Z,14.68
2017-02-18T01:49:40.810Z,14.7
2017-02-18T01:50:50.996Z,14.62
2017-02-18T01:52:01.188Z,14.61
2017-02-18T01:53:10.519Z,14.58
2017-02-18T01:54:20.308Z,14.57
2017-02-18T01:55:29.620Z,14.62
2017-02-18T01:56:40.235Z,14.69
2017-02-18T01:57:50.411Z,14.6
2017-02-18T01:59:00.147Z,14.64
2017-02-18T02:00:09.505Z,14.72
2017-02-18T02:01:18.823Z,14.68
2017-02-18T02:02:28.604Z,14.62
2017-02-18T02:03:38.371Z,14.6
2017-02-18T02:04:48.167Z,14.62
2017-02-18T02:05:57.964Z,14.62
2017-02-18T02:07:07.704Z,14.62
2017-02-18T02:08:17.454Z,14.65
2017-02-18T02:09:26.778Z,14.62
2017-02-18T02:10:36.088Z,14.62
2017-02-18T02:11:45.460Z,14.6
2017-02-18T02:12:55.646Z,14.55
2017-02-18T02:14:05.841Z,14.58
2017-02-18T02:15:16.038Z,14.65
2017-02-18T02:16:25.794Z,14.61
2017-02-18T02:17:35.595Z,14.65
2017-02-18T02:18:45.335Z,14.58
2017-02-18T02:19:55.521Z,14.6
2017-02-18T02:21:05.723Z,14.62
2017-02-18T02:22:15.919Z,14.55
2017-02-18T02:23:25.718Z,14.58
2017-02-18T02:24:35.465Z,14.58
2017-02-18T02:25:45.661Z,14.55
2017-02-18T02:26:54.960Z,14.6
2017-02-18T02:28:04.705Z,14.58
2017-02-18T02:29:15.162Z,14.6
2017-02-18T02:30:24.487Z,14.52
2017-02-18T02:31:33.792Z,14.54
2017-02-18T02:32:43.969Z,14.54
2017-02-18T02:33:54.146Z,14.57
2017-02-18T02:35:04.839Z,14.58
2017-02-18T02:36:14.171Z,14.6
2017-02-18T02:37:24.372Z,14.55
2017-02-18T02:38:34.125Z,14.57
2017-02-18T02:39:43.906Z,14.51
2017-02-18T02:40:53.706Z,14.57
2017-02-18T02:42:03.463Z,14.51
2017-02-18T02:43:13.245Z,14.6
2017-02-18T02:44:23.007Z,14.6
2017-02-18T02:45:32.796Z,14.55
2017-02-18T02:46:42.176Z,14.54
2017-02-18T02:47:51.925Z,14.57
2017-02-18T02:49:01.682Z,14.58
2017-02-18T02:50:11.451Z,14.54
2017-02-18T02:51:22.076Z,14.51
2017-02-18T02:52:32.521Z,14.52
2017-02-18T02:53:42.280Z,14.52
2017-02-18T02:54:52.041Z,14.5
2017-02-18T02:56:02.257Z,14.52
2017-02-18T02:57:11.588Z,14.51
2017-02-18T02:58:21.993Z,14.5
2017-02-18T02:59:32.214Z,14.52
2017-02-18T03:00:41.534Z,14.51
2017-02-18T03:01:51.724Z,14.54
2017-02-18T03:03:01.028Z,14.46
2017-02-18T03:04:10.842Z,14.45
2017-02-18T03:05:20.610Z,14.52
2017-02-18T03:06:30.805Z,14.51
2017-02-18T03:07:40.143Z,14.55
2017-02-18T03:08:49.915Z,14.45
2017-02-18T03:09:59.745Z,14.51
2017-02-18T03:11:09.074Z,14.5
2017-02-18T03:12:18.839Z,14.54
2017-02-18T03:13:28.603Z,14.5
2017-02-18T03:14:38.353Z,14.45
2017-02-18T03:15:48.194Z,14.52
2017-02-18T03:16:58.028Z,14.51
2017-02-18T03:18:07.345Z,14.43
2017-02-18T03:19:17.110Z,14.5
2017-02-18T03:20:27.327Z,14.52
2017-02-18T03:21:37.576Z,14.51
2017-02-18T03:22:46.889Z,14.43
2017-02-18T03:23:56.635Z,14.42
2017-02-18T03:25:05.948Z,14.55
2017-02-18T03:26:16.154Z,14.47
2017-02-18T03:27:25.517Z,14.43
2017-02-18T03:28:35.823Z,14.42
2017-02-18T03:29:46.032Z,14.51
2017-02-18T03:30:56.234Z,14.47
2017-02-18T03:32:06.434Z,14.45
2017-02-18T03:33:16.243Z,14.42
2017-02-18T03:34:25.549Z,14.5
2017-02-18T03:35:36.184Z,14.43
2017-02-18T03:36:46.440Z,14.45
2017-02-18T03:37:56.205Z,14.42
2017-02-18T03:39:06.595Z,14.42
2017-02-18T03:40:15.962Z,14.42
2017-02-18T03:41:25.722Z,14.43
2017-02-18T03:42:35.486Z,14.42
2017-02-18T03:43:45.231Z,14.42
2017-02-18T03:44:55.040Z,14.46
2017-02-18T03:46:04.349Z,14.5
2017-02-18T03:47:14.102Z,14.45
2017-02-18T03:48:24.331Z,14.46
2017-02-18T03:49:33.696Z,14.42
2017-02-18T03:50:43.545Z,14.43
2017-02-18T03:51:53.277Z,14.43
2017-02-18T03:53:03.064Z,14.43
2017-02-18T03:54:12.816Z,14.39
2017-02-18T03:55:23.001Z,14.45
2017-02-18T03:56:33.279Z,14.4
2017-02-18T03:57:43.468Z,14.45
2017-02-18T03:58:53.241Z,14.43
2017-02-18T04:00:02.560Z,14.42
2017-02-18T04:01:11.885Z,14.45
2017-02-18T04:02:21.702Z,14.46
2017-02-18T04:03:31.007Z,14.4
2017-02-18T04:04:40.767Z,14.42
2017-02-18T04:05:51.401Z,14.4
2017-02-18T04:07:01.170Z,14.43
2017-02-18T04:08:10.951Z,14.43
2017-02-18T04:09:21.176Z,14.42
2017-02-18T04:10:30.486Z,14.45
2017-02-18T04:11:40.242Z,14.45
2017-02-18T04:12:51.308Z,14.43
2017-02-18T04:14:00.681Z,14.47
2017-02-18T04:15:10.434Z,14.45
2017-02-18T04:16:19.762Z,14.46
2017-02-18T04:17:29.513Z,14.45
2017-02-18T04:18:39.256Z,14.45
2017-02-18T04:19:49.507Z,14.43
2017-02-18T04:20:59.688Z,14.45
2017-02-18T04:22:10.329Z,14.43
2017-02-18T04:23:20.103Z,14.5
2017-02-18T04:24:29.452Z,14.46
2017-02-18T04:25:39.688Z,14.43
2017-02-18T04:26:49.439Z,14.43
2017-02-18T04:27:59.202Z,14.5
2017-02-18T04:29:08.975Z,14.43
2017-02-18T04:30:18.288Z,14.52
2017-02-18T04:31:28.171Z,14.46
2017-02-18T04:32:37.928Z,14.42
2017-02-18T04:33:48.178Z,14.4
2017-02-18T04:34:57.515Z,14.42
2017-02-18T04:36:06.840Z,14.46
2017-02-18T04:37:16.212Z,14.43
2017-02-18T04:38:25.978Z,14.46
2017-02-18T04:39:35.790Z,14.43
2017-02-18T04:40:46.007Z,14.43
2017-02-18T04:41:56.660Z,14.36
2017-02-18T04:43:08.218Z,14.36
2017-02-18T04:44:18.479Z,14.39
2017-02-18T04:45:29.113Z,14.47
2017-02-18T04:46:39.330Z,14.47
2017-02-18T04:47:49.960Z,14.47
2017-02-18T04:49:00.190Z,14.45
2017-02-18T04:50:09.522Z,14.46
2017-02-18T04:51:19.711Z,14.45
2017-02-18T04:52:29.469Z,14.36
2017-02-18T04:53:39.220Z,14.4
2017-02-18T04:54:49.466Z,14.45
2017-02-18T04:55:59.664Z,14.35
2017-02-18T04:57:09.853Z,14.39
2017-02-18T04:58:19.163Z,14.46
2017-02-18T04:59:28.487Z,14.42
2017-02-18T05:00:38.737Z,14.36
2017-02-18T05:01:48.068Z,14.4
2017-02-18T05:02:57.815Z,14.37
2017-02-18T05:04:07.123Z,14.45
2017-02-18T05:05:16.884Z,14.37
2017-02-18T05:06:28.023Z,14.39
2017-02-18T05:07:38.218Z,14.4
2017-02-18T05:08:48.840Z,14.39
2017-02-18T05:09:58.582Z,14.42
2017-02-18T05:11:07.895Z,14.39
2017-02-18T05:12:17.723Z,14.42
2017-02-18T05:13:27.512Z,14.42
2017-02-18T05:14:36.832Z,14.45
2017-02-18T05:15:46.611Z,14.36
2017-02-18T05:16:56.352Z,14.4
2017-02-18T05:18:06.597Z,14.42
2017-02-18T05:19:17.208Z,14.45
2017-02-18T05:20:27.429Z,14.4
2017-02-18T05:21:37.629Z,14.36
2017-02-18T05:22:47.806Z,14.36
2017-02-18T05:23:57.644Z,14.37
2017-02-18T05:25:07.418Z,14.4
2017-02-18T05:26:17.165Z,14.39
2017-02-18T05:27:26.468Z,14.27
2017-02-18T05:28:36.232Z,14.35
2017-02-18T05:29:46.915Z,14.27
2017-02-18T05:30:56.679Z,14.28
2017-02-18T05:32:06.904Z,14.36
2017-02-18T05:33:16.234Z,14.27
2017-02-18T05:34:25.563Z,14.4
2017-02-18T05:35:35.371Z,14.35
2017-02-18T05:36:44.689Z,14.37
2017-02-18T05:37:54.434Z,14.28
2017-02-18T05:39:03.754Z,14.29
2017-02-18T05:40:14.380Z,14.39
2017-02-18T05:41:25.058Z,14.37
2017-02-18T05:42:34.376Z,14.33
2017-02-18T05:43:43.730Z,14.32
2017-02-18T05:44:53.490Z,14.28
2017-02-18T05:46:03.250Z,14.32
2017-02-18T05:47:13.077Z,14.28
2017-02-18T05:48:22.881Z,14.29
2017-02-18T05:49:32.617Z,14.35
2017-02-18T05:50:42.807Z,14.29
2017-02-18T05:51:52.587Z,14.33
2017-02-18T05:53:02.833Z,14.28
2017-02-18T05:54:12.589Z,14.29
2017-02-18T05:55:23.233Z,14.37
2017-02-18T05:56:32.986Z,14.28
2017-02-18T05:57:43.190Z,14.37
2017-02-18T05:58:53.883Z,14.32
2017-02-18T06:00:03.637Z,14.35
2017-02-18T06:01:13.383Z,14.37
2017-02-18T06:02:22.699Z,14.29
2017-02-18T06:03:32.897Z,14.33
2017-02-18T06:04:42.268Z,14.33
2017-02-18T06:05:52.029Z,14.28
2017-02-18T06:07:02.656Z,14.27
2017-02-18T06:08:12.409Z,14.29
2017-02-18T06:09:23.055Z,14.33
2017-02-18T06:10:32.871Z,14.28
2017-02-18T06:11:43.056Z,14.24
2017-02-18T06:12:53.241Z,14.36
2017-02-18T06:14:02.983Z,14.29
2017-02-18T06:15:12.743Z,14.29
2017-02-18T06:16:22.990Z,14.35
2017-02-18T06:17:32.761Z,14.35
2017-02-18T06:18:43.848Z,14.24
2017-02-18T06:19:53.611Z,14.27
2017-02-18T06:21:04.222Z,14.28
2017-02-18T06:22:14.487Z,14.29
2017-02-18T06:23:23.809Z,14.35
2017-02-18T06:24:33.551Z,14.29
2017-02-18T06:25:43.295Z,14.36
2017-02-18T06:26:53.934Z,14.33
2017-02-18T06:28:04.181Z,14.33
2017-02-18T06:29:13.507Z,14.28
2017-02-18T06:30:23.267Z,14.29
2017-02-18T06:31:32.594Z,14.25
2017-02-18T06:32:42.374Z,14.33
2017-02-18T06:33:52.768Z,14.33
2017-02-18T06:35:02.536Z,14.27
2017-02-18T06:36:12.298Z,14.37
2017-02-18T06:37:21.652Z,14.33
2017-02-18T06:38:31.832Z,14.4
2017-02-18T06:39:41.221Z,14.4
2017-02-18T06:40:50.971Z,14.37
2017-02-18T06:42:00.298Z,14.32
2017-02-18T06:43:10.076Z,14.33
2017-02-18T06:44:19.409Z,14.36
2017-02-18T06:45:29.647Z,14.33
2017-02-18T06:46:39.404Z,14.33
2017-02-18T06:47:49.589Z,14.27
2017-02-18T06:48:59.346Z,14.27
2017-02-18T06:50:09.568Z,14.36
2017-02-18T06:51:19.389Z,14.32
2017-02-18T06:52:29.133Z,14.36
2017-02-18T06:53:39.331Z,14.32
2017-02-18T06:54:49.977Z,14.35
2017-02-18T06:55:59.344Z,14.27
2017-02-18T06:57:09.576Z,14.28
2017-02-18T06:58:19.315Z,14.29
2017-02-18T06:59:29.509Z,14.33
2017-02-18T07:00:39.278Z,14.32
2017-02-18T07:01:49.474Z,14.33
2017-02-18T07:03:00.144Z,14.29
2017-02-18T07:04:10.358Z,14.33
2017-02-18T07:05:20.131Z,14.25
2017-02-18T07:06:29.927Z,14.35
2017-02-18T07:07:40.593Z,14.35
2017-02-18T07:08:51.033Z,14.36
2017-02-18T07:10:00.358Z,14.27
2017-02-18T07:11:10.546Z,14.29
2017-02-18T07:12:20.301Z,14.32
2017-02-18T07:13:30.520Z,14.35
2017-02-18T07:14:39.885Z,14.32
2017-02-18T07:15:50.090Z,14.27
2017-02-18T07:16:59.409Z,14.32
2017-02-18T07:18:09.168Z,14.24
2017-02-18T07:19:19.353Z,14.29
2017-02-18T07:20:29.158Z,14.32
2017-02-18T07:21:39.362Z,14.36
2017-02-18T07:22:49.572Z,14.28
2017-02-18T07:23:59.321Z,14.25
2017-02-18T07:25:09.547Z,14.33
2017-02-18T07:26:19.824Z,14.28
2017-02-18T07:27:29.589Z,14.29
2017-02-18T07:28:39.330Z,14.29
2017-02-18T07:29:49.087Z,14.29
2017-02-18T07:30:58.872Z,14.28
2017-02-18T07:32:08.284Z,14.35
2017-02-18T07:33:18.498Z,14.36
2017-02-18T07:34:28.260Z,14.28
2017-02-18T07:35:38.437Z,14.33
2017-02-18T07:36:48.646Z,14.36
2017-02-18T07:37:58.447Z,14.39
2017-02-18T07:39:08.211Z,14.4
2017-02-18T07:40:18.425Z,14.42
2017-02-18T07:41:28.614Z,14.45
2017-02-18T07:42:38.373Z,14.4
2017-02-18T07:43:47.734Z,14.39
2017-02-18T07:44:57.926Z,14.39
2017-02-18T07:46:07.688Z,14.39
2017-02-18T07:47:17.429Z,14.36
2017-02-18T07:48:27.616Z,14.39
2017-02-18T07:49:37.863Z,14.4
2017-02-18T07:50:47.617Z,14.43
2017-02-18T07:51:57.801Z,14.37
2017-02-18T07:53:08.022Z,14.43
2017-02-18T07:54:17.426Z,14.46
2017-02-18T07:55:26.817Z,14.43
2017-02-18T07:56:36.586Z,14.42
2017-02-18T07:57:46.847Z,14.4
2017-02-18T07:58:56.616Z,14.45
2017-02-18T08:00:07.302Z,14.4
2017-02-18T08:01:17.148Z,14.46
2017-02-18T08:02:26.485Z,14.42
2017-02-18T08:03:35.804Z,14.45
2017-02-18T08:04:45.584Z,14.45
2017-02-18T08:05:54.888Z,14.51
2017-02-18T08:07:04.258Z,14.51
2017-02-18T08:08:13.586Z,14.54
2017-02-18T08:09:23.338Z,14.54
2017-02-18T08:10:33.953Z,14.5
2017-02-18T08:11:43.725Z,14.55
2017-02-18T08:12:53.535Z,14.6
2017-02-18T08:14:03.720Z,14.57
2017-02-18T08:15:13.509Z,14.58
2017-02-18T08:16:23.713Z,14.58
2017-02-18T08:17:33.916Z,14.58
2017-02-18T08:18:43.741Z,14.57
2017-02-18T08:19:53.066Z,14.6
2017-02-18T08:21:02.813Z,14.65
2017-02-18T08:22:12.995Z,14.64
2017-02-18T08:23:23.175Z,14.62
2017-02-18T08:24:32.983Z,14.57
2017-02-18T08:25:42.312Z,14.65
2017-02-18T08:26:51.625Z,14.6
2017-02-18T08:28:01.377Z,14.57
2017-02-18T08:29:11.136Z,14.68
2017-02-18T08:30:20.944Z,14.65
2017-02-18T08:31:31.582Z,14.61
2017-02-18T08:32:41.350Z,14.58
2017-02-18T08:33:52.422Z,14.62
2017-02-18T08:35:02.628Z,14.64
2017-02-18T08:36:12.862Z,14.61
2017-02-18T08:37:22.166Z,14.6
2017-02-18T08:38:32.349Z,14.57
2017-02-18T08:39:42.097Z,14.62
2017-02-18T08:40:51.851Z,14.62
2017-02-18T08:42:01.224Z,14.62
2017-02-18T08:43:10.985Z,14.7
2017-02-18T08:44:20.730Z,14.65
2017-02-18T08:45:30.083Z,14.69
2017-02-18T08:46:39.844Z,14.61
2017-02-18T08:47:50.559Z,14.65
2017-02-18T08:49:00.323Z,14.65
2017-02-18T08:50:10.503Z,14.68
2017-02-18T08:51:20.693Z,14.68
2017-02-18T08:52:30.439Z,14.62
2017-02-18T08:53:40.228Z,14.64
2017-02-18T08:54:50.442Z,14.69
2017-02-18T08:55:59.761Z,14.72
2017-02-18T08:57:09.072Z,14.68
2017-02-18T08:58:18.393Z,14.83
2017-02-18T08:59:27.787Z,14.72
2017-02-18T09:00:37.540Z,14.69
2017-02-18T09:01:47.324Z,14.69
2017-02-18T09:02:57.080Z,14.69
2017-02-18T09:04:07.743Z,14.72
2017-02-18T09:05:17.536Z,14.72
2017-02-18T09:06:27.310Z,14.73
2017-02-18T09:07:37.062Z,14.77
2017-02-18T09:08:46.856Z,14.69
2017-02-18T09:09:57.051Z,14.65
2017-02-18T09:11:06.856Z,14.69
2017-02-18T09:12:16.602Z,14.69
2017-02-18T09:13:25.941Z,14.69
2017-02-18T09:14:36.149Z,14.65
2017-02-18T09:15:46.335Z,14.75
2017-02-18T09:16:56.143Z,14.8
2017-02-18T09:18:06.354Z,14.81
2017-02-18T09:19:16.565Z,14.78
2017-02-18T09:20:27.639Z,14.83
2017-02-18T09:21:37.845Z,14.81
2017-02-18T09:22:47.662Z,14.83
2017-02-18T09:23:57.444Z,14.8
2017-02-18T09:25:07.199Z,14.84
2017-02-18T09:26:17.403Z,14.88
2017-02-18T09:27:27.595Z,14.92
2017-02-18T09:28:37.400Z,14.89
2017-02-18T09:29:47.611Z,14.89
2017-02-18T09:30:58.701Z,14.89
2017-02-18T09:32:08.452Z,14.96
2017-02-18T09:33:18.220Z,14.91
2017-02-18T09:34:27.724Z,14.94
2017-02-18T09:35:37.509Z,14.96
2017-02-18T09:36:47.706Z,14.96
2017-02-18T09:37:59.229Z,14.96
2017-02-18T09:39:08.571Z,14.95
2017-02-18T09:40:18.391Z,14.96
2017-02-18T09:41:29.036Z,14.99
2017-02-18T09:42:38.806Z,14.95
2017-02-18T09:43:49.503Z,14.95
2017-02-18T09:44:58.825Z,14.94
2017-02-18T09:46:08.199Z,14.96
2017-02-18T09:47:17.533Z,15.06
2017-02-18T09:48:27.745Z,15.03
2017-02-18T09:49:37.958Z,15.06
2017-02-18T09:50:47.730Z,15.1
2017-02-18T09:51:57.644Z,14.98
2017-02-18T09:53:06.953Z,15.1
2017-02-18T09:54:16.705Z,15.09
2017-02-18T09:55:26.043Z,15.1
2017-02-18T09:56:35.812Z,15.1
2017-02-18T09:57:45.611Z,15.07
2017-02-18T09:58:55.822Z,15.07
2017-02-18T10:00:05.590Z,15.07
2017-02-18T10:01:15.365Z,15.03
2017-02-18T10:02:24.665Z,15.1
2017-02-18T10:03:34.901Z,15.07
2017-02-18T10:04:44.651Z,15.16
2017-02-18T10:05:54.842Z,15.14
2017-02-18T10:07:05.058Z,15.09
2017-02-18T10:08:14.820Z,15.17
2017-02-18T10:09:24.625Z,15.16
2017-02-18T10:10:34.815Z,15.2
2017-02-18T10:11:44.588Z,15.16
2017-02-18T10:12:53.901Z,15.13
2017-02-18T10:14:03.657Z,15.14
2017-02-18T10:15:13.011Z,15.2
2017-02-18T10:16:22.792Z,15.13
2017-02-18T10:17:32.109Z,15.17
2017-02-18T10:18:41.435Z,15.16
2017-02-18T10:19:50.756Z,15.14
2017-02-18T10:21:00.145Z,15.19
2017-02-18T10:22:09.894Z,15.23
2017-02-18T10:23:20.086Z,15.16
2017-02-18T10:24:30.719Z,15.21
2017-02-18T10:25:40.486Z,15.09
2017-02-18T10:26:50.290Z,15.19
2017-02-18T10:27:59.597Z,15.21
2017-02-18T10:29:09.825Z,15.2
2017-02-18T10:30:20.016Z,15.16
2017-02-18T10:31:30.195Z,15.16
2017-02-18T10:32:39.567Z,15.19
2017-02-18T10:33:49.749Z,15.17
2017-02-18T10:34:59.523Z,15.13
2017-02-18T10:36:09.300Z,15.17
2017-02-18T10:37:18.627Z,15.17
2017-02-18T10:38:28.902Z,15.17
2017-02-18T10:39:38.219Z,15.14
2017-02-18T10:40:48.416Z,15.16
2017-02-18T10:41:58.605Z,15.2
2017-02-18T10:43:08.377Z,15.19
2017-02-18T10:44:18.163Z,15.14
2017-02-18T10:45:27.908Z,15.16
2017-02-18T10:46:38.990Z,15.16
2017-02-18T10:47:49.190Z,15.19
2017-02-18T10:48:58.943Z,15.14
2017-02-18T10:50:09.205Z,15.14
2017-02-18T10:51:18.967Z,15.17
2017-02-18T10:52:28.272Z,15.14
2017-02-18T10:53:38.049Z,15.19
2017-02-18T10:54:49.121Z,15.17
2017-02-18T10:55:59.352Z,15.16
2017-02-18T10:57:09.539Z,15.13
2017-02-18T10:58:19.329Z,15.19
2017-02-18T10:59:29.971Z,15.23
2017-02-18T11:00:39.300Z,15.19
2017-02-18T11:01:48.661Z,15.25
2017-02-18T11:02:58.874Z,15.28
2017-02-18T11:04:09.056Z,15.14
2017-02-18T11:05:18.413Z,15.31
2017-02-18T11:06:28.198Z,15.32
2017-02-18T11:07:38.148Z,15.31
2017-02-18T11:08:47.912Z,15.34
2017-02-18T11:09:57.677Z,15.32
2017-02-18T11:11:07.861Z,15.39
2017-02-18T11:12:18.068Z,15.43
2017-02-18T11:13:27.556Z,15.43
2017-02-18T11:14:36.877Z,15.57
2017-02-18T11:15:46.222Z,15.6
2017-02-18T11:16:56.400Z,15.64
2017-02-18T11:18:05.717Z,15.64
2017-02-18T11:19:15.961Z,15.68
2017-02-18T11:20:25.280Z,15.72
2017-02-18T11:21:35.477Z,15.84
2017-02-18T11:22:45.666Z,15.84
2017-02-18T11:23:55.403Z,15.8
2017-02-18T11:25:05.216Z,15.9
2017-02-18T11:26:14.957Z,15.83
2017-02-18T11:27:25.158Z,15.93
2017-02-18T11:28:34.503Z,15.96
2017-02-18T11:29:44.247Z,15.97
2017-02-18T11:30:54.973Z,15.93
2017-02-18T11:32:04.804Z,16.02
2017-02-18T11:33:14.124Z,15.92
2017-02-18T11:34:23.877Z,16.01
2017-02-18T11:35:33.663Z,16.01
2017-02-18T11:36:43.911Z,16.01
2017-02-18T11:37:53.673Z,15.97
2017-02-18T11:39:03.878Z,15.96
2017-02-18T11:40:13.202Z,16.01
2017-02-18T11:41:23.831Z,16
2017-02-18T11:42:34.522Z,15.92
2017-02-18T11:43:44.706Z,15.92
2017-02-18T11:44:54.474Z,15.94
2017-02-18T11:46:04.228Z,16
2017-02-18T11:47:13.982Z,15.92
2017-02-18T11:48:24.852Z,16
2017-02-18T11:49:34.223Z,16.02
2017-02-18T11:50:44.860Z,16.07
2017-02-18T11:51:54.624Z,15.96
2017-02-18T11:53:04.411Z,16.01
2017-02-18T11:54:14.229Z,16.07
2017-02-18T11:55:23.994Z,16.15
2017-02-18T11:56:34.220Z,16.12
2017-02-18T11:57:43.972Z,16.09
2017-02-18T11:58:56.645Z,16.12
2017-02-18T12:00:06.889Z,16.01
2017-02-18T12:01:16.665Z,16.07
2017-02-18T12:02:25.970Z,16.01
2017-02-18T12:03:36.166Z,16.01
2017-02-18T12:04:45.944Z,16.09
2017-02-18T12:05:56.205Z,16.01
2017-02-18T12:07:05.950Z,16.01
2017-02-18T12:08:15.706Z,16.07
2017-02-18T12:09:25.921Z,16.02
2017-02-18T12:10:35.247Z,16.17
2017-02-18T12:11:45.117Z,16.12
2017-02-18T12:12:55.339Z,16.11
2017-02-18T12:14:05.537Z,16.12
2017-02-18T12:15:15.299Z,16.07
2017-02-18T12:16:24.600Z,16.12
2017-02-18T12:17:33.992Z,16.12
2017-02-18T12:18:43.755Z,16.05
2017-02-18T12:19:53.518Z,16.12
2017-02-18T12:21:02.837Z,16.05
2017-02-18T12:22:12.176Z,16.12
2017-02-18T12:23:22.435Z,16.08
2017-02-18T12:24:32.185Z,16.05
2017-02-18T12:25:41.934Z,16.09
2017-02-18T12:26:51.254Z,16.05
2017-02-18T12:28:01.911Z,16.08
2017-02-18T12:29:11.712Z,16.01
2017-02-18T12:30:21.922Z,16.04
2017-02-18T12:31:31.691Z,15.92
2017-02-18T12:32:41.444Z,15.94
2017-02-18T12:33:52.067Z,15.9
2017-02-18T12:35:02.060Z,15.97
2017-02-18T12:36:12.682Z,15.96
2017-02-18T12:37:22.869Z,16
2017-02-18T12:38:32.193Z,16
2017-02-18T12:39:42.398Z,15.96
2017-02-18T12:40:52.197Z,15.9
2017-02-18T12:42:01.521Z,15.94
2017-02-18T12:43:11.730Z,15.97
2017-02-18T12:44:21.919Z,15.94
2017-02-18T12:45:31.250Z,15.92
2017-02-18T12:46:40.610Z,15.97
2017-02-18T12:47:49.910Z,15.94
2017-02-18T12:49:01.012Z,15.92
2017-02-18T12:50:11.206Z,15.89
2017-02-18T12:51:20.564Z,15.94
2017-02-18T12:52:30.372Z,15.83
2017-02-18T12:53:40.138Z,15.87
2017-02-18T12:54:49.895Z,15.83
2017-02-18T12:55:59.683Z,15.9
2017-02-18T12:57:09.464Z,15.76
2017-02-18T12:58:19.718Z,15.92
2017-02-18T12:59:29.511Z,15.9
2017-02-18T13:00:39.269Z,15.89
2017-02-18T13:01:49.029Z,15.9
2017-02-18T13:02:58.789Z,15.75
2017-02-18T13:04:08.187Z,15.83
2017-02-18T13:05:18.381Z,15.78
2017-02-18T13:06:28.565Z,15.86
2017-02-18T13:07:38.759Z,15.82
2017-02-18T13:08:48.066Z,15.83
2017-02-18T13:09:57.881Z,15.87
2017-02-18T13:11:08.540Z,15.89
2017-02-18T13:12:18.773Z,15.83
2017-02-18T13:13:28.529Z,15.89
2017-02-18T13:14:38.282Z,15.82
2017-02-18T13:15:48.683Z,15.84
2017-02-18T13:16:58.420Z,15.76
2017-02-18T13:18:07.779Z,15.89
2017-02-18T13:19:17.534Z,15.83
2017-02-18T13:20:27.732Z,15.78
2017-02-18T13:21:37.973Z,15.78
2017-02-18T13:22:47.732Z,15.84
2017-02-18T13:23:57.481Z,15.74
2017-02-18T13:25:07.669Z,15.78
2017-02-18T13:26:17.873Z,15.78
2017-02-18T13:27:27.736Z,15.74
2017-02-18T13:28:37.937Z,15.78
2017-02-18T13:29:47.275Z,15.75
2017-02-18T13:30:57.048Z,15.78
2017-02-18T13:32:07.253Z,15.83
2017-02-18T13:33:18.417Z,15.74
2017-02-18T13:34:28.159Z,15.76
2017-02-18T13:35:37.922Z,15.82
2017-02-18T13:36:47.690Z,15.86
2017-02-18T13:37:57.458Z,15.74
2017-02-18T13:39:07.693Z,15.75
2017-02-18T13:40:16.998Z,15.74
2017-02-18T13:41:26.297Z,15.84
2017-02-18T13:42:36.059Z,15.82
2017-02-18T13:43:47.133Z,15.71
2017-02-18T13:44:56.937Z,15.74
2017-02-18T13:46:07.559Z,15.84
2017-02-18T13:47:17.303Z,15.82
2017-02-18T13:48:27.502Z,15.82
2017-02-18T13:49:36.823Z,15.86
2017-02-18T13:50:46.179Z,15.72
2017-02-18T13:51:56.394Z,15.8
2017-02-18T13:53:06.139Z,15.86
2017-02-18T13:54:16.342Z,15.84
2017-02-18T13:55:26.117Z,15.84
2017-02-18T13:56:36.355Z,15.76
2017-02-18T13:57:46.555Z,15.87
2017-02-18T13:58:56.316Z,15.87
2017-02-18T14:00:06.960Z,15.8
2017-02-18T14:01:16.711Z,15.89
2017-02-18T14:02:26.519Z,15.83
2017-02-18T14:03:35.841Z,15.86
2017-02-18T14:04:45.159Z,15.83
2017-02-18T14:05:54.907Z,15.89
2017-02-18T14:07:05.111Z,15.93
2017-02-18T14:08:15.370Z,15.92
2017-02-18T14:09:25.143Z,15.97
2017-02-18T14:10:34.916Z,15.83
2017-02-18T14:11:45.110Z,15.84
2017-02-18T14:12:55.302Z,15.87
2017-02-18T14:14:05.121Z,15.84
2017-02-18T14:15:14.867Z,15.93
2017-02-18T14:16:24.638Z,15.96
2017-02-18T14:17:35.287Z,15.94
2017-02-18T14:18:45.028Z,15.96
2017-02-18T14:19:55.289Z,15.96
2017-02-18T14:21:05.915Z,15.96
2017-02-18T14:22:15.692Z,15.96
2017-02-18T14:23:26.332Z,15.93
2017-02-18T14:24:36.099Z,15.94
2017-02-18T14:25:45.894Z,15.94
2017-02-18T14:26:56.081Z,15.94
2017-02-18T14:28:05.837Z,15.97
2017-02-18T14:29:15.161Z,15.94
2017-02-18T14:30:24.465Z,15.97
2017-02-18T14:31:33.818Z,15.97
2017-02-18T14:32:43.579Z,15.94
2017-02-18T14:33:52.895Z,15.94
2017-02-18T14:35:03.080Z,15.94
2017-02-18T14:36:13.299Z,15.93
2017-02-18T14:37:23.547Z,16
2017-02-18T14:38:32.861Z,15.96
2017-02-18T14:39:42.179Z,16.01
2017-02-18T14:40:51.942Z,16
2017-02-18T14:42:02.144Z,15.96
2017-02-18T14:43:11.934Z,15.93
2017-02-18T14:44:21.701Z,15.89
2017-02-18T14:45:31.456Z,15.93
2017-02-18T14:46:41.224Z,15.9
2017-02-18T14:47:51.867Z,15.92
2017-02-18T14:49:02.110Z,15.9
2017-02-18T14:50:11.861Z,15.92
2017-02-18T14:51:21.618Z,15.9
2017-02-18T14:52:30.974Z,15.86
2017-02-18T14:53:40.729Z,15.89
2017-02-18T14:54:50.593Z,15.84
2017-02-18T14:56:01.244Z,15.84
2017-02-18T14:57:11.880Z,15.87
2017-02-18T14:58:21.200Z,15.83
2017-02-18T14:59:30.952Z,15.82
2017-02-18T15:00:40.791Z,15.78
2017-02-18T15:01:50.576Z,15.74
2017-02-18T15:03:00.354Z,15.86
2017-02-18T15:04:09.662Z,15.86