createdAt,value
2023-12-05T00:00:00.000Z,-2.38
2023-12-05T00:15:00.000Z,-2.27
2023-12-05T00:30:00.000Z,-2.19
2023-12-05T00:45:00.000Z,-2.14
2023-12-05T01:00:00.000Z,-2.09
2023-12-05T01:15:00.000Z,-2.08
2023-12-05T01:30:00.000Z,-2.31
2023-12-05T01:45:00.000Z,-2.28
2023-12-05T02:00:00.000Z,-2.28
2023-12-05T02:15:00.000Z,-2
2023-12-05T02:30:00.000Z,-1.87
2023-12-05T02:45:00.000Z,-1.68
2023-12-05T03:00:00.000Z,-1.48
2023-12-05T03:15:00.000Z,-1.38
2023-12-05T03:30:00.000Z,-1.23
2023-12-05T03:45:00.000Z,-1.18
2023-12-05T04:00:00.000Z,-1.14
2023-12-05T04:15:00.000Z,-1.12
2023-12-05T04:30:00.000Z,-1.12
2023-12-05T04:45:00.000Z,-1.09
2023-12-05T05:00:00.000Z,-0.89
2023-12-05T05:15:00.000Z,-0.56
2023-12-05T05:30:00.000Z,-0.44
2023-12-05T05:45:00.000Z,-0.12
2023-12-05T06:00:00.000Z,-0.07
2023-12-05T06:15:00.000Z,-0.09
2023-12-05T06:30:00.000Z,-0.22
2023-12-05T06:45:00.000Z,-0.47
2023-12-05T07:00:00.000Z,-0.75
2023-12-05T07:15:00.000Z,-0.87
2023-12-05T07:30:00.000Z,-0.86
2023-12-05T07:45:00.000Z,-0.52
2023-12-05T08:00:00.000Z,-0.05
2023-12-05T08:15:00.000Z,1.3
2023-12-05T08:30:00.000Z,1.73
2023-12-05T08:45:00.000Z,1.91
2023-12-05T09:00:00.000Z,2.23
2023-12-05T09:15:00.000Z,3.55
2023-12-05T09:30:00.000Z,4.08
2023-12-05T09:45:00.000Z,3.76
2023-12-05T10:00:00.000Z,2.93
2023-12-05T10:15:00.000Z,2.73
2023-12-05T10:30:00.000Z,2.93
2023-12-05T10:45:00.000Z,3.13
2023-12-05T11:00:00.000Z,3.22
2023-12-05T11:15:00.000Z,3.17
2023-12-05T11:30:00.000Z,3.11
2023-12-05T11:45:00.000Z,3.27
2023-12-05T12:00:00.000Z,3.56
2023-12-05T12:15:00.000Z,3.73
2023-12-05T12:30:00.000Z,3.48
2023-12-05T12:45:00.000Z,3.41
2023-12-05T13:00:00.000Z,3.65
2023-12-05T13:15:00.000Z,3.71
2023-12-05T13:30:00.000Z,3.73
2023-12-05T13:45:00.000Z,3.56
2023-12-05T14:00:00.000Z,3.39
2023-12-05T14:15:00.000Z,3.18
2023-12-05T14:30:00.000Z,3.04
2023-12-05T14:45:00.000Z,2.94
2023-12-05T15:00:00.000Z,2.79
2023-12-05T15:15:00.000Z,2.95
2023-12-05T15:30:00.000Z,2.74
2023-12-05T15:45:00.000Z,2.74
2023-12-05T16:00:00.000Z,2.76
2023-12-05T16:15:00.000Z,2.87
2023-12-05T16:30:00.000Z,2.8
2023-12-05T16:45:00.000Z,2.97
2023-12-05T17:00:00.000Z,3.09
2023-12-05T17:15:00.000Z,2.92
2023-12-05T17:30:00.000Z,2.8
2023-12-05T17:45:00.000Z,2.67
2023-12-05T18:00:00.000Z,2.76
2023-12-05T18:15:00.000Z,2.71
2023-12-05T18:30:00.000Z,2.64
2023-12-05T18:45:00.000Z,2.86
2023-12-05T19:00:00.000Z,2.91
2023-12-05T19:15:00.000Z,3.12
2023-12-05T19:30:00.000Z,2.93
2023-12-05T19:45:00.000Z,2.89
2023-12-05T20:00:00.000Z,3.18
2023-12-05T20:15:00.000Z,2.89
2023-12-05T20:30:00.000Z,2.73
2023-12-05T20:45:00.000Z,2.46
2023-12-05T21:00:00.000Z,2.21
2023-12-05T21:15:00.000Z,2.13
2023-12-05T21:30:00.000Z,2.1
2023-12-05T21:45:00.000Z,2.31
2023-12-05T22:00:00.000Z,2.38
2023-12-05T22:15:00.000Z,2.22
2023-12-05T22:30:00.000Z,2
2023-12-05T22:45:00.000Z,1.95
2023-12-05T23:00:00.000Z,1.87
2023-12-05T23:15:00.000Z,1.86
2023-12-05T23:30:00.000Z,1.96
2023-12-05T23:45:00.000Z,2.16
