createdAt,value
2019-01-18T09:01:20.983Z,4.77
2019-01-18T14:43:18.943Z,3.40
2019-01-18T16:42:59.154Z,4.27
2019-01-18T16:45:40.443Z,4.10
2019-01-18T16:48:19.388Z,4.43
2019-01-18T19:15:21.692Z,5.40
2019-01-18T19:18:00.796Z,5.33
2019-01-18T19:20:39.889Z,5.57
2019-01-18T20:08:26.755Z,4.23
2019-01-18T20:11:15.067Z,3.60
2019-01-18T20:47:12.362Z,4.53
2019-01-18T20:49:45.994Z,3.53
2019-01-18T20:52:19.233Z,4.53
2019-01-18T20:54:49.749Z,4.53
2019-01-18T20:57:25.654Z,4.97
2019-01-18T20:59:59.103Z,4.53
2019-01-18T21:02:35.704Z,4.83
2019-01-18T21:05:12.407Z,4.90
2019-01-18T21:07:49.128Z,4.53
2019-01-18T21:10:36.174Z,5.33
2019-01-18T21:13:12.743Z,6.00
2019-01-18T21:15:59.528Z,5.73
2019-01-18T21:18:46.521Z,5.90
2019-01-18T21:21:19.963Z,4.97
2019-01-18T21:24:02.371Z,4.77
2019-01-18T21:26:32.884Z,4.87
2019-01-18T21:29:06.596Z,5.00
2019-01-18T21:31:39.787Z,4.17
2019-01-18T21:34:19.240Z,4.53
2019-01-18T21:36:49.903Z,4.27
2019-01-18T21:39:20.460Z,4.47
2019-01-18T21:42:07.293Z,4.03
2019-01-18T21:44:40.730Z,4.60
2019-01-18T21:47:14.170Z,4.13
2019-01-18T21:50:02.571Z,4.17
2019-01-18T21:52:49.606Z,4.03
2019-01-18T21:55:22.960Z,4.27
2019-01-18T21:57:59.564Z,4.30
2019-01-18T22:00:30.083Z,5.17
2019-01-18T22:03:00.755Z,3.90
2019-01-18T22:05:43.054Z,4.60
2019-01-18T22:08:13.561Z,4.17
2019-01-18T22:10:47.272Z,4.53
2019-01-18T22:13:17.791Z,4.70
2019-01-18T22:16:06.586Z,4.10
2019-01-18T22:18:49.119Z,4.17
2019-01-18T22:21:36.430Z,4.20
2019-01-18T22:24:16.033Z,4.40
2019-01-18T22:26:49.601Z,4.50
2019-01-18T22:29:23.091Z,3.80
2019-01-18T22:31:56.520Z,4.33
2019-01-18T22:34:36.169Z,4.07
2019-01-18T22:37:06.696Z,5.10
2019-01-18T22:39:40.458Z,4.77
2019-01-18T22:42:10.993Z,4.80
2019-01-18T22:44:53.599Z,4.67
2019-01-18T22:47:26.902Z,4.83
2019-01-18T22:49:57.476Z,4.60
2019-01-18T22:52:28.605Z,4.87
2019-01-18T22:55:02.370Z,5.03
2019-01-18T22:57:36.793Z,4.97
2019-01-18T23:00:11.993Z,4.63
2019-01-18T23:02:45.452Z,4.83
2019-01-18T23:05:18.632Z,4.30
2019-01-18T23:07:49.134Z,4.17
2019-01-18T23:10:31.910Z,4.95
2019-01-18T23:13:02.415Z,4.80
2019-01-18T23:15:45.158Z,4.50
2019-01-18T23:18:18.595Z,4.77
2019-01-18T23:20:58.036Z,4.03
2019-01-18T23:23:28.551Z,4.13
2019-01-18T23:26:02.181Z,3.67
2019-01-18T23:28:33.372Z,3.77
2019-01-18T23:31:04.047Z,3.43
2019-01-18T23:33:37.283Z,3.90
2019-01-18T23:36:13.878Z,3.43
2019-01-18T23:39:01.262Z,2.67
2019-01-18T23:41:31.782Z,3.17
2019-01-18T23:44:02.355Z,2.80
2019-01-18T23:46:37.320Z,3.40
2019-01-18T23:49:14.843Z,3.30
2019-01-18T23:51:51.162Z,3.00
2019-01-18T23:54:30.757Z,3.10
2019-01-18T23:57:20.531Z,2.90
