createdAt,value
2018-07-31T00:00:52.246Z,29.00
2018-07-31T00:05:55.432Z,29.00
2018-07-31T00:10:59.234Z,29.10
2018-07-31T00:16:02.525Z,29.00
2018-07-31T00:21:05.819Z,29.10
2018-07-31T00:26:09.663Z,29.10
2018-07-31T00:31:13.512Z,29.10
2018-07-31T00:36:16.690Z,29.10
2018-07-31T00:41:20.028Z,29.10
2018-07-31T00:46:23.277Z,29.10
2018-07-31T00:51:26.474Z,29.00
2018-07-31T00:56:29.700Z,29.10
2018-07-31T01:01:32.898Z,29.10
2018-07-31T01:06:42.193Z,29.00
2018-07-31T01:11:45.402Z,29.00
2018-07-31T01:16:48.565Z,29.10
2018-07-31T01:21:51.727Z,29.00
2018-07-31T01:26:55.203Z,29.00
2018-07-31T01:31:58.456Z,29.00
2018-07-31T01:37:01.705Z,29.00
2018-07-31T01:42:04.970Z,29.00
2018-07-31T01:47:08.256Z,29.00
2018-07-31T01:52:11.437Z,29.00
2018-07-31T01:57:14.934Z,29.00
2018-07-31T02:02:18.076Z,29.00
2018-07-31T02:07:22.093Z,29.00
2018-07-31T02:12:25.766Z,29.00
2018-07-31T02:17:29.038Z,29.00
2018-07-31T02:22:32.224Z,29.00
2018-07-31T02:27:35.582Z,29.00
2018-07-31T02:32:39.839Z,28.90
2018-07-31T02:37:43.044Z,29.00
2018-07-31T02:42:46.271Z,28.90
2018-07-31T02:52:53.019Z,28.90
2018-07-31T02:57:56.452Z,28.90
2018-07-31T03:02:59.716Z,28.90
2018-07-31T03:08:02.936Z,28.90
2018-07-31T03:13:06.441Z,28.90
2018-07-31T03:23:13.266Z,28.90
2018-07-31T03:28:16.572Z,28.90
2018-07-31T03:33:19.791Z,28.90
2018-07-31T03:38:23.124Z,28.80
2018-07-31T03:43:26.722Z,28.80
2018-07-31T03:48:30.071Z,28.80
2018-07-31T03:53:33.477Z,28.80
2018-07-31T03:58:36.791Z,28.80
2018-07-31T04:03:40.693Z,28.80
2018-07-31T04:08:44.006Z,28.80
2018-07-31T04:13:47.193Z,28.80
2018-07-31T04:18:50.736Z,28.80
2018-07-31T04:23:53.895Z,28.80
2018-07-31T04:28:58.194Z,28.80
2018-07-31T04:34:01.750Z,28.80
2018-07-31T04:39:08.192Z,28.80
2018-07-31T04:44:11.464Z,28.80
2018-07-31T04:49:14.788Z,28.80
2018-07-31T04:54:18.623Z,28.80
2018-07-31T04:59:22.311Z,28.80
2018-07-31T05:04:26.263Z,28.90
2018-07-31T05:09:29.452Z,28.90
2018-07-31T05:14:33.126Z,28.90
2018-07-31T05:19:36.820Z,29.00
2018-07-31T05:24:40.068Z,29.00
2018-07-31T05:29:43.872Z,29.00
2018-07-31T05:34:47.437Z,29.00
2018-07-31T05:39:50.704Z,29.00
2018-07-31T05:44:54.495Z,29.00
2018-07-31T05:49:57.720Z,29.10
2018-07-31T05:55:01.127Z,29.10
2018-07-31T06:00:05.778Z,29.20
2018-07-31T06:05:09.401Z,29.20
2018-07-31T06:10:12.677Z,29.20
2018-07-31T06:20:19.118Z,29.30
2018-07-31T06:25:23.056Z,29.40
2018-07-31T06:30:26.886Z,29.40
2018-07-31T06:35:30.157Z,29.50
2018-07-31T06:40:33.663Z,29.50
2018-07-31T06:45:36.994Z,29.60
2018-07-31T06:50:40.570Z,29.60
2018-07-31T06:55:43.960Z,29.70
2018-07-31T07:00:47.212Z,29.70
2018-07-31T07:05:50.557Z,29.70
2018-07-31T07:10:53.938Z,29.80
2018-07-31T07:15:57.104Z,29.90
2018-07-31T07:21:00.488Z,29.80
2018-07-31T07:26:03.652Z,29.90
2018-07-31T07:31:07.053Z,30.00
2018-07-31T07:36:10.775Z,30.10
2018-07-31T07:41:14.706Z,30.10
2018-07-31T07:46:18.104Z,30.10
2018-07-31T07:51:21.424Z,30.20
2018-07-31T07:56:24.673Z,30.30
2018-07-31T08:01:28.140Z,30.30
2018-07-31T08:33:54.631Z,30.60
2018-07-31T08:38:58.312Z,30.80
2018-07-31T08:44:02.019Z,30.90
2018-07-31T08:49:05.316Z,30.90
2018-07-31T08:54:08.771Z,30.90
2018-07-31T08:59:12.351Z,31.00
2018-07-31T09:04:16.647Z,31.10
2018-07-31T09:09:20.085Z,31.10
2018-07-31T09:14:23.520Z,31.10
2018-07-31T09:19:26.797Z,31.00
2018-07-31T09:24:30.368Z,30.90
2018-07-31T09:29:34.159Z,31.00
2018-07-31T09:34:43.330Z,31.10
2018-07-31T09:39:46.766Z,31.10
2018-07-31T09:44:50.161Z,31.00
2018-07-31T09:49:53.420Z,31.10
2018-07-31T09:54:57.128Z,31.10
2018-07-31T10:00:00.768Z,31.10
2018-07-31T10:05:04.682Z,31.00
2018-07-31T10:10:08.340Z,31.10
2018-07-31T10:15:11.884Z,31.10
2018-07-31T10:20:15.369Z,31.20
2018-07-31T10:25:21.790Z,31.20
2018-07-31T10:30:25.213Z,31.30
2018-07-31T10:35:28.543Z,31.10
2018-07-31T10:40:31.855Z,31.10
2018-07-31T10:45:35.369Z,31.30
2018-07-31T10:50:39.082Z,31.30
2018-07-31T10:55:42.448Z,31.30
2018-07-31T11:00:45.798Z,31.40
2018-07-31T11:05:50.160Z,31.30
2018-07-31T11:10:53.665Z,31.30
2018-07-31T11:15:57.099Z,31.40
2018-07-31T11:21:01.020Z,31.40
2018-07-31T11:26:04.338Z,31.30
2018-07-31T11:31:07.964Z,31.20
2018-07-31T11:36:11.386Z,31.30
2018-07-31T12:23:13.371Z,31.40
2018-07-31T12:28:17.091Z,31.40
2018-07-31T12:33:20.685Z,31.30
2018-07-31T12:38:24.127Z,31.30
2018-07-31T12:43:27.385Z,31.30
2018-07-31T12:48:30.821Z,31.30
2018-07-31T12:53:35.401Z,31.40
2018-07-31T12:58:39.225Z,31.50
2018-07-31T13:03:43.066Z,31.40
2018-07-31T13:08:46.545Z,31.30
2018-07-31T13:13:50.241Z,31.40
2018-07-31T13:18:53.555Z,31.30
2018-07-31T13:23:57.629Z,31.60
2018-07-31T13:29:01.407Z,31.70
2018-07-31T13:34:05.075Z,31.50
2018-07-31T13:39:09.801Z,31.60
2018-07-31T13:44:13.176Z,31.40
2018-07-31T13:49:16.446Z,31.40
2018-07-31T13:59:23.110Z,31.40
2018-07-31T14:04:26.547Z,31.50
2018-07-31T14:09:29.759Z,31.60
2018-07-31T14:14:33.322Z,31.40
2018-07-31T14:19:36.743Z,31.40
2018-07-31T14:24:40.452Z,31.40
2018-07-31T14:29:44.028Z,31.80
2018-07-31T14:34:47.652Z,31.70
2018-07-31T14:39:51.145Z,31.60
2018-07-31T14:44:54.643Z,31.60
2018-07-31T14:49:58.348Z,31.50
2018-07-31T14:55:02.328Z,31.50
2018-07-31T15:00:07.160Z,31.50
2018-07-31T15:05:10.606Z,31.50
2018-07-31T15:10:14.330Z,31.50
2018-07-31T15:15:17.871Z,31.50
2018-07-31T15:20:21.659Z,31.50
2018-07-31T15:25:25.538Z,31.50
2018-07-31T15:30:30.045Z,31.50
2018-07-31T15:35:33.856Z,31.50
2018-07-31T15:45:40.680Z,31.50
2018-07-31T15:50:44.492Z,31.50
2018-07-31T15:55:48.290Z,31.50
2018-07-31T16:00:51.809Z,31.50
2018-07-31T16:05:55.758Z,31.50
2018-07-31T16:10:59.062Z,31.50
2018-07-31T16:16:03.276Z,31.50
2018-07-31T16:21:07.008Z,31.60
2018-07-31T16:26:10.662Z,31.60
2018-07-31T16:31:13.950Z,31.70
2018-07-31T16:36:17.989Z,31.80
2018-07-31T16:41:22.108Z,31.80
2018-07-31T16:46:25.358Z,31.80
2018-07-31T16:51:29.305Z,31.80
2018-07-31T16:56:32.686Z,31.70
2018-07-31T17:01:36.349Z,31.70
2018-07-31T17:06:39.874Z,31.80
2018-07-31T17:11:43.625Z,31.80
2018-07-31T17:16:48.022Z,31.80
2018-07-31T17:21:51.355Z,31.80
2018-07-31T17:26:54.976Z,31.70
2018-07-31T17:31:58.233Z,31.80
2018-07-31T17:37:01.559Z,31.80
2018-07-31T17:42:05.004Z,31.80
2018-07-31T17:47:08.749Z,31.80
2018-07-31T17:52:12.339Z,31.80
2018-07-31T17:57:16.108Z,31.80
2018-07-31T18:02:20.089Z,31.80
2018-07-31T18:07:23.818Z,31.80
2018-07-31T18:12:27.039Z,31.80
2018-07-31T18:17:30.636Z,31.80
2018-07-31T18:22:34.292Z,31.80
2018-07-31T18:27:37.854Z,31.90
2018-07-31T18:32:41.295Z,32.20
2018-07-31T18:37:44.545Z,32.40
2018-07-31T18:42:48.277Z,32.20
2018-07-31T18:47:52.236Z,32.30
2018-07-31T18:52:55.749Z,32.20
2018-07-31T18:57:59.332Z,32.00
2018-07-31T19:03:03.140Z,32.10
2018-07-31T19:08:07.658Z,32.10
2018-07-31T19:13:11.201Z,32.00
2018-07-31T19:18:14.895Z,32.00
2018-07-31T19:28:22.254Z,31.90
2018-07-31T19:33:25.618Z,31.90
2018-07-31T19:38:28.851Z,31.90
2018-07-31T19:43:32.167Z,31.80
2018-07-31T19:48:36.065Z,31.70
2018-07-31T19:53:39.517Z,31.60
2018-07-31T19:58:42.814Z,31.60
2018-07-31T20:03:46.064Z,31.50
2018-07-31T20:08:49.495Z,31.40
2018-07-31T20:13:52.788Z,31.40
2018-07-31T20:18:56.836Z,31.40
2018-07-31T20:24:00.956Z,31.40
2018-07-31T20:29:04.491Z,31.40
2018-07-31T20:34:07.802Z,31.30
2018-07-31T20:39:11.487Z,31.30
2018-07-31T20:44:14.989Z,31.30
2018-07-31T20:49:18.334Z,31.20
2018-07-31T20:54:22.549Z,31.10
2018-07-31T20:59:26.109Z,31.10
2018-07-31T21:04:29.426Z,31.10
2018-07-31T21:09:32.760Z,31.00
2018-07-31T21:14:36.048Z,31.00
2018-07-31T21:19:39.336Z,30.80
2018-07-31T21:24:42.677Z,30.80
2018-07-31T21:29:47.505Z,30.70
2018-07-31T21:34:51.143Z,30.70
2018-07-31T21:39:54.352Z,30.70
2018-07-31T21:44:57.967Z,30.70
2018-07-31T21:50:01.243Z,30.60
2018-07-31T21:55:04.851Z,30.40
2018-07-31T22:00:09.989Z,30.30
2018-07-31T22:05:13.237Z,30.30
2018-07-31T22:10:17.366Z,30.20
2018-07-31T22:15:21.393Z,30.20
2018-07-31T22:20:24.905Z,30.20
2018-07-31T22:25:28.787Z,30.00
2018-07-31T22:30:32.104Z,30.10
2018-07-31T22:35:35.326Z,30.70
2018-07-31T22:40:39.385Z,30.80
2018-07-31T22:45:43.109Z,30.90
2018-07-31T22:50:46.422Z,30.90
2018-07-31T22:55:49.656Z,31.00
2018-07-31T23:00:52.895Z,31.00
2018-07-31T23:05:56.162Z,30.90
2018-07-31T23:10:59.491Z,31.00
2018-07-31T23:16:03.040Z,30.90
2018-07-31T23:21:06.568Z,31.00
2018-07-31T23:26:10.010Z,31.00
2018-07-31T23:31:13.460Z,31.00
2018-07-31T23:36:16.719Z,31.00
2018-07-31T23:41:20.121Z,30.90
2018-07-31T23:46:24.229Z,30.90
2018-07-31T23:51:27.743Z,30.90
2018-07-31T23:56:31.421Z,30.90
