createdAt,value
2022-08-10T00:01:56.596Z,40.61
2022-08-10T00:12:20.017Z,41.62
2022-08-10T00:18:38.063Z,41.50
2022-08-10T00:32:08.021Z,41.25
2022-08-10T00:34:35.028Z,40.83
2022-08-10T00:37:01.825Z,41.40
2022-08-10T00:40:07.170Z,41.50
2022-08-10T01:06:24.058Z,43.54
2022-08-10T01:13:32.710Z,43.63
2022-08-10T01:36:06.446Z,43.45
2022-08-10T01:42:45.164Z,42.91
2022-08-10T02:18:39.274Z,44.38
2022-08-10T02:21:10.531Z,44.46
2022-08-10T02:27:20.960Z,44.72
2022-08-10T15:45:26.283Z,56.34
2022-08-10T15:48:03.113Z,55.95
2022-08-10T15:50:51.002Z,56.75
2022-08-10T15:53:46.828Z,55.78
2022-08-10T15:56:28.635Z,54.43
2022-08-10T15:59:14.605Z,55.23
2022-08-10T16:02:03.897Z,54.26
2022-08-10T16:04:32.770Z,54.50
2022-08-10T16:07:06.819Z,53.36
2022-08-10T16:10:23.923Z,54.20
2022-08-10T16:12:37.279Z,54.94
2022-08-10T16:15:12.126Z,55.85
2022-08-10T16:18:00.098Z,54.19
2022-08-10T16:20:52.494Z,54.39
2022-08-10T16:23:38.240Z,54.40
2022-08-10T16:26:17.938Z,54.57
2022-08-10T16:28:50.368Z,56.63
2022-08-10T16:31:21.532Z,54.05
2022-08-10T16:33:53.906Z,53.76
2022-08-10T16:36:28.862Z,54.27
2022-08-10T16:38:57.594Z,53.81
2022-08-10T16:42:04.477Z,53.61
2022-08-10T16:44:18.205Z,54.53
2022-08-10T16:46:46.470Z,53.54
2022-08-10T16:49:16.597Z,54.24
2022-08-10T16:51:48.303Z,54.64
2022-08-10T16:54:22.392Z,55.03
2022-08-10T16:56:53.896Z,55.47
2022-08-10T16:59:24.770Z,55.08
2022-08-10T17:01:53.971Z,54.93
2022-08-10T17:04:23.793Z,53.84
2022-08-10T17:06:57.306Z,53.62
2022-08-10T17:09:27.756Z,53.91
2022-08-10T17:11:56.303Z,55.48
2022-08-10T17:14:27.124Z,53.70
2022-08-10T17:17:06.705Z,55.99
2022-08-10T17:19:41.149Z,53.03
2022-08-10T17:22:16.419Z,52.32
2022-08-10T17:24:47.854Z,52.00
2022-08-10T17:28:05.378Z,52.66
2022-08-10T17:30:14.302Z,52.65
2022-08-10T17:32:49.658Z,55.27
2022-08-10T17:35:23.339Z,55.42
2022-08-10T17:37:55.941Z,54.72
2022-08-10T17:40:26.119Z,55.53
2022-08-10T17:42:54.392Z,54.90
2022-08-10T17:45:48.851Z,55.08
2022-08-10T17:48:18.044Z,54.99
2022-08-10T17:50:49.551Z,55.67
2022-08-10T17:53:24.589Z,55.00
2022-08-10T17:55:58.156Z,57.46
2022-08-10T17:58:27.198Z,57.62
2022-08-10T18:00:57.504Z,58.82
2022-08-10T18:03:49.638Z,58.58
2022-08-10T18:06:18.283Z,57.84
2022-08-10T18:08:53.356Z,59.27
2022-08-10T18:11:20.409Z,57.80
2022-08-10T18:13:55.936Z,59.86
2022-08-10T18:16:27.294Z,59.19
2022-08-10T18:19:00.735Z,57.08
2022-08-10T18:21:30.816Z,57.78
2022-08-10T18:24:18.362Z,58.59
2022-08-10T18:26:49.166Z,60.64
2022-08-10T18:29:19.779Z,62.13
2022-08-10T18:31:48.613Z,61.78
2022-08-10T18:34:20.404Z,60.82
2022-08-10T18:36:49.774Z,58.50
2022-08-10T18:39:22.989Z,60.53
2022-08-10T18:42:04.550Z,61.10
2022-08-10T18:44:36.215Z,61.45
2022-08-10T18:47:16.188Z,62.46
2022-08-10T18:50:09.688Z,59.07
2022-08-10T18:52:39.900Z,57.15
2022-08-10T18:55:24.723Z,57.88
2022-08-10T18:58:21.134Z,59.53
2022-08-10T19:01:21.403Z,58.74
2022-08-10T19:04:02.096Z,58.48
2022-08-10T19:06:47.547Z,59.64
2022-08-10T19:09:47.438Z,59.58
2022-08-10T19:12:30.007Z,59.36
2022-08-10T19:15:00.905Z,60.50
2022-08-10T19:18:01.112Z,62.43
2022-08-10T19:20:35.829Z,61.22
2022-08-10T19:23:05.986Z,61.60
2022-08-10T19:26:40.839Z,59.38
2022-08-10T19:30:05.084Z,63.32
2022-08-10T19:32:41.984Z,62.86
2022-08-10T19:35:11.172Z,63.73
2022-08-10T19:37:59.984Z,61.80
2022-08-10T19:40:52.996Z,65.00
2022-08-10T19:43:59.218Z,64.24
2022-08-10T19:46:31.942Z,61.86
2022-08-10T19:49:39.812Z,62.57
2022-08-10T19:52:16.274Z,62.73
2022-08-10T19:55:15.028Z,65.05
2022-08-10T19:57:52.851Z,63.36
2022-08-10T20:00:24.271Z,63.32
2022-08-10T20:03:12.274Z,64.60
2022-08-10T20:06:18.602Z,62.73
2022-08-10T20:09:06.574Z,60.20
2022-08-10T20:11:48.324Z,58.60
2022-08-10T20:14:42.488Z,56.39
2022-08-10T20:17:16.446Z,59.13
2022-08-10T20:19:56.267Z,58.24
2022-08-10T20:22:29.502Z,58.22
2022-08-10T20:25:09.138Z,57.56
2022-08-10T20:28:29.342Z,55.75
2022-08-10T20:31:19.775Z,58.68
2022-08-10T20:34:36.092Z,62.91
2022-08-10T20:37:09.753Z,60.58
2022-08-10T20:40:12.930Z,60.54
2022-08-10T20:43:05.953Z,59.40
2022-08-10T20:46:05.366Z,61.17
2022-08-10T20:48:35.209Z,59.72
2022-08-10T20:51:09.182Z,56.44
2022-08-10T20:53:45.529Z,55.43
2022-08-10T20:56:20.385Z,56.69
2022-08-10T20:59:05.463Z,56.16
2022-08-10T21:02:06.749Z,54.58
2022-08-10T21:04:52.628Z,54.50
2022-08-10T21:08:01.217Z,55.66
2022-08-10T21:10:41.685Z,56.74
2022-08-10T21:13:42.848Z,56.69
2022-08-10T21:17:03.799Z,55.59
2022-08-10T21:20:02.483Z,59.24
2022-08-10T21:22:34.874Z,60.83
2022-08-10T21:25:04.062Z,62.64
2022-08-10T21:28:04.292Z,59.27
2022-08-10T21:30:43.233Z,57.12
2022-08-10T21:33:20.682Z,55.47
2022-08-10T21:35:56.773Z,55.10
2022-08-10T21:38:29.445Z,53.84
2022-08-10T21:42:06.339Z,53.10
2022-08-10T21:45:58.815Z,52.54
2022-08-10T21:48:37.696Z,52.38
2022-08-10T21:52:01.519Z,54.99
2022-08-10T21:54:54.325Z,56.25
2022-08-10T21:57:49.239Z,58.79
2022-08-10T22:00:35.758Z,61.13
2022-08-10T22:03:23.174Z,61.43
2022-08-10T22:06:13.423Z,59.41
2022-08-10T22:09:04.067Z,56.80
2022-08-10T22:11:53.287Z,56.46
2022-08-10T22:14:54.647Z,55.75
2022-08-10T22:18:01.150Z,55.73
2022-08-10T22:20:55.337Z,54.75
2022-08-10T22:23:40.649Z,54.02
2022-08-10T22:26:29.070Z,53.67
2022-08-10T22:29:18.387Z,54.04
2022-08-10T22:32:29.949Z,54.23
2022-08-10T22:35:49.908Z,54.60
2022-08-10T22:38:44.755Z,54.04
2022-08-10T22:41:56.536Z,53.38
2022-08-10T22:44:44.020Z,53.65
2022-08-10T22:47:33.411Z,53.58
2022-08-10T22:50:07.475Z,54.17
2022-08-10T22:53:03.074Z,56.05
2022-08-10T22:55:55.344Z,59.07
2022-08-10T22:58:48.264Z,61.24
2022-08-10T23:01:40.709Z,61.46
2022-08-10T23:04:21.510Z,62.28
2022-08-10T23:06:59.179Z,61.33
2022-08-10T23:09:27.625Z,61.18
2022-08-10T23:11:59.315Z,59.19
2022-08-10T23:14:35.906Z,59.70
2022-08-10T23:17:22.826Z,60.99
2022-08-10T23:20:15.509Z,58.95
2022-08-10T23:22:48.584Z,57.69
2022-08-10T23:25:20.513Z,57.23
2022-08-10T23:27:58.490Z,56.11
2022-08-10T23:30:38.915Z,57.82
2022-08-10T23:33:12.982Z,57.57
2022-08-10T23:36:30.827Z,56.59
2022-08-10T23:38:37.769Z,57.07
2022-08-10T23:41:06.537Z,57.34
2022-08-10T23:44:02.909Z,57.56
2022-08-10T23:46:28.169Z,58.38
2022-08-10T23:48:58.266Z,57.42
2022-08-10T23:51:38.815Z,56.85
2022-08-10T23:54:22.567Z,56.97
2022-08-10T23:56:54.341Z,58.03
2022-08-10T23:59:23.860Z,60.30
