createdAt,value
2022-10-22T00:02:22.614Z,100099.55
2022-10-22T00:04:50.143Z,100096.29
2022-10-22T00:07:17.895Z,100089.27
2022-10-22T00:09:44.998Z,100080.12
2022-10-22T00:12:14.079Z,100084.10
2022-10-22T00:14:40.878Z,100087.27
2022-10-22T00:17:11.212Z,100091.39
2022-10-22T00:19:39.455Z,100088.95
2022-10-22T00:22:07.236Z,100087.07
2022-10-22T00:24:35.159Z,100083.04
2022-10-22T00:27:02.305Z,100070.24
2022-10-22T00:29:29.305Z,100073.11
2022-10-22T00:34:27.646Z,100079.20
2022-10-22T00:36:54.571Z,100077.27
2022-10-22T00:39:24.156Z,100073.38
2022-10-22T00:41:52.858Z,100066.57
2022-10-22T00:44:59.914Z,100058.90
2022-10-22T00:47:31.162Z,100055.23
2022-10-22T00:49:59.667Z,100055.34
2022-10-22T00:52:26.798Z,100045.23
2022-10-22T00:54:53.880Z,100039.95
2022-10-22T00:57:22.075Z,100037.27
2022-10-22T00:59:49.132Z,100041.41
2022-10-22T01:02:16.674Z,100040.79
2022-10-22T01:04:43.264Z,100038.44
2022-10-22T01:07:28.282Z,100033.52
2022-10-22T01:10:27.142Z,100025.20
2022-10-22T01:12:56.995Z,100025.41
2022-10-22T01:15:45.255Z,100027.00
2022-10-22T01:18:23.681Z,100027.58
2022-10-22T01:21:02.714Z,100021.89
2022-10-22T01:23:50.914Z,100022.15
2022-10-22T01:26:49.925Z,100019.41
2022-10-22T01:29:42.310Z,100030.80
2022-10-22T01:32:24.329Z,100024.22
2022-10-22T01:35:00.759Z,100015.52
2022-10-22T01:37:30.935Z,100013.48
2022-10-22T01:40:05.417Z,100012.06
2022-10-22T01:42:32.114Z,100006.34
2022-10-22T01:44:58.601Z,100001.20
2022-10-22T01:47:47.335Z,100002.35
2022-10-22T01:50:20.478Z,100001.86
2022-10-22T01:53:10.288Z,100009.16
2022-10-22T01:55:52.161Z,100010.38
2022-10-22T01:58:30.413Z,100013.52
2022-10-22T02:01:05.218Z,100012.43
2022-10-22T02:04:06.267Z,100010.89
2022-10-22T02:06:35.757Z,100013.00
2022-10-22T02:09:04.705Z,100013.70
2022-10-22T02:11:31.785Z,100013.01
2022-10-22T02:14:13.728Z,100004.02
2022-10-22T02:16:44.118Z,99999.16
2022-10-22T02:19:27.640Z,99996.57
2022-10-22T02:21:54.738Z,99993.57
2022-10-22T02:24:23.595Z,100000.66
2022-10-22T02:27:12.245Z,99999.02
2022-10-22T02:29:47.205Z,99999.48
2022-10-22T02:32:20.822Z,99995.54
2022-10-22T02:34:49.855Z,99996.12
2022-10-22T02:37:18.114Z,99993.40
2022-10-22T02:39:46.259Z,99992.52
2022-10-22T02:42:13.600Z,99992.45
2022-10-22T02:44:40.257Z,99990.13
2022-10-22T02:47:06.999Z,99991.69
2022-10-22T02:49:33.510Z,99990.99
2022-10-22T02:52:00.542Z,99994.71
2022-10-22T02:54:27.226Z,99988.85
2022-10-22T02:56:53.729Z,99985.88
2022-10-22T02:59:20.318Z,99988.27
2022-10-22T03:01:46.881Z,99992.30
2022-10-22T03:04:14.416Z,99994.90
2022-10-22T03:06:43.456Z,99991.83
2022-10-22T03:09:10.840Z,99993.64
2022-10-22T03:11:37.433Z,99997.55
2022-10-22T03:14:03.966Z,99995.22
2022-10-22T03:16:30.812Z,99990.14
2022-10-22T03:18:57.354Z,99987.88
2022-10-22T03:21:27.705Z,99985.97
2022-10-22T03:23:54.955Z,99978.73
2022-10-22T03:26:22.300Z,99980.38
2022-10-22T03:28:49.406Z,99981.01
2022-10-22T03:31:16.245Z,99979.33
2022-10-22T03:33:42.900Z,99982.84
2022-10-22T03:36:10.001Z,99985.80
2022-10-22T03:38:39.315Z,99981.95
2022-10-22T03:41:06.703Z,99982.88
2022-10-22T03:43:35.375Z,99986.48
2022-10-22T03:46:02.115Z,99985.52
2022-10-22T03:48:28.668Z,99993.05
2022-10-22T03:50:55.208Z,100001.95
2022-10-22T03:53:21.890Z,100003.54
2022-10-22T03:55:48.653Z,100004.65
2022-10-22T03:58:15.183Z,100000.17
2022-10-22T04:00:41.853Z,99996.48
2022-10-22T04:03:08.535Z,99984.49
2022-10-22T04:05:35.311Z,99980.38
2022-10-22T04:08:02.140Z,99975.48
2022-10-22T04:10:28.676Z,99980.73
2022-10-22T04:12:55.253Z,99985.13
2022-10-22T04:15:22.190Z,99989.84
2022-10-22T04:17:48.698Z,99993.06
2022-10-22T04:20:15.485Z,99989.27
2022-10-22T04:22:42.312Z,99981.13
2022-10-22T04:25:09.435Z,99971.66
2022-10-22T04:27:36.525Z,99973.02
2022-10-22T04:30:06.235Z,99969.30
2022-10-22T04:32:32.695Z,99955.17
2022-10-22T04:34:59.334Z,99945.82
2022-10-22T04:37:25.983Z,99942.68
2022-10-22T04:39:52.646Z,99944.65
2022-10-22T04:42:19.280Z,99947.25
2022-10-22T04:44:46.071Z,99946.70
2022-10-22T04:47:12.710Z,99941.33
2022-10-22T04:49:39.915Z,99942.52
2022-10-22T04:52:06.502Z,99937.98
2022-10-22T04:54:33.292Z,99936.33
2022-10-22T04:56:59.982Z,99938.36
2022-10-22T04:59:26.490Z,99934.86
2022-10-22T05:01:53.055Z,99934.95
2022-10-22T05:04:19.714Z,99937.30
2022-10-22T05:06:46.836Z,99937.27
2022-10-22T05:09:16.640Z,99940.86
2022-10-22T05:11:45.741Z,99941.93
2022-10-22T05:14:12.786Z,99939.95
2022-10-22T05:16:39.421Z,99940.25
2022-10-22T05:19:07.500Z,99943.62
2022-10-22T05:21:34.678Z,99941.83
2022-10-22T05:24:01.585Z,99949.21
2022-10-22T05:26:28.674Z,99956.14
2022-10-22T05:28:55.488Z,99960.95
2022-10-22T05:31:22.096Z,99958.74
2022-10-22T05:33:48.853Z,99962.03
2022-10-22T05:36:19.721Z,99965.96
2022-10-22T05:38:46.298Z,99968.93
2022-10-22T05:41:15.730Z,99964.11
2022-10-22T05:43:42.893Z,99966.61
2022-10-22T05:46:22.181Z,99961.24
2022-10-22T05:48:51.456Z,99957.36
2022-10-22T05:51:19.085Z,99962.69
2022-10-22T05:53:45.781Z,99957.98
2022-10-22T05:56:15.565Z,99958.56
2022-10-22T05:58:43.990Z,99957.14
2022-10-22T06:01:16.985Z,99960.87
2022-10-22T06:03:45.924Z,99960.88
2022-10-22T06:06:53.937Z,99952.80
2022-10-22T06:09:34.990Z,99947.20
2022-10-22T06:12:02.494Z,99951.89
2022-10-22T06:14:31.919Z,99961.44
2022-10-22T06:17:19.149Z,99968.27
2022-10-22T06:19:45.619Z,99965.77
2022-10-22T06:22:12.179Z,99970.94
2022-10-22T06:24:41.585Z,99974.43
2022-10-22T06:27:10.954Z,99971.34
2022-10-22T06:29:37.479Z,99973.68
2022-10-22T06:32:04.481Z,99972.19
2022-10-22T06:34:31.294Z,99980.65
2022-10-22T06:37:03.465Z,99989.77
2022-10-22T06:39:30.198Z,99987.55
2022-10-22T06:41:56.939Z,99977.30
2022-10-22T06:44:23.750Z,99984.60
2022-10-22T06:46:51.936Z,99993.64
2022-10-22T06:49:20.109Z,99994.02
2022-10-22T06:51:52.988Z,99988.52
2022-10-22T06:54:21.447Z,99989.02
2022-10-22T06:56:48.196Z,99982.58
2022-10-22T06:59:14.772Z,99979.92
2022-10-22T07:01:42.042Z,99980.38
2022-10-22T07:04:10.135Z,99985.84
2022-10-22T07:06:36.816Z,99986.79
2022-10-22T07:09:03.840Z,99982.25
2022-10-22T07:11:38.518Z,99995.31
2022-10-22T07:14:05.160Z,100011.14
2022-10-22T07:16:32.574Z,100022.55
2022-10-22T07:19:01.103Z,100026.95
2022-10-22T07:21:28.974Z,100018.98
2022-10-22T07:23:56.158Z,100025.91
2022-10-22T07:26:24.949Z,100031.21
2022-10-22T07:28:51.627Z,100029.41
2022-10-22T07:31:19.014Z,100020.29
2022-10-22T07:33:45.643Z,100015.48
2022-10-22T07:36:17.156Z,100013.43
2022-10-22T07:38:45.575Z,100011.69
2022-10-22T07:41:13.990Z,100016.54
2022-10-22T07:43:41.446Z,100011.09
2022-10-22T07:46:08.542Z,100006.60
2022-10-22T07:48:36.183Z,100007.23
2022-10-22T07:51:03.682Z,100007.89
2022-10-22T07:53:30.763Z,100005.56
2022-10-22T07:55:57.415Z,100010.21
2022-10-22T07:58:24.665Z,100010.30
2022-10-22T08:00:56.241Z,100015.76
2022-10-22T08:03:22.986Z,100014.10
2022-10-22T08:05:51.345Z,100013.58
2022-10-22T08:08:18.254Z,100016.41
2022-10-22T08:10:47.225Z,100015.34
2022-10-22T08:13:14.580Z,100020.98
2022-10-22T08:15:42.742Z,100025.66
2022-10-22T08:18:09.798Z,100023.38
2022-10-22T08:20:36.405Z,100023.20
2022-10-22T08:23:03.054Z,100027.95
2022-10-22T08:25:29.815Z,100027.92
2022-10-22T08:27:57.552Z,100034.05
2022-10-22T08:30:27.535Z,100033.41
2022-10-22T08:32:54.635Z,100036.89
2022-10-22T08:35:21.638Z,100040.89
2022-10-22T08:37:48.325Z,100039.13
2022-10-22T08:40:25.620Z,100042.92
2022-10-22T08:43:33.905Z,100038.12
2022-10-22T08:46:30.358Z,100033.48
2022-10-22T08:48:59.957Z,100021.14
2022-10-22T08:51:34.391Z,100019.17
2022-10-22T08:54:04.015Z,100022.84
2022-10-22T08:56:32.351Z,100028.75
2022-10-22T08:59:09.178Z,100030.65
2022-10-22T09:01:50.997Z,100034.30
2022-10-22T09:04:43.845Z,100036.72
2022-10-22T09:07:10.887Z,100045.43
2022-10-22T09:09:46.577Z,100045.80
2022-10-22T09:12:20.109Z,100048.48
2022-10-22T09:14:47.720Z,100048.02
2022-10-22T09:17:38.211Z,100048.37
2022-10-22T09:20:16.040Z,100053.19
2022-10-22T09:22:52.010Z,100059.22
2022-10-22T09:25:26.911Z,100063.95
2022-10-22T09:27:57.972Z,100060.72
2022-10-22T09:30:29.068Z,100061.79
2022-10-22T09:33:09.095Z,100055.80
2022-10-22T09:35:52.556Z,100051.27
2022-10-22T09:38:24.260Z,100045.63
2022-10-22T09:40:54.105Z,100046.21
2022-10-22T09:43:21.011Z,100040.45
2022-10-22T09:45:56.216Z,100037.98
2022-10-22T09:48:47.851Z,100029.13
2022-10-22T09:51:22.508Z,100032.86
2022-10-22T09:53:58.524Z,100033.86
2022-10-22T09:56:41.589Z,100028.37
2022-10-22T09:59:33.008Z,100031.08
2022-10-22T10:02:20.196Z,100032.35
2022-10-22T10:04:57.323Z,100032.93
2022-10-22T10:07:31.275Z,100032.20
2022-10-22T10:09:58.325Z,100027.23
2022-10-22T10:12:47.913Z,100032.21
2022-10-22T10:15:37.838Z,100044.68
2022-10-22T10:18:38.486Z,100044.19
2022-10-22T10:21:26.468Z,100040.02
2022-10-22T10:24:22.170Z,100039.25
2022-10-22T10:26:58.268Z,100046.30
2022-10-22T10:29:31.127Z,100047.92
2022-10-22T10:32:22.339Z,100055.02
2022-10-22T10:35:13.294Z,100056.58
2022-10-22T10:38:16.977Z,100055.71
2022-10-22T10:40:59.611Z,100052.50
2022-10-22T10:43:38.283Z,100050.34
2022-10-22T10:49:09.473Z,100050.95
2022-10-22T10:51:53.036Z,100055.16
2022-10-22T10:55:01.006Z,100059.66
2022-10-22T10:57:59.591Z,100060.38
2022-10-22T11:00:36.128Z,100061.48
2022-10-22T11:03:35.671Z,100060.58
2022-10-22T11:06:21.674Z,100059.98
2022-10-22T11:09:01.621Z,100058.90
2022-10-22T11:11:44.964Z,100059.14
2022-10-22T11:14:24.300Z,100057.08
2022-10-22T11:16:58.658Z,100052.79
2022-10-22T11:19:50.121Z,100045.54
2022-10-22T11:22:28.502Z,100037.34
2022-10-22T11:25:04.819Z,100032.64
2022-10-22T11:27:42.432Z,100028.91
2022-10-22T11:30:24.346Z,100028.31
2022-10-22T11:33:20.995Z,100025.73
2022-10-22T11:35:49.497Z,100027.13
2022-10-22T11:38:23.714Z,100029.11
2022-10-22T11:40:59.785Z,100030.08
2022-10-22T11:43:51.040Z,100023.39
2022-10-22T11:46:17.725Z,100024.40
2022-10-22T11:48:44.387Z,100030.05
2022-10-22T11:51:28.955Z,100024.91
2022-10-22T11:53:57.176Z,100024.30
2022-10-22T11:56:36.004Z,100022.39
2022-10-22T11:59:03.563Z,100019.33
2022-10-22T12:01:41.574Z,100015.75
2022-10-22T12:04:22.992Z,100015.16
2022-10-22T12:07:00.904Z,100010.35
2022-10-22T12:09:32.299Z,100008.02
2022-10-22T12:12:12.643Z,100007.98
2022-10-22T12:14:57.069Z,100007.02
2022-10-22T12:17:25.892Z,100002.51
2022-10-22T12:20:03.147Z,99997.49
2022-10-22T12:22:36.076Z,99995.84
2022-10-22T12:25:21.191Z,99998.41
2022-10-22T12:27:54.435Z,99997.16
2022-10-22T12:30:25.038Z,99996.34
2022-10-22T12:32:55.945Z,99998.73
2022-10-22T12:35:26.055Z,99992.38
2022-10-22T12:38:00.522Z,99983.73
2022-10-22T12:40:31.193Z,99988.92
2022-10-22T12:43:01.137Z,99991.52
2022-10-22T12:45:32.455Z,99990.95
2022-10-22T12:48:05.845Z,99994.91
2022-10-22T12:50:39.035Z,99997.23
2022-10-22T12:53:13.363Z,100000.27
2022-10-22T12:55:41.638Z,100001.05
2022-10-22T12:58:17.490Z,99997.33
2022-10-22T13:00:47.723Z,99991.96
2022-10-22T13:03:39.808Z,99989.99
2022-10-22T13:06:23.360Z,99991.82
2022-10-22T13:08:59.405Z,99986.23
2022-10-22T13:11:41.996Z,99982.85
2022-10-22T13:14:21.096Z,99990.05
2022-10-22T13:17:17.648Z,99997.95
2022-10-22T13:19:54.819Z,100002.20
2022-10-22T13:22:37.855Z,99996.88
2022-10-22T13:25:18.664Z,100003.83
2022-10-22T13:27:48.055Z,100009.19
2022-10-22T13:30:23.524Z,100015.36
2022-10-22T13:32:54.002Z,100014.23
2022-10-22T13:35:24.535Z,100011.52
2022-10-22T13:37:51.275Z,100011.36
2022-10-22T13:40:18.498Z,100005.39
2022-10-22T13:42:45.496Z,100004.92
2022-10-22T13:45:13.712Z,100004.30
2022-10-22T13:47:45.997Z,99998.45
2022-10-22T13:50:16.027Z,100000.75
2022-10-22T13:52:45.853Z,100000.28
2022-10-22T13:55:26.907Z,100006.02
2022-10-22T13:57:57.620Z,99997.80
2022-10-22T14:00:25.495Z,99992.27
2022-10-22T14:02:56.993Z,99993.27
2022-10-22T14:05:23.525Z,99995.46
2022-10-22T14:07:52.417Z,99996.11
2022-10-22T14:10:22.978Z,99994.41
2022-10-22T14:12:53.488Z,99993.43
2022-10-22T14:15:27.915Z,99988.93
2022-10-22T14:17:58.774Z,99980.85
2022-10-22T14:20:29.200Z,99984.96
2022-10-22T14:22:56.393Z,99984.37
2022-10-22T14:25:25.529Z,99985.80
2022-10-22T14:27:52.121Z,99989.02
2022-10-22T14:30:22.396Z,99987.55
2022-10-22T14:32:50.075Z,99991.05
2022-10-22T14:35:20.117Z,99986.39
2022-10-22T14:37:50.394Z,99976.42
2022-10-22T14:40:20.260Z,99978.39
2022-10-22T14:42:48.443Z,99972.73
2022-10-22T14:45:23.877Z,99974.93
2022-10-22T14:47:54.434Z,99974.17
2022-10-22T14:50:21.978Z,99973.66
2022-10-22T14:52:48.690Z,99972.20
2022-10-22T14:55:19.679Z,99976.39
2022-10-22T14:57:46.506Z,99976.59
2022-10-22T15:00:17.664Z,99977.00
2022-10-22T15:02:45.212Z,99985.73
2022-10-22T15:05:12.114Z,99990.25
2022-10-22T15:07:39.274Z,99990.63
2022-10-22T15:10:07.873Z,99991.20
2022-10-22T15:12:35.038Z,99989.77
2022-10-22T15:15:01.966Z,99987.07
2022-10-22T15:17:28.645Z,99986.00
2022-10-22T15:20:04.069Z,99989.95
2022-10-22T15:22:35.004Z,99999.89
2022-10-22T15:25:07.549Z,100000.45
2022-10-22T15:27:34.854Z,100001.64
2022-10-22T15:32:33.569Z,99994.11
2022-10-22T15:35:01.103Z,99996.15
2022-10-22T15:37:27.761Z,100003.31
2022-10-22T15:39:54.428Z,100006.48
2022-10-22T15:42:22.873Z,100003.77
2022-10-22T15:44:57.919Z,100002.11
2022-10-22T15:47:28.561Z,100007.27
2022-10-22T15:49:55.396Z,100004.69
2022-10-22T15:52:22.476Z,100006.72
2022-10-22T15:54:49.525Z,100009.11
2022-10-22T15:57:16.285Z,100008.86
2022-10-22T15:59:43.126Z,100008.04
2022-10-22T16:02:11.149Z,100009.92
2022-10-22T16:04:38.509Z,100009.02
2022-10-22T16:07:06.006Z,100012.63
2022-10-22T16:09:32.912Z,100016.52
2022-10-22T16:12:00.226Z,100016.38
2022-10-22T16:14:29.938Z,100019.59
2022-10-22T16:16:56.734Z,100024.16
2022-10-22T16:19:24.603Z,100021.59
2022-10-22T16:21:54.949Z,100023.55
2022-10-22T16:24:22.275Z,100024.98
2022-10-22T16:26:49.304Z,100028.16
2022-10-22T16:29:16.171Z,100027.55
2022-10-22T16:31:45.252Z,100032.20
2022-10-22T16:34:12.318Z,100034.08
2022-10-22T16:36:38.912Z,100035.59
2022-10-22T16:39:06.515Z,100038.70
2022-10-22T16:41:36.765Z,100038.64
2022-10-22T16:44:07.293Z,100042.56
2022-10-22T16:46:37.893Z,100044.38
2022-10-22T16:49:06.426Z,100043.40
2022-10-22T16:51:34.081Z,100046.05
2022-10-22T16:54:01.034Z,100048.26
2022-10-22T16:56:27.685Z,100046.94
2022-10-22T16:58:56.716Z,100047.96
2022-10-22T17:01:30.792Z,100046.50
2022-10-22T17:04:00.831Z,100047.96
2022-10-22T17:06:27.966Z,100043.97
2022-10-22T17:08:54.794Z,100041.12
2022-10-22T17:11:24.639Z,100044.16
2022-10-22T17:13:53.955Z,100049.22
2022-10-22T17:16:24.386Z,100048.09
2022-10-22T17:18:54.326Z,100046.36
2022-10-22T17:21:21.894Z,100050.13
2022-10-22T17:23:49.072Z,100048.33
2022-10-22T17:26:20.372Z,100045.20
2022-10-22T17:28:48.375Z,100044.65
2022-10-22T17:31:22.646Z,100043.05
2022-10-22T17:33:51.890Z,100040.52
2022-10-22T17:36:19.700Z,100043.71
2022-10-22T17:38:53.192Z,100044.38
2022-10-22T17:41:39.892Z,100042.75
2022-10-22T17:44:08.635Z,100045.96
2022-10-22T17:46:35.904Z,100046.86
2022-10-22T17:49:07.546Z,100044.55
2022-10-22T17:51:34.318Z,100043.50
2022-10-22T17:54:02.501Z,100043.58
2022-10-22T17:56:31.813Z,100047.14
2022-10-22T17:58:59.405Z,100046.57
2022-10-22T18:01:31.737Z,100051.05
2022-10-22T18:04:01.957Z,100049.52
2022-10-22T18:06:30.050Z,100054.63
2022-10-22T18:08:56.983Z,100054.69
2022-10-22T18:11:26.775Z,100050.13
2022-10-22T18:13:56.748Z,100049.07
2022-10-22T18:16:25.218Z,100051.95
2022-10-22T18:18:54.552Z,100051.17
2022-10-22T18:21:23.472Z,100051.50
2022-10-22T18:23:50.194Z,100050.67
2022-10-22T18:26:20.251Z,100053.85
2022-10-22T18:28:49.489Z,100052.30
2022-10-22T18:31:19.397Z,100048.79
2022-10-22T18:33:47.054Z,100049.95
2022-10-22T18:36:20.183Z,100053.15
2022-10-22T18:38:54.715Z,100052.08
2022-10-22T18:41:26.083Z,100053.22
2022-10-22T18:43:55.271Z,100052.08
2022-10-22T18:46:23.557Z,100056.00
2022-10-22T18:48:59.876Z,100053.36
2022-10-22T18:51:33.015Z,100049.31
2022-10-22T18:54:22.282Z,100052.38
2022-10-22T18:56:48.036Z,100050.39
2022-10-22T18:59:21.268Z,100051.80
2022-10-22T19:01:48.117Z,100058.27
2022-10-22T19:04:14.996Z,100059.64
2022-10-22T19:06:45.198Z,100062.22
2022-10-22T19:09:13.895Z,100062.87
2022-10-22T19:11:41.025Z,100063.02
2022-10-22T19:14:07.551Z,100068.00
2022-10-22T19:16:34.697Z,100070.55
2022-10-22T19:19:07.159Z,100067.98
2022-10-22T19:21:36.433Z,100068.14
2022-10-22T19:24:03.210Z,100069.61
2022-10-22T19:26:31.502Z,100073.05
2022-10-22T19:28:59.414Z,100070.91
2022-10-22T19:31:29.533Z,100072.70
2022-10-22T19:33:57.615Z,100075.66
2022-10-22T19:36:27.376Z,100079.54
2022-10-22T19:38:54.797Z,100080.73
2022-10-22T19:41:23.439Z,100081.27
2022-10-22T19:43:52.375Z,100082.08
2022-10-22T19:46:21.130Z,100085.05
2022-10-22T19:48:49.350Z,100089.72
2022-10-22T19:51:21.860Z,100090.51
2022-10-22T19:53:49.606Z,100094.86
2022-10-22T19:56:19.375Z,100099.86
2022-10-22T19:58:46.736Z,100102.61
2022-10-22T20:01:16.095Z,100102.56
2022-10-22T20:03:42.828Z,100104.47
2022-10-22T20:06:11.570Z,100107.88
2022-10-22T20:08:38.744Z,100110.16
2022-10-22T20:11:11.851Z,100113.21
2022-10-22T20:16:06.838Z,100120.90
2022-10-22T20:18:34.156Z,100121.73
2022-10-22T20:21:05.536Z,100125.64
2022-10-22T20:23:32.450Z,100125.46
2022-10-22T20:25:59.192Z,100130.91
2022-10-22T20:28:25.962Z,100132.42
2022-10-22T20:30:52.831Z,100133.40
2022-10-22T20:33:22.680Z,100135.21
2022-10-22T20:36:00.360Z,100133.73
2022-10-22T20:38:27.433Z,100137.87
2022-10-22T20:41:00.234Z,100138.37
2022-10-22T20:43:26.906Z,100141.32
2022-10-22T20:45:53.562Z,100144.10
2022-10-22T20:48:20.958Z,100146.33
2022-10-22T20:50:47.455Z,100145.36
2022-10-22T20:53:16.934Z,100150.65
2022-10-22T20:55:43.888Z,100151.46
2022-10-22T20:58:10.676Z,100153.98
2022-10-22T21:00:39.075Z,100151.25
2022-10-22T21:03:06.473Z,100153.52
2022-10-22T21:05:34.250Z,100150.77
2022-10-22T21:08:01.786Z,100151.34
2022-10-22T21:10:32.379Z,100151.81
2022-10-22T21:12:59.595Z,100151.77
2022-10-22T21:15:27.357Z,100150.12
2022-10-22T21:17:54.111Z,100144.93
2022-10-22T21:20:23.781Z,100147.16
2022-10-22T21:22:51.653Z,100145.36
2022-10-22T21:25:18.404Z,100145.31
2022-10-22T21:27:45.114Z,100151.77
2022-10-22T21:30:12.600Z,100156.69
2022-10-22T21:32:39.580Z,100155.73
2022-10-22T21:35:06.688Z,100159.19
2022-10-22T21:37:34.629Z,100159.44
2022-10-22T21:40:03.331Z,100154.35
2022-10-22T21:42:30.301Z,100160.54
2022-10-22T21:44:56.930Z,100160.89
2022-10-22T21:47:24.120Z,100160.62
2022-10-22T21:50:16.738Z,100160.23
2022-10-22T21:52:43.467Z,100159.39
2022-10-22T21:55:26.776Z,100160.12
2022-10-22T21:57:53.384Z,100162.55
2022-10-22T22:00:21.492Z,100162.74
2022-10-22T22:02:48.197Z,100164.25
2022-10-22T22:05:18.297Z,100162.84
2022-10-22T22:07:44.769Z,100170.39
2022-10-22T22:10:11.295Z,100167.48
2022-10-22T22:12:37.990Z,100167.72
2022-10-22T22:15:05.915Z,100168.75
2022-10-22T22:17:32.528Z,100168.39
2022-10-22T22:19:59.330Z,100171.20
2022-10-22T22:22:27.491Z,100170.58
2022-10-22T22:24:54.200Z,100173.29
2022-10-22T22:29:47.425Z,100176.05
2022-10-22T22:32:15.525Z,100177.77
2022-10-22T22:34:42.551Z,100180.55
2022-10-22T22:37:09.065Z,100182.63
2022-10-22T22:39:35.740Z,100188.41
2022-10-22T22:42:02.291Z,100186.42
2022-10-22T22:44:28.776Z,100190.87
2022-10-22T22:46:55.456Z,100193.64
2022-10-22T22:49:22.245Z,100192.67
2022-10-22T22:51:49.379Z,100196.88
2022-10-22T22:54:16.161Z,100193.38
2022-10-22T22:56:43.151Z,100198.08
2022-10-22T22:59:10.268Z,100203.05
2022-10-22T23:01:40.296Z,100206.67
2022-10-22T23:04:15.962Z,100208.47
2022-10-22T23:06:42.647Z,100213.56
2022-10-22T23:09:11.860Z,100213.52
2022-10-22T23:11:40.738Z,100216.02
2022-10-22T23:14:11.169Z,100221.60
2022-10-22T23:16:44.994Z,100217.37
2022-10-22T23:19:17.554Z,100216.27
2022-10-22T23:21:47.225Z,100217.45
2022-10-22T23:24:17.326Z,100222.77
2022-10-22T23:26:46.996Z,100227.00
2022-10-22T23:29:17.152Z,100225.92
2022-10-22T23:31:44.752Z,100226.04
2022-10-22T23:34:15.270Z,100226.75
2022-10-22T23:36:42.080Z,100229.55
2022-10-22T23:39:18.770Z,100231.02
2022-10-22T23:41:45.715Z,100228.66
2022-10-22T23:44:12.956Z,100229.22
2022-10-22T23:46:40.285Z,100233.98
2022-10-22T23:49:08.574Z,100237.05
2022-10-22T23:51:35.840Z,100245.92
2022-10-22T23:54:05.855Z,100243.80
2022-10-22T23:56:32.987Z,100247.84
2022-10-22T23:58:59.922Z,100247.48
