createdAt,value
2017-11-30T00:00:29.055Z,89.57
2017-11-30T00:02:57.315Z,97.77
2017-11-30T00:05:25.584Z,92.10
2017-11-30T00:07:53.045Z,95.03
2017-11-30T00:10:20.579Z,112.33
2017-11-30T00:12:48.059Z,101.33
2017-11-30T00:15:15.527Z,93.17
2017-11-30T00:17:43.828Z,83.73
2017-11-30T00:20:11.437Z,94.97
2017-11-30T00:22:38.928Z,92.47
2017-11-30T00:25:07.225Z,89.57
2017-11-30T00:27:34.701Z,112.47
2017-11-30T00:30:02.198Z,103.53
2017-11-30T00:32:29.676Z,95.63
2017-11-30T00:34:57.150Z,101.93
2017-11-30T00:37:25.388Z,100.57
2017-11-30T00:39:52.865Z,103.70
2017-11-30T00:42:32.252Z,108.67
2017-11-30T00:44:59.722Z,95.77
2017-11-30T00:47:27.220Z,118.90
2017-11-30T00:49:54.732Z,93.73
2017-11-30T00:52:22.224Z,106.43
2017-11-30T00:54:50.487Z,101.13
2017-11-30T00:57:17.956Z,121.00
2017-11-30T00:59:45.449Z,105.43
2017-11-30T01:02:12.971Z,98.40
2017-11-30T01:04:40.437Z,85.00
2017-11-30T01:07:07.908Z,87.73
2017-11-30T01:09:35.400Z,87.03
2017-11-30T01:12:02.877Z,95.30
2017-11-30T01:14:30.355Z,118.10
2017-11-30T01:16:57.855Z,84.53
2017-11-30T01:19:26.093Z,87.40
2017-11-30T01:21:53.580Z,82.30
2017-11-30T01:24:21.052Z,84.77
2017-11-30T01:26:49.289Z,82.23
2017-11-30T01:29:16.851Z,91.67
2017-11-30T01:31:44.354Z,84.80
2017-11-30T01:34:12.045Z,85.37
2017-11-30T01:36:39.522Z,71.10
2017-11-30T01:39:06.998Z,75.47
2017-11-30T01:41:35.248Z,67.60
2017-11-30T01:44:02.788Z,72.80
2017-11-30T01:46:30.266Z,89.27
2017-11-30T01:48:57.773Z,88.03
2017-11-30T01:51:25.240Z,66.87
2017-11-30T01:53:53.501Z,77.07
2017-11-30T01:56:20.962Z,87.90
2017-11-30T01:58:49.220Z,66.70
2017-11-30T02:01:16.686Z,86.00
2017-11-30T02:03:44.957Z,91.03
2017-11-30T02:06:12.585Z,84.40
2017-11-30T02:08:40.067Z,80.00
2017-11-30T02:11:07.568Z,80.37
2017-11-30T02:13:35.806Z,75.93
2017-11-30T02:16:04.792Z,87.20
2017-11-30T02:18:32.340Z,91.47
2017-11-30T02:20:59.874Z,103.63
2017-11-30T02:23:27.424Z,104.97
2017-11-30T02:25:54.938Z,111.70
2017-11-30T02:28:22.511Z,95.03
2017-11-30T02:30:50.124Z,119.37
2017-11-30T02:33:17.641Z,108.73
2017-11-30T02:35:45.945Z,107.07
2017-11-30T02:38:13.478Z,118.73
2017-11-30T02:40:41.779Z,120.40
2017-11-30T02:43:09.319Z,111.73
2017-11-30T02:45:37.648Z,131.37
2017-11-30T02:48:05.157Z,117.77
2017-11-30T02:50:33.425Z,152.27
2017-11-30T02:53:00.893Z,135.70
2017-11-30T02:55:29.134Z,134.43
2017-11-30T02:57:56.611Z,130.07
2017-11-30T03:00:24.117Z,121.27
2017-11-30T03:02:51.588Z,142.73
2017-11-30T03:05:19.080Z,149.63
2017-11-30T03:07:48.101Z,129.83
2017-11-30T03:10:16.339Z,173.47
2017-11-30T03:12:43.819Z,158.20
2017-11-30T03:15:11.305Z,142.60
2017-11-30T03:17:39.557Z,172.10
2017-11-30T03:20:08.260Z,135.20
2017-11-30T03:22:36.561Z,152.73
2017-11-30T03:25:04.057Z,151.87
2017-11-30T03:27:31.574Z,127.27
2017-11-30T03:29:59.076Z,139.23
2017-11-30T03:32:26.604Z,118.53
2017-11-30T03:34:54.104Z,86.40
2017-11-30T03:37:21.568Z,109.23
2017-11-30T03:39:49.042Z,78.70
2017-11-30T03:42:17.284Z,80.40
2017-11-30T03:44:44.761Z,76.93
2017-11-30T03:47:12.241Z,62.40
2017-11-30T03:49:40.479Z,79.23
2017-11-30T03:52:07.936Z,69.83
2017-11-30T03:54:35.407Z,91.83
2017-11-30T03:57:03.180Z,109.13
2017-11-30T03:59:30.659Z,103.20
2017-11-30T04:01:58.892Z,112.80
2017-11-30T04:04:26.366Z,127.30
2017-11-30T04:06:53.856Z,109.23
2017-11-30T04:09:22.079Z,119.37
2017-11-30T04:11:49.576Z,100.47
2017-11-30T04:14:17.822Z,99.57
2017-11-30T04:16:45.303Z,67.17
2017-11-30T04:19:12.766Z,75.37
2017-11-30T04:21:41.004Z,72.30
2017-11-30T04:24:08.488Z,88.27
2017-11-30T04:26:36.000Z,85.30
2017-11-30T04:29:03.513Z,88.53
2017-11-30T04:31:30.976Z,90.60
2017-11-30T04:33:59.220Z,100.30
2017-11-30T04:36:26.709Z,104.43
2017-11-30T04:38:54.231Z,111.33
2017-11-30T04:41:21.741Z,117.80
2017-11-30T04:43:49.240Z,106.47
2017-11-30T04:46:16.703Z,97.70
2017-11-30T04:48:44.263Z,105.60
2017-11-30T04:51:11.723Z,105.57
2017-11-30T04:53:39.205Z,90.27
2017-11-30T04:56:06.677Z,102.87
2017-11-30T04:58:34.948Z,105.20
2017-11-30T05:01:02.429Z,78.97
2017-11-30T05:03:29.967Z,102.57
2017-11-30T05:05:57.452Z,105.47
2017-11-30T05:08:24.975Z,109.17
2017-11-30T05:10:52.673Z,98.33
2017-11-30T05:13:20.897Z,94.23
2017-11-30T05:15:48.366Z,120.00
2017-11-30T05:18:15.820Z,90.57
2017-11-30T05:20:43.328Z,104.90
2017-11-30T05:23:11.562Z,101.23
2017-11-30T05:25:39.040Z,109.33
2017-11-30T05:28:06.539Z,92.67
2017-11-30T05:30:34.031Z,91.27
2017-11-30T05:33:01.499Z,87.33
2017-11-30T05:35:28.991Z,78.53
2017-11-30T05:37:56.465Z,70.97
2017-11-30T05:40:23.974Z,85.83
2017-11-30T05:42:53.444Z,77.03
2017-11-30T05:45:20.962Z,70.73
2017-11-30T05:47:49.211Z,85.90
2017-11-30T05:50:16.669Z,73.87
2017-11-30T05:52:44.914Z,66.23
2017-11-30T05:55:12.388Z,80.73
2017-11-30T05:57:39.925Z,79.00
2017-11-30T06:00:07.802Z,76.93
2017-11-30T06:02:35.267Z,77.40
2017-11-30T06:05:02.797Z,99.00
2017-11-30T06:07:30.385Z,70.07
2017-11-30T06:09:57.866Z,87.90
2017-11-30T06:12:25.337Z,81.50
2017-11-30T06:14:56.012Z,82.63
2017-11-30T06:17:23.512Z,85.90
2017-11-30T06:19:50.992Z,97.27
2017-11-30T06:22:18.440Z,86.80
2017-11-30T06:24:45.917Z,84.93
2017-11-30T06:27:13.413Z,78.73
2017-11-30T06:29:40.904Z,86.63
2017-11-30T06:32:08.405Z,77.80
2017-11-30T06:34:36.657Z,86.57
2017-11-30T06:37:04.115Z,81.33
2017-11-30T06:39:31.608Z,84.67
2017-11-30T06:41:59.076Z,81.90
2017-11-30T06:44:26.547Z,84.73
2017-11-30T06:46:54.037Z,84.00
2017-11-30T06:49:21.550Z,85.53
2017-11-30T06:51:49.596Z,83.13
2017-11-30T06:54:18.486Z,88.53
2017-11-30T06:56:47.262Z,80.13
2017-11-30T06:59:18.142Z,86.23
2017-11-30T07:01:46.286Z,70.37
2017-11-30T07:04:15.070Z,77.17
2017-11-30T07:06:43.754Z,87.73
2017-11-30T07:09:12.542Z,74.50
2017-11-30T07:11:40.511Z,76.23
2017-11-30T07:14:08.378Z,74.27
2017-11-30T07:16:36.344Z,90.07
2017-11-30T07:19:04.314Z,69.17
2017-11-30T07:21:32.165Z,62.93
2017-11-30T07:24:00.152Z,59.20
2017-11-30T07:26:28.114Z,70.10
2017-11-30T07:28:56.185Z,63.07
2017-11-30T07:31:24.052Z,57.77
2017-11-30T07:33:52.124Z,56.67
2017-11-30T07:36:39.035Z,62.40
2017-11-30T07:39:07.105Z,61.80
2017-11-30T07:41:37.253Z,59.37
2017-11-30T07:44:05.704Z,50.20
2017-11-30T07:46:34.523Z,65.47
2017-11-30T07:49:02.467Z,59.30
2017-11-30T07:51:30.329Z,65.40
2017-11-30T07:56:30.976Z,68.87
2017-11-30T07:58:59.351Z,65.70
2017-11-30T08:01:29.060Z,73.37
2017-11-30T08:03:59.280Z,65.90
2017-11-30T08:06:27.249Z,64.70
2017-11-30T08:08:55.120Z,76.27
2017-11-30T08:11:23.190Z,85.83
2017-11-30T08:13:53.713Z,72.60
2017-11-30T08:16:21.886Z,78.07
2017-11-30T08:18:49.958Z,54.17
2017-11-30T08:21:21.714Z,64.57
2017-11-30T08:23:50.757Z,56.23
2017-11-30T08:26:22.976Z,55.87
2017-11-30T08:28:52.124Z,64.17
2017-11-30T08:31:20.040Z,52.57
2017-11-30T08:33:48.373Z,55.40
2017-11-30T08:36:17.524Z,54.30
2017-11-30T08:38:48.013Z,56.57
2017-11-30T08:41:16.828Z,68.70
2017-11-30T08:43:45.205Z,65.90
2017-11-30T08:46:20.838Z,77.20
2017-11-30T08:48:53.620Z,61.53
2017-11-30T08:51:23.342Z,58.77
2017-11-30T08:53:51.482Z,60.03
2017-11-30T08:56:19.485Z,58.80
2017-11-30T08:58:47.656Z,63.50
2017-11-30T09:01:16.723Z,60.17
2017-11-30T09:03:44.549Z,65.23
2017-11-30T09:06:12.587Z,46.57
2017-11-30T09:08:41.163Z,49.87
2017-11-30T09:11:09.444Z,43.60
2017-11-30T09:13:38.225Z,47.27
2017-11-30T09:16:07.180Z,46.80
2017-11-30T09:18:35.297Z,36.30
2017-11-30T09:21:04.279Z,46.73
2017-11-30T09:23:32.247Z,40.27
2017-11-30T09:26:00.429Z,41.20
2017-11-30T09:28:29.411Z,40.00
2017-11-30T09:30:57.484Z,47.73
2017-11-30T09:33:25.879Z,40.03
2017-11-30T09:35:54.793Z,44.10
2017-11-30T09:38:23.786Z,43.57
2017-11-30T09:40:51.913Z,48.43
2017-11-30T09:43:20.085Z,49.43
2017-11-30T09:45:48.154Z,51.77
2017-11-30T09:48:16.330Z,52.53
2017-11-30T09:50:44.091Z,48.07
2017-11-30T09:53:12.387Z,45.33
2017-11-30T09:55:41.729Z,38.83
2017-11-30T09:58:09.859Z,42.23
2017-11-30T10:00:37.911Z,44.77
2017-11-30T10:03:05.671Z,31.23
2017-11-30T10:05:34.681Z,39.30
2017-11-30T10:08:02.915Z,27.70
2017-11-30T10:10:31.111Z,29.87
2017-11-30T10:12:59.076Z,32.13
2017-11-30T10:15:28.172Z,22.83
2017-11-30T10:17:56.239Z,24.33
2017-11-30T10:20:27.957Z,28.97
2017-11-30T10:22:56.830Z,23.53
2017-11-30T10:25:24.840Z,19.47
2017-11-30T10:27:56.021Z,17.23
2017-11-30T10:30:32.649Z,23.47
2017-11-30T10:33:02.711Z,19.00
2017-11-30T10:35:35.064Z,18.77
2017-11-30T10:38:04.961Z,21.30
2017-11-30T10:40:32.804Z,26.53
2017-11-30T10:43:03.529Z,15.17
2017-11-30T10:45:36.491Z,15.90
2017-11-30T10:48:11.852Z,11.40
2017-11-30T10:50:39.685Z,10.83
2017-11-30T10:53:09.947Z,13.13
2017-11-30T10:55:38.217Z,11.87
2017-11-30T10:58:05.748Z,9.57
2017-11-30T11:00:33.716Z,10.27
2017-11-30T11:03:01.185Z,7.87
2017-11-30T11:05:28.712Z,11.23
2017-11-30T11:07:56.284Z,11.13
2017-11-30T11:10:23.938Z,8.30
2017-11-30T11:12:51.783Z,7.00
2017-11-30T11:15:20.035Z,7.70
2017-11-30T11:17:47.670Z,14.50
2017-11-30T11:20:15.155Z,8.70
2017-11-30T11:22:42.845Z,7.17
2017-11-30T11:25:10.375Z,8.07
2017-11-30T11:27:37.999Z,8.53
2017-11-30T11:30:05.482Z,7.60
2017-11-30T11:32:33.686Z,12.80
2017-11-30T11:35:01.940Z,9.43
2017-11-30T11:37:29.414Z,8.37
2017-11-30T11:39:56.942Z,6.30
2017-11-30T11:42:24.426Z,9.20
2017-11-30T11:44:51.900Z,8.70
2017-11-30T11:47:20.156Z,12.13
2017-11-30T11:49:49.184Z,7.30
2017-11-30T11:52:16.608Z,10.83
2017-11-30T11:54:44.846Z,5.57
2017-11-30T11:57:12.324Z,8.73
2017-11-30T11:59:39.891Z,6.40
2017-11-30T12:02:07.377Z,5.93
2017-11-30T12:04:34.869Z,5.57
2017-11-30T12:07:02.384Z,4.90
2017-11-30T12:09:29.940Z,4.60
2017-11-30T12:11:57.426Z,6.37
2017-11-30T12:14:25.659Z,5.23
2017-11-30T12:16:53.377Z,5.10
2017-11-30T12:19:21.647Z,6.10
2017-11-30T12:21:50.370Z,5.47
2017-11-30T12:24:18.291Z,6.03
2017-11-30T12:26:46.509Z,8.00
2017-11-30T12:29:14.351Z,5.93
2017-11-30T12:31:42.412Z,7.97
2017-11-30T12:34:10.643Z,9.30
2017-11-30T12:36:38.120Z,10.70
2017-11-30T12:39:06.672Z,8.13
2017-11-30T12:41:34.140Z,15.70
2017-11-30T12:44:01.615Z,11.77
2017-11-30T12:46:29.093Z,17.13
2017-11-30T12:48:56.583Z,16.53
2017-11-30T12:51:24.831Z,18.27
2017-11-30T12:53:52.344Z,22.93
2017-11-30T12:56:19.838Z,20.60
2017-11-30T12:58:47.301Z,28.40
2017-11-30T13:01:14.822Z,26.97
2017-11-30T13:03:42.324Z,41.97
2017-11-30T13:06:10.586Z,37.60
2017-11-30T13:08:38.050Z,35.87
2017-11-30T13:11:05.619Z,39.90
2017-11-30T13:13:33.132Z,29.93
2017-11-30T13:16:00.599Z,45.30
2017-11-30T13:18:28.079Z,34.40
2017-11-30T13:20:55.559Z,29.83
2017-11-30T13:23:23.810Z,24.37
2017-11-30T13:25:51.298Z,21.50
2017-11-30T13:28:19.542Z,29.83
2017-11-30T13:30:47.156Z,22.00
2017-11-30T13:33:15.381Z,20.90
2017-11-30T13:35:42.952Z,18.50
2017-11-30T13:38:10.422Z,22.67
2017-11-30T13:40:39.436Z,19.57
2017-11-30T13:43:07.794Z,17.53
2017-11-30T13:45:35.343Z,25.33
2017-11-30T13:48:02.824Z,24.23
2017-11-30T13:50:31.083Z,23.90
2017-11-30T13:52:58.553Z,21.80
2017-11-30T13:55:26.115Z,23.00
2017-11-30T13:57:54.515Z,30.53
2017-11-30T14:00:22.002Z,22.00
2017-11-30T14:02:49.483Z,16.87
2017-11-30T14:05:16.951Z,18.57
2017-11-30T14:07:44.435Z,19.13
2017-11-30T14:10:12.718Z,19.83
2017-11-30T14:12:41.180Z,24.50
2017-11-30T14:15:08.643Z,16.00
2017-11-30T14:17:36.140Z,18.10
2017-11-30T14:20:03.598Z,22.37
2017-11-30T14:22:31.083Z,22.23
2017-11-30T14:24:58.597Z,17.50
2017-11-30T14:27:26.080Z,17.43
2017-11-30T14:29:53.552Z,24.10
2017-11-30T14:32:21.033Z,24.17
2017-11-30T14:34:48.572Z,26.30
2017-11-30T14:37:16.040Z,25.27
2017-11-30T14:39:43.506Z,29.23
2017-11-30T14:42:10.992Z,30.87
2017-11-30T14:44:38.480Z,24.30
2017-11-30T14:47:05.943Z,22.63
2017-11-30T14:49:33.417Z,32.00
2017-11-30T14:52:01.063Z,35.10
2017-11-30T14:54:29.429Z,31.90
2017-11-30T14:56:57.665Z,29.00
2017-11-30T14:59:25.163Z,25.40
2017-11-30T15:01:53.481Z,27.00
2017-11-30T15:04:20.987Z,35.83
2017-11-30T15:06:49.221Z,32.77
2017-11-30T15:09:16.700Z,26.33
2017-11-30T15:11:44.176Z,25.20
2017-11-30T15:14:11.701Z,24.23
2017-11-30T15:16:39.192Z,27.10
2017-11-30T15:19:06.691Z,37.10
2017-11-30T15:21:35.144Z,25.97
2017-11-30T15:24:04.739Z,30.97
2017-11-30T15:26:32.215Z,20.13
2017-11-30T15:29:00.464Z,25.33
2017-11-30T15:31:27.952Z,19.33
2017-11-30T15:33:56.202Z,26.60
2017-11-30T15:36:23.663Z,33.73
2017-11-30T15:38:51.158Z,43.60
2017-11-30T15:41:18.718Z,33.40
2017-11-30T15:43:46.238Z,31.23
2017-11-30T15:46:13.734Z,30.80
2017-11-30T15:48:41.210Z,24.77
2017-11-30T15:51:08.694Z,31.87
2017-11-30T15:53:36.183Z,32.00
2017-11-30T15:56:03.773Z,35.63
2017-11-30T15:58:31.278Z,28.07
2017-11-30T16:00:58.775Z,25.17
2017-11-30T16:03:27.036Z,30.10
2017-11-30T16:05:55.348Z,30.90
2017-11-30T16:08:22.847Z,25.60
2017-11-30T16:10:50.654Z,26.17
2017-11-30T16:13:18.898Z,25.30
2017-11-30T16:15:46.489Z,31.43
2017-11-30T16:18:14.720Z,33.47
2017-11-30T16:20:42.259Z,28.30
2017-11-30T16:23:10.607Z,31.47
2017-11-30T16:25:38.992Z,34.43
2017-11-30T16:28:07.740Z,27.33
2017-11-30T16:30:35.296Z,23.67
2017-11-30T16:33:03.201Z,32.80
2017-11-30T16:35:31.850Z,34.63
2017-11-30T16:37:59.700Z,26.53
2017-11-30T16:40:27.423Z,29.03
2017-11-30T16:42:55.139Z,22.40
2017-11-30T16:45:23.026Z,26.10
2017-11-30T16:47:51.781Z,23.67
2017-11-30T16:50:19.655Z,31.60
2017-11-30T16:52:47.203Z,32.67
2017-11-30T16:55:14.762Z,37.13
2017-11-30T16:57:42.684Z,35.17
2017-11-30T17:00:10.203Z,31.83
2017-11-30T17:02:37.864Z,33.43
2017-11-30T17:05:05.393Z,34.70
2017-11-30T17:07:33.764Z,36.00
2017-11-30T17:10:01.290Z,31.73
2017-11-30T17:12:28.768Z,30.00
2017-11-30T17:14:56.310Z,30.17
2017-11-30T17:17:23.796Z,31.57
2017-11-30T17:19:52.088Z,31.40
2017-11-30T17:22:20.333Z,32.07
2017-11-30T17:24:47.811Z,31.10
2017-11-30T17:27:16.069Z,34.60
2017-11-30T17:29:44.341Z,29.07
2017-11-30T17:32:11.810Z,29.63
2017-11-30T17:34:39.336Z,37.23
2017-11-30T17:37:06.808Z,36.67
2017-11-30T17:39:34.283Z,42.00
2017-11-30T17:42:01.795Z,35.10
2017-11-30T17:44:29.258Z,27.67
2017-11-30T17:46:56.766Z,30.37
2017-11-30T17:49:24.299Z,33.10
2017-11-30T17:51:51.792Z,25.80
2017-11-30T17:54:19.249Z,27.43
2017-11-30T17:56:47.549Z,30.43
2017-11-30T17:59:14.996Z,35.57
2017-11-30T18:01:43.235Z,27.77
2017-11-30T18:04:10.742Z,25.07
2017-11-30T18:06:38.230Z,21.83
2017-11-30T18:09:05.704Z,19.53
2017-11-30T18:11:33.194Z,15.17
2017-11-30T18:14:00.705Z,19.83
2017-11-30T18:16:28.239Z,19.90
2017-11-30T18:18:55.770Z,21.67
2017-11-30T18:21:24.003Z,19.80
2017-11-30T18:23:51.531Z,25.87
2017-11-30T18:26:19.794Z,26.20
2017-11-30T18:28:48.216Z,28.30
2017-11-30T18:31:15.887Z,30.23
2017-11-30T18:33:43.390Z,28.10
2017-11-30T18:36:11.644Z,26.07
2017-11-30T18:38:39.153Z,29.40
2017-11-30T18:41:06.624Z,28.50
2017-11-30T18:43:34.762Z,32.03
2017-11-30T18:46:03.100Z,32.73
2017-11-30T18:48:30.719Z,28.83
2017-11-30T18:50:58.270Z,34.00
2017-11-30T18:53:26.504Z,37.07
2017-11-30T18:55:53.980Z,29.53
2017-11-30T18:58:21.469Z,30.33
2017-11-30T19:00:48.960Z,33.43
2017-11-30T19:03:16.443Z,29.00
2017-11-30T19:05:44.062Z,31.90
2017-11-30T19:08:11.582Z,30.60
2017-11-30T19:10:39.071Z,33.70
2017-11-30T19:13:08.636Z,33.23
2017-11-30T19:15:36.919Z,26.90
2017-11-30T19:18:07.207Z,25.90
2017-11-30T19:20:34.796Z,39.97
2017-11-30T19:23:02.398Z,22.93
2017-11-30T19:25:30.306Z,25.53
2017-11-30T19:27:57.852Z,25.73
2017-11-30T19:30:25.637Z,28.30
2017-11-30T19:32:54.731Z,24.63
2017-11-30T19:35:22.271Z,25.10
2017-11-30T19:37:49.912Z,24.80
2017-11-30T19:40:17.609Z,25.80
2017-11-30T19:42:45.678Z,19.70
2017-11-30T19:45:13.222Z,23.43
2017-11-30T19:47:40.741Z,27.37
2017-11-30T19:50:08.257Z,31.70
2017-11-30T19:52:35.862Z,18.83
2017-11-30T19:55:04.129Z,31.40
2017-11-30T19:57:33.244Z,24.40
2017-11-30T20:00:01.566Z,19.97
2017-11-30T20:02:29.043Z,19.47
2017-11-30T20:04:56.673Z,25.37
2017-11-30T20:07:24.175Z,28.47
2017-11-30T20:09:51.794Z,23.10
2017-11-30T20:12:19.308Z,28.17
2017-11-30T20:14:46.865Z,28.80
2017-11-30T20:17:14.410Z,27.67
2017-11-30T20:19:41.927Z,22.53
2017-11-30T20:22:09.425Z,28.03
2017-11-30T20:24:36.920Z,24.90
2017-11-30T20:27:05.241Z,21.77
2017-11-30T20:29:32.922Z,23.23
2017-11-30T20:32:00.399Z,25.13
2017-11-30T20:34:29.570Z,24.43
2017-11-30T20:36:57.042Z,28.70
2017-11-30T20:39:24.596Z,25.10
2017-11-30T20:41:52.177Z,29.13
2017-11-30T20:44:19.667Z,26.43
2017-11-30T20:46:47.192Z,23.73
2017-11-30T20:49:14.675Z,26.53
2017-11-30T20:51:42.314Z,32.27
2017-11-30T20:54:09.855Z,34.20
2017-11-30T20:56:37.400Z,29.80
2017-11-30T20:59:04.891Z,32.60
2017-11-30T21:01:32.381Z,28.57
2017-11-30T21:03:59.884Z,31.50
2017-11-30T21:06:27.471Z,33.27
2017-11-30T21:08:54.951Z,38.87
2017-11-30T21:11:23.346Z,37.50
2017-11-30T21:13:50.836Z,46.63
2017-11-30T21:16:20.403Z,32.67
2017-11-30T21:18:47.952Z,33.40
2017-11-30T21:21:15.407Z,33.20
2017-11-30T21:23:43.024Z,30.77
2017-11-30T21:26:10.495Z,34.33
2017-11-30T21:28:37.986Z,60.60
2017-11-30T21:31:06.230Z,47.07
2017-11-30T21:33:33.735Z,39.80
2017-11-30T21:36:01.987Z,38.37
2017-11-30T21:38:29.474Z,39.97
2017-11-30T21:40:57.799Z,36.60
2017-11-30T21:43:25.282Z,35.80
2017-11-30T21:45:52.809Z,31.43
2017-11-30T21:48:20.297Z,32.07
2017-11-30T21:50:47.820Z,34.40
2017-11-30T21:53:15.311Z,39.60
2017-11-30T21:55:43.555Z,42.23
2017-11-30T21:58:11.086Z,33.03
2017-11-30T22:00:39.361Z,39.97
2017-11-30T22:03:07.585Z,39.20
2017-11-30T22:05:35.096Z,33.63
2017-11-30T22:08:03.375Z,31.33
2017-11-30T22:10:31.616Z,38.13
2017-11-30T22:12:59.103Z,36.23
2017-11-30T22:15:27.346Z,38.13
2017-11-30T22:17:54.835Z,38.97
2017-11-30T22:20:23.102Z,44.43
2017-11-30T22:22:50.576Z,48.90
2017-11-30T22:25:18.069Z,53.80
2017-11-30T22:27:45.542Z,37.33
2017-11-30T22:30:13.056Z,40.53
2017-11-30T22:32:40.582Z,46.43
2017-11-30T22:35:08.065Z,49.47
2017-11-30T22:37:36.318Z,34.60
2017-11-30T22:40:05.371Z,34.87
2017-11-30T22:42:32.869Z,40.03
2017-11-30T22:45:00.657Z,37.27
2017-11-30T22:47:29.006Z,40.70
2017-11-30T22:49:56.487Z,46.23
2017-11-30T22:52:24.735Z,42.13
2017-11-30T22:54:52.213Z,46.27
2017-11-30T22:57:19.687Z,44.43
2017-11-30T22:59:47.970Z,57.67
2017-11-30T23:02:16.319Z,41.33
2017-11-30T23:04:43.795Z,49.77
2017-11-30T23:07:12.053Z,59.67
2017-11-30T23:09:39.520Z,55.53
2017-11-30T23:12:06.994Z,62.47
2017-11-30T23:14:35.240Z,68.07
2017-11-30T23:17:02.734Z,64.80
2017-11-30T23:19:30.292Z,72.53
2017-11-30T23:21:57.726Z,66.63
2017-11-30T23:24:25.231Z,68.63
2017-11-30T23:26:52.860Z,72.57
2017-11-30T23:29:21.104Z,63.07
2017-11-30T23:31:48.641Z,74.30
2017-11-30T23:34:16.093Z,74.13
2017-11-30T23:36:43.566Z,73.50
2017-11-30T23:39:11.070Z,61.83
2017-11-30T23:41:38.624Z,79.97
2017-11-30T23:44:06.114Z,71.80
2017-11-30T23:46:34.340Z,76.03
2017-11-30T23:49:01.819Z,75.50
2017-11-30T23:51:29.404Z,76.67
2017-11-30T23:53:57.660Z,73.33
2017-11-30T23:56:25.125Z,80.80
2017-11-30T23:58:53.387Z,78.37
