createdAt,value
2017-06-16T00:00:04.647Z,0
2017-06-16T00:00:45.257Z,0
2017-06-16T00:01:25.844Z,0
2017-06-16T00:02:06.452Z,0
2017-06-16T00:02:47.090Z,0
2017-06-16T00:03:27.680Z,0
2017-06-16T00:04:08.262Z,0
2017-06-16T00:04:48.860Z,0
2017-06-16T00:05:29.448Z,0
2017-06-16T00:06:10.087Z,0
2017-06-16T00:06:50.686Z,0
2017-06-16T00:07:31.293Z,0
2017-06-16T00:08:11.960Z,0
2017-06-16T00:08:52.601Z,0
2017-06-16T00:09:33.218Z,0
2017-06-16T00:10:13.811Z,0
2017-06-16T00:10:54.390Z,0
2017-06-16T00:11:34.981Z,0
2017-06-16T00:12:15.563Z,0
2017-06-16T00:12:56.187Z,0
2017-06-16T00:13:36.819Z,0
2017-06-16T00:14:17.397Z,0
2017-06-16T00:14:57.982Z,0
2017-06-16T00:15:38.602Z,0
2017-06-16T00:16:19.176Z,0
2017-06-16T00:16:59.758Z,0
2017-06-16T00:17:40.361Z,0
2017-06-16T00:18:20.946Z,0
2017-06-16T00:19:01.541Z,0
2017-06-16T00:19:42.151Z,0
2017-06-16T00:20:22.756Z,0
2017-06-16T00:21:04.502Z,0
2017-06-16T00:21:45.108Z,0
2017-06-16T00:22:25.679Z,0
2017-06-16T00:23:06.261Z,0
2017-06-16T00:23:46.866Z,0
2017-06-16T00:24:27.479Z,0
2017-06-16T00:25:08.072Z,0
2017-06-16T00:25:48.674Z,0
2017-06-16T00:26:29.273Z,0
2017-06-16T00:27:09.873Z,0
2017-06-16T00:27:50.498Z,0
2017-06-16T00:28:31.099Z,0
2017-06-16T00:29:11.714Z,0
2017-06-16T00:29:52.296Z,0
2017-06-16T00:30:32.889Z,0
2017-06-16T00:31:13.468Z,0
2017-06-16T00:31:54.056Z,0
2017-06-16T00:32:34.680Z,0
2017-06-16T00:33:15.283Z,0
2017-06-16T00:33:55.879Z,0
2017-06-16T00:34:36.474Z,0
2017-06-16T00:35:17.217Z,0
2017-06-16T00:35:57.817Z,0
2017-06-16T00:36:38.414Z,0
2017-06-16T00:37:19.041Z,0
2017-06-16T00:37:59.639Z,0
2017-06-16T00:38:40.243Z,0
2017-06-16T00:39:20.862Z,0
2017-06-16T00:40:01.521Z,0
2017-06-16T00:40:42.158Z,0
2017-06-16T00:41:22.732Z,0
2017-06-16T00:42:03.318Z,0
2017-06-16T00:42:43.918Z,0
2017-06-16T00:43:24.533Z,0
2017-06-16T00:44:05.123Z,0
2017-06-16T00:44:45.705Z,0
2017-06-16T00:45:26.288Z,0
2017-06-16T00:46:07.001Z,0
2017-06-16T00:46:47.583Z,0
2017-06-16T00:47:28.185Z,0
2017-06-16T00:48:08.795Z,0
2017-06-16T00:48:49.402Z,0
2017-06-16T00:49:30.029Z,0
2017-06-16T00:50:10.673Z,0
2017-06-16T00:50:51.281Z,0
2017-06-16T00:51:31.889Z,0
2017-06-16T00:52:12.467Z,0
2017-06-16T00:52:53.101Z,0
2017-06-16T00:53:33.700Z,0
2017-06-16T00:54:14.292Z,0
2017-06-16T00:54:54.919Z,0
2017-06-16T00:55:35.524Z,0
2017-06-16T00:56:16.169Z,0
2017-06-16T00:56:56.734Z,0
2017-06-16T00:57:37.326Z,0
2017-06-16T00:58:17.959Z,0
2017-06-16T00:58:58.579Z,0
2017-06-16T00:59:39.170Z,0
2017-06-16T01:00:19.776Z,0
2017-06-16T01:01:00.363Z,0
2017-06-16T01:01:40.945Z,0
2017-06-16T01:02:21.558Z,0
2017-06-16T01:03:02.228Z,0
2017-06-16T01:03:42.824Z,0
2017-06-16T01:04:23.529Z,0
2017-06-16T01:05:04.184Z,0
2017-06-16T01:05:44.756Z,0
2017-06-16T01:06:25.365Z,0
2017-06-16T01:07:06.029Z,0
2017-06-16T01:07:46.639Z,0
2017-06-16T01:08:27.269Z,0
2017-06-16T01:09:07.896Z,0
2017-06-16T01:09:48.499Z,0
2017-06-16T01:10:29.091Z,0
2017-06-16T01:11:09.750Z,0
2017-06-16T01:11:50.362Z,0
2017-06-16T01:12:30.973Z,0
2017-06-16T01:13:11.591Z,0
2017-06-16T01:13:52.217Z,0
2017-06-16T01:14:32.853Z,0
2017-06-16T01:15:13.467Z,0
2017-06-16T01:15:54.113Z,0
2017-06-16T01:16:34.800Z,0
2017-06-16T01:17:15.370Z,0
2017-06-16T01:17:55.982Z,0
2017-06-16T01:18:36.611Z,0
2017-06-16T01:19:17.252Z,0
2017-06-16T01:19:57.848Z,0
2017-06-16T01:20:38.446Z,0
2017-06-16T01:21:19.060Z,0
2017-06-16T01:21:59.667Z,0
2017-06-16T01:22:40.317Z,0
2017-06-16T01:23:20.911Z,0
2017-06-16T01:24:01.532Z,0
2017-06-16T01:24:42.164Z,0
2017-06-16T01:25:22.771Z,0
2017-06-16T01:26:03.380Z,0
2017-06-16T01:26:44.004Z,0
2017-06-16T01:27:24.616Z,0
2017-06-16T01:28:05.220Z,0
2017-06-16T01:28:45.831Z,0
2017-06-16T01:29:26.669Z,0
2017-06-16T01:30:07.314Z,0
2017-06-16T01:30:47.966Z,0
2017-06-16T01:31:28.592Z,0
2017-06-16T01:32:09.220Z,0
2017-06-16T01:32:49.856Z,0
2017-06-16T01:33:30.473Z,0
2017-06-16T01:34:11.076Z,0
2017-06-16T01:34:51.680Z,0
2017-06-16T01:35:32.293Z,0
2017-06-16T01:36:12.903Z,0
2017-06-16T01:36:53.537Z,0
2017-06-16T01:37:34.139Z,0
2017-06-16T01:38:14.749Z,0
2017-06-16T01:38:55.398Z,0
2017-06-16T01:39:36.032Z,0
2017-06-16T01:40:16.666Z,0
2017-06-16T01:40:58.071Z,0
2017-06-16T01:41:38.665Z,0
2017-06-16T01:42:19.271Z,0
2017-06-16T01:42:59.904Z,0
2017-06-16T01:43:40.537Z,0
2017-06-16T01:44:21.139Z,0
2017-06-16T01:45:01.730Z,0
2017-06-16T01:45:42.331Z,0
2017-06-16T01:46:22.946Z,0
2017-06-16T01:47:03.545Z,0
2017-06-16T01:47:44.139Z,0
2017-06-16T01:48:24.760Z,0
2017-06-16T01:49:05.340Z,0
2017-06-16T01:49:45.940Z,0
2017-06-16T01:50:26.577Z,0
2017-06-16T01:51:07.155Z,0
2017-06-16T01:51:47.752Z,0
2017-06-16T01:52:28.358Z,0
2017-06-16T01:53:08.949Z,0
2017-06-16T01:53:49.543Z,0
2017-06-16T01:54:30.159Z,0
2017-06-16T01:55:10.756Z,0
2017-06-16T01:55:51.346Z,0
2017-06-16T01:56:31.984Z,0
2017-06-16T01:57:12.589Z,0
2017-06-16T01:57:53.171Z,0
2017-06-16T01:58:33.765Z,0
2017-06-16T01:59:14.369Z,0
2017-06-16T01:59:54.974Z,0
2017-06-16T02:00:35.573Z,0
2017-06-16T02:01:16.180Z,0
2017-06-16T02:01:56.776Z,0
2017-06-16T02:02:37.356Z,0
2017-06-16T02:03:17.982Z,0
2017-06-16T02:03:58.573Z,0
2017-06-16T02:04:39.197Z,0
2017-06-16T02:05:19.787Z,0
2017-06-16T02:06:00.387Z,0
2017-06-16T02:06:40.987Z,0
2017-06-16T02:07:21.595Z,0
2017-06-16T02:08:02.183Z,0
2017-06-16T02:08:42.792Z,0
2017-06-16T02:09:23.404Z,0
2017-06-16T02:10:04.021Z,0
2017-06-16T02:10:44.636Z,0
2017-06-16T02:11:25.243Z,0
2017-06-16T02:12:05.875Z,0
2017-06-16T02:12:46.460Z,0
2017-06-16T02:13:27.071Z,0
2017-06-16T02:14:07.733Z,0
2017-06-16T02:14:48.479Z,0
2017-06-16T02:15:29.124Z,0
2017-06-16T02:16:09.831Z,0
2017-06-16T02:16:50.380Z,0
2017-06-16T02:17:30.997Z,0
2017-06-16T02:18:11.612Z,0
2017-06-16T02:18:52.234Z,0
2017-06-16T02:19:32.927Z,0
2017-06-16T02:20:13.578Z,0
2017-06-16T02:20:54.241Z,0
2017-06-16T02:21:34.835Z,0
2017-06-16T02:22:15.513Z,0
2017-06-16T02:22:56.108Z,0
2017-06-16T02:23:36.761Z,0
2017-06-16T02:24:17.370Z,0
2017-06-16T02:24:58.001Z,0
2017-06-16T02:25:38.589Z,0
2017-06-16T02:26:19.192Z,0
2017-06-16T02:26:59.794Z,0
2017-06-16T02:27:40.461Z,0
2017-06-16T02:28:21.052Z,0
2017-06-16T02:29:01.647Z,0
2017-06-16T02:29:42.236Z,0
2017-06-16T02:30:22.831Z,0
2017-06-16T02:31:03.417Z,0
2017-06-16T02:31:44.025Z,0
2017-06-16T02:32:24.622Z,0
2017-06-16T02:33:05.261Z,0
2017-06-16T02:33:45.852Z,0
2017-06-16T02:34:26.487Z,0
2017-06-16T02:35:07.083Z,0
2017-06-16T02:35:47.686Z,0
2017-06-16T02:36:28.306Z,0
2017-06-16T02:37:08.894Z,0
2017-06-16T02:37:49.476Z,0
2017-06-16T02:38:30.073Z,0
2017-06-16T02:39:10.645Z,0
2017-06-16T02:39:51.253Z,0
2017-06-16T02:40:31.939Z,0
2017-06-16T02:41:12.530Z,0
2017-06-16T02:41:53.131Z,0
2017-06-16T02:42:33.739Z,0
2017-06-16T02:43:14.340Z,0
2017-06-16T02:43:54.972Z,0
2017-06-16T02:44:35.575Z,0
2017-06-16T02:47:06.002Z,0
2017-06-16T02:47:46.584Z,0
2017-06-16T02:48:27.171Z,0
2017-06-16T02:49:07.930Z,0
2017-06-16T02:49:48.523Z,0
2017-06-16T02:50:29.145Z,0
2017-06-16T02:51:09.728Z,0
2017-06-16T02:51:50.326Z,0
2017-06-16T02:52:30.933Z,0
2017-06-16T02:53:11.537Z,0
2017-06-16T02:53:52.107Z,0
2017-06-16T02:54:32.688Z,0
2017-06-16T02:55:13.284Z,0
2017-06-16T02:55:53.900Z,0
2017-06-16T02:56:34.499Z,0
2017-06-16T02:57:15.102Z,0
2017-06-16T02:57:55.722Z,0
2017-06-16T02:58:36.311Z,0
2017-06-16T02:59:16.891Z,0
2017-06-16T02:59:57.501Z,0
2017-06-16T03:00:38.109Z,0
2017-06-16T03:01:18.713Z,0
2017-06-16T03:01:59.306Z,0
2017-06-16T03:02:39.928Z,0
2017-06-16T03:03:20.592Z,0
2017-06-16T03:04:01.227Z,0
2017-06-16T03:04:41.823Z,0
2017-06-16T03:05:22.411Z,0
2017-06-16T03:06:02.997Z,0
2017-06-16T03:06:43.600Z,0
2017-06-16T03:07:24.195Z,0
2017-06-16T03:08:04.808Z,0
2017-06-16T03:08:45.402Z,0
2017-06-16T03:09:26.008Z,0
2017-06-16T03:10:06.596Z,0
2017-06-16T03:10:47.189Z,0
2017-06-16T03:11:27.787Z,0
2017-06-16T03:12:08.394Z,0
2017-06-16T03:12:49.035Z,0
2017-06-16T03:13:29.620Z,0
2017-06-16T03:14:10.220Z,0
2017-06-16T03:14:50.834Z,0
2017-06-16T03:15:31.440Z,5
2017-06-16T03:16:12.039Z,5
2017-06-16T03:16:52.630Z,5
2017-06-16T03:17:33.216Z,5
2017-06-16T03:18:13.816Z,5
2017-06-16T03:18:54.412Z,5
2017-06-16T03:19:35.014Z,5
2017-06-16T03:20:15.613Z,5
2017-06-16T03:20:56.222Z,5
2017-06-16T03:21:36.805Z,5
2017-06-16T03:22:17.405Z,5
2017-06-16T03:22:57.994Z,5
2017-06-16T03:23:38.604Z,5
2017-06-16T03:24:19.194Z,5
2017-06-16T03:24:59.796Z,0
2017-06-16T03:25:40.401Z,5
2017-06-16T03:26:21.010Z,5
2017-06-16T03:27:01.616Z,5
2017-06-16T03:27:42.199Z,5
2017-06-16T03:28:22.815Z,5
2017-06-16T03:29:03.423Z,5
2017-06-16T03:29:44.038Z,0
2017-06-16T03:30:24.636Z,0
2017-06-16T03:31:05.250Z,0
2017-06-16T03:31:45.879Z,0
2017-06-16T03:32:26.490Z,0
2017-06-16T03:33:07.087Z,5
2017-06-16T03:33:47.697Z,0
2017-06-16T03:34:28.309Z,0
2017-06-16T03:35:08.914Z,0
2017-06-16T03:35:49.490Z,5
2017-06-16T03:36:30.104Z,5
2017-06-16T03:37:10.675Z,5
2017-06-16T03:37:51.257Z,5
2017-06-16T03:38:31.846Z,5
2017-06-16T03:39:12.452Z,5
2017-06-16T03:39:53.072Z,5
2017-06-16T03:40:33.655Z,5
2017-06-16T03:41:14.265Z,5
2017-06-16T03:41:54.869Z,5
2017-06-16T03:42:35.462Z,5
2017-06-16T03:43:16.073Z,5
2017-06-16T03:43:56.669Z,5
2017-06-16T03:44:37.273Z,5
2017-06-16T03:45:17.903Z,0
2017-06-16T03:45:58.480Z,0
2017-06-16T03:46:39.060Z,5
2017-06-16T03:47:19.670Z,5
2017-06-16T03:48:00.280Z,5
2017-06-16T03:48:40.913Z,5
2017-06-16T03:49:21.507Z,5
2017-06-16T03:50:02.076Z,5
2017-06-16T03:50:42.688Z,5
2017-06-16T03:51:23.281Z,5
2017-06-16T03:52:03.880Z,5
2017-06-16T03:52:44.505Z,5
2017-06-16T03:53:25.104Z,5
2017-06-16T03:54:05.700Z,10
2017-06-16T03:54:46.309Z,10
2017-06-16T03:55:26.900Z,10
2017-06-16T03:56:07.489Z,15
2017-06-16T03:56:48.087Z,10
2017-06-16T03:57:28.692Z,10
2017-06-16T03:58:09.313Z,10
2017-06-16T03:58:49.905Z,10
2017-06-16T03:59:30.505Z,10
2017-06-16T04:00:11.146Z,15
2017-06-16T04:00:51.741Z,15
2017-06-16T04:01:32.347Z,15
2017-06-16T04:02:12.931Z,10
2017-06-16T04:02:53.523Z,10
2017-06-16T04:03:34.125Z,10
2017-06-16T04:04:14.724Z,10
2017-06-16T04:04:55.318Z,10
2017-06-16T04:05:35.902Z,10
2017-06-16T04:06:16.494Z,10
2017-06-16T04:06:57.104Z,10
2017-06-16T04:07:37.701Z,10
2017-06-16T04:08:18.312Z,10
2017-06-16T04:08:58.922Z,10
2017-06-16T04:09:39.515Z,10
2017-06-16T04:10:20.107Z,15
2017-06-16T04:11:00.704Z,15
2017-06-16T04:11:41.271Z,15
2017-06-16T04:12:21.851Z,25
2017-06-16T04:13:02.420Z,40
2017-06-16T04:13:43.037Z,55
2017-06-16T04:14:23.649Z,50
2017-06-16T04:15:04.246Z,50
2017-06-16T04:15:44.862Z,50
2017-06-16T04:16:25.453Z,45
2017-06-16T04:17:06.054Z,40
2017-06-16T04:17:46.651Z,35
2017-06-16T04:18:27.267Z,35
2017-06-16T04:19:07.885Z,35
2017-06-16T04:19:48.504Z,40
2017-06-16T04:20:29.121Z,50
2017-06-16T04:21:09.752Z,55
2017-06-16T04:21:50.363Z,45
2017-06-16T04:22:30.974Z,45
2017-06-16T04:23:11.593Z,50
2017-06-16T04:23:52.163Z,50
2017-06-16T04:24:32.767Z,45
2017-06-16T04:25:13.341Z,35
2017-06-16T04:25:53.946Z,30
2017-06-16T04:26:34.534Z,35
2017-06-16T04:27:15.120Z,40
2017-06-16T04:27:55.723Z,35
2017-06-16T04:28:36.299Z,35
2017-06-16T04:29:16.908Z,40
2017-06-16T04:29:57.502Z,45
2017-06-16T04:30:38.105Z,50
2017-06-16T04:31:18.703Z,60
2017-06-16T04:31:59.292Z,60
2017-06-16T04:32:39.885Z,60
2017-06-16T04:33:20.465Z,70
2017-06-16T04:34:01.094Z,70
2017-06-16T04:34:42.048Z,65
2017-06-16T04:35:22.647Z,65
2017-06-16T04:36:03.260Z,90
2017-06-16T04:36:43.844Z,95
2017-06-16T04:37:24.442Z,90
2017-06-16T04:38:05.029Z,85
2017-06-16T04:38:45.650Z,85
2017-06-16T04:39:26.234Z,90
2017-06-16T04:40:06.827Z,90
2017-06-16T04:40:47.428Z,95
2017-06-16T04:41:28.063Z,85
2017-06-16T04:42:08.724Z,105
2017-06-16T04:42:49.414Z,100
2017-06-16T04:43:29.994Z,95
2017-06-16T04:44:10.776Z,90
2017-06-16T04:44:51.689Z,85
2017-06-16T04:45:32.257Z,80
2017-06-16T04:46:12.886Z,80
2017-06-16T04:46:53.468Z,95
2017-06-16T04:47:34.106Z,120
2017-06-16T04:48:14.737Z,115
2017-06-16T04:48:55.353Z,105
2017-06-16T04:49:35.930Z,105
2017-06-16T04:50:16.525Z,115
2017-06-16T04:50:57.190Z,90
2017-06-16T04:51:37.790Z,80
2017-06-16T04:52:18.408Z,105
2017-06-16T04:52:59.011Z,95
2017-06-16T04:53:39.601Z,95
2017-06-16T04:54:20.213Z,90
2017-06-16T04:55:00.813Z,90
2017-06-16T04:55:41.397Z,90
2017-06-16T04:56:22.009Z,90
2017-06-16T04:57:02.616Z,95
2017-06-16T04:57:43.206Z,100
2017-06-16T04:58:23.815Z,95
2017-06-16T04:59:04.430Z,100
2017-06-16T04:59:45.028Z,100
2017-06-16T05:00:25.610Z,110
2017-06-16T05:01:06.204Z,125
2017-06-16T05:01:46.782Z,130
2017-06-16T05:02:27.356Z,465
2017-06-16T05:03:07.950Z,725
2017-06-16T05:03:48.544Z,990
2017-06-16T05:04:29.120Z,1205
2017-06-16T05:05:09.741Z,1260
2017-06-16T05:05:50.412Z,1265
2017-06-16T05:06:31.011Z,1255
2017-06-16T05:07:11.698Z,1305
2017-06-16T05:07:52.284Z,1235
2017-06-16T05:08:32.853Z,1120
2017-06-16T05:09:13.462Z,945
2017-06-16T05:09:54.143Z,605
2017-06-16T05:10:34.708Z,135
2017-06-16T05:11:15.305Z,130
2017-06-16T05:11:56.014Z,130
2017-06-16T05:12:36.604Z,125
2017-06-16T05:13:17.193Z,125
2017-06-16T05:13:57.794Z,125
2017-06-16T05:14:38.386Z,610
2017-06-16T05:15:19.001Z,1060
2017-06-16T05:15:59.608Z,1150
2017-06-16T05:16:40.200Z,295
2017-06-16T05:17:20.855Z,1175
2017-06-16T05:18:01.451Z,1005
2017-06-16T05:18:42.058Z,985
2017-06-16T05:19:22.655Z,770
2017-06-16T05:20:03.251Z,405
2017-06-16T05:20:43.891Z,1220
2017-06-16T05:21:24.500Z,1020
2017-06-16T05:22:05.128Z,895
2017-06-16T05:22:45.726Z,180
2017-06-16T05:23:26.328Z,1185
2017-06-16T05:24:06.924Z,115
2017-06-16T05:24:47.540Z,110
2017-06-16T05:25:28.147Z,105
2017-06-16T05:26:08.825Z,100
2017-06-16T05:26:49.437Z,300
2017-06-16T05:27:30.046Z,180
2017-06-16T05:28:10.629Z,1065
2017-06-16T05:28:51.241Z,140
2017-06-16T05:29:31.858Z,140
2017-06-16T05:30:12.425Z,220
2017-06-16T05:30:53.040Z,1585
2017-06-16T05:31:33.649Z,1485
2017-06-16T05:32:14.257Z,1510
2017-06-16T05:32:54.927Z,1500
2017-06-16T05:33:35.509Z,250
2017-06-16T05:34:16.120Z,405
2017-06-16T05:34:56.714Z,1300
2017-06-16T05:35:37.384Z,485
2017-06-16T05:36:18.082Z,270
2017-06-16T05:36:58.695Z,1395
2017-06-16T05:37:39.291Z,1480
2017-06-16T05:38:19.911Z,1475
2017-06-16T05:39:00.495Z,1465
2017-06-16T05:39:41.150Z,215
2017-06-16T05:40:21.795Z,1485
2017-06-16T05:41:02.394Z,1285
2017-06-16T05:41:43.006Z,1340
2017-06-16T05:42:23.619Z,1660
2017-06-16T05:43:04.199Z,1470
2017-06-16T05:43:44.805Z,1150
2017-06-16T05:44:25.408Z,220
2017-06-16T05:45:05.995Z,1570
2017-06-16T05:45:46.601Z,305
2017-06-16T05:46:27.188Z,1575
2017-06-16T05:47:07.789Z,1515
2017-06-16T05:47:48.400Z,1305
2017-06-16T05:48:29.023Z,825
2017-06-16T05:49:09.672Z,925
2017-06-16T05:49:50.330Z,745
2017-06-16T05:50:30.912Z,545
2017-06-16T05:51:11.534Z,620
2017-06-16T05:51:52.143Z,550
2017-06-16T05:52:32.750Z,330
2017-06-16T05:53:13.399Z,250
2017-06-16T05:53:54.035Z,305
2017-06-16T05:54:34.700Z,565
2017-06-16T05:55:15.314Z,460
2017-06-16T05:55:55.920Z,420
2017-06-16T05:56:36.544Z,345
2017-06-16T05:57:17.152Z,585
2017-06-16T05:57:57.768Z,350
2017-06-16T05:58:38.377Z,635
2017-06-16T05:59:18.969Z,245
2017-06-16T05:59:59.596Z,150
2017-06-16T06:00:40.228Z,175
2017-06-16T06:01:20.842Z,135
2017-06-16T06:02:01.453Z,180
2017-06-16T06:02:42.050Z,210
2017-06-16T06:03:22.675Z,190
2017-06-16T06:04:03.292Z,105
2017-06-16T06:04:43.888Z,100
2017-06-16T06:05:24.477Z,105
2017-06-16T06:06:05.102Z,170
2017-06-16T06:06:45.708Z,110
2017-06-16T06:07:26.319Z,110
2017-06-16T06:08:06.937Z,205
2017-06-16T06:08:47.523Z,220
2017-06-16T06:09:28.126Z,555
2017-06-16T06:10:08.738Z,510
2017-06-16T06:10:49.373Z,895
2017-06-16T06:12:53.404Z,195
2017-06-16T06:13:39.423Z,230
2017-06-16T06:14:20.023Z,280
2017-06-16T06:15:00.622Z,415
2017-06-16T06:15:41.224Z,185
2017-06-16T06:16:21.817Z,185
2017-06-16T06:17:02.459Z,190
2017-06-16T06:17:43.060Z,160
2017-06-16T06:18:23.666Z,100
2017-06-16T06:19:04.353Z,90
2017-06-16T06:19:44.883Z,95
2017-06-16T06:20:25.487Z,95
2017-06-16T06:21:06.155Z,90
2017-06-16T06:21:46.772Z,90
2017-06-16T06:22:27.380Z,120
2017-06-16T06:23:07.957Z,155
2017-06-16T06:23:48.557Z,325
2017-06-16T06:24:29.167Z,125
2017-06-16T06:25:09.765Z,120
2017-06-16T06:25:50.370Z,125
2017-06-16T06:26:31.020Z,125
2017-06-16T06:27:11.631Z,125
2017-06-16T06:27:52.212Z,120
2017-06-16T06:28:32.801Z,120
2017-06-16T06:29:13.393Z,115
2017-06-16T06:29:54.001Z,110
2017-06-16T06:30:34.576Z,105
2017-06-16T06:31:15.195Z,95
2017-06-16T06:31:55.795Z,85
2017-06-16T06:32:36.379Z,80
2017-06-16T06:33:16.970Z,75
2017-06-16T06:33:57.573Z,75
2017-06-16T06:34:38.302Z,80
2017-06-16T06:35:18.922Z,90
2017-06-16T06:35:59.499Z,100
2017-06-16T06:36:40.098Z,130
2017-06-16T06:37:20.695Z,180
2017-06-16T06:38:01.301Z,255
2017-06-16T06:38:41.889Z,200
2017-06-16T06:39:22.479Z,180
2017-06-16T06:40:03.058Z,90
2017-06-16T06:40:43.655Z,75
2017-06-16T06:41:24.263Z,65
2017-06-16T06:42:04.862Z,55
2017-06-16T06:42:45.483Z,50
2017-06-16T06:43:26.081Z,35
2017-06-16T06:44:06.675Z,30
2017-06-16T06:44:47.266Z,30
2017-06-16T06:45:27.898Z,25
2017-06-16T06:46:15.451Z,25
2017-06-16T06:46:56.050Z,20
2017-06-16T06:47:36.654Z,15
2017-06-16T06:48:17.265Z,15
2017-06-16T06:48:57.853Z,15
2017-06-16T06:49:38.444Z,20
2017-06-16T06:50:19.050Z,20
2017-06-16T06:50:59.675Z,20
2017-06-16T06:51:40.273Z,20
2017-06-16T06:52:20.866Z,20
2017-06-16T06:53:01.479Z,20
2017-06-16T06:53:42.099Z,20
2017-06-16T06:54:22.679Z,20
2017-06-16T06:55:03.276Z,20
2017-06-16T06:55:43.882Z,20
2017-06-16T06:56:24.477Z,20
2017-06-16T06:57:05.079Z,20
2017-06-16T06:57:45.673Z,25
2017-06-16T06:58:26.271Z,25
2017-06-16T06:59:06.863Z,25
2017-06-16T06:59:47.444Z,30
2017-06-16T07:00:28.049Z,30
2017-06-16T07:01:08.673Z,30
2017-06-16T07:01:49.259Z,35
2017-06-16T07:02:29.877Z,35
2017-06-16T07:03:10.458Z,35
2017-06-16T07:03:51.059Z,35
2017-06-16T07:04:31.662Z,35
2017-06-16T07:05:12.295Z,30
2017-06-16T07:05:52.886Z,25
2017-06-16T07:06:33.469Z,25
2017-06-16T07:07:14.069Z,25
2017-06-16T07:07:54.696Z,25
2017-06-16T07:08:35.276Z,25
2017-06-16T07:09:15.875Z,30
2017-06-16T07:09:56.491Z,30
2017-06-16T07:10:37.078Z,30
2017-06-16T07:11:17.698Z,30
2017-06-16T07:11:58.288Z,30
2017-06-16T07:12:38.876Z,30
2017-06-16T07:13:19.524Z,35
2017-06-16T07:14:00.111Z,35
2017-06-16T07:14:40.700Z,35
2017-06-16T07:15:21.294Z,35
2017-06-16T07:16:01.914Z,35
2017-06-16T07:16:42.491Z,40
2017-06-16T07:17:23.080Z,40
2017-06-16T07:18:03.662Z,40
2017-06-16T07:18:44.262Z,40
2017-06-16T07:19:24.878Z,40
2017-06-16T07:20:05.467Z,40
2017-06-16T07:20:46.071Z,40
2017-06-16T07:21:26.681Z,35
2017-06-16T07:22:07.277Z,35
2017-06-16T07:22:47.876Z,35
2017-06-16T07:23:28.512Z,35
2017-06-16T07:24:09.104Z,35
2017-06-16T07:24:49.678Z,35
2017-06-16T07:25:31.112Z,35
2017-06-16T07:26:11.733Z,35
2017-06-16T07:26:55.257Z,35
2017-06-16T07:27:36.006Z,35
2017-06-16T07:28:16.593Z,35
2017-06-16T07:28:57.192Z,40
2017-06-16T07:29:37.778Z,40
2017-06-16T07:30:18.355Z,40
2017-06-16T07:30:58.942Z,40
2017-06-16T07:31:39.537Z,40
2017-06-16T07:32:20.133Z,40
2017-06-16T07:33:00.722Z,40
2017-06-16T07:33:41.304Z,40
2017-06-16T07:34:21.878Z,40
2017-06-16T07:35:02.472Z,40
2017-06-16T07:35:43.055Z,40
2017-06-16T07:36:23.628Z,45
2017-06-16T07:37:04.243Z,50
2017-06-16T07:37:44.830Z,50
2017-06-16T07:38:25.430Z,55
2017-06-16T07:39:06.039Z,60
2017-06-16T07:39:46.628Z,65
2017-06-16T07:40:27.223Z,65
2017-06-16T07:41:07.788Z,65
2017-06-16T07:41:48.390Z,70
2017-06-16T07:42:28.979Z,75
2017-06-16T07:43:09.562Z,75
2017-06-16T07:43:50.166Z,80
2017-06-16T07:44:30.751Z,85
2017-06-16T07:45:11.339Z,90
2017-06-16T07:45:51.928Z,90
2017-06-16T07:46:32.544Z,90
2017-06-16T07:47:13.127Z,95
2017-06-16T07:47:53.737Z,95
2017-06-16T07:48:34.313Z,95
2017-06-16T07:49:14.907Z,95
2017-06-16T07:49:55.483Z,100
2017-06-16T07:50:36.094Z,100
2017-06-16T07:51:16.718Z,100
2017-06-16T07:51:57.317Z,105
2017-06-16T07:52:37.918Z,105
2017-06-16T07:53:18.543Z,110
2017-06-16T07:53:59.159Z,120
2017-06-16T07:54:39.769Z,130
2017-06-16T07:55:20.394Z,145
2017-06-16T07:56:00.989Z,175
2017-06-16T07:56:41.580Z,245
2017-06-16T07:57:22.220Z,215
2017-06-16T07:58:02.805Z,220
2017-06-16T07:58:43.394Z,235
2017-06-16T07:59:24.009Z,220
2017-06-16T08:00:04.605Z,220
2017-06-16T08:00:45.204Z,225
2017-06-16T08:01:25.783Z,235
2017-06-16T08:02:06.402Z,240
2017-06-16T08:02:46.979Z,235
2017-06-16T08:03:27.582Z,260
2017-06-16T08:04:08.187Z,320
2017-06-16T08:04:48.790Z,455
2017-06-16T08:05:29.382Z,335
2017-06-16T08:06:10.058Z,275
2017-06-16T08:06:50.673Z,235
2017-06-16T08:07:31.297Z,175
2017-06-16T08:08:11.903Z,135
2017-06-16T08:08:52.500Z,100
2017-06-16T08:09:33.099Z,90
2017-06-16T08:10:13.709Z,80
2017-06-16T08:10:54.284Z,80
2017-06-16T08:11:34.871Z,85
2017-06-16T08:12:15.449Z,105
2017-06-16T08:12:56.045Z,135
2017-06-16T08:13:36.644Z,190
2017-06-16T08:14:17.235Z,185
2017-06-16T08:14:57.830Z,250
2017-06-16T08:15:38.442Z,270
2017-06-16T08:16:19.061Z,220
2017-06-16T08:16:59.654Z,320
2017-06-16T08:17:40.235Z,290
2017-06-16T08:18:20.847Z,245
2017-06-16T08:19:01.474Z,220
2017-06-16T08:19:42.072Z,210
2017-06-16T08:20:22.665Z,215
2017-06-16T08:21:03.255Z,215
2017-06-16T08:21:43.842Z,220
2017-06-16T08:22:24.465Z,215
2017-06-16T08:23:05.057Z,265
2017-06-16T08:23:45.669Z,270
2017-06-16T08:24:26.257Z,285
2017-06-16T08:25:06.856Z,290
2017-06-16T08:25:47.449Z,320
2017-06-16T08:26:28.056Z,320
2017-06-16T08:27:08.645Z,330
2017-06-16T08:27:49.236Z,345
2017-06-16T08:28:29.839Z,400
2017-06-16T08:29:10.423Z,300
2017-06-16T08:29:51.031Z,295
2017-06-16T08:30:31.628Z,330
2017-06-16T08:31:12.209Z,250
2017-06-16T08:31:52.819Z,345
2017-06-16T08:32:33.419Z,335
2017-06-16T08:33:14.033Z,250
2017-06-16T08:33:54.633Z,330
2017-06-16T08:34:35.245Z,320
2017-06-16T08:35:15.839Z,270
2017-06-16T08:35:56.451Z,335
2017-06-16T08:36:37.054Z,340
2017-06-16T08:37:17.654Z,255
2017-06-16T08:37:58.231Z,205
2017-06-16T08:38:38.847Z,260
2017-06-16T08:39:19.450Z,265
2017-06-16T08:40:00.057Z,265
2017-06-16T08:40:40.665Z,255
2017-06-16T08:41:21.256Z,270
2017-06-16T08:42:01.840Z,265
2017-06-16T08:42:42.435Z,250
2017-06-16T08:43:23.042Z,240
2017-06-16T08:44:03.638Z,240
2017-06-16T08:44:44.216Z,240
2017-06-16T08:45:24.856Z,240
2017-06-16T08:46:05.413Z,200
2017-06-16T08:46:46.025Z,255
2017-06-16T08:47:26.613Z,215
2017-06-16T08:48:07.207Z,165
2017-06-16T08:48:47.803Z,260
2017-06-16T08:49:28.403Z,180
2017-06-16T08:50:08.993Z,260
2017-06-16T08:50:49.595Z,260
2017-06-16T08:51:30.212Z,245
2017-06-16T08:52:10.796Z,230
2017-06-16T08:52:51.399Z,230
2017-06-16T08:53:31.978Z,240
2017-06-16T08:54:12.569Z,265
2017-06-16T08:54:53.158Z,210
2017-06-16T08:55:33.762Z,180
2017-06-16T08:56:14.363Z,175
2017-06-16T08:56:54.954Z,230
2017-06-16T08:57:35.565Z,230
2017-06-16T08:58:16.166Z,190
2017-06-16T08:58:56.749Z,180
2017-06-16T08:59:37.343Z,185
2017-06-16T09:00:17.932Z,165
2017-06-16T09:00:58.541Z,225
2017-06-16T09:01:39.157Z,175
2017-06-16T09:02:19.735Z,180
2017-06-16T09:03:00.323Z,180
2017-06-16T09:03:40.918Z,135
2017-06-16T09:04:21.512Z,100
2017-06-16T09:05:02.091Z,110
2017-06-16T09:05:42.697Z,110
2017-06-16T09:06:23.297Z,190
2017-06-16T09:07:03.917Z,180
2017-06-16T09:07:44.494Z,225
2017-06-16T09:08:25.095Z,155
2017-06-16T09:09:05.732Z,160
2017-06-16T09:09:46.308Z,160
2017-06-16T09:10:26.912Z,170
2017-06-16T09:11:07.514Z,160
2017-06-16T09:11:48.098Z,190
2017-06-16T09:12:28.707Z,140
2017-06-16T09:13:09.287Z,120
2017-06-16T09:13:49.907Z,110
2017-06-16T09:14:30.463Z,120
2017-06-16T09:15:11.065Z,160
2017-06-16T09:15:51.676Z,150
2017-06-16T09:16:32.287Z,150
2017-06-16T09:17:12.898Z,185
2017-06-16T09:17:53.477Z,175
2017-06-16T09:18:34.104Z,190
2017-06-16T09:19:14.717Z,205
2017-06-16T09:19:55.290Z,200
2017-06-16T09:20:35.913Z,175
2017-06-16T09:21:16.640Z,160
2017-06-16T09:21:57.293Z,145
2017-06-16T09:22:37.897Z,180
2017-06-16T09:23:18.542Z,165
2017-06-16T09:23:59.162Z,190
2017-06-16T09:24:39.779Z,155
2017-06-16T09:25:20.445Z,195
2017-06-16T09:26:01.105Z,200
2017-06-16T09:26:41.747Z,200
2017-06-16T09:27:22.355Z,170
2017-06-16T09:28:02.938Z,180
2017-06-16T09:28:43.553Z,190
2017-06-16T09:29:24.171Z,195
2017-06-16T09:30:04.750Z,185
2017-06-16T09:30:45.343Z,180
2017-06-16T09:31:25.948Z,180
2017-06-16T09:32:06.566Z,175
2017-06-16T09:32:47.142Z,175
2017-06-16T09:33:27.748Z,195
2017-06-16T09:34:08.349Z,230
2017-06-16T09:34:48.945Z,220
2017-06-16T09:35:29.563Z,240
2017-06-16T09:36:10.170Z,240
2017-06-16T09:36:50.784Z,220
2017-06-16T09:37:31.385Z,200
2017-06-16T09:38:12.002Z,185
2017-06-16T09:38:52.580Z,180
2017-06-16T09:39:33.201Z,180
2017-06-16T09:40:13.820Z,180
2017-06-16T09:40:54.413Z,185
2017-06-16T09:41:35.023Z,185
2017-06-16T09:42:15.613Z,180