createdAt,value
2017-11-10T00:00:02.768Z,24.07
2017-11-10T00:02:28.936Z,30.23
2017-11-10T00:04:55.120Z,22.77
2017-11-10T00:07:21.323Z,20.50
2017-11-10T00:09:47.483Z,21.70
2017-11-10T00:12:13.630Z,21.50
2017-11-10T00:14:39.819Z,22.10
2017-11-10T00:17:05.981Z,20.40
2017-11-10T00:19:32.155Z,22.00
2017-11-10T00:21:58.427Z,21.80
2017-11-10T00:24:24.598Z,25.20
2017-11-10T00:26:50.776Z,25.77
2017-11-10T00:29:16.985Z,29.40
2017-11-10T00:31:43.161Z,30.13
2017-11-10T00:34:09.404Z,26.87
2017-11-10T00:36:35.670Z,28.73
2017-11-10T00:39:01.907Z,25.23
2017-11-10T00:41:28.284Z,26.53
2017-11-10T00:43:54.585Z,25.00
2017-11-10T00:46:20.824Z,26.90
2017-11-10T00:48:47.050Z,26.73
2017-11-10T00:51:13.330Z,24.03
2017-11-10T00:53:39.565Z,26.70
2017-11-10T00:56:05.805Z,24.33
2017-11-10T00:58:32.074Z,26.40
2017-11-10T01:00:58.332Z,25.00
2017-11-10T01:03:24.568Z,23.50
2017-11-10T01:05:50.840Z,22.80
2017-11-10T01:08:17.046Z,25.17
2017-11-10T01:10:43.289Z,24.77
2017-11-10T01:13:09.590Z,22.33
2017-11-10T01:15:35.842Z,21.73
2017-11-10T01:18:02.088Z,19.27
2017-11-10T01:20:28.382Z,22.57
2017-11-10T01:22:54.612Z,23.10
2017-11-10T01:25:20.843Z,24.70
2017-11-10T01:27:47.091Z,23.10
2017-11-10T01:30:13.312Z,23.47
2017-11-10T01:32:39.559Z,23.30
2017-11-10T01:35:05.850Z,24.17
2017-11-10T01:37:32.080Z,25.70
2017-11-10T01:39:58.327Z,27.80
2017-11-10T01:42:24.828Z,22.53
2017-11-10T01:44:51.060Z,24.53
2017-11-10T01:47:17.292Z,24.60
2017-11-10T01:49:43.587Z,24.53
2017-11-10T01:52:09.816Z,24.90
2017-11-10T01:54:36.049Z,25.37
2017-11-10T01:57:02.341Z,26.70
2017-11-10T01:59:28.584Z,25.20
2017-11-10T02:01:54.867Z,27.30
2017-11-10T02:04:21.141Z,25.67
2017-11-10T02:06:47.372Z,25.27
2017-11-10T02:09:13.636Z,25.13
2017-11-10T02:11:40.140Z,23.97
2017-11-10T02:14:06.424Z,25.30
2017-11-10T02:16:32.685Z,23.77
2017-11-10T02:18:58.994Z,25.10
2017-11-10T02:21:25.307Z,24.50
2017-11-10T02:23:51.530Z,27.07
2017-11-10T02:26:17.822Z,27.30
2017-11-10T02:28:44.057Z,30.50
2017-11-10T02:31:10.282Z,32.60
2017-11-10T02:33:36.639Z,31.27
2017-11-10T02:36:02.894Z,29.03
2017-11-10T02:38:29.135Z,30.10
2017-11-10T02:40:55.401Z,28.90
2017-11-10T02:43:21.625Z,24.47
2017-11-10T02:45:47.858Z,27.70
2017-11-10T02:48:14.130Z,26.58
2017-11-10T02:50:40.364Z,25.20
2017-11-10T02:53:06.610Z,23.67
2017-11-10T02:55:32.891Z,27.37
2017-11-10T02:57:59.141Z,25.10
2017-11-10T03:00:25.585Z,28.17
2017-11-10T03:02:51.878Z,27.07
2017-11-10T03:05:18.117Z,27.10
2017-11-10T03:07:44.338Z,28.57
2017-11-10T03:10:10.622Z,26.33
2017-11-10T03:12:36.856Z,28.80
2017-11-10T03:15:03.112Z,26.33
2017-11-10T03:17:29.413Z,27.83
2017-11-10T03:19:55.641Z,25.47
2017-11-10T03:22:21.877Z,24.03
2017-11-10T03:24:48.161Z,24.87
2017-11-10T03:27:14.401Z,23.73
2017-11-10T03:29:40.630Z,24.60
2017-11-10T03:32:06.893Z,21.87
2017-11-10T03:34:33.135Z,23.67
2017-11-10T03:36:59.364Z,28.33
2017-11-10T03:39:25.643Z,29.23
2017-11-10T03:41:51.898Z,29.17
2017-11-10T03:44:18.146Z,31.80
2017-11-10T03:46:44.415Z,30.17
2017-11-10T03:49:10.644Z,25.27
2017-11-10T03:51:37.178Z,25.37
2017-11-10T03:54:03.463Z,28.40
2017-11-10T03:56:29.714Z,31.47
2017-11-10T03:58:56.097Z,32.73
2017-11-10T04:01:22.410Z,26.00
2017-11-10T04:03:48.647Z,26.07
2017-11-10T04:06:14.892Z,31.37
2017-11-10T04:08:41.389Z,27.00
2017-11-10T04:11:07.831Z,28.77
2017-11-10T04:13:34.485Z,28.83
2017-11-10T04:16:01.093Z,29.27
2017-11-10T04:18:27.538Z,28.60
2017-11-10T04:20:53.802Z,30.03
2017-11-10T04:23:20.045Z,29.90
2017-11-10T04:25:46.285Z,32.27
2017-11-10T04:28:12.585Z,27.93
2017-11-10T04:30:38.812Z,28.10
2017-11-10T04:33:05.034Z,28.10
2017-11-10T04:35:31.301Z,31.23
2017-11-10T04:37:57.533Z,29.57
2017-11-10T04:40:23.785Z,28.80
2017-11-10T04:42:50.069Z,27.77
2017-11-10T04:45:16.482Z,29.20
2017-11-10T04:47:42.739Z,27.57
2017-11-10T04:50:09.017Z,27.33
2017-11-10T04:52:35.581Z,29.43
2017-11-10T04:55:02.076Z,27.70
2017-11-10T04:57:28.620Z,28.00
2017-11-10T04:59:55.040Z,27.60
2017-11-10T05:02:21.483Z,25.60
2017-11-10T05:04:47.973Z,26.87
2017-11-10T05:07:14.589Z,25.60
2017-11-10T05:09:41.119Z,28.40
2017-11-10T05:12:07.663Z,31.50
2017-11-10T05:14:34.097Z,27.40
2017-11-10T05:17:00.723Z,28.90
2017-11-10T05:19:27.218Z,25.13
2017-11-10T05:21:53.591Z,26.40
2017-11-10T05:24:20.081Z,25.40
2017-11-10T05:26:46.467Z,28.80
2017-11-10T05:29:12.697Z,27.87
2017-11-10T05:31:39.153Z,30.03
2017-11-10T05:34:05.777Z,28.80
2017-11-10T05:36:32.212Z,27.03
2017-11-10T05:38:58.839Z,27.30
2017-11-10T05:41:25.100Z,24.70
2017-11-10T05:43:51.487Z,25.30
2017-11-10T05:46:18.138Z,24.43
2017-11-10T05:48:44.467Z,25.50
2017-11-10T05:51:10.716Z,29.80
2017-11-10T05:53:36.977Z,25.10
2017-11-10T05:56:03.203Z,26.70
2017-11-10T05:58:29.676Z,22.30
2017-11-10T06:00:55.940Z,23.03
2017-11-10T06:03:22.559Z,20.80
2017-11-10T06:05:48.905Z,21.40
2017-11-10T06:08:15.209Z,24.33
2017-11-10T06:10:41.469Z,21.27
2017-11-10T06:13:07.699Z,20.90
2017-11-10T06:15:33.967Z,22.83
2017-11-10T06:18:00.217Z,20.63
2017-11-10T06:20:26.565Z,22.70
2017-11-10T06:22:52.844Z,21.20
2017-11-10T06:25:19.092Z,23.00
2017-11-10T06:27:45.345Z,29.57
2017-11-10T06:30:11.647Z,29.00
2017-11-10T06:32:37.888Z,24.10
2017-11-10T06:35:04.129Z,23.13
2017-11-10T06:37:30.409Z,25.70
2017-11-10T06:39:56.653Z,23.40
2017-11-10T06:42:22.874Z,24.00
2017-11-10T06:44:49.135Z,27.63
2017-11-10T06:47:15.352Z,27.50
2017-11-10T06:49:41.618Z,27.93
2017-11-10T06:52:07.880Z,26.47
2017-11-10T06:54:34.128Z,26.33
2017-11-10T06:57:00.407Z,25.20
2017-11-10T06:59:26.689Z,24.80
2017-11-10T07:01:52.926Z,23.53
2017-11-10T07:04:19.146Z,27.10
2017-11-10T07:06:45.425Z,26.57
2017-11-10T07:09:11.666Z,26.00
2017-11-10T07:11:37.914Z,26.30
2017-11-10T07:14:04.189Z,22.47
2017-11-10T07:16:30.432Z,23.60
2017-11-10T07:18:56.656Z,28.13
2017-11-10T07:21:23.085Z,27.97
2017-11-10T07:23:49.315Z,32.27
2017-11-10T07:26:15.570Z,34.90
2017-11-10T07:28:41.859Z,37.27
2017-11-10T07:31:08.201Z,34.63
2017-11-10T07:33:34.432Z,26.40
2017-11-10T07:36:00.705Z,28.73
2017-11-10T07:38:26.963Z,27.57
2017-11-10T07:40:53.194Z,26.90
2017-11-10T07:43:19.467Z,27.53
2017-11-10T07:45:45.697Z,28.00
2017-11-10T07:48:11.934Z,29.47
2017-11-10T07:50:38.193Z,27.60
2017-11-10T07:53:04.440Z,29.10
2017-11-10T07:55:30.685Z,34.90
2017-11-10T07:57:56.970Z,32.53
2017-11-10T08:00:23.213Z,31.83
2017-11-10T08:02:49.444Z,31.23
2017-11-10T08:05:15.737Z,27.53
2017-11-10T08:07:42.026Z,27.10
2017-11-10T08:10:08.298Z,22.37
2017-11-10T08:12:34.568Z,15.10
2017-11-10T08:15:00.928Z,15.87
2017-11-10T08:17:27.154Z,14.73
2017-11-10T08:19:53.418Z,11.63
2017-11-10T08:22:19.685Z,13.00
2017-11-10T08:24:45.914Z,12.83
2017-11-10T08:27:12.194Z,13.93
2017-11-10T08:29:38.436Z,13.00
2017-11-10T08:32:04.679Z,14.73
2017-11-10T08:34:30.949Z,17.37
2017-11-10T08:36:57.172Z,16.90
2017-11-10T08:39:23.422Z,14.30
2017-11-10T08:41:49.714Z,12.30
2017-11-10T08:44:15.942Z,13.13
2017-11-10T08:46:42.172Z,12.90
2017-11-10T08:49:08.445Z,12.43
2017-11-10T08:51:34.677Z,14.57
2017-11-10T08:54:00.921Z,13.90
2017-11-10T08:56:27.215Z,12.97
2017-11-10T08:58:53.444Z,14.07
2017-11-10T09:01:19.677Z,16.27
2017-11-10T09:03:45.966Z,14.23
2017-11-10T09:06:12.187Z,15.10
2017-11-10T09:08:38.425Z,14.33
2017-11-10T09:11:04.688Z,13.63
2017-11-10T09:13:30.901Z,13.87
2017-11-10T09:15:57.300Z,14.63
2017-11-10T09:18:23.582Z,15.10
2017-11-10T09:20:49.825Z,14.30
2017-11-10T09:23:16.070Z,14.17
2017-11-10T09:25:42.372Z,16.37
2017-11-10T09:28:08.619Z,16.00
2017-11-10T09:30:34.849Z,22.70
2017-11-10T09:33:01.127Z,17.33
2017-11-10T09:35:27.371Z,14.07
2017-11-10T09:37:53.603Z,15.07
2017-11-10T09:40:19.886Z,15.00
2017-11-10T09:42:46.207Z,14.30
2017-11-10T09:45:12.453Z,14.93
2017-11-10T09:47:38.737Z,14.60
2017-11-10T09:50:05.096Z,15.23
2017-11-10T09:52:31.333Z,15.90
2017-11-10T09:54:57.606Z,16.10
2017-11-10T09:57:23.828Z,15.80
2017-11-10T09:59:50.066Z,15.00
2017-11-10T10:02:16.444Z,16.80
2017-11-10T10:04:42.688Z,14.70
2017-11-10T10:07:08.926Z,15.20
2017-11-10T10:09:35.196Z,14.00
2017-11-10T10:12:01.447Z,16.47
2017-11-10T10:14:27.694Z,18.50
2017-11-10T10:16:53.980Z,18.40
2017-11-10T10:19:20.227Z,20.90
2017-11-10T10:21:46.445Z,20.53
2017-11-10T10:24:12.729Z,26.60
2017-11-10T10:26:38.960Z,24.43
2017-11-10T10:29:05.209Z,18.80
2017-11-10T10:31:31.468Z,24.23
2017-11-10T10:33:57.708Z,19.70
2017-11-10T10:36:23.931Z,20.17
2017-11-10T10:38:50.208Z,21.60
2017-11-10T10:41:16.457Z,18.37
2017-11-10T10:43:42.683Z,21.00
2017-11-10T10:46:08.970Z,20.10
2017-11-10T10:48:35.207Z,17.60
2017-11-10T10:51:01.454Z,19.43
2017-11-10T10:53:27.780Z,19.50
2017-11-10T10:55:54.022Z,18.20
2017-11-10T10:58:20.271Z,19.20
2017-11-10T11:00:46.546Z,17.90
2017-11-10T11:03:12.787Z,18.47
2017-11-10T11:05:39.007Z,18.10
2017-11-10T11:08:05.299Z,20.20
2017-11-10T11:10:31.540Z,18.90
2017-11-10T11:12:57.786Z,16.73
2017-11-10T11:15:24.061Z,16.40
2017-11-10T11:17:50.308Z,19.90
2017-11-10T11:20:16.554Z,20.63
2017-11-10T11:22:42.841Z,15.90
2017-11-10T11:25:09.082Z,17.37
2017-11-10T11:27:35.343Z,18.20
2017-11-10T11:30:01.628Z,15.20
2017-11-10T11:32:27.852Z,17.70
2017-11-10T11:34:54.067Z,16.17
2017-11-10T11:37:20.327Z,15.90
2017-11-10T11:39:46.582Z,17.77
2017-11-10T11:42:12.849Z,17.30
2017-11-10T11:44:39.148Z,20.90
2017-11-10T11:47:05.689Z,16.60
2017-11-10T11:49:31.940Z,17.50
2017-11-10T11:51:58.231Z,17.80
2017-11-10T11:54:24.465Z,17.20
2017-11-10T11:56:50.841Z,15.20
2017-11-10T11:59:17.121Z,16.77
2017-11-10T12:01:43.362Z,16.43
2017-11-10T12:04:09.609Z,12.10
2017-11-10T12:06:35.880Z,17.20
2017-11-10T12:09:02.199Z,15.03
2017-11-10T12:11:28.430Z,15.70
2017-11-10T12:13:54.706Z,13.43
2017-11-10T12:16:21.056Z,14.80
2017-11-10T12:18:47.301Z,14.17
2017-11-10T12:21:13.573Z,11.53
2017-11-10T12:23:39.811Z,11.37
2017-11-10T12:26:06.029Z,11.63
2017-11-10T12:28:32.305Z,14.90
2017-11-10T12:30:58.523Z,23.37
2017-11-10T12:33:24.786Z,14.87
2017-11-10T12:35:51.055Z,13.37
2017-11-10T12:38:17.285Z,14.90
2017-11-10T12:40:43.517Z,13.17
2017-11-10T12:43:09.789Z,14.07
2017-11-10T12:45:36.017Z,12.90
2017-11-10T12:48:02.247Z,13.10
2017-11-10T12:50:28.513Z,12.87
2017-11-10T12:52:54.741Z,14.10
2017-11-10T12:55:20.966Z,13.90
2017-11-10T12:57:47.249Z,13.33
2017-11-10T13:00:13.496Z,12.83
2017-11-10T13:02:39.721Z,12.40
2017-11-10T13:05:06.022Z,14.17
2017-11-10T13:07:32.263Z,14.80
2017-11-10T13:09:58.500Z,16.10
2017-11-10T13:12:24.805Z,15.23
2017-11-10T13:14:51.059Z,14.77
2017-11-10T13:17:17.394Z,13.00
2017-11-10T13:19:43.830Z,13.53
2017-11-10T13:22:10.065Z,14.03
2017-11-10T13:24:36.309Z,15.40
2017-11-10T13:27:02.575Z,16.03
2017-11-10T13:29:28.831Z,14.43
2017-11-10T13:31:55.086Z,14.97
2017-11-10T13:34:21.357Z,16.03
2017-11-10T13:36:47.584Z,17.50
2017-11-10T13:39:13.821Z,33.20
2017-11-10T13:41:40.108Z,20.20
2017-11-10T13:44:06.340Z,20.00
2017-11-10T13:46:32.568Z,29.50
2017-11-10T13:48:58.851Z,20.20
2017-11-10T13:51:25.086Z,17.77
2017-11-10T13:53:51.312Z,18.63
2017-11-10T13:56:17.581Z,21.37
2017-11-10T13:58:43.808Z,20.87
2017-11-10T14:01:10.034Z,20.00
2017-11-10T14:03:36.295Z,22.40
2017-11-10T14:06:02.541Z,20.60
2017-11-10T14:08:28.781Z,21.30
2017-11-10T14:10:55.048Z,22.20
2017-11-10T14:13:21.289Z,26.43
2017-11-10T14:15:47.527Z,25.33
2017-11-10T14:18:13.804Z,41.90
2017-11-10T14:20:40.223Z,29.87
2017-11-10T14:23:06.467Z,28.47
2017-11-10T14:25:32.834Z,25.10
2017-11-10T14:27:59.068Z,24.20
2017-11-10T14:30:25.310Z,23.67
2017-11-10T14:32:51.581Z,24.30
2017-11-10T14:35:17.799Z,26.53
2017-11-10T14:37:44.168Z,32.10
2017-11-10T14:40:10.438Z,30.93
2017-11-10T14:42:36.679Z,28.47
2017-11-10T14:45:02.922Z,29.07
2017-11-10T14:47:29.206Z,30.57
2017-11-10T14:49:55.440Z,28.23
2017-11-10T14:52:21.661Z,28.27
2017-11-10T14:54:47.954Z,33.10
2017-11-10T14:57:14.182Z,26.43
2017-11-10T14:59:40.411Z,23.97
2017-11-10T15:02:06.681Z,23.97
2017-11-10T15:04:32.973Z,27.20
2017-11-10T15:06:59.226Z,22.47
2017-11-10T15:09:25.470Z,25.77
2017-11-10T15:11:52.099Z,23.77
2017-11-10T15:14:18.346Z,23.97
2017-11-10T15:16:44.730Z,24.77
2017-11-10T15:19:11.180Z,26.10
2017-11-10T15:21:37.389Z,25.70
2017-11-10T15:24:03.624Z,27.33
2017-11-10T15:26:29.907Z,24.70
2017-11-10T15:28:56.128Z,26.67
2017-11-10T15:31:22.381Z,24.00
2017-11-10T15:33:48.666Z,25.70
2017-11-10T15:36:14.916Z,24.97
2017-11-10T15:38:41.145Z,26.43
2017-11-10T15:41:07.454Z,29.17
2017-11-10T15:43:33.781Z,26.87
2017-11-10T15:46:00.024Z,28.10
2017-11-10T15:48:26.288Z,45.67
2017-11-10T15:50:52.514Z,26.93
2017-11-10T15:53:18.752Z,30.47
2017-11-10T15:55:45.064Z,32.00
2017-11-10T15:58:11.306Z,31.40
2017-11-10T16:00:37.549Z,30.37
2017-11-10T16:03:03.807Z,35.47
2017-11-10T16:05:30.025Z,36.80
2017-11-10T16:07:56.269Z,33.47
2017-11-10T16:10:22.549Z,39.50
2017-11-10T16:12:48.778Z,31.80
2017-11-10T16:15:15.007Z,28.90
2017-11-10T16:17:41.314Z,30.37
2017-11-10T16:20:07.551Z,33.40
2017-11-10T16:22:33.782Z,32.10
2017-11-10T16:25:00.059Z,32.50
2017-11-10T16:27:26.498Z,35.90
2017-11-10T16:29:52.945Z,40.67
2017-11-10T16:32:19.262Z,51.33
2017-11-10T16:34:45.509Z,47.33
2017-11-10T16:37:11.723Z,53.97
2017-11-10T16:39:37.987Z,66.60
2017-11-10T16:42:04.205Z,49.70
2017-11-10T16:44:30.414Z,36.83
2017-11-10T16:46:56.683Z,51.80
2017-11-10T16:49:22.923Z,40.53
2017-11-10T16:51:49.145Z,34.60
2017-11-10T16:54:15.476Z,32.67
2017-11-10T16:56:41.726Z,73.70
2017-11-10T16:59:07.929Z,73.23
2017-11-10T17:01:34.170Z,37.70
2017-11-10T17:04:00.383Z,36.20
2017-11-10T17:06:26.736Z,38.20
2017-11-10T17:08:53.145Z,40.27
2017-11-10T17:11:19.417Z,45.93
2017-11-10T17:13:45.672Z,38.87
2017-11-10T17:16:11.927Z,34.47
2017-11-10T17:18:38.156Z,31.67
2017-11-10T17:21:04.365Z,34.50
2017-11-10T17:23:30.597Z,31.73
2017-11-10T17:25:56.856Z,32.10
2017-11-10T17:28:23.073Z,33.27
2017-11-10T17:30:49.280Z,33.53
2017-11-10T17:33:15.568Z,31.67
2017-11-10T17:35:41.790Z,38.80
2017-11-10T17:38:08.015Z,31.37
2017-11-10T17:40:34.392Z,31.60
2017-11-10T17:43:01.028Z,33.10
2017-11-10T17:45:27.537Z,30.40
2017-11-10T17:47:54.052Z,30.87
2017-11-10T17:50:20.498Z,33.10
2017-11-10T17:52:46.955Z,36.50
2017-11-10T17:55:13.448Z,40.17
2017-11-10T17:57:40.041Z,35.60
2017-11-10T18:00:06.311Z,37.50
2017-11-10T18:02:32.909Z,36.57
2017-11-10T18:04:59.133Z,38.47
2017-11-10T18:07:25.563Z,37.17
2017-11-10T18:09:52.078Z,39.73
2017-11-10T18:12:19.238Z,41.93
2017-11-10T18:14:45.500Z,43.60
2017-11-10T18:17:11.782Z,62.60
2017-11-10T18:19:40.082Z,58.37
2017-11-10T18:22:06.318Z,38.33
2017-11-10T18:24:32.593Z,38.30
2017-11-10T18:26:58.876Z,59.90
2017-11-10T18:29:26.354Z,41.67
2017-11-10T18:31:52.664Z,40.83
2017-11-10T18:34:18.930Z,46.33
2017-11-10T18:36:45.155Z,42.33
2017-11-10T18:39:11.429Z,38.77
2017-11-10T18:41:37.735Z,38.40
2017-11-10T18:49:07.791Z,52.80
2017-11-10T18:51:34.098Z,45.90
2017-11-10T18:54:00.335Z,38.40
2017-11-10T18:56:26.621Z,40.87
2017-11-10T18:58:52.869Z,39.97
2017-11-10T19:01:19.115Z,38.83
2017-11-10T19:03:45.427Z,45.20
2017-11-10T19:06:11.689Z,47.17
2017-11-10T19:08:38.292Z,50.30
2017-11-10T19:11:04.570Z,43.50
2017-11-10T19:13:30.796Z,38.10
2017-11-10T19:15:57.037Z,47.87
2017-11-10T19:18:23.357Z,46.40
2017-11-10T19:20:49.706Z,45.23
2017-11-10T19:23:15.968Z,46.97
2017-11-10T19:25:42.281Z,43.03
2017-11-10T19:28:08.507Z,42.43
2017-11-10T19:30:34.758Z,36.50
2017-11-10T19:33:01.052Z,35.27
2017-11-10T19:35:27.316Z,34.70
2017-11-10T19:40:47.071Z,33.60
2017-11-10T19:43:13.292Z,38.50
2017-11-10T19:45:39.524Z,33.53
2017-11-10T19:48:05.810Z,33.03
2017-11-10T19:50:32.045Z,31.50
2017-11-10T19:52:58.288Z,32.87
2017-11-10T19:55:24.565Z,36.10
2017-11-10T19:57:50.805Z,39.87
2017-11-10T20:00:17.073Z,46.23
2017-11-10T20:02:43.360Z,39.97
2017-11-10T20:05:09.613Z,39.80
2017-11-10T20:07:35.845Z,38.10
2017-11-10T20:10:02.123Z,50.93
2017-11-10T20:12:28.349Z,44.43
2017-11-10T20:14:54.564Z,40.30
2017-11-10T20:17:20.850Z,42.57
2017-11-10T20:19:47.074Z,45.47
2017-11-10T20:22:13.386Z,40.60
2017-11-10T20:24:39.691Z,43.27
2017-11-10T20:27:05.924Z,42.20
2017-11-10T20:29:32.158Z,45.20
2017-11-10T20:31:58.414Z,44.63
2017-11-10T20:34:24.646Z,42.90
2017-11-10T20:36:50.937Z,44.73
2017-11-10T20:39:17.189Z,44.30
2017-11-10T20:41:43.396Z,44.70
2017-11-10T20:44:10.756Z,42.10
2017-11-10T20:46:37.002Z,48.77
2017-11-10T20:49:03.226Z,50.70
2017-11-10T20:51:29.464Z,50.40
2017-11-10T20:53:55.741Z,48.63
2017-11-10T20:56:21.964Z,53.00
2017-11-10T20:58:48.188Z,55.37
2017-11-10T21:01:14.458Z,56.27
2017-11-10T21:03:40.707Z,53.67
2017-11-10T21:06:07.015Z,49.97
2017-11-10T21:08:33.282Z,53.80
2017-11-10T21:10:59.528Z,51.13
2017-11-10T21:13:25.778Z,51.87
2017-11-10T21:15:52.048Z,55.17
2017-11-10T21:18:18.271Z,51.87
2017-11-10T21:20:44.532Z,51.27
2017-11-10T21:23:10.836Z,49.50
2017-11-10T21:25:37.083Z,51.20
2017-11-10T21:28:03.309Z,88.33
2017-11-10T21:30:29.539Z,58.17
2017-11-10T21:32:55.777Z,58.53
2017-11-10T21:35:22.005Z,50.43
2017-11-10T21:37:48.413Z,46.20
2017-11-10T21:40:14.679Z,42.87
2017-11-10T21:42:40.905Z,40.57
2017-11-10T21:45:07.170Z,42.20
2017-11-10T21:47:33.406Z,41.10
2017-11-10T21:49:59.717Z,42.20
2017-11-10T21:52:25.977Z,41.00
2017-11-10T21:54:52.205Z,37.90
2017-11-10T21:57:18.422Z,43.43
2017-11-10T21:59:44.886Z,43.20
2017-11-10T22:02:11.097Z,41.87
2017-11-10T22:04:37.326Z,40.20
2017-11-10T22:07:03.575Z,45.75
2017-11-10T22:09:29.798Z,48.10
2017-11-10T22:11:56.018Z,44.47
2017-11-10T22:14:22.284Z,42.20
2017-11-10T22:16:48.505Z,43.90
2017-11-10T22:19:14.760Z,42.73
2017-11-10T22:21:41.032Z,44.00
2017-11-10T22:24:07.317Z,40.83
2017-11-10T22:26:33.543Z,43.10
2017-11-10T22:28:59.824Z,42.67
2017-11-10T22:31:26.055Z,36.67
2017-11-10T22:33:52.287Z,39.00
2017-11-10T22:36:18.563Z,37.23
2017-11-10T22:38:44.797Z,36.80
2017-11-10T22:41:11.131Z,37.23
2017-11-10T22:43:37.408Z,36.40
2017-11-10T22:46:03.633Z,40.67
2017-11-10T22:48:29.851Z,45.13
2017-11-10T22:50:56.104Z,41.87
2017-11-10T22:53:22.329Z,42.77
2017-11-10T22:55:48.575Z,47.67
2017-11-10T22:58:14.889Z,45.93
2017-11-10T23:00:41.149Z,44.90
2017-11-10T23:03:07.407Z,43.67
2017-11-10T23:05:33.728Z,48.83
2017-11-10T23:10:32.374Z,43.70
2017-11-10T23:12:58.639Z,49.03
2017-11-10T23:15:24.858Z,47.07
2017-11-10T23:17:51.083Z,48.47
2017-11-10T23:20:17.363Z,45.90
2017-11-10T23:22:43.593Z,49.63
2017-11-10T23:25:09.849Z,48.83
2017-11-10T23:27:36.158Z,49.30
2017-11-10T23:30:02.406Z,47.80
2017-11-10T23:32:28.637Z,48.97
2017-11-10T23:34:54.889Z,48.50
2017-11-10T23:37:21.114Z,46.93
2017-11-10T23:39:47.330Z,49.50
2017-11-10T23:42:13.614Z,46.30
2017-11-10T23:44:39.888Z,45.73
2017-11-10T23:47:06.118Z,46.73
2017-11-10T23:49:32.368Z,50.63
2017-11-10T23:51:58.595Z,50.20
2017-11-10T23:54:24.812Z,48.97
2017-11-10T23:56:51.251Z,46.70
2017-11-10T23:59:17.491Z,44.17
