createdAt,value
2018-03-22T00:00:18.412Z,4.04
2018-03-22T00:01:18.694Z,4.02
2018-03-22T00:02:33.363Z,3.91
2018-03-22T00:03:18.717Z,3.94
2018-03-22T00:04:18.736Z,4.06
2018-03-22T00:05:18.752Z,4.02
2018-03-22T00:06:18.503Z,3.94
2018-03-22T00:07:18.880Z,4.02
2018-03-22T00:08:18.538Z,3.98
2018-03-22T00:09:18.564Z,4.02
2018-03-22T00:11:18.845Z,4.06
2018-03-22T00:12:18.856Z,4.06
2018-03-22T00:13:33.529Z,4.08
2018-03-22T00:14:18.891Z,4.14
2018-03-22T00:15:18.903Z,4.05
2018-03-22T00:16:18.916Z,4
2018-03-22T00:17:18.931Z,4.04
2018-03-22T00:19:18.964Z,3.97
2018-03-22T00:20:18.987Z,4.02
2018-03-22T00:21:18.995Z,4.04
2018-03-22T00:22:18.753Z,3.97
2018-03-22T00:23:19.024Z,3.93
2018-03-22T00:24:19.039Z,3.94
2018-03-22T00:25:18.795Z,4.04
2018-03-22T00:27:18.573Z,3.9
2018-03-22T00:28:19.103Z,3.88
2018-03-22T00:30:18.880Z,3.9
2018-03-22T00:31:19.148Z,3.91
2018-03-22T00:32:18.907Z,3.9
2018-03-22T00:33:19.178Z,3.9
2018-03-22T00:34:19.198Z,3.91
2018-03-22T00:35:18.948Z,3.91
2018-03-22T00:36:19.221Z,3.84
2018-03-22T00:37:33.896Z,3.88
2018-03-22T00:38:19.275Z,3.9
2018-03-22T00:39:19.369Z,3.84
2018-03-22T00:41:19.299Z,3.93
2018-03-22T00:42:19.324Z,3.91
2018-03-22T00:43:19.337Z,3.88
2018-03-22T00:44:34.010Z,3.9
2018-03-22T00:45:19.368Z,4.02
2018-03-22T00:46:19.378Z,3.97
2018-03-22T00:47:19.397Z,4.04
2018-03-22T00:48:19.410Z,4
2018-03-22T00:49:19.429Z,3.96
2018-03-22T00:50:34.099Z,3.88
2018-03-22T00:51:19.194Z,3.9
2018-03-22T00:52:34.127Z,3.88
2018-03-22T00:53:19.483Z,3.87
2018-03-22T00:54:19.239Z,3.9
2018-03-22T00:55:19.260Z,3.94
2018-03-22T00:56:19.530Z,3.88
2018-03-22T00:57:19.554Z,3.98
2018-03-22T00:58:19.570Z,3.97
2018-03-22T00:59:19.582Z,3.87
2018-03-22T01:00:19.592Z,3.9
2018-03-22T01:01:19.346Z,3.93
2018-03-22T01:02:19.622Z,3.93
2018-03-22T01:03:19.638Z,3.91
2018-03-22T01:04:19.394Z,3.88
2018-03-22T01:05:19.408Z,3.98
2018-03-22T01:06:19.687Z,3.88
2018-03-22T01:07:19.710Z,3.93
2018-03-22T01:08:19.719Z,3.91
2018-03-22T01:09:19.470Z,3.94
2018-03-22T01:10:19.743Z,3.94
2018-03-22T01:11:19.764Z,3.9
2018-03-22T01:12:19.778Z,3.8
2018-03-22T01:13:19.791Z,3.84
2018-03-22T01:14:19.814Z,3.87
2018-03-22T01:15:19.828Z,3.86
2018-03-22T01:16:34.495Z,3.83
2018-03-22T01:17:19.852Z,3.76
2018-03-22T01:18:19.870Z,3.8
2018-03-22T01:19:19.885Z,3.79
2018-03-22T01:20:19.638Z,3.78
2018-03-22T01:21:19.690Z,3.73
2018-03-22T01:22:19.670Z,3.76
2018-03-22T01:23:34.603Z,3.8
2018-03-22T01:24:19.977Z,3.73
2018-03-22T01:25:19.722Z,3.83
2018-03-22T01:26:19.988Z,3.75
2018-03-22T01:27:20.017Z,3.75
2018-03-22T01:28:20.028Z,3.7
2018-03-22T01:29:20.036Z,3.62
2018-03-22T01:31:19.808Z,3.58
2018-03-22T01:33:20.095Z,3.54
2018-03-22T01:34:20.111Z,3.58
2018-03-22T01:35:20.132Z,3.6
2018-03-22T01:36:19.884Z,3.65
2018-03-22T01:37:19.637Z,3.62
2018-03-22T01:38:34.837Z,3.51
2018-03-22T01:39:34.846Z,3.51
2018-03-22T01:40:20.213Z,3.43
2018-03-22T01:41:34.875Z,3.39
2018-03-22T01:42:20.243Z,3.33
2018-03-22T01:43:19.993Z,3.31
2018-03-22T01:44:20.263Z,3.28
2018-03-22T01:45:20.278Z,3.33
2018-03-22T01:46:20.296Z,3.28
2018-03-22T01:47:20.311Z,3.15
2018-03-22T01:48:34.981Z,3.21
2018-03-22T01:49:20.080Z,3.2
2018-03-22T01:50:20.363Z,3.33
2018-03-22T01:51:20.376Z,3.29
2018-03-22T01:52:20.129Z,3.2
2018-03-22T01:53:20.397Z,3.17
2018-03-22T01:54:20.418Z,3.15
2018-03-22T01:55:20.434Z,3.21
2018-03-22T01:56:20.190Z,3.14
2018-03-22T01:57:20.462Z,3.15
2018-03-22T01:58:20.478Z,3.18
2018-03-22T01:59:20.235Z,3.11
2018-03-22T02:00:20.504Z,3.11
2018-03-22T02:02:20.539Z,3.05
2018-03-22T02:03:20.289Z,3.14
2018-03-22T02:04:35.224Z,3.18
2018-03-22T02:05:20.581Z,3.06
2018-03-22T02:06:20.594Z,3.05
2018-03-22T02:07:20.608Z,3.02
2018-03-22T02:08:20.623Z,3.08
2018-03-22T02:09:20.382Z,3.08
2018-03-22T02:10:20.652Z,3.05
2018-03-22T02:11:20.409Z,3.05
2018-03-22T02:12:20.689Z,3.03
2018-03-22T02:13:20.699Z,2.92
2018-03-22T02:14:35.370Z,2.92
2018-03-22T02:15:20.728Z,3.02
2018-03-22T02:16:20.492Z,2.97
2018-03-22T02:17:20.760Z,2.97
2018-03-22T02:18:20.517Z,2.96
2018-03-22T02:19:35.449Z,2.93
2018-03-22T02:20:20.807Z,2.97
2018-03-22T02:21:20.572Z,2.96
2018-03-22T02:22:20.833Z,2.93
2018-03-22T02:23:20.851Z,3.05
2018-03-22T02:24:20.606Z,2.97
2018-03-22T02:25:20.877Z,2.97
2018-03-22T02:26:20.906Z,3.05
2018-03-22T02:27:20.654Z,3.03
2018-03-22T02:28:20.665Z,2.97
2018-03-22T02:29:20.940Z,2.97
2018-03-22T02:30:20.960Z,3.03
2018-03-22T02:31:20.980Z,3
2018-03-22T02:32:21.011Z,3.03
2018-03-22T02:33:35.667Z,2.97
2018-03-22T02:34:21.021Z,2.95
2018-03-22T02:36:21.047Z,2.89
2018-03-22T02:37:21.063Z,2.81
2018-03-22T02:38:21.085Z,2.82
2018-03-22T02:39:21.097Z,2.79
2018-03-22T02:40:21.132Z,2.78
2018-03-22T02:41:21.124Z,2.77
2018-03-22T02:42:21.151Z,2.74
2018-03-22T02:43:21.181Z,2.79
2018-03-22T02:44:20.905Z,2.84
2018-03-22T02:45:21.193Z,2.79
2018-03-22T02:46:21.192Z,2.93
2018-03-22T02:47:21.243Z,2.81
2018-03-22T02:48:21.237Z,2.78
2018-03-22T02:49:21.248Z,2.79
2018-03-22T02:50:21.258Z,2.84
2018-03-22T02:51:35.929Z,2.78
2018-03-22T02:52:21.027Z,2.85
2018-03-22T02:53:21.298Z,2.9
2018-03-22T02:55:21.331Z,2.9
2018-03-22T02:56:21.340Z,2.99
2018-03-22T02:57:21.368Z,2.9
2018-03-22T02:58:21.390Z,2.99
2018-03-22T02:59:21.401Z,2.92
2018-03-22T03:00:21.414Z,2.93
2018-03-22T03:01:21.416Z,2.85
2018-03-22T03:02:21.438Z,2.9
2018-03-22T03:03:21.446Z,2.93
2018-03-22T03:04:21.461Z,2.89
2018-03-22T03:05:21.492Z,2.93
2018-03-22T03:06:21.230Z,2.95
2018-03-22T03:07:36.164Z,2.9
2018-03-22T03:08:21.522Z,2.93
2018-03-22T03:09:21.631Z,2.84
2018-03-22T03:10:21.552Z,3.06
2018-03-22T03:11:21.561Z,3.06
2018-03-22T03:12:21.324Z,3.03
2018-03-22T03:13:21.331Z,3
2018-03-22T03:14:21.604Z,2.93
2018-03-22T03:15:21.634Z,2.99
2018-03-22T03:16:21.118Z,2.92
2018-03-22T03:17:21.652Z,2.96
2018-03-22T03:18:21.671Z,2.9
2018-03-22T03:19:21.681Z,3
2018-03-22T03:21:21.708Z,3
2018-03-22T03:22:21.462Z,2.99
2018-03-22T03:23:36.402Z,3.11
2018-03-22T03:24:21.758Z,3.06
2018-03-22T03:26:21.783Z,3.03
2018-03-22T03:27:21.802Z,3.08
2018-03-22T03:28:36.473Z,3.14
2018-03-22T03:29:21.828Z,3.14
2018-03-22T03:30:21.957Z,3.15
2018-03-22T03:31:21.860Z,3.14
2018-03-22T03:32:36.528Z,3.05
2018-03-22T03:33:21.887Z,3.03
2018-03-22T03:34:21.899Z,3.1
2018-03-22T03:35:21.922Z,3.1
2018-03-22T03:37:21.945Z,3.1
2018-03-22T03:38:21.959Z,3
2018-03-22T03:39:36.639Z,2.99
2018-03-22T03:40:21.992Z,3.05
2018-03-22T03:41:22.125Z,3.1
2018-03-22T03:42:22.020Z,3.06
2018-03-22T03:43:22.041Z,3.05
2018-03-22T03:44:36.710Z,3.03
2018-03-22T03:45:22.062Z,3.03
2018-03-22T03:46:22.091Z,3
2018-03-22T03:47:36.751Z,3.11
2018-03-22T03:48:21.636Z,3.26
2018-03-22T03:49:22.122Z,3.26
2018-03-22T03:50:22.138Z,3.15
2018-03-22T03:51:22.150Z,3.21
2018-03-22T03:52:22.167Z,3.15
2018-03-22T03:53:21.924Z,3.14
2018-03-22T03:54:36.855Z,3.17
2018-03-22T03:55:22.218Z,3.17
2018-03-22T03:56:22.226Z,3.18
2018-03-22T03:57:22.240Z,3.2
2018-03-22T03:58:22.264Z,3.18
2018-03-22T03:59:22.014Z,3.2
2018-03-22T04:00:22.284Z,3.15
2018-03-22T04:01:22.300Z,3.2
2018-03-22T04:02:36.979Z,3.24
2018-03-22T04:03:21.811Z,3.2
2018-03-22T04:04:22.348Z,3.17
2018-03-22T04:05:22.110Z,3.2
2018-03-22T04:06:22.375Z,3.18
2018-03-22T04:07:22.132Z,3.24
2018-03-22T04:08:22.145Z,3.15
2018-03-22T04:09:22.159Z,3.2
2018-03-22T04:10:22.442Z,3.17
2018-03-22T04:12:22.206Z,3.2
2018-03-22T04:13:22.224Z,3.17
2018-03-22T04:14:22.496Z,3.24
2018-03-22T04:15:22.565Z,3.24
2018-03-22T04:16:22.262Z,3.26
2018-03-22T04:17:22.601Z,3.33
2018-03-22T04:18:22.553Z,3.32
2018-03-22T04:19:22.565Z,3.26
2018-03-22T04:20:22.581Z,3.17
2018-03-22T04:21:22.337Z,3.26
2018-03-22T04:22:22.351Z,3.2
2018-03-22T04:23:22.366Z,3.17
2018-03-22T04:24:22.639Z,3.17
2018-03-22T04:25:22.396Z,3.15
2018-03-22T04:26:37.331Z,3.2
2018-03-22T04:27:22.683Z,3.1
2018-03-22T04:28:22.702Z,3.18
2018-03-22T04:29:22.713Z,3.28
2018-03-22T04:30:22.474Z,3.18
2018-03-22T04:31:22.745Z,3.15
2018-03-22T04:32:22.500Z,3.17
2018-03-22T04:33:22.778Z,3.21
2018-03-22T04:34:22.527Z,3.2
2018-03-22T04:35:22.549Z,3.14
2018-03-22T04:36:22.565Z,3.15
2018-03-22T04:37:22.844Z,3.2
2018-03-22T04:38:22.854Z,3.21
2018-03-22T04:39:22.868Z,3.18
2018-03-22T04:40:22.876Z,3.15
2018-03-22T04:41:22.897Z,3.15
2018-03-22T04:42:37.569Z,3.08
2018-03-22T04:43:22.404Z,3.2
2018-03-22T04:44:22.940Z,3.08
2018-03-22T04:46:22.965Z,3.1
2018-03-22T04:47:22.980Z,3.14
2018-03-22T04:48:23.010Z,3.15
2018-03-22T04:49:23.009Z,3.1
2018-03-22T04:50:37.682Z,2.97
2018-03-22T04:51:23.043Z,2.95
2018-03-22T04:53:23.072Z,2.97
2018-03-22T04:54:23.083Z,3.03
2018-03-22T04:55:23.097Z,2.92
2018-03-22T04:56:22.853Z,2.85
2018-03-22T04:57:23.137Z,2.99
2018-03-22T04:58:37.799Z,2.97
2018-03-22T04:59:23.204Z,2.95
2018-03-22T05:00:22.914Z,2.99
2018-03-22T05:01:23.190Z,2.96
2018-03-22T05:02:22.939Z,2.95
2018-03-22T05:03:23.217Z,2.9
2018-03-22T05:04:22.970Z,2.96
2018-03-22T05:05:23.246Z,2.97
2018-03-22T05:06:23.000Z,3.03
2018-03-22T05:07:23.272Z,3.06
2018-03-22T05:08:23.029Z,3.03
2018-03-22T05:09:37.960Z,3.06
2018-03-22T05:10:23.330Z,3.06
2018-03-22T05:11:23.331Z,3.03
2018-03-22T05:12:23.346Z,2.97
2018-03-22T05:13:23.101Z,3.03
2018-03-22T05:14:38.034Z,3
2018-03-22T05:16:23.410Z,3.13
2018-03-22T05:17:23.420Z,3.18
2018-03-22T05:18:23.437Z,3.06
2018-03-22T05:19:23.450Z,2.99
2018-03-22T05:20:23.473Z,3
2018-03-22T05:21:23.486Z,3.1
2018-03-22T05:22:23.241Z,3.06
2018-03-22T05:23:23.248Z,3.05
2018-03-22T05:24:23.523Z,3.03
2018-03-22T05:25:23.536Z,2.97
2018-03-22T05:26:23.552Z,2.97
2018-03-22T05:27:23.567Z,3.05
2018-03-22T05:29:38.262Z,3.11
2018-03-22T05:30:23.612Z,3.17
2018-03-22T05:31:23.366Z,3.18
2018-03-22T05:32:23.639Z,3.15
2018-03-22T05:33:23.656Z,3.14
2018-03-22T05:34:23.672Z,3.05
2018-03-22T05:35:23.730Z,3.11
2018-03-22T05:36:23.709Z,3.15
2018-03-22T05:37:23.455Z,3.14
2018-03-22T05:38:23.212Z,3.21
2018-03-22T05:39:23.749Z,3.13
2018-03-22T05:40:23.768Z,3.08
2018-03-22T05:41:23.775Z,3.1
2018-03-22T05:42:23.786Z,3.15
2018-03-22T05:43:23.550Z,3.18
2018-03-22T05:44:23.825Z,3.08
2018-03-22T05:45:23.832Z,3.17
2018-03-22T05:46:23.589Z,3.15
2018-03-22T05:47:23.873Z,3.24
2018-03-22T05:48:23.874Z,3.2
2018-03-22T05:49:23.889Z,3.17
2018-03-22T05:50:23.650Z,3.15
2018-03-22T05:51:23.920Z,3.23
2018-03-22T05:52:23.935Z,3.21
2018-03-22T05:53:23.955Z,3.26
2018-03-22T05:54:23.716Z,3.28
2018-03-22T05:55:23.981Z,3.2
2018-03-22T05:56:23.999Z,3.15
2018-03-22T05:57:23.754Z,3.14
2018-03-22T05:58:24.028Z,3.17
2018-03-22T05:59:24.040Z,3.17
2018-03-22T06:00:23.796Z,3.21
2018-03-22T06:02:24.081Z,3.35
2018-03-22T06:03:24.098Z,3.33
2018-03-22T06:04:24.115Z,3.39
2018-03-22T06:05:24.125Z,3.36
2018-03-22T06:06:24.142Z,3.36
2018-03-22T06:07:24.155Z,3.39
2018-03-22T06:08:38.830Z,3.4
2018-03-22T06:09:38.843Z,3.43
2018-03-22T06:10:24.201Z,3.51
2018-03-22T06:11:38.872Z,3.51
2018-03-22T06:12:24.236Z,3.51
2018-03-22T06:13:24.242Z,3.33
2018-03-22T06:14:24.268Z,3.35
2018-03-22T06:15:24.016Z,3.32
2018-03-22T06:16:24.033Z,3.32
2018-03-22T06:17:38.963Z,3.33
2018-03-22T06:18:23.804Z,3.23
2018-03-22T06:19:24.334Z,3.24
2018-03-22T06:20:24.346Z,3.24
2018-03-22T06:21:24.363Z,3.31
2018-03-22T06:22:24.428Z,3.32
2018-03-22T06:23:24.392Z,3.42
2018-03-22T06:24:39.067Z,3.54
2018-03-22T06:25:24.428Z,3.57
2018-03-22T06:26:39.095Z,3.51
2018-03-22T06:28:24.466Z,3.5
2018-03-22T06:29:24.487Z,3.51
2018-03-22T06:30:24.236Z,3.47
2018-03-22T06:31:24.527Z,3.51
2018-03-22T06:32:24.627Z,3.42
2018-03-22T06:33:39.197Z,3.57
2018-03-22T06:34:24.572Z,3.55
2018-03-22T06:35:24.573Z,3.62
2018-03-22T06:36:24.587Z,3.58
2018-03-22T06:37:24.600Z,3.69
2018-03-22T06:38:39.277Z,3.76
2018-03-22T06:39:24.372Z,3.72
2018-03-22T06:40:39.306Z,3.57
2018-03-22T06:41:39.324Z,3.62
2018-03-22T06:42:24.427Z,3.8
2018-03-22T06:43:24.703Z,3.8
2018-03-22T06:44:24.719Z,3.87
2018-03-22T06:45:24.459Z,3.8
2018-03-22T06:47:24.752Z,3.83
2018-03-22T06:48:24.248Z,3.9
2018-03-22T06:49:39.490Z,3.87
2018-03-22T06:50:24.542Z,3.91
2018-03-22T06:51:24.827Z,3.97
2018-03-22T06:52:24.832Z,3.88
2018-03-22T06:53:24.847Z,4
2018-03-22T06:54:24.859Z,3.96
2018-03-22T06:55:24.882Z,4
2018-03-22T06:56:24.890Z,3.98
2018-03-22T06:57:24.643Z,4.02
2018-03-22T06:58:24.660Z,4.05
2018-03-22T06:59:24.932Z,3.97
2018-03-22T07:00:24.692Z,3.97
2018-03-22T07:01:24.965Z,3.86
2018-03-22T07:03:24.998Z,3.84
2018-03-22T07:04:39.668Z,3.79
2018-03-22T07:05:24.765Z,3.72
2018-03-22T07:06:25.040Z,3.58
2018-03-22T07:07:25.056Z,3.61
2018-03-22T07:08:25.071Z,3.48
2018-03-22T07:09:25.094Z,3.4
2018-03-22T07:10:25.101Z,3.35
2018-03-22T07:11:25.121Z,3.5
2018-03-22T07:12:25.193Z,3.39
2018-03-22T07:13:25.149Z,3.33
2018-03-22T07:14:25.162Z,3.33
2018-03-22T07:15:25.184Z,3.35
2018-03-22T07:16:24.933Z,3.18
2018-03-22T07:17:25.207Z,3.13
2018-03-22T07:18:25.235Z,3.21
2018-03-22T07:19:25.244Z,3.23
2018-03-22T07:20:25.256Z,3.05
2018-03-22T07:21:25.268Z,3.1
2018-03-22T07:22:25.282Z,3.17
2018-03-22T07:23:25.301Z,3.03
2018-03-22T07:24:25.075Z,2.89
2018-03-22T07:25:25.328Z,3.03
2018-03-22T07:27:40.016Z,3.05
2018-03-22T07:28:25.376Z,3.17
2018-03-22T07:30:25.406Z,3.08
2018-03-22T07:31:25.423Z,2.97
2018-03-22T07:32:25.431Z,2.92
2018-03-22T07:33:25.447Z,2.84
2018-03-22T07:34:25.461Z,2.78
2018-03-22T07:35:25.483Z,2.87
2018-03-22T07:36:39.896Z,2.78
2018-03-22T07:37:25.509Z,2.79
2018-03-22T07:38:25.526Z,2.79
2018-03-22T07:39:25.537Z,2.74
2018-03-22T07:40:25.550Z,2.84
2018-03-22T07:41:25.564Z,2.79
2018-03-22T07:42:25.580Z,2.79
2018-03-22T07:43:25.333Z,2.78
2018-03-22T07:44:40.269Z,2.85
2018-03-22T07:45:25.629Z,2.79
2018-03-22T07:46:25.388Z,2.89
2018-03-22T07:47:25.466Z,2.89
2018-03-22T07:48:25.691Z,2.84
2018-03-22T07:49:40.354Z,2.96
2018-03-22T07:50:25.757Z,2.96
2018-03-22T07:51:25.720Z,2.84
2018-03-22T07:52:40.545Z,2.95
2018-03-22T07:53:25.742Z,2.92
2018-03-22T07:54:25.754Z,2.97
2018-03-22T07:55:25.819Z,3.05
2018-03-22T07:56:25.787Z,3.13
2018-03-22T07:58:25.564Z,2.99
2018-03-22T07:59:25.836Z,3.03
2018-03-22T08:00:25.847Z,3.02
2018-03-22T08:01:40.519Z,3.03
2018-03-22T08:02:25.975Z,3.03
2018-03-22T08:03:25.895Z,3.17
2018-03-22T08:04:25.909Z,3.11
2018-03-22T08:07:25.693Z,3.02
2018-03-22T08:08:40.626Z,3.14
2018-03-22T08:10:25.734Z,3.03
2018-03-22T08:11:26.025Z,3.06
2018-03-22T08:12:26.257Z,3.1
2018-03-22T08:13:25.791Z,3.08
2018-03-22T08:14:26.059Z,3.08
2018-03-22T08:15:26.074Z,3.03
2018-03-22T08:16:40.742Z,3.05
2018-03-22T08:17:26.099Z,3.15
2018-03-22T08:18:26.134Z,3.11
2018-03-22T08:19:25.872Z,3.2
2018-03-22T08:20:26.149Z,3.15
2018-03-22T08:21:26.167Z,3.14
2018-03-22T08:22:26.184Z,3.23
2018-03-22T08:23:26.192Z,3.06
2018-03-22T08:24:40.865Z,2.99
2018-03-22T08:25:26.221Z,3.05
2018-03-22T08:26:25.978Z,3.05
2018-03-22T08:27:26.252Z,3
2018-03-22T08:28:26.265Z,2.97
2018-03-22T08:29:26.294Z,2.96
2018-03-22T08:30:26.294Z,3.06
2018-03-22T08:31:40.967Z,3.02
2018-03-22T08:32:40.981Z,3.08
2018-03-22T08:33:26.343Z,3.05
2018-03-22T08:34:26.359Z,3.08
2018-03-22T08:35:26.376Z,3.13
2018-03-22T08:36:26.382Z,3.17
2018-03-22T08:37:26.399Z,3.13
2018-03-22T08:38:26.416Z,3.15
2018-03-22T08:39:41.091Z,3.23
2018-03-22T08:40:26.445Z,3.2
2018-03-22T08:41:26.523Z,3.23
2018-03-22T08:42:26.219Z,3.2
2018-03-22T08:43:26.489Z,3.18
2018-03-22T08:44:26.511Z,3.17
2018-03-22T08:45:26.259Z,3.26
2018-03-22T08:46:41.191Z,3.24
2018-03-22T08:47:26.546Z,3.31
2018-03-22T08:48:26.638Z,3.42
2018-03-22T08:49:26.582Z,3.31
2018-03-22T08:50:26.336Z,3.42
2018-03-22T08:51:26.616Z,3.39
2018-03-22T08:52:26.363Z,3.31
2018-03-22T08:53:26.640Z,3.33
2018-03-22T08:54:26.662Z,3.42
2018-03-22T08:55:26.668Z,3.51
2018-03-22T08:56:26.682Z,3.43
2018-03-22T08:58:26.719Z,3.36
2018-03-22T08:59:26.468Z,3.28
2018-03-22T09:00:26.796Z,3.35
2018-03-22T09:01:26.760Z,3.21
2018-03-22T09:02:26.775Z,3.18
2018-03-22T09:03:26.787Z,3.18
2018-03-22T09:04:26.813Z,3.11
2018-03-22T09:05:26.561Z,3.13
2018-03-22T09:06:26.574Z,3.18
2018-03-22T09:07:26.588Z,3.28
2018-03-22T09:08:26.604Z,3.17
2018-03-22T09:09:26.882Z,3.17
2018-03-22T09:10:26.635Z,3.18
2018-03-22T09:11:41.569Z,3.15
2018-03-22T09:12:41.589Z,3.08
2018-03-22T09:13:26.422Z,3.14
2018-03-22T09:14:27.044Z,3.31
2018-03-22T09:15:26.712Z,3.2
2018-03-22T09:16:26.726Z,3.24
2018-03-22T09:17:26.749Z,3.33
2018-03-22T09:18:41.672Z,3.45
2018-03-22T09:19:26.774Z,3.45
2018-03-22T09:20:26.791Z,3.42
2018-03-22T09:21:27.080Z,3.52
2018-03-22T09:22:27.178Z,3.52
2018-03-22T09:23:26.831Z,3.52
2018-03-22T09:24:26.845Z,3.66
2018-03-22T09:25:27.124Z,3.51
2018-03-22T09:26:27.136Z,3.51
2018-03-22T09:27:41.808Z,3.5
2018-03-22T09:28:27.178Z,3.51
2018-03-22T09:29:26.667Z,3.5
2018-03-22T09:30:26.937Z,3.51
2018-03-22T09:31:27.215Z,3.5
2018-03-22T09:32:26.973Z,3.5
2018-03-22T09:33:26.990Z,3.52
2018-03-22T09:34:27.277Z,3.5
2018-03-22T09:35:27.022Z,3.36
2018-03-22T09:36:27.294Z,3.39
2018-03-22T09:37:27.306Z,3.32
2018-03-22T09:38:26.802Z,3.42
2018-03-22T09:39:27.346Z,3.36
2018-03-22T09:40:27.118Z,3.35
2018-03-22T09:41:27.107Z,3.36
2018-03-22T09:42:27.389Z,3.47
2018-03-22T09:43:42.053Z,3.51
2018-03-22T09:44:27.162Z,3.35
2018-03-22T09:45:27.168Z,3.33
2018-03-22T09:46:27.444Z,3.39
2018-03-22T09:47:27.460Z,3.31
2018-03-22T09:48:27.471Z,3.2
2018-03-22T09:49:26.972Z,3.24
2018-03-22T09:50:27.247Z,3.33
2018-03-22T09:51:27.533Z,3.35
2018-03-22T09:52:27.530Z,3.35
2018-03-22T09:53:27.549Z,3.36
2018-03-22T09:54:27.564Z,3.29
2018-03-22T09:55:27.595Z,3.21
2018-03-22T09:56:27.676Z,3.2
2018-03-22T09:57:27.609Z,3.13
2018-03-22T09:58:27.628Z,3.28
2018-03-22T09:59:42.298Z,3.24
2018-03-22T10:00:27.653Z,3.23
2018-03-22T10:01:27.669Z,3.18
2018-03-22T10:02:27.686Z,3.31
2018-03-22T10:03:42.361Z,3.36
2018-03-22T10:04:27.723Z,3.35
2018-03-22T10:05:27.728Z,3.4
2018-03-22T10:06:27.749Z,3.29
2018-03-22T10:07:27.244Z,3.32
2018-03-22T10:08:27.807Z,3.35
2018-03-22T10:09:27.791Z,3.32
2018-03-22T10:10:27.808Z,3.32
2018-03-22T10:11:27.564Z,3.42
2018-03-22T10:12:27.834Z,3.35
2018-03-22T10:13:27.338Z,3.26
2018-03-22T10:14:42.266Z,3.33
2018-03-22T10:15:27.884Z,3.36
2018-03-22T10:16:27.935Z,3.45
2018-03-22T10:17:27.652Z,3.47
2018-03-22T10:18:27.670Z,3.32
2018-03-22T10:19:27.953Z,3.4
2018-03-22T10:20:27.957Z,3.52
2018-03-22T10:21:27.976Z,3.39
2018-03-22T10:22:27.989Z,3.55
2018-03-22T10:23:27.747Z,3.52
2018-03-22T10:24:27.536Z,3.51
2018-03-22T10:25:28.034Z,3.35
2018-03-22T10:26:27.791Z,3.45
2018-03-22T10:27:28.067Z,3.51
2018-03-22T10:28:27.822Z,3.58
2018-03-22T10:29:28.096Z,3.6
2018-03-22T10:30:27.853Z,3.57
2018-03-22T10:31:27.868Z,3.58
2018-03-22T10:33:27.900Z,3.5
2018-03-22T10:34:28.180Z,3.57
2018-03-22T10:35:27.933Z,3.51
2018-03-22T10:36:27.942Z,3.28
2018-03-22T10:37:27.960Z,3.51
2018-03-22T10:38:42.892Z,3.42
2018-03-22T10:39:42.905Z,3.45
2018-03-22T10:40:28.016Z,3.51
2018-03-22T10:41:42.677Z,3.65
2018-03-22T10:42:28.035Z,3.66
2018-03-22T10:43:28.308Z,3.6
2018-03-22T10:44:28.065Z,3.57
2018-03-22T10:45:27.823Z,3.52
2018-03-22T10:47:28.373Z,3.52
2018-03-22T10:48:28.518Z,3.5
2018-03-22T10:49:28.419Z,3.47
2018-03-22T10:50:28.432Z,3.33
2018-03-22T10:51:28.435Z,3.47
2018-03-22T10:52:28.444Z,3.6
2018-03-22T10:53:28.459Z,3.54
2018-03-22T10:54:43.135Z,3.5
2018-03-22T10:55:28.500Z,3.48
2018-03-22T10:56:28.559Z,3.47
2018-03-22T10:57:28.526Z,3.43
2018-03-22T10:58:28.279Z,3.4
2018-03-22T10:59:28.295Z,3.4
2018-03-22T11:00:28.566Z,3.4
2018-03-22T11:01:28.599Z,3.36
2018-03-22T11:02:43.002Z,3.42
2018-03-22T11:03:28.613Z,3.43
2018-03-22T11:04:28.627Z,3.48
2018-03-22T11:05:28.646Z,3.62
2018-03-22T11:06:28.660Z,3.5
2018-03-22T11:07:28.672Z,3.47
2018-03-22T11:08:28.445Z,3.55
2018-03-22T11:09:28.447Z,3.57
2018-03-22T11:10:28.721Z,3.33
2018-03-22T11:11:43.390Z,3.5
2018-03-22T11:12:28.500Z,3.54
2018-03-22T11:13:28.764Z,3.51
2018-03-22T11:14:43.449Z,3.43
2018-03-22T11:15:28.804Z,3.43
2018-03-22T11:16:28.553Z,3.52
2018-03-22T11:17:28.828Z,3.39
2018-03-22T11:19:28.855Z,3.35
2018-03-22T11:20:28.874Z,3.36
2018-03-22T11:21:28.627Z,3.32
2018-03-22T11:22:28.904Z,3.26
2018-03-22T11:23:28.917Z,3.36
2018-03-22T11:24:28.671Z,3.4
2018-03-22T11:25:43.604Z,3.51
2018-03-22T11:26:28.703Z,3.51
2018-03-22T11:27:29.004Z,3.48
2018-03-22T11:28:43.393Z,3.54
2018-03-22T11:29:43.404Z,3.55
2018-03-22T11:30:29.020Z,3.48
2018-03-22T11:31:29.041Z,3.45
2018-03-22T11:32:29.055Z,3.47
2018-03-22T11:33:29.076Z,3.32
2018-03-22T11:35:29.101Z,3.18
2018-03-22T11:36:29.118Z,3.28
2018-03-22T11:37:28.875Z,3.2
2018-03-22T11:38:28.882Z,3.23
2018-03-22T11:40:28.913Z,3.17
2018-03-22T11:41:29.278Z,3.18
2018-03-22T11:42:43.860Z,3.28
2018-03-22T11:43:29.216Z,3.35
2018-03-22T11:44:28.974Z,3.28
2018-03-22T11:45:29.256Z,3.39
2018-03-22T11:46:28.744Z,3.32
2018-03-22T11:47:29.277Z,3.42
2018-03-22T11:48:29.289Z,3.48
2018-03-22T11:49:43.971Z,3.52
2018-03-22T11:50:29.323Z,3.61
2018-03-22T11:51:29.338Z,3.55
2018-03-22T11:53:29.370Z,3.66
2018-03-22T11:54:29.125Z,3.6
2018-03-22T11:55:29.396Z,3.65
2018-03-22T11:56:29.237Z,3.6
2018-03-22T11:57:29.440Z,3.57
2018-03-22T11:58:29.494Z,3.66
2018-03-22T11:59:29.206Z,3.6
2018-03-22T12:00:29.512Z,3.54
2018-03-22T12:01:29.490Z,3.5
2018-03-22T12:02:29.505Z,3.48
2018-03-22T12:03:29.260Z,3.4
2018-03-22T12:05:29.306Z,3.52
2018-03-22T12:06:29.306Z,3.65
2018-03-22T12:07:29.583Z,3.66
2018-03-22T12:08:29.601Z,3.6
2018-03-22T12:09:29.356Z,3.57
2018-03-22T12:10:29.366Z,3.55
2018-03-22T12:11:29.387Z,3.6
2018-03-22T12:12:29.797Z,3.61
2018-03-22T12:13:29.413Z,3.79
2018-03-22T12:14:29.168Z,3.7
2018-03-22T12:15:44.100Z,3.73
2018-03-22T12:17:29.730Z,3.83
2018-03-22T12:18:29.755Z,3.79
2018-03-22T12:19:29.767Z,3.83
2018-03-22T12:20:29.786Z,3.9
2018-03-22T12:21:44.202Z,3.88
2018-03-22T12:22:29.548Z,3.9
2018-03-22T12:23:29.827Z,3.88
2018-03-22T12:24:29.322Z,3.93
2018-03-22T12:25:29.592Z,4
2018-03-22T12:27:29.634Z,4.14
2018-03-22T12:28:29.904Z,4.04
2018-03-22T12:29:29.402Z,3.98
2018-03-22T12:30:29.672Z,4.08
2018-03-22T12:31:29.686Z,4.04
2018-03-22T12:32:29.735Z,4.06
2018-03-22T12:33:29.976Z,4.16
2018-03-22T12:34:30.005Z,4.18
2018-03-22T12:35:29.847Z,4.2
2018-03-22T12:36:29.766Z,4.15
2018-03-22T12:37:44.694Z,4.24
2018-03-22T12:38:29.793Z,4.2
2018-03-22T12:39:30.086Z,4.27
2018-03-22T12:40:29.827Z,4.22
2018-03-22T12:41:44.761Z,4.24
2018-03-22T12:42:44.774Z,4.2
2018-03-22T12:43:29.897Z,4.29
2018-03-22T12:44:29.883Z,4.33
2018-03-22T12:45:30.164Z,4.4
2018-03-22T12:46:29.964Z,4.26
2018-03-22T12:47:44.848Z,4.23
2018-03-22T12:48:44.876Z,4.32
2018-03-22T12:49:30.221Z,4.26
2018-03-22T12:50:29.999Z,4.32
2018-03-22T12:52:30.009Z,4.33
2018-03-22T12:53:44.938Z,4.34
2018-03-22T12:54:30.331Z,4.27
2018-03-22T12:55:30.055Z,4.32
2018-03-22T12:56:30.074Z,4.32
2018-03-22T12:57:30.449Z,4.36
2018-03-22T12:58:30.370Z,4.34
2018-03-22T12:59:30.115Z,4.51
2018-03-22T13:00:30.394Z,4.34
2018-03-22T13:01:30.408Z,4.45
2018-03-22T13:02:30.420Z,4.48
2018-03-22T13:03:30.488Z,4.5
2018-03-22T13:04:30.495Z,4.42
2018-03-22T13:05:30.478Z,4.42
2018-03-22T13:06:30.498Z,4.42
2018-03-22T13:07:30.240Z,4.44
2018-03-22T13:08:30.257Z,4.48
2018-03-22T13:09:45.186Z,4.44
2018-03-22T13:10:30.546Z,4.41
2018-03-22T13:11:30.301Z,4.44
2018-03-22T13:12:30.323Z,4.47
2018-03-22T13:14:30.613Z,4.44
2018-03-22T13:15:30.632Z,4.51
2018-03-22T13:16:30.695Z,4.54
2018-03-22T13:17:30.659Z,4.54
2018-03-22T13:18:30.434Z,4.59
2018-03-22T13:19:30.425Z,4.54
2018-03-22T13:20:30.702Z,4.62
2018-03-22T13:21:30.457Z,4.44
2018-03-22T13:22:30.731Z,4.48
2018-03-22T13:23:30.747Z,4.42
2018-03-22T13:24:45.421Z,4.54
2018-03-22T13:25:30.779Z,4.51
2018-03-22T13:26:30.797Z,4.45
2018-03-22T13:27:30.810Z,4.45
2018-03-22T13:28:30.307Z,4.47
2018-03-22T13:29:30.584Z,4.41
2018-03-22T13:30:30.855Z,4.47
2018-03-22T13:31:30.355Z,4.55
2018-03-22T13:32:45.545Z,4.66
2018-03-22T13:33:45.560Z,4.67
2018-03-22T13:34:45.318Z,4.65
2018-03-22T13:35:30.941Z,4.66
2018-03-22T13:36:30.950Z,4.66
2018-03-22T13:37:30.968Z,4.51
2018-03-22T13:38:30.724Z,4.67
2018-03-22T13:39:30.737Z,4.63
2018-03-22T13:40:31.016Z,4.7
2018-03-22T13:41:31.030Z,4.62
2018-03-22T13:42:31.044Z,4.67
2018-03-22T13:44:30.557Z,4.75
2018-03-22T13:45:31.095Z,4.75
2018-03-22T13:46:31.113Z,4.75
2018-03-22T13:47:31.122Z,4.7
2018-03-22T13:48:45.795Z,4.8
2018-03-22T13:49:30.897Z,4.78
2018-03-22T13:50:30.751Z,4.88
2018-03-22T13:51:31.186Z,4.89
2018-03-22T13:52:31.198Z,4.82
2018-03-22T13:54:30.974Z,4.84
2018-03-22T13:55:31.247Z,4.8
2018-03-22T13:56:45.922Z,4.77
2018-03-22T13:57:30.767Z,4.84
2018-03-22T13:58:31.039Z,4.92
2018-03-22T13:59:31.052Z,4.88
2018-03-22T14:00:31.353Z,4.99
2018-03-22T14:01:31.083Z,4.88
2018-03-22T14:02:31.101Z,4.88
2018-03-22T14:03:31.372Z,4.94
2018-03-22T14:04:31.129Z,4.99
2018-03-22T14:05:31.409Z,4.96