createdAt,value
2022-10-21T00:00:25.222Z,14.30
2022-10-21T00:01:26.644Z,14.30
2022-10-21T00:02:28.359Z,14.30
2022-10-21T00:03:29.881Z,14.30
2022-10-21T00:04:33.075Z,14.30
2022-10-21T00:05:34.510Z,14.20
2022-10-21T00:06:36.238Z,14.30
2022-10-21T00:07:38.147Z,14.40
2022-10-21T00:08:39.947Z,14.30
2022-10-21T00:09:41.727Z,14.30
2022-10-21T00:10:43.340Z,14.30
2022-10-21T00:11:44.817Z,14.40
2022-10-21T00:12:46.206Z,14.40
2022-10-21T00:13:47.693Z,14.40
2022-10-21T00:14:50.680Z,14.40
2022-10-21T00:16:01.129Z,14.40
2022-10-21T00:17:02.562Z,14.40
2022-10-21T00:18:04.055Z,14.40
2022-10-21T00:19:05.526Z,14.40
2022-10-21T00:20:09.663Z,14.40
2022-10-21T00:21:20.139Z,14.50
2022-10-21T00:22:21.534Z,14.50
2022-10-21T00:23:23.128Z,14.50
2022-10-21T00:24:24.532Z,14.50
2022-10-21T00:25:26.146Z,14.70
2022-10-21T00:26:27.775Z,14.70
2022-10-21T00:27:29.998Z,14.70
2022-10-21T00:28:31.865Z,14.70
2022-10-21T00:29:33.647Z,14.70
2022-10-21T00:30:35.190Z,14.70
2022-10-21T00:31:36.649Z,14.70
2022-10-21T00:32:38.650Z,14.80
2022-10-21T00:33:41.481Z,14.80
2022-10-21T00:34:43.351Z,14.80
2022-10-21T00:35:51.273Z,14.80
2022-10-21T00:36:52.697Z,14.80
2022-10-21T00:37:54.233Z,14.80
2022-10-21T00:38:56.971Z,14.90
2022-10-21T00:39:58.878Z,14.80
2022-10-21T00:41:01.016Z,14.90
2022-10-21T00:42:02.609Z,14.90
2022-10-21T00:43:04.009Z,14.90
2022-10-21T00:44:08.740Z,14.90
2022-10-21T00:45:18.395Z,14.90
2022-10-21T00:46:40.426Z,14.90
2022-10-21T00:48:57.529Z,14.90
2022-10-21T00:50:01.853Z,14.90
2022-10-21T00:51:10.553Z,15.00
2022-10-21T00:52:19.867Z,15.00
2022-10-21T00:53:22.476Z,14.90
2022-10-21T00:54:25.718Z,15.00
2022-10-21T00:55:32.646Z,15.00
2022-10-21T00:56:35.798Z,15.10
2022-10-21T00:57:38.162Z,15.10
2022-10-21T00:58:40.477Z,15.10
2022-10-21T00:59:49.065Z,15.10
2022-10-21T01:00:54.794Z,15.20
2022-10-21T01:01:56.506Z,15.10
2022-10-21T01:02:58.440Z,15.10
2022-10-21T01:04:01.571Z,15.10
2022-10-21T01:05:05.239Z,15.10
2022-10-21T01:06:09.277Z,15.10
2022-10-21T01:07:11.808Z,15.10
2022-10-21T01:08:13.569Z,15.10
2022-10-21T01:09:15.444Z,15.10
2022-10-21T01:10:18.103Z,15.10
2022-10-21T01:11:21.165Z,15.10
2022-10-21T01:12:44.321Z,15.10
2022-10-21T01:14:03.162Z,15.10
2022-10-21T01:15:36.543Z,15.10
2022-10-21T01:16:48.310Z,15.10
2022-10-21T01:18:00.230Z,15.10
2022-10-21T01:19:18.206Z,15.10
2022-10-21T01:20:45.980Z,15.10
2022-10-21T01:22:24.227Z,15.00
2022-10-21T01:23:38.695Z,15.10
2022-10-21T01:24:48.942Z,15.00
2022-10-21T01:26:17.156Z,15.00
2022-10-21T01:27:40.588Z,15.00
2022-10-21T01:29:12.361Z,15.00
2022-10-21T01:30:35.030Z,15.00
2022-10-21T01:31:55.169Z,15.10
2022-10-21T01:33:30.491Z,15.00
2022-10-21T01:34:43.220Z,15.00
2022-10-21T01:36:35.308Z,15.00
2022-10-21T01:37:40.007Z,15.10
2022-10-21T01:39:05.775Z,15.10
2022-10-21T01:40:19.898Z,15.10
2022-10-21T01:41:35.673Z,15.10
2022-10-21T01:42:48.489Z,15.00
2022-10-21T01:44:04.639Z,15.00
2022-10-21T01:45:20.361Z,15.10
2022-10-21T01:46:49.172Z,15.10
2022-10-21T01:47:56.808Z,15.10
2022-10-21T01:49:06.088Z,15.10
2022-10-21T01:50:39.390Z,15.10
2022-10-21T01:51:41.265Z,15.10
2022-10-21T01:52:48.264Z,15.10
2022-10-21T01:54:06.795Z,15.10
2022-10-21T01:55:15.912Z,15.10
2022-10-21T01:56:19.229Z,15.10
2022-10-21T01:57:24.328Z,15.20
2022-10-21T01:58:30.093Z,15.20
2022-10-21T01:59:32.608Z,15.20
2022-10-21T02:00:36.527Z,15.20
2022-10-21T02:01:39.698Z,15.20
2022-10-21T02:02:46.087Z,15.20
2022-10-21T02:03:53.144Z,15.30
2022-10-21T02:04:57.685Z,15.30
2022-10-21T02:06:00.096Z,15.30
2022-10-21T02:07:02.086Z,15.30
2022-10-21T02:08:04.344Z,15.30
2022-10-21T02:09:05.879Z,15.30
2022-10-21T02:10:07.906Z,15.40
2022-10-21T02:11:11.933Z,15.40
2022-10-21T02:12:14.622Z,15.40
2022-10-21T02:13:23.481Z,15.40
2022-10-21T02:14:45.863Z,15.40
2022-10-21T02:15:48.094Z,15.50
2022-10-21T02:16:51.110Z,15.40
2022-10-21T02:17:59.071Z,15.50
2022-10-21T02:19:01.513Z,15.50
2022-10-21T02:20:06.836Z,15.50
2022-10-21T02:21:14.586Z,15.50
2022-10-21T02:22:20.947Z,15.50
2022-10-21T02:23:33.776Z,15.40
2022-10-21T02:24:45.683Z,15.40
2022-10-21T02:25:50.125Z,15.40
2022-10-21T02:26:51.578Z,15.40
2022-10-21T02:27:54.236Z,15.30
2022-10-21T02:28:58.157Z,15.40
2022-10-21T02:30:01.251Z,15.40
2022-10-21T02:31:19.225Z,15.40
2022-10-21T02:32:42.237Z,15.40
2022-10-21T02:34:07.323Z,15.40
2022-10-21T02:35:30.384Z,15.40
2022-10-21T02:36:46.106Z,15.40
2022-10-21T02:38:02.633Z,15.40
2022-10-21T02:39:13.553Z,15.30
2022-10-21T02:40:30.616Z,15.30
2022-10-21T02:41:34.195Z,15.30
2022-10-21T02:42:43.392Z,15.30
2022-10-21T02:44:02.358Z,15.30
2022-10-21T02:45:04.616Z,15.40
2022-10-21T02:46:09.791Z,15.40
2022-10-21T02:48:18.014Z,15.40
2022-10-21T02:49:19.427Z,15.40
2022-10-21T02:50:20.853Z,15.50
2022-10-21T02:51:22.359Z,15.50
2022-10-21T02:52:23.956Z,15.50
2022-10-21T02:53:25.641Z,15.50
2022-10-21T02:54:27.042Z,15.50
2022-10-21T02:55:28.437Z,15.50
2022-10-21T02:57:36.937Z,15.50
2022-10-21T02:58:38.529Z,15.50
2022-10-21T02:59:39.906Z,15.50
2022-10-21T03:00:41.332Z,15.60
2022-10-21T03:01:42.761Z,15.50
2022-10-21T03:02:44.630Z,15.50
2022-10-21T03:03:46.385Z,15.50
2022-10-21T03:04:47.734Z,15.60
2022-10-21T03:05:49.402Z,15.60
2022-10-21T03:06:50.801Z,15.50
2022-10-21T03:07:52.162Z,15.50
2022-10-21T03:08:53.566Z,15.50
2022-10-21T03:09:54.974Z,15.50
2022-10-21T03:10:56.622Z,15.50
2022-10-21T03:11:58.046Z,15.50
2022-10-21T03:12:59.758Z,15.50
2022-10-21T03:14:01.761Z,15.60
2022-10-21T03:15:03.989Z,15.60
2022-10-21T03:16:06.076Z,15.60
2022-10-21T03:17:07.639Z,15.70
2022-10-21T03:18:09.237Z,15.60
2022-10-21T03:19:11.423Z,15.70
2022-10-21T03:20:12.858Z,15.60
2022-10-21T03:21:14.229Z,15.70
2022-10-21T03:22:15.599Z,15.70
2022-10-21T03:23:18.504Z,15.70
2022-10-21T03:24:28.515Z,15.70
2022-10-21T03:25:35.091Z,15.60
2022-10-21T03:26:37.031Z,15.70
2022-10-21T03:27:39.228Z,15.70
2022-10-21T03:28:40.844Z,15.70
2022-10-21T03:29:42.567Z,15.70
2022-10-21T03:30:44.287Z,15.70
2022-10-21T03:31:45.685Z,15.80
2022-10-21T03:32:47.024Z,15.80
2022-10-21T03:33:48.529Z,15.70
2022-10-21T03:34:49.893Z,15.70
2022-10-21T03:35:51.299Z,15.70
2022-10-21T03:36:52.699Z,15.70
2022-10-21T03:37:54.706Z,15.70
2022-10-21T03:38:56.159Z,15.80
2022-10-21T03:39:57.673Z,15.70
2022-10-21T03:40:59.377Z,15.80
2022-10-21T03:42:01.155Z,15.80
2022-10-21T03:43:02.549Z,15.80
2022-10-21T03:44:04.221Z,15.80
2022-10-21T03:45:06.012Z,15.90
2022-10-21T03:46:07.878Z,15.90
2022-10-21T03:47:09.273Z,15.90
2022-10-21T03:48:10.629Z,15.80
2022-10-21T03:49:17.073Z,15.80
2022-10-21T03:50:26.023Z,15.80
2022-10-21T03:51:28.392Z,15.90
2022-10-21T03:52:29.794Z,15.90
2022-10-21T03:53:42.808Z,15.90
2022-10-21T03:54:44.555Z,15.90
2022-10-21T03:55:46.028Z,15.90
2022-10-21T03:56:47.679Z,15.90
2022-10-21T03:57:49.289Z,15.90
2022-10-21T03:58:53.924Z,15.90
2022-10-21T03:59:57.734Z,15.90
2022-10-21T04:00:59.124Z,15.90
2022-10-21T04:02:00.748Z,15.80
2022-10-21T04:03:02.416Z,15.80
2022-10-21T04:04:03.979Z,15.80
2022-10-21T04:05:05.955Z,15.80
2022-10-21T04:06:07.703Z,15.80
2022-10-21T04:07:09.153Z,15.80
2022-10-21T04:08:10.574Z,15.90
2022-10-21T04:09:12.176Z,15.90
2022-10-21T04:10:13.738Z,15.90
2022-10-21T04:11:15.187Z,15.90
2022-10-21T04:12:16.593Z,15.90
2022-10-21T04:13:17.951Z,15.90
2022-10-21T04:14:20.008Z,15.90
2022-10-21T04:15:21.722Z,15.90
2022-10-21T04:16:24.011Z,16.00
2022-10-21T04:17:25.949Z,15.90
2022-10-21T04:18:27.531Z,15.90
2022-10-21T04:19:28.905Z,15.90
2022-10-21T04:20:30.253Z,15.90
2022-10-21T04:21:31.835Z,15.90
2022-10-21T04:22:33.669Z,15.90
2022-10-21T04:23:35.758Z,15.90
2022-10-21T04:24:37.311Z,15.90
2022-10-21T04:25:38.672Z,15.90
2022-10-21T04:26:42.504Z,15.90
2022-10-21T04:27:43.857Z,15.90
2022-10-21T04:28:45.222Z,15.90
2022-10-21T04:29:46.837Z,15.80
2022-10-21T04:30:50.282Z,15.90
2022-10-21T04:31:51.981Z,15.80
2022-10-21T04:32:53.365Z,15.80
2022-10-21T04:33:54.773Z,15.90
2022-10-21T04:34:56.429Z,15.90
2022-10-21T04:35:59.089Z,15.90
2022-10-21T04:37:04.095Z,15.90
2022-10-21T04:38:06.752Z,16.00
2022-10-21T04:39:08.149Z,16.00
2022-10-21T04:40:10.070Z,15.90
2022-10-21T04:41:11.660Z,15.90
2022-10-21T04:42:13.078Z,15.80
2022-10-21T04:43:14.860Z,15.90
2022-10-21T04:44:16.379Z,15.90
2022-10-21T04:45:18.484Z,15.90
2022-10-21T04:46:20.841Z,15.80
2022-10-21T04:47:22.188Z,15.90
2022-10-21T04:48:23.647Z,15.90
2022-10-21T04:49:25.163Z,15.80
2022-10-21T04:50:26.829Z,15.90
2022-10-21T04:51:28.369Z,15.90
2022-10-21T04:52:29.785Z,15.80
2022-10-21T04:53:31.224Z,15.90
2022-10-21T04:54:32.711Z,15.90
2022-10-21T04:55:34.363Z,15.90
2022-10-21T04:56:35.796Z,15.90
2022-10-21T04:57:37.568Z,15.80
2022-10-21T04:58:38.989Z,15.80
2022-10-21T04:59:40.419Z,15.80
2022-10-21T05:00:41.928Z,15.90
2022-10-21T05:01:43.381Z,15.90
2022-10-21T05:02:44.879Z,15.90
2022-10-21T05:03:46.296Z,15.90
2022-10-21T05:04:47.701Z,15.80
2022-10-21T05:05:50.592Z,15.80
2022-10-21T05:06:52.290Z,15.80
2022-10-21T05:07:53.756Z,15.80
2022-10-21T05:08:55.769Z,15.80
2022-10-21T05:09:57.186Z,15.80
2022-10-21T05:11:00.855Z,15.70
2022-10-21T05:12:02.444Z,15.70
2022-10-21T05:13:03.916Z,15.80
2022-10-21T05:14:05.604Z,15.70
2022-10-21T05:15:07.775Z,15.80
2022-10-21T05:16:09.151Z,15.70
2022-10-21T05:17:10.707Z,15.70
2022-10-21T05:18:12.236Z,15.70
2022-10-21T05:19:14.063Z,15.70
2022-10-21T05:20:15.701Z,15.70
2022-10-21T05:21:17.781Z,15.70
2022-10-21T05:22:19.208Z,15.60
2022-10-21T05:23:20.933Z,15.70
2022-10-21T05:24:22.370Z,15.70
2022-10-21T05:25:24.055Z,15.70
2022-10-21T05:26:25.498Z,15.70
2022-10-21T05:27:26.965Z,15.70
2022-10-21T05:28:28.593Z,15.70
2022-10-21T05:29:30.068Z,15.70
2022-10-21T05:30:31.827Z,15.70
2022-10-21T05:31:33.256Z,15.70
2022-10-21T05:32:34.633Z,15.60
2022-10-21T05:33:36.033Z,15.70
2022-10-21T05:34:37.460Z,15.70
2022-10-21T05:35:39.053Z,15.60
2022-10-21T05:36:40.435Z,15.60
2022-10-21T05:37:41.922Z,15.60
2022-10-21T05:38:43.685Z,15.60
2022-10-21T05:39:45.226Z,15.60
2022-10-21T05:40:47.845Z,15.70
2022-10-21T05:41:49.290Z,15.60
2022-10-21T05:42:50.653Z,15.60
2022-10-21T05:43:52.274Z,15.60
2022-10-21T05:44:53.981Z,15.60
2022-10-21T05:45:55.537Z,15.60
2022-10-21T05:46:56.999Z,15.60
2022-10-21T05:47:58.433Z,15.60
2022-10-21T05:48:59.861Z,15.60
2022-10-21T05:50:01.461Z,15.60
2022-10-21T05:51:03.936Z,15.60
2022-10-21T05:52:05.364Z,15.60
2022-10-21T05:53:06.998Z,15.60
2022-10-21T05:54:08.362Z,15.70
2022-10-21T05:55:10.309Z,15.60
2022-10-21T05:56:11.688Z,15.60
2022-10-21T05:57:13.110Z,15.60
2022-10-21T05:58:14.491Z,15.60
2022-10-21T05:59:15.945Z,15.60
2022-10-21T06:00:17.521Z,15.60
2022-10-21T06:01:19.026Z,15.60
2022-10-21T06:02:20.431Z,15.60
2022-10-21T06:03:23.234Z,15.50
2022-10-21T06:04:24.730Z,15.50
2022-10-21T06:05:26.181Z,15.50
2022-10-21T06:06:27.553Z,15.50
2022-10-21T06:07:28.973Z,15.40
2022-10-21T06:08:32.810Z,15.40
2022-10-21T06:09:34.436Z,15.40
2022-10-21T06:10:35.805Z,15.40
2022-10-21T06:11:37.399Z,15.40
2022-10-21T06:12:39.391Z,15.40
2022-10-21T06:13:41.266Z,15.40
2022-10-21T06:14:42.881Z,15.40
2022-10-21T06:15:48.745Z,15.40
2022-10-21T06:16:51.947Z,15.40
2022-10-21T06:17:53.631Z,15.40
2022-10-21T06:18:55.055Z,15.40
2022-10-21T06:19:56.504Z,15.40
2022-10-21T06:20:58.130Z,15.40
2022-10-21T06:21:59.640Z,15.40
2022-10-21T06:23:01.817Z,15.40
2022-10-21T06:24:03.283Z,15.40
2022-10-21T06:25:05.173Z,15.50
2022-10-21T06:26:12.500Z,15.40
2022-10-21T06:27:13.969Z,15.40
2022-10-21T06:28:15.393Z,15.50
2022-10-21T06:29:17.469Z,15.50
2022-10-21T06:30:19.089Z,15.50
2022-10-21T06:31:21.611Z,15.50
2022-10-21T06:32:22.999Z,15.40
2022-10-21T06:33:27.013Z,15.40
2022-10-21T06:34:28.873Z,15.50
2022-10-21T06:35:30.226Z,15.40
2022-10-21T06:36:31.619Z,15.40
2022-10-21T06:37:32.984Z,15.40
2022-10-21T06:38:34.592Z,15.50
2022-10-21T06:39:36.017Z,15.50
2022-10-21T06:40:37.481Z,15.40
2022-10-21T06:41:38.853Z,15.50
2022-10-21T06:42:40.616Z,15.50
2022-10-21T06:43:42.956Z,15.50
2022-10-21T06:44:44.620Z,15.50
2022-10-21T06:45:46.030Z,15.50
2022-10-21T06:46:47.402Z,15.50
2022-10-21T06:47:48.824Z,15.40
2022-10-21T06:48:50.314Z,15.50
2022-10-21T06:49:51.718Z,15.50
2022-10-21T06:51:03.859Z,15.50
2022-10-21T06:52:05.463Z,15.50
2022-10-21T06:53:07.092Z,15.40
2022-10-21T06:54:08.578Z,15.40
2022-10-21T06:55:10.293Z,15.40
2022-10-21T06:56:16.947Z,15.50
2022-10-21T06:57:18.340Z,15.40
2022-10-21T06:58:19.791Z,15.40
2022-10-21T06:59:21.255Z,15.40
2022-10-21T07:00:22.821Z,15.40
2022-10-21T07:01:34.301Z,15.30
2022-10-21T07:02:43.107Z,15.30
2022-10-21T07:03:44.621Z,15.40
2022-10-21T07:04:49.159Z,15.30
2022-10-21T07:05:57.454Z,15.40
2022-10-21T07:06:58.864Z,15.40
2022-10-21T07:08:00.660Z,15.50
2022-10-21T07:09:02.581Z,15.50
2022-10-21T07:10:04.370Z,15.50
2022-10-21T07:11:06.869Z,15.50
2022-10-21T07:12:08.530Z,15.50
2022-10-21T07:13:10.081Z,15.40
2022-10-21T07:14:14.496Z,15.40
2022-10-21T07:15:15.973Z,15.40
2022-10-21T07:16:19.170Z,15.40
2022-10-21T07:17:21.380Z,15.40
2022-10-21T07:18:22.850Z,15.40
2022-10-21T07:19:24.257Z,15.40
2022-10-21T07:20:25.834Z,15.50
2022-10-21T07:21:30.086Z,15.40
2022-10-21T07:22:31.941Z,15.50
2022-10-21T07:23:34.205Z,15.50
2022-10-21T07:24:36.101Z,15.60
2022-10-21T07:25:37.538Z,15.60
2022-10-21T07:26:40.087Z,15.60
2022-10-21T07:27:43.558Z,15.70
2022-10-21T07:28:48.090Z,15.60
2022-10-21T07:29:49.481Z,15.60
2022-10-21T07:30:50.907Z,15.50
2022-10-21T07:31:52.332Z,15.50
2022-10-21T07:32:53.708Z,15.50
2022-10-21T07:33:55.485Z,15.50
2022-10-21T07:34:57.100Z,15.60
2022-10-21T07:36:08.341Z,15.60
2022-10-21T07:37:10.018Z,15.60
2022-10-21T07:38:12.302Z,15.60
2022-10-21T07:39:16.615Z,15.60
2022-10-21T07:40:18.178Z,15.60
2022-10-21T07:41:29.399Z,15.50
2022-10-21T07:42:30.879Z,15.60
2022-10-21T07:43:32.925Z,15.60
2022-10-21T07:44:34.345Z,15.50
2022-10-21T07:45:42.226Z,15.50
2022-10-21T07:46:45.344Z,15.40
2022-10-21T07:47:47.144Z,15.30
2022-10-21T07:48:49.241Z,15.20
2022-10-21T07:49:50.768Z,15.20
2022-10-21T07:50:52.299Z,15.20
2022-10-21T07:51:54.276Z,15.20
2022-10-21T07:53:03.770Z,15.30
2022-10-21T07:54:08.438Z,15.30
2022-10-21T07:55:13.876Z,15.30
2022-10-21T07:56:18.552Z,15.30
2022-10-21T07:57:19.957Z,15.30
2022-10-21T07:58:21.320Z,15.30
2022-10-21T07:59:23.549Z,15.20
2022-10-21T08:00:25.101Z,15.30
2022-10-21T08:01:26.615Z,15.30
2022-10-21T08:02:28.363Z,15.30
2022-10-21T08:03:30.036Z,15.40
2022-10-21T08:04:33.293Z,15.50
2022-10-21T08:05:34.687Z,15.50
2022-10-21T08:06:36.783Z,15.50
2022-10-21T08:07:38.509Z,15.50
2022-10-21T08:08:40.549Z,15.60
2022-10-21T08:09:41.966Z,15.60
2022-10-21T08:10:43.901Z,15.60
2022-10-21T08:11:45.844Z,15.60
2022-10-21T08:12:47.537Z,15.70
2022-10-21T08:13:48.966Z,15.70
2022-10-21T08:14:50.767Z,15.70
2022-10-21T08:15:54.226Z,15.70
2022-10-21T08:16:55.680Z,15.70
2022-10-21T08:17:57.346Z,15.70
2022-10-21T08:19:02.864Z,15.70
2022-10-21T08:20:04.795Z,15.70
2022-10-21T08:21:06.434Z,15.70
2022-10-21T08:22:07.944Z,15.80
2022-10-21T08:23:10.892Z,15.80
2022-10-21T08:24:12.270Z,15.80
2022-10-21T08:25:16.719Z,15.80
2022-10-21T08:26:18.228Z,15.90
2022-10-21T08:27:19.567Z,15.90
2022-10-21T08:28:22.746Z,15.80
2022-10-21T08:29:24.425Z,15.80
2022-10-21T08:30:31.715Z,15.90
2022-10-21T08:31:33.107Z,15.90
2022-10-21T08:32:34.505Z,15.90
2022-10-21T08:33:37.420Z,15.90
2022-10-21T08:34:38.912Z,16.00
2022-10-21T08:35:41.029Z,16.00
2022-10-21T08:36:42.451Z,16.00
2022-10-21T08:37:48.765Z,16.00
2022-10-21T08:38:50.284Z,16.00
2022-10-21T08:39:51.659Z,16.00
2022-10-21T08:40:55.612Z,16.00
2022-10-21T08:42:08.094Z,16.00
2022-10-21T08:43:17.342Z,15.90
2022-10-21T08:44:37.808Z,15.90
2022-10-21T08:45:50.238Z,16.00
2022-10-21T08:47:18.635Z,16.00
2022-10-21T08:48:26.139Z,16.00
2022-10-21T08:49:50.510Z,16.00
2022-10-21T08:50:54.756Z,16.00
2022-10-21T08:52:04.459Z,16.00
2022-10-21T08:53:21.461Z,15.90
2022-10-21T08:54:52.801Z,16.00
2022-10-21T08:56:01.397Z,16.00
2022-10-21T08:57:12.521Z,16.00
2022-10-21T08:58:18.036Z,16.00
2022-10-21T08:59:22.732Z,16.10
2022-10-21T09:00:31.000Z,16.10
2022-10-21T09:01:55.302Z,16.10
2022-10-21T09:03:32.468Z,16.10
2022-10-21T09:04:49.080Z,16.10
2022-10-21T09:06:04.084Z,16.10
2022-10-21T09:07:39.389Z,16.20
2022-10-21T09:08:57.425Z,16.20
2022-10-21T09:10:15.145Z,16.20
2022-10-21T09:11:19.681Z,16.30
2022-10-21T09:12:35.670Z,16.30
2022-10-21T09:13:54.605Z,16.30
2022-10-21T09:15:27.493Z,16.40
2022-10-21T09:16:51.979Z,16.40
2022-10-21T09:18:17.573Z,16.40
2022-10-21T09:19:24.929Z,16.40
2022-10-21T09:20:55.933Z,16.40
2022-10-21T09:22:33.675Z,16.40
2022-10-21T09:23:36.787Z,16.40
2022-10-21T09:24:44.769Z,16.40
2022-10-21T09:26:30.484Z,16.50
2022-10-21T09:27:51.539Z,16.40
2022-10-21T09:28:54.211Z,16.30
2022-10-21T09:30:05.942Z,16.30
2022-10-21T09:31:16.883Z,16.30
2022-10-21T09:33:36.621Z,16.30
2022-10-21T09:34:49.647Z,16.30
2022-10-21T09:35:58.914Z,16.30
2022-10-21T09:37:02.497Z,16.30
2022-10-21T09:38:30.051Z,16.30
2022-10-21T09:39:42.050Z,16.20
2022-10-21T09:40:45.467Z,16.20
2022-10-21T09:41:55.446Z,16.10
2022-10-21T09:43:02.015Z,16.20
2022-10-21T09:44:03.581Z,16.30
2022-10-21T09:45:06.838Z,16.20
2022-10-21T09:46:12.430Z,16.20
2022-10-21T09:47:20.752Z,16.30
2022-10-21T09:48:46.102Z,16.20
2022-10-21T09:50:08.430Z,16.20
2022-10-21T09:51:32.085Z,16.20
2022-10-21T09:52:37.957Z,16.20
2022-10-21T09:53:53.947Z,16.10
2022-10-21T09:54:56.322Z,16.10
2022-10-21T09:56:04.504Z,16.10
2022-10-21T09:57:20.115Z,16.00
2022-10-21T09:58:43.511Z,16.00
2022-10-21T09:59:56.471Z,16.00
2022-10-21T10:00:58.788Z,16.00
2022-10-21T10:02:11.245Z,16.00
2022-10-21T10:03:13.509Z,16.00
2022-10-21T10:04:35.941Z,16.00
2022-10-21T10:05:49.443Z,16.00
2022-10-21T10:06:51.135Z,16.00
2022-10-21T10:07:52.601Z,16.00
2022-10-21T10:09:37.821Z,16.00
2022-10-21T10:10:39.264Z,15.90
2022-10-21T10:12:00.346Z,16.00
2022-10-21T10:13:01.818Z,16.00
2022-10-21T10:14:23.071Z,16.00
2022-10-21T10:15:36.047Z,16.00
2022-10-21T10:16:37.500Z,15.90
2022-10-21T10:17:39.781Z,15.90
2022-10-21T10:18:43.111Z,16.00
2022-10-21T10:20:04.826Z,16.00
2022-10-21T10:21:14.278Z,16.10
2022-10-21T10:22:16.780Z,16.10
2022-10-21T10:23:19.303Z,16.10
2022-10-21T10:24:21.940Z,16.10
2022-10-21T10:25:26.323Z,16.00
2022-10-21T10:26:33.824Z,16.00
2022-10-21T10:27:36.225Z,16.00
2022-10-21T10:28:37.932Z,16.00
2022-10-21T10:29:42.033Z,16.00
2022-10-21T10:30:43.357Z,16.00
2022-10-21T10:31:50.925Z,16.00
2022-10-21T10:32:55.955Z,16.00
2022-10-21T10:34:04.073Z,16.00
2022-10-21T10:35:15.289Z,16.00
2022-10-21T10:36:36.310Z,16.00
2022-10-21T10:37:38.356Z,16.00
2022-10-21T10:38:53.437Z,16.00
2022-10-21T10:40:00.642Z,16.00
2022-10-21T10:41:09.243Z,16.00
2022-10-21T10:42:15.150Z,15.90
2022-10-21T10:43:32.418Z,16.00
2022-10-21T10:44:42.232Z,16.00
2022-10-21T10:45:54.892Z,15.90
2022-10-21T10:46:58.720Z,15.90
2022-10-21T10:48:05.810Z,15.90
2022-10-21T10:49:22.905Z,16.00
2022-10-21T10:50:47.445Z,16.10
2022-10-21T10:52:12.235Z,16.10
2022-10-21T10:53:30.559Z,16.00
2022-10-21T10:54:32.047Z,16.10
2022-10-21T10:55:34.675Z,16.10
2022-10-21T10:56:48.574Z,16.10
2022-10-21T10:58:13.499Z,16.10
2022-10-21T10:59:43.617Z,16.10
2022-10-21T11:00:48.175Z,16.10
2022-10-21T11:02:07.454Z,16.10
2022-10-21T11:03:14.541Z,16.10
2022-10-21T11:04:44.715Z,16.20
2022-10-21T11:05:53.467Z,16.20
2022-10-21T11:07:03.074Z,16.20
2022-10-21T11:08:34.387Z,16.20
2022-10-21T11:09:36.769Z,16.30
2022-10-21T11:10:50.127Z,16.40
2022-10-21T11:11:55.774Z,16.40
2022-10-21T11:12:58.240Z,16.40
2022-10-21T11:15:13.798Z,16.40
2022-10-21T11:16:59.020Z,16.40
2022-10-21T11:18:30.419Z,16.50
2022-10-21T11:19:46.075Z,16.50
2022-10-21T11:21:15.252Z,16.50
2022-10-21T11:22:44.596Z,16.60
2022-10-21T11:24:02.439Z,16.60
2022-10-21T11:25:24.146Z,16.60
2022-10-21T11:27:07.473Z,16.70
2022-10-21T11:28:22.585Z,16.70
2022-10-21T11:29:35.717Z,16.70
2022-10-21T11:31:01.107Z,16.70
2022-10-21T11:32:44.903Z,16.70
2022-10-21T11:34:19.969Z,16.80
2022-10-21T11:35:26.981Z,16.80
2022-10-21T11:36:47.187Z,16.90
2022-10-21T11:38:30.169Z,16.90
2022-10-21T11:39:37.494Z,16.90
2022-10-21T11:41:11.334Z,17.00
2022-10-21T11:42:16.369Z,17.00
2022-10-21T11:43:23.616Z,17.00
2022-10-21T11:44:40.738Z,17.00
2022-10-21T11:45:57.536Z,17.00
2022-10-21T11:47:42.170Z,17.00
2022-10-21T11:49:13.603Z,17.10
2022-10-21T11:50:44.431Z,17.00
2022-10-21T11:52:14.178Z,16.90
2022-10-21T11:53:51.127Z,16.90
2022-10-21T11:55:09.476Z,16.80
2022-10-21T11:56:32.834Z,16.70
2022-10-21T11:57:38.991Z,16.70
2022-10-21T11:58:53.662Z,16.70
2022-10-21T12:00:04.811Z,16.60
2022-10-21T12:01:24.123Z,16.60
2022-10-21T12:02:29.836Z,16.60
2022-10-21T12:03:39.950Z,16.60
2022-10-21T12:05:32.615Z,16.50
2022-10-21T12:06:57.960Z,16.50
2022-10-21T12:08:20.878Z,16.40
2022-10-21T12:09:34.292Z,16.40
2022-10-21T12:10:53.072Z,16.30
2022-10-21T12:12:11.935Z,16.30
2022-10-21T12:13:24.316Z,16.30
2022-10-21T12:14:31.666Z,16.30
2022-10-21T12:15:41.926Z,16.20
2022-10-21T12:16:45.301Z,16.20
2022-10-21T12:17:48.898Z,16.20
2022-10-21T12:18:59.256Z,16.20
2022-10-21T12:20:06.413Z,16.10
2022-10-21T12:21:15.852Z,16.10
2022-10-21T12:22:17.464Z,16.20
2022-10-21T12:23:29.072Z,16.20
2022-10-21T12:24:30.797Z,16.20
2022-10-21T12:25:38.273Z,16.20
2022-10-21T12:27:05.099Z,16.20
2022-10-21T12:28:16.237Z,16.20
2022-10-21T12:29:45.562Z,16.20
2022-10-21T12:31:28.468Z,16.10
2022-10-21T12:32:43.878Z,16.00
2022-10-21T12:33:47.856Z,15.90
2022-10-21T12:34:49.440Z,16.00
2022-10-21T12:36:05.524Z,16.00
2022-10-21T12:37:42.129Z,16.00
2022-10-21T12:38:48.494Z,16.00
2022-10-21T12:40:08.168Z,16.00
2022-10-21T12:41:24.558Z,16.00
2022-10-21T12:42:29.009Z,15.90
2022-10-21T12:43:30.952Z,15.90
2022-10-21T12:44:33.517Z,15.90
2022-10-21T12:45:37.958Z,15.90
2022-10-21T12:46:45.458Z,15.90
2022-10-21T12:47:47.048Z,15.90
2022-10-21T12:48:49.623Z,15.90
2022-10-21T12:50:24.216Z,15.90
2022-10-21T12:51:32.523Z,15.90
2022-10-21T12:52:38.335Z,15.90
2022-10-21T12:54:10.191Z,15.90
2022-10-21T12:55:27.129Z,15.90
2022-10-21T12:56:42.198Z,15.80
2022-10-21T12:57:43.984Z,15.70
2022-10-21T12:58:46.099Z,15.70
2022-10-21T12:59:47.543Z,15.70
2022-10-21T13:00:48.932Z,15.80
2022-10-21T13:02:05.452Z,15.80
2022-10-21T13:03:12.218Z,15.70
2022-10-21T13:04:31.742Z,15.70
2022-10-21T13:05:39.006Z,15.80
2022-10-21T13:06:52.107Z,15.80
2022-10-21T13:08:24.328Z,15.80
2022-10-21T13:09:35.931Z,15.80
2022-10-21T13:10:37.505Z,15.80
2022-10-21T13:11:40.034Z,15.70
2022-10-21T13:12:41.675Z,15.70
2022-10-21T13:13:47.986Z,15.80
2022-10-21T13:14:50.545Z,15.80
2022-10-21T13:15:51.925Z,15.80
2022-10-21T13:16:53.325Z,15.80
2022-10-21T13:17:57.589Z,15.80
2022-10-21T13:19:03.608Z,15.90
2022-10-21T13:20:20.093Z,15.90
2022-10-21T13:21:25.205Z,16.00
2022-10-21T13:22:41.802Z,16.00
2022-10-21T13:23:44.395Z,16.00
2022-10-21T13:24:46.968Z,15.90
2022-10-21T13:26:11.386Z,16.00
2022-10-21T13:28:39.341Z,15.90
2022-10-21T13:29:45.068Z,16.00
2022-10-21T13:30:49.049Z,16.00
2022-10-21T13:32:19.411Z,15.90
2022-10-21T13:33:27.227Z,15.90
2022-10-21T13:34:30.022Z,16.00
2022-10-21T13:35:47.506Z,16.00
2022-10-21T13:36:52.748Z,16.00
2022-10-21T13:37:59.905Z,16.00
2022-10-21T13:39:06.444Z,16.00
2022-10-21T13:40:15.854Z,16.00
2022-10-21T13:41:26.899Z,16.00
2022-10-21T13:42:40.188Z,16.00
2022-10-21T13:43:59.845Z,16.00
2022-10-21T13:45:22.073Z,16.00
2022-10-21T13:46:31.352Z,16.00
2022-10-21T13:47:35.019Z,16.00
2022-10-21T13:48:41.348Z,16.00
2022-10-21T13:49:50.983Z,15.90
2022-10-21T13:50:53.429Z,15.90
2022-10-21T13:51:55.151Z,15.90
2022-10-21T13:52:59.613Z,15.90
2022-10-21T13:54:11.795Z,15.90
2022-10-21T13:55:24.649Z,15.90
2022-10-21T13:56:30.802Z,15.90
2022-10-21T13:57:35.470Z,15.90
2022-10-21T13:58:39.472Z,15.90
2022-10-21T13:59:40.997Z,15.90
2022-10-21T14:00:42.733Z,15.90
2022-10-21T14:01:49.633Z,15.90
2022-10-21T14:02:55.174Z,16.00
2022-10-21T14:04:13.556Z,16.00
2022-10-21T14:05:36.468Z,16.10
2022-10-21T14:06:59.517Z,16.10
2022-10-21T14:08:01.221Z,16.20
2022-10-21T14:09:07.921Z,16.20
2022-10-21T14:10:15.594Z,16.20
2022-10-21T14:11:36.368Z,16.10
2022-10-21T14:12:43.979Z,16.10
2022-10-21T14:13:46.754Z,16.10
2022-10-21T14:14:48.354Z,16.10
2022-10-21T14:15:51.229Z,16.20
2022-10-21T14:17:15.719Z,16.20
2022-10-21T14:18:37.296Z,16.20
2022-10-21T14:19:39.103Z,16.30
2022-10-21T14:20:41.063Z,16.30
2022-10-21T14:21:46.148Z,16.30
2022-10-21T14:22:49.776Z,16.30
2022-10-21T14:23:53.036Z,16.40
2022-10-21T14:24:57.772Z,16.30
2022-10-21T14:26:06.972Z,16.30
2022-10-21T14:27:16.947Z,16.30
2022-10-21T14:28:20.833Z,16.30
2022-10-21T14:29:25.896Z,16.30
2022-10-21T14:30:29.954Z,16.40
2022-10-21T14:31:31.451Z,16.30
2022-10-21T14:32:33.730Z,16.30
2022-10-21T14:33:37.061Z,16.30
2022-10-21T14:35:04.206Z,16.30