createdAt,value
2022-11-25T00:01:24.140Z,0.36
2022-11-25T00:03:53.901Z,0.19
2022-11-25T00:06:22.266Z,0.43
2022-11-25T00:08:52.139Z,0.15
2022-11-25T00:11:19.236Z,0.16
2022-11-25T00:13:48.216Z,0.18
2022-11-25T00:16:21.153Z,0.02
2022-11-25T00:18:52.067Z,0.22
2022-11-25T00:21:21.802Z,0.24
2022-11-25T00:24:04.109Z,-0.15
2022-11-25T00:26:32.825Z,-0.48
2022-11-25T00:29:03.708Z,-0.15
2022-11-25T00:31:34.431Z,-0.41
2022-11-25T00:34:02.457Z,-0.47
2022-11-25T00:36:36.346Z,-0.51
2022-11-25T00:39:24.468Z,-0.60
2022-11-25T00:42:09.759Z,-0.68
2022-11-25T00:44:37.851Z,-0.37
2022-11-25T00:47:15.455Z,-0.29
2022-11-25T00:49:46.243Z,-0.06
2022-11-25T00:52:19.911Z,0.19
2022-11-25T00:54:49.711Z,-0.27
2022-11-25T00:57:18.574Z,-0.55
2022-11-25T00:59:46.132Z,-0.73
2022-11-25T01:02:14.936Z,-0.77
2022-11-25T01:04:44.159Z,-0.47
2022-11-25T01:07:11.565Z,-0.56
2022-11-25T01:09:38.610Z,-0.56
2022-11-25T01:12:06.285Z,-0.47
2022-11-25T01:14:35.443Z,-0.43
2022-11-25T01:17:02.940Z,-0.54
2022-11-25T01:19:29.968Z,-0.60
2022-11-25T01:21:59.966Z,-0.46
2022-11-25T01:24:27.451Z,-0.41
2022-11-25T01:26:55.863Z,-0.37
2022-11-25T01:29:22.892Z,-0.41
2022-11-25T01:31:50.476Z,-0.45
2022-11-25T01:34:25.655Z,-0.46
2022-11-25T01:36:52.627Z,-0.20
2022-11-25T01:39:25.634Z,-0.44
2022-11-25T01:41:57.985Z,-0.51
2022-11-25T01:44:29.504Z,-0.53
2022-11-25T01:47:09.522Z,-0.54
2022-11-25T01:50:03.061Z,-0.61
2022-11-25T01:52:46.325Z,-0.57
2022-11-25T01:55:22.354Z,-0.51
2022-11-25T01:58:00.106Z,-0.37
2022-11-25T02:00:27.480Z,-0.49
2022-11-25T02:02:56.150Z,-0.51
2022-11-25T02:05:40.939Z,-0.34
2022-11-25T02:08:08.603Z,-0.28
2022-11-25T02:10:36.861Z,-0.32
2022-11-25T02:13:03.879Z,-0.35
2022-11-25T02:15:34.354Z,-0.38
2022-11-25T02:18:04.398Z,0.01
2022-11-25T02:20:31.914Z,0.06
2022-11-25T02:23:26.449Z,0.21
2022-11-25T02:25:55.116Z,0.23
2022-11-25T02:28:28.160Z,0.59
2022-11-25T02:30:55.263Z,0.68
2022-11-25T02:33:23.674Z,0.61
2022-11-25T02:35:57.064Z,0.75
2022-11-25T02:38:44.919Z,0.39
2022-11-25T02:41:31.026Z,0.38
2022-11-25T02:44:02.176Z,0.34
2022-11-25T02:46:30.496Z,0.17
2022-11-25T02:49:15.028Z,-0.15
2022-11-25T02:51:45.038Z,-0.29
2022-11-25T02:54:14.612Z,-0.23
2022-11-25T02:56:41.948Z,-0.36
2022-11-25T02:59:10.003Z,-0.12
2022-11-25T03:01:38.896Z,-0.03
2022-11-25T03:04:08.073Z,-0.05
2022-11-25T03:06:36.224Z,0.05
2022-11-25T03:09:04.220Z,-0.06
2022-11-25T03:11:50.703Z,0.20
2022-11-25T03:14:18.376Z,-0.11
2022-11-25T03:16:45.743Z,-0.29
2022-11-25T03:19:13.167Z,-0.41
2022-11-25T03:21:40.494Z,-0.52
2022-11-25T03:24:08.095Z,-0.67
2022-11-25T03:26:35.475Z,-0.72
2022-11-25T03:29:02.791Z,-0.71
2022-11-25T03:31:30.385Z,-0.59
2022-11-25T03:33:57.943Z,-0.49
2022-11-25T03:36:25.417Z,-0.38
2022-11-25T03:38:52.739Z,-0.28
2022-11-25T03:41:20.108Z,-0.19
2022-11-25T03:43:48.953Z,-0.31
2022-11-25T03:46:16.566Z,-0.37
2022-11-25T03:48:44.136Z,-0.03
2022-11-25T03:51:11.530Z,0.09
2022-11-25T03:53:38.990Z,-0.01
2022-11-25T03:56:09.732Z,0.01
2022-11-25T03:58:37.104Z,-0.13
2022-11-25T04:01:06.438Z,-0.11
2022-11-25T04:03:34.288Z,-0.10
2022-11-25T04:06:01.667Z,-0.21
2022-11-25T04:08:30.077Z,0.09
2022-11-25T04:10:58.531Z,0.09
2022-11-25T04:13:30.010Z,0.06
2022-11-25T04:15:58.004Z,0.05
2022-11-25T04:18:26.711Z,0.06
2022-11-25T04:20:56.795Z,0.05
2022-11-25T04:23:24.179Z,0.06
2022-11-25T04:26:04.289Z,-0.04
2022-11-25T04:28:36.557Z,0.06
2022-11-25T04:31:07.639Z,0.07
2022-11-25T04:33:37.254Z,0.09
2022-11-25T04:36:04.753Z,0.24
2022-11-25T04:38:31.743Z,0.41
2022-11-25T04:40:58.735Z,0.03
2022-11-25T04:43:28.230Z,-0.17
2022-11-25T04:46:17.431Z,-0.28
2022-11-25T04:48:48.864Z,-0.61
2022-11-25T04:51:17.100Z,-0.76
2022-11-25T04:53:45.761Z,-0.79
2022-11-25T04:56:18.685Z,-0.83
2022-11-25T04:59:05.846Z,-0.86
2022-11-25T05:01:35.119Z,-0.84
2022-11-25T05:04:18.264Z,-0.82
2022-11-25T05:06:45.638Z,-0.75
2022-11-25T05:09:13.938Z,-0.68
2022-11-25T05:11:44.103Z,-0.29
2022-11-25T05:14:11.881Z,-0.10
2022-11-25T05:16:39.921Z,-0.18
2022-11-25T05:19:08.886Z,-0.52
2022-11-25T05:21:36.021Z,-0.61
2022-11-25T05:24:03.087Z,-0.56
2022-11-25T05:26:31.146Z,-0.51
2022-11-25T05:29:00.349Z,-0.36
2022-11-25T05:31:29.516Z,-0.30
2022-11-25T05:33:56.913Z,0.04
2022-11-25T05:36:24.383Z,0.22
2022-11-25T05:38:51.700Z,0.28
2022-11-25T05:41:28.069Z,0.49
2022-11-25T05:43:55.504Z,0.20
2022-11-25T05:46:23.213Z,0.10
2022-11-25T05:48:55.781Z,-0.08
2022-11-25T05:51:23.861Z,-0.25
2022-11-25T05:53:52.252Z,-0.18
2022-11-25T05:56:22.063Z,-0.19
2022-11-25T05:59:24.410Z,-0.03
2022-11-25T06:02:05.395Z,-0.29
2022-11-25T06:04:33.249Z,-0.30
2022-11-25T06:07:00.844Z,-0.35
2022-11-25T06:09:29.480Z,-0.47
2022-11-25T06:11:57.532Z,-0.29
2022-11-25T06:14:25.014Z,-0.41
2022-11-25T06:16:53.361Z,-0.24
2022-11-25T06:19:25.630Z,-0.52
2022-11-25T06:21:52.984Z,-0.48
2022-11-25T06:24:20.584Z,-0.56
2022-11-25T06:26:54.185Z,-0.67
2022-11-25T06:29:21.683Z,-0.47
2022-11-25T06:31:51.082Z,-0.68
2022-11-25T06:34:42.869Z,-0.84
2022-11-25T06:37:28.720Z,-0.67
2022-11-25T06:39:56.085Z,-0.69
2022-11-25T06:42:23.464Z,-0.74
2022-11-25T06:44:50.836Z,-0.77
2022-11-25T06:47:18.209Z,-0.73
2022-11-25T06:49:45.672Z,-0.75
2022-11-25T06:52:13.002Z,-0.75
2022-11-25T06:54:41.442Z,-0.71
2022-11-25T06:57:10.073Z,-0.59
2022-11-25T06:59:37.582Z,-0.43
2022-11-25T07:02:04.961Z,-0.45
2022-11-25T07:04:34.481Z,-0.52
2022-11-25T07:07:01.705Z,-0.59
2022-11-25T07:09:28.627Z,-0.62
2022-11-25T07:11:55.556Z,-0.62
2022-11-25T07:14:22.545Z,-0.72
2022-11-25T07:16:49.716Z,-0.70
2022-11-25T07:19:18.843Z,-0.70
2022-11-25T07:21:46.596Z,-0.60
2022-11-25T07:24:18.567Z,-0.02
2022-11-25T07:26:45.640Z,0.03
2022-11-25T07:29:51.571Z,-0.09
2022-11-25T07:32:10.042Z,-0.18
2022-11-25T07:34:37.979Z,0.13
2022-11-25T07:37:05.039Z,0.07
2022-11-25T07:39:32.088Z,0.38
2022-11-25T07:41:59.212Z,0.60
2022-11-25T07:44:26.151Z,0.83
2022-11-25T07:47:00.766Z,1.24
2022-11-25T07:49:27.703Z,1.75
2022-11-25T07:51:59.601Z,2.09
2022-11-25T07:54:26.981Z,2.43
2022-11-25T07:56:53.992Z,2.77
2022-11-25T07:59:23.130Z,3.38
2022-11-25T08:01:52.968Z,3.51
2022-11-25T08:04:21.266Z,3.52
2022-11-25T08:06:51.098Z,3.52
2022-11-25T08:09:22.386Z,3.57
2022-11-25T08:11:50.434Z,3.71
2022-11-25T08:14:18.536Z,4.07
2022-11-25T08:16:46.233Z,4.37
2022-11-25T08:19:17.290Z,4.77
2022-11-25T08:21:44.688Z,4.65
2022-11-25T08:24:21.179Z,4.67
2022-11-25T08:26:49.267Z,4.56
2022-11-25T08:29:19.084Z,3.99
2022-11-25T08:31:46.364Z,2.69
2022-11-25T08:34:22.867Z,2.56
2022-11-25T08:36:53.517Z,3.63
2022-11-25T08:39:51.130Z,3.74
2022-11-25T08:42:09.183Z,3.87
2022-11-25T08:44:36.862Z,3.96
2022-11-25T08:47:04.163Z,4.02
2022-11-25T08:49:33.779Z,3.67
2022-11-25T08:52:02.188Z,2.85
2022-11-25T08:54:29.240Z,2.79
2022-11-25T08:56:56.244Z,3.03
2022-11-25T08:59:23.437Z,3.21
2022-11-25T09:01:50.545Z,2.51
2022-11-25T09:04:17.871Z,2.54
2022-11-25T09:06:44.879Z,2.44
2022-11-25T09:09:11.823Z,2.38
2022-11-25T09:11:38.896Z,2.57
2022-11-25T09:14:05.955Z,2.62
2022-11-25T09:16:33.018Z,2.87
2022-11-25T09:19:00.140Z,3.20
2022-11-25T09:21:27.248Z,3.39
2022-11-25T09:23:57.027Z,3.76
2022-11-25T09:26:30.168Z,4.00
2022-11-25T09:28:57.785Z,4.18
2022-11-25T09:31:24.894Z,4.47
2022-11-25T09:33:52.297Z,4.64
2022-11-25T09:36:20.435Z,4.87
2022-11-25T09:38:47.964Z,5.18
2022-11-25T09:42:02.330Z,5.40
2022-11-25T09:45:00.194Z,5.11
2022-11-25T09:47:48.896Z,5.19
2022-11-25T09:51:02.908Z,5.44
2022-11-25T09:53:50.621Z,5.24
2022-11-25T09:56:43.793Z,5.64
2022-11-25T09:59:21.414Z,5.97
2022-11-25T10:02:22.764Z,6.22
2022-11-25T10:05:00.307Z,6.39
2022-11-25T10:07:39.730Z,6.37
2022-11-25T10:10:34.812Z,6.25
2022-11-25T10:13:03.332Z,6.15
2022-11-25T10:15:37.062Z,6.20
2022-11-25T10:18:22.475Z,6.09
2022-11-25T10:20:51.654Z,6.22
2022-11-25T10:23:48.405Z,6.46
2022-11-25T10:26:17.907Z,6.69
2022-11-25T10:29:18.298Z,6.90
2022-11-25T10:31:45.790Z,7.22
2022-11-25T10:34:42.525Z,7.01
2022-11-25T10:37:22.655Z,7.44
2022-11-25T10:39:50.026Z,7.71
2022-11-25T10:42:26.338Z,7.76
2022-11-25T10:44:57.815Z,7.70
2022-11-25T10:47:54.924Z,7.41
2022-11-25T10:51:08.304Z,7.51
2022-11-25T10:53:35.984Z,7.49
2022-11-25T10:56:13.667Z,7.48
2022-11-25T10:58:42.500Z,7.44
2022-11-25T11:01:25.358Z,7.45
2022-11-25T11:04:10.385Z,7.32
2022-11-25T11:06:40.169Z,7.21
2022-11-25T11:09:19.411Z,7.24
2022-11-25T11:11:50.713Z,7.30
2022-11-25T11:14:20.814Z,7.34
2022-11-25T11:16:56.281Z,7.33
2022-11-25T11:19:24.569Z,7.36
2022-11-25T11:21:52.497Z,7.35
2022-11-25T11:24:27.292Z,7.31
2022-11-25T11:27:21.565Z,7.28
2022-11-25T11:29:50.022Z,7.23
2022-11-25T11:32:24.228Z,7.25
2022-11-25T11:35:05.976Z,7.26
2022-11-25T11:37:46.039Z,7.33
2022-11-25T11:40:37.368Z,7.34
2022-11-25T11:43:29.914Z,7.29
2022-11-25T11:46:27.865Z,7.28
2022-11-25T11:49:23.958Z,7.37
2022-11-25T11:52:00.254Z,7.38
2022-11-25T11:54:46.028Z,7.33
2022-11-25T11:57:52.181Z,7.26
2022-11-25T12:00:20.902Z,7.15
2022-11-25T12:03:11.272Z,7.16
2022-11-25T12:05:38.423Z,7.09
2022-11-25T12:08:28.472Z,7.16
2022-11-25T12:11:03.814Z,7.11
2022-11-25T12:14:10.068Z,6.88
2022-11-25T12:16:56.170Z,6.93
2022-11-25T12:19:56.188Z,6.83
2022-11-25T12:22:34.332Z,6.91
2022-11-25T12:25:33.381Z,6.96
2022-11-25T12:28:11.622Z,7.00
2022-11-25T12:31:12.825Z,6.99
2022-11-25T12:33:57.981Z,6.56
2022-11-25T12:36:44.451Z,6.64
2022-11-25T12:39:47.131Z,6.63
2022-11-25T12:42:23.587Z,6.63
2022-11-25T12:45:02.230Z,6.61
2022-11-25T12:47:29.228Z,6.45
2022-11-25T12:49:57.098Z,6.40
2022-11-25T12:52:42.201Z,6.30
2022-11-25T12:55:25.819Z,6.03
2022-11-25T12:58:32.786Z,6.23
2022-11-25T13:01:30.483Z,6.18
2022-11-25T13:04:41.118Z,6.12
2022-11-25T13:07:55.757Z,6.17
2022-11-25T13:10:43.468Z,6.37
2022-11-25T13:13:43.698Z,6.20
2022-11-25T13:16:11.889Z,6.26
2022-11-25T13:18:43.260Z,6.17
2022-11-25T13:21:13.216Z,5.84
2022-11-25T13:24:00.481Z,5.78
2022-11-25T13:26:32.364Z,5.75
2022-11-25T13:29:01.735Z,5.72
2022-11-25T13:31:35.499Z,5.76
2022-11-25T13:34:24.807Z,5.71
2022-11-25T13:36:54.883Z,5.75
2022-11-25T13:39:34.757Z,5.70
2022-11-25T13:42:16.663Z,5.77
2022-11-25T13:44:56.118Z,5.80
2022-11-25T13:47:32.471Z,5.78
2022-11-25T13:50:10.663Z,5.75
2022-11-25T13:52:47.456Z,5.79
2022-11-25T13:55:17.433Z,5.80
2022-11-25T13:57:48.128Z,5.74
2022-11-25T14:00:15.003Z,5.76
2022-11-25T14:02:49.839Z,5.79
2022-11-25T14:05:45.526Z,5.78
2022-11-25T14:08:46.339Z,5.90
2022-11-25T14:12:24.598Z,6.06
2022-11-25T14:15:24.708Z,6.13
2022-11-25T14:18:16.750Z,6.30
2022-11-25T14:20:58.439Z,6.37
2022-11-25T14:23:54.405Z,6.36
2022-11-25T14:26:49.392Z,6.33
2022-11-25T14:29:29.046Z,6.44
2022-11-25T14:32:12.799Z,6.53
2022-11-25T14:34:53.254Z,6.70
2022-11-25T14:37:27.877Z,6.70
2022-11-25T14:40:15.650Z,6.84
2022-11-25T14:42:48.696Z,6.90
2022-11-25T14:45:23.730Z,6.95
2022-11-25T14:47:51.263Z,6.91
2022-11-25T14:50:35.280Z,6.95
2022-11-25T14:53:09.858Z,6.79
2022-11-25T14:55:38.007Z,6.65
2022-11-25T14:58:05.056Z,6.51
2022-11-25T15:00:32.063Z,6.62
2022-11-25T15:03:06.727Z,6.80
2022-11-25T15:05:36.196Z,6.77
2022-11-25T15:08:17.848Z,6.76
2022-11-25T15:10:52.127Z,6.66
2022-11-25T15:13:24.795Z,6.57
2022-11-25T15:15:53.558Z,6.50
2022-11-25T15:18:23.367Z,6.60
2022-11-25T15:21:00.366Z,6.57
2022-11-25T15:23:36.913Z,6.56
2022-11-25T15:26:05.291Z,6.49
2022-11-25T15:28:37.866Z,6.33
2022-11-25T15:31:19.762Z,6.20
2022-11-25T15:33:54.402Z,6.38
2022-11-25T15:36:23.991Z,6.33
2022-11-25T15:38:51.656Z,6.50
2022-11-25T15:41:35.081Z,6.37
2022-11-25T15:44:05.137Z,6.34
2022-11-25T15:46:35.264Z,6.43
2022-11-25T15:49:06.442Z,6.45
2022-11-25T15:51:57.689Z,6.40
2022-11-25T15:54:43.043Z,6.15
2022-11-25T15:57:34.728Z,6.07
2022-11-25T16:00:01.613Z,6.03
2022-11-25T16:02:50.745Z,6.04
2022-11-25T16:05:32.795Z,6.02
2022-11-25T16:08:16.638Z,5.99
2022-11-25T16:10:43.479Z,6.00
2022-11-25T16:13:28.151Z,5.98
2022-11-25T16:16:07.031Z,5.98
2022-11-25T16:18:41.201Z,6.00
2022-11-25T16:21:36.927Z,6.00
2022-11-25T16:24:06.944Z,5.98
2022-11-25T16:26:39.647Z,6.13
2022-11-25T16:29:18.167Z,6.04
2022-11-25T16:31:45.384Z,5.96
2022-11-25T16:34:20.124Z,6.11
2022-11-25T16:36:47.152Z,6.29
2022-11-25T16:39:14.280Z,6.31
2022-11-25T16:41:42.344Z,6.31
2022-11-25T16:44:28.228Z,6.36
2022-11-25T16:46:55.511Z,6.20
2022-11-25T16:49:22.760Z,5.97
2022-11-25T16:51:51.002Z,5.89
2022-11-25T16:54:22.982Z,5.85
2022-11-25T16:56:53.508Z,5.79
2022-11-25T16:59:25.757Z,5.82
2022-11-25T17:01:53.364Z,5.96
2022-11-25T17:04:20.394Z,5.91
2022-11-25T17:07:09.590Z,5.94
2022-11-25T17:09:34.767Z,6.05
2022-11-25T17:12:01.863Z,5.94
2022-11-25T17:14:33.953Z,5.75
2022-11-25T17:17:04.581Z,5.66
2022-11-25T17:19:31.947Z,5.58
2022-11-25T17:21:58.940Z,5.55
2022-11-25T17:24:27.093Z,5.46
2022-11-25T17:27:00.388Z,5.43
2022-11-25T17:29:37.403Z,5.49
2022-11-25T17:32:05.260Z,5.48
2022-11-25T17:34:37.842Z,5.45
2022-11-25T17:37:33.023Z,5.45
2022-11-25T17:40:00.118Z,5.44
2022-11-25T17:42:33.645Z,5.41
2022-11-25T17:45:00.926Z,5.39
2022-11-25T17:47:28.191Z,5.40
2022-11-25T17:49:55.373Z,5.48
2022-11-25T17:52:22.526Z,5.46
2022-11-25T17:54:49.483Z,5.44
2022-11-25T17:57:20.965Z,5.40
2022-11-25T17:59:48.163Z,5.38
2022-11-25T18:02:21.348Z,5.38
2022-11-25T18:04:49.189Z,5.37
2022-11-25T18:07:16.680Z,5.50
2022-11-25T18:09:44.641Z,5.47
2022-11-25T18:12:28.466Z,5.63
2022-11-25T18:14:56.323Z,5.64
2022-11-25T18:17:23.381Z,5.75
2022-11-25T18:19:55.044Z,5.58
2022-11-25T18:22:24.214Z,5.34
2022-11-25T18:24:52.497Z,5.24
2022-11-25T18:27:28.703Z,5.18
2022-11-25T18:29:57.433Z,5.30
2022-11-25T18:32:25.738Z,5.25
2022-11-25T18:34:53.093Z,5.15
2022-11-25T18:37:20.319Z,5.35
2022-11-25T18:39:47.272Z,5.41
2022-11-25T18:42:44.406Z,5.30
2022-11-25T18:45:21.778Z,5.28
2022-11-25T18:47:49.163Z,5.35
2022-11-25T18:50:27.729Z,5.25
2022-11-25T18:52:55.161Z,5.20
2022-11-25T18:55:23.398Z,5.20
2022-11-25T18:57:52.140Z,5.21
2022-11-25T19:00:33.121Z,5.19
2022-11-25T19:03:00.941Z,5.50
2022-11-25T19:05:33.703Z,5.50
2022-11-25T19:08:00.987Z,5.59
2022-11-25T19:10:31.498Z,5.50
2022-11-25T19:13:03.518Z,5.49
2022-11-25T19:15:30.576Z,5.48
2022-11-25T19:18:01.198Z,5.30
2022-11-25T19:20:30.065Z,5.24
2022-11-25T19:23:00.872Z,5.19
2022-11-25T19:25:28.833Z,5.10
2022-11-25T19:27:59.779Z,5.19
2022-11-25T19:30:31.061Z,5.18
2022-11-25T19:33:01.432Z,5.30
2022-11-25T19:35:38.140Z,5.21
2022-11-25T19:38:18.282Z,5.36
2022-11-25T19:40:45.622Z,5.28
2022-11-25T19:43:12.674Z,5.41
2022-11-25T19:45:39.808Z,5.41
2022-11-25T19:48:13.660Z,5.23
2022-11-25T19:50:41.406Z,5.14
2022-11-25T19:53:19.955Z,5.39
2022-11-25T19:55:48.139Z,5.48
2022-11-25T19:58:15.321Z,5.50
2022-11-25T20:00:44.631Z,5.42
2022-11-25T20:03:23.915Z,5.14
2022-11-25T20:05:53.474Z,5.26
2022-11-25T20:08:25.093Z,5.10
2022-11-25T20:10:52.941Z,4.96
2022-11-25T20:13:20.800Z,4.86
2022-11-25T20:15:47.892Z,4.80
2022-11-25T20:18:20.109Z,4.75
2022-11-25T20:20:56.002Z,4.69
2022-11-25T20:23:43.251Z,4.72
2022-11-25T20:26:26.683Z,4.68
2022-11-25T20:28:53.658Z,4.72
2022-11-25T20:31:20.858Z,4.67
2022-11-25T20:33:48.595Z,4.68
2022-11-25T20:36:20.905Z,4.62
2022-11-25T20:38:52.732Z,4.47
2022-11-25T20:41:24.384Z,4.39
2022-11-25T20:43:55.584Z,4.46
2022-11-25T20:46:29.929Z,4.33
2022-11-25T20:49:00.852Z,4.23
2022-11-25T20:51:28.093Z,4.06
2022-11-25T20:54:02.810Z,3.97
2022-11-25T20:56:30.879Z,3.79
2022-11-25T20:58:57.943Z,4.09
2022-11-25T21:01:25.194Z,3.80
2022-11-25T21:03:52.275Z,3.77
2022-11-25T21:06:27.525Z,3.85
2022-11-25T21:08:58.366Z,3.86
2022-11-25T21:11:27.689Z,3.76
2022-11-25T21:13:55.191Z,3.60
2022-11-25T21:16:22.289Z,3.54
2022-11-25T21:18:49.404Z,3.58
2022-11-25T21:21:22.192Z,3.60
2022-11-25T21:23:49.202Z,3.36
2022-11-25T21:26:23.312Z,3.47
2022-11-25T21:28:53.110Z,3.15
2022-11-25T21:31:25.628Z,2.81
2022-11-25T21:33:58.911Z,3.00
2022-11-25T21:36:30.464Z,2.82
2022-11-25T21:39:30.464Z,2.82
2022-11-25T21:42:03.675Z,2.88
2022-11-25T21:44:42.055Z,2.90
2022-11-25T21:47:19.006Z,2.96
2022-11-25T21:49:46.599Z,3.00
2022-11-25T21:52:14.242Z,3.12
2022-11-25T21:54:41.695Z,3.02
2022-11-25T21:57:25.260Z,3.00
2022-11-25T21:59:52.269Z,3.31
2022-11-25T22:02:24.376Z,3.67
2022-11-25T22:04:52.315Z,3.92
2022-11-25T22:07:19.466Z,3.90
2022-11-25T22:09:46.715Z,4.27
2022-11-25T22:12:28.492Z,4.45
2022-11-25T22:14:58.146Z,4.30
2022-11-25T22:17:25.981Z,4.12
2022-11-25T22:19:53.494Z,4.12
2022-11-25T22:22:20.738Z,3.04
2022-11-25T22:24:47.926Z,3.63
2022-11-25T22:27:25.253Z,3.30
2022-11-25T22:29:53.146Z,3.22
2022-11-25T22:32:20.212Z,3.40
2022-11-25T22:34:47.273Z,3.45
2022-11-25T22:37:21.103Z,3.42
2022-11-25T22:39:48.926Z,3.36
2022-11-25T22:42:28.690Z,3.23
2022-11-25T22:44:57.402Z,3.14
2022-11-25T22:47:41.120Z,3.17
2022-11-25T22:50:22.657Z,3.30
2022-11-25T22:52:51.060Z,3.31
2022-11-25T22:55:29.198Z,3.27
2022-11-25T22:57:59.744Z,3.26
2022-11-25T23:00:33.785Z,3.27
2022-11-25T23:03:04.969Z,3.33
2022-11-25T23:05:40.147Z,3.33
2022-11-25T23:08:17.447Z,3.43
2022-11-25T23:10:45.718Z,3.51
2022-11-25T23:13:14.523Z,3.56
2022-11-25T23:15:59.170Z,3.57
2022-11-25T23:18:39.382Z,3.50
2022-11-25T23:21:27.863Z,3.40
2022-11-25T23:23:55.228Z,3.45
2022-11-25T23:26:22.969Z,3.37
2022-11-25T23:28:50.083Z,3.57
2022-11-25T23:31:17.491Z,3.47
2022-11-25T23:33:48.674Z,3.48
2022-11-25T23:36:27.562Z,3.56
2022-11-25T23:39:03.591Z,3.56
2022-11-25T23:41:34.158Z,3.64
2022-11-25T23:44:20.470Z,3.77
2022-11-25T23:46:48.480Z,3.80
2022-11-25T23:49:28.616Z,3.96
2022-11-25T23:52:03.374Z,4.16
2022-11-25T23:54:44.426Z,4.18
2022-11-25T23:57:21.504Z,3.75
2022-11-25T23:59:49.513Z,3.66
