createdAt,value
2019-04-26T00:00:51.777Z,19.90
2019-04-26T00:03:36.079Z,19.90
2019-04-26T00:06:12.566Z,19.80
2019-04-26T00:08:52.617Z,19.80
2019-04-26T00:11:39.275Z,19.70
2019-04-26T00:14:34.789Z,19.70
2019-04-26T00:17:20.127Z,19.60
2019-04-26T00:19:55.681Z,19.60
2019-04-26T00:22:31.159Z,19.60
2019-04-26T00:25:06.622Z,19.60
2019-04-26T00:27:41.845Z,19.50
2019-04-26T00:30:17.166Z,19.50
2019-04-26T00:32:52.366Z,19.50
2019-04-26T00:35:27.787Z,19.40
2019-04-26T00:38:02.933Z,19.40
2019-04-26T00:40:38.433Z,19.40
2019-04-26T00:43:14.312Z,19.30
2019-04-26T00:45:52.556Z,19.30
2019-04-26T00:48:29.481Z,19.30
2019-04-26T00:51:06.742Z,19.30
2019-04-26T00:53:43.758Z,19.20
2019-04-26T00:56:20.158Z,19.20
2019-04-26T00:58:55.848Z,19.20
2019-04-26T01:01:34.006Z,19.10
2019-04-26T01:04:09.292Z,19.10
2019-04-26T01:06:46.001Z,19.10
2019-04-26T01:09:21.550Z,19.00
2019-04-26T01:11:57.162Z,19.00
2019-04-26T01:14:32.452Z,19.00
2019-04-26T01:17:07.690Z,19.00
2019-04-26T01:19:44.153Z,18.90
2019-04-26T01:22:24.138Z,18.90
2019-04-26T01:25:02.618Z,18.90
2019-04-26T01:27:38.958Z,18.80
2019-04-26T01:30:14.339Z,18.80
2019-04-26T01:32:50.001Z,18.80
2019-04-26T01:38:19.243Z,18.70
2019-04-26T01:40:58.048Z,18.70
2019-04-26T01:43:59.532Z,18.70
2019-04-26T01:46:41.032Z,18.60
2019-04-26T01:49:19.741Z,18.60
2019-04-26T01:52:06.229Z,18.60
2019-04-26T01:54:43.787Z,18.60
2019-04-26T01:57:20.970Z,18.50
2019-04-26T02:00:02.756Z,18.50
2019-04-26T02:02:50.950Z,18.50
2019-04-26T02:05:27.910Z,18.50
2019-04-26T02:08:03.290Z,18.50
2019-04-26T02:10:38.629Z,18.40
2019-04-26T02:13:13.868Z,18.40
2019-04-26T02:15:49.020Z,18.40
2019-04-26T02:18:25.429Z,18.40
2019-04-26T02:21:26.603Z,18.40
2019-04-26T02:24:10.695Z,18.30
2019-04-26T02:26:46.755Z,18.30
2019-04-26T02:29:26.786Z,18.30
2019-04-26T02:32:06.699Z,18.30
2019-04-26T02:34:41.905Z,18.30
2019-04-26T02:37:17.627Z,18.30
2019-04-26T02:39:54.939Z,18.30
2019-04-26T02:42:40.607Z,18.20
2019-04-26T02:46:20.268Z,18.20
2019-04-26T02:49:23.058Z,18.20
2019-04-26T02:52:36.031Z,18.20
2019-04-26T02:55:20.879Z,18.20
2019-04-26T02:57:56.086Z,18.10
2019-04-26T03:00:32.178Z,18.10
2019-04-26T03:03:09.769Z,18.10
2019-04-26T03:05:45.988Z,18.10
2019-04-26T03:08:24.127Z,18.10
2019-04-26T03:11:26.086Z,18.00
2019-04-26T03:14:22.534Z,18.00
2019-04-26T03:17:22.418Z,18.00
2019-04-26T03:20:02.495Z,18.00
2019-04-26T03:23:02.494Z,18.00
2019-04-26T03:26:03.390Z,17.90
2019-04-26T03:28:50.966Z,17.90
2019-04-26T03:31:54.546Z,17.90
2019-04-26T03:34:53.158Z,17.90
2019-04-26T03:38:07.811Z,17.90
2019-04-26T03:40:56.575Z,17.80
2019-04-26T03:43:49.360Z,17.80
2019-04-26T03:46:47.881Z,17.80
2019-04-26T03:49:48.607Z,17.80
2019-04-26T03:53:04.882Z,17.80
2019-04-26T03:56:08.765Z,17.80
2019-04-26T03:59:10.648Z,17.80
2019-04-26T04:01:56.765Z,17.80
2019-04-26T04:04:42.784Z,17.80
2019-04-26T04:07:36.006Z,17.80
2019-04-26T04:10:20.983Z,17.80
2019-04-26T04:13:38.843Z,17.80
2019-04-26T04:17:00.055Z,17.80
2019-04-26T04:20:31.268Z,17.80
2019-04-26T04:23:27.891Z,17.80
2019-04-26T04:26:06.569Z,17.70
2019-04-26T04:29:03.391Z,17.70
2019-04-26T04:31:44.329Z,17.70
2019-04-26T04:34:33.259Z,17.70
2019-04-26T04:37:11.946Z,17.70
2019-04-26T04:40:09.649Z,17.70
2019-04-26T04:43:19.133Z,17.70
2019-04-26T04:46:33.323Z,17.80
2019-04-26T04:49:20.670Z,17.80
2019-04-26T04:52:18.206Z,17.80
2019-04-26T04:55:07.713Z,17.90
2019-04-26T04:58:04.911Z,17.90
2019-04-26T05:01:32.220Z,17.90
2019-04-26T05:04:20.560Z,17.90
2019-04-26T05:07:24.544Z,18.00
2019-04-26T05:10:17.008Z,18.00
2019-04-26T05:13:18.752Z,18.00
2019-04-26T05:16:50.520Z,18.10
2019-04-26T05:20:00.110Z,18.10
2019-04-26T05:23:05.570Z,18.10
2019-04-26T05:26:49.901Z,18.20
2019-04-26T05:29:56.158Z,18.20
2019-04-26T05:33:11.668Z,18.30
2019-04-26T05:36:17.384Z,18.30
2019-04-26T05:39:10.953Z,18.40
2019-04-26T05:42:53.888Z,18.40
2019-04-26T05:46:08.302Z,18.40
2019-04-26T05:49:07.237Z,18.50
2019-04-26T05:52:41.529Z,18.50
2019-04-26T05:55:41.532Z,18.50
2019-04-26T05:58:47.341Z,18.50
2019-04-26T06:02:25.548Z,18.60
2019-04-26T06:05:22.680Z,18.70
2019-04-26T06:08:31.559Z,18.70
2019-04-26T06:11:15.313Z,18.80
2019-04-26T06:14:47.785Z,18.80
2019-04-26T06:18:02.841Z,18.80
2019-04-26T06:20:46.877Z,18.90
2019-04-26T06:23:53.838Z,19.00
2019-04-26T06:26:45.160Z,19.00
2019-04-26T06:29:33.211Z,19.10
2019-04-26T06:32:23.236Z,19.10
2019-04-26T06:35:16.683Z,19.20
2019-04-26T06:39:05.651Z,19.20
2019-04-26T06:42:14.239Z,19.30
2019-04-26T06:45:52.158Z,19.30
2019-04-26T06:49:09.791Z,19.40
2019-04-26T06:51:50.939Z,19.50
2019-04-26T06:54:33.490Z,19.50
2019-04-26T06:58:16.310Z,19.60
2019-04-26T07:01:17.737Z,19.70
2019-04-26T07:04:26.495Z,19.80
2019-04-26T07:07:28.428Z,19.90
2019-04-26T07:10:14.424Z,20.00
2019-04-26T07:13:25.011Z,20.10
2019-04-26T07:16:23.436Z,20.20
2019-04-26T07:19:23.690Z,20.30
2019-04-26T07:22:37.372Z,20.40
2019-04-26T07:25:46.441Z,20.50
2019-04-26T07:28:56.969Z,20.60
2019-04-26T07:31:47.713Z,20.70
2019-04-26T07:34:40.760Z,20.80
2019-04-26T07:38:09.560Z,20.90
2019-04-26T07:41:38.599Z,20.90
2019-04-26T07:45:03.693Z,21.00
2019-04-26T07:48:19.759Z,21.10
2019-04-26T07:51:26.513Z,21.20
2019-04-26T07:54:34.306Z,21.30
2019-04-26T07:57:45.057Z,21.40
2019-04-26T08:00:44.758Z,21.50
2019-04-26T08:03:34.121Z,21.50
2019-04-26T08:06:34.797Z,21.60
2019-04-26T08:09:25.927Z,21.70
2019-04-26T08:11:55.154Z,21.80
2019-04-26T08:14:35.969Z,21.90
2019-04-26T08:17:27.285Z,22.00
2019-04-26T08:20:48.358Z,22.10
2019-04-26T08:23:41.122Z,22.20
2019-04-26T08:26:11.804Z,22.40
2019-04-26T08:28:50.248Z,22.50
2019-04-26T08:31:27.614Z,22.60
2019-04-26T08:34:08.676Z,22.70
2019-04-26T08:36:57.247Z,22.90
2019-04-26T08:39:44.793Z,23.00
2019-04-26T08:42:20.814Z,23.10
2019-04-26T08:44:58.236Z,23.20
2019-04-26T08:47:51.209Z,23.30
2019-04-26T08:50:32.051Z,23.50
2019-04-26T08:53:09.639Z,23.60
2019-04-26T08:55:47.204Z,23.70
2019-04-26T08:58:25.435Z,23.70
2019-04-26T09:01:13.181Z,23.70
2019-04-26T09:03:55.459Z,23.80
2019-04-26T09:06:43.021Z,23.80
2019-04-26T09:09:23.264Z,23.90
2019-04-26T09:12:03.918Z,23.90
2019-04-26T09:14:40.594Z,24.00
2019-04-26T09:17:16.047Z,24.10
2019-04-26T09:19:51.293Z,24.30
2019-04-26T09:23:03.949Z,24.30
2019-04-26T09:25:40.725Z,24.40
2019-04-26T09:28:33.404Z,24.60
2019-04-26T09:31:35.978Z,24.70
2019-04-26T09:34:12.969Z,24.70
2019-04-26T09:36:48.355Z,24.80
2019-04-26T09:39:24.047Z,25.00
2019-04-26T09:42:06.028Z,25.10
2019-04-26T09:44:56.825Z,25.20
2019-04-26T09:47:39.548Z,25.30
2019-04-26T09:50:26.881Z,25.50
2019-04-26T09:53:02.022Z,25.60
2019-04-26T09:55:37.276Z,25.80
2019-04-26T09:58:12.569Z,26.00
2019-04-26T10:00:48.689Z,26.10
2019-04-26T10:03:24.587Z,26.30
2019-04-26T10:05:59.734Z,26.50
2019-04-26T10:08:34.865Z,26.60
2019-04-26T10:11:11.810Z,26.80
2019-04-26T10:13:52.595Z,26.90
2019-04-26T10:16:49.848Z,27.00
2019-04-26T10:19:42.537Z,27.00
2019-04-26T10:22:17.881Z,27.10
2019-04-26T10:24:53.040Z,27.10
2019-04-26T10:27:28.260Z,27.10
2019-04-26T10:30:08.926Z,27.10
2019-04-26T10:32:40.425Z,27.10
2019-04-26T10:35:17.556Z,27.10
2019-04-26T10:37:52.760Z,27.20
2019-04-26T10:40:35.408Z,27.20
2019-04-26T10:43:05.900Z,27.20
2019-04-26T10:45:41.255Z,27.20
2019-04-26T10:48:17.536Z,27.20
2019-04-26T10:50:52.917Z,27.20
2019-04-26T10:53:52.201Z,27.20
2019-04-26T10:56:40.715Z,27.30
2019-04-26T10:59:23.816Z,27.30
2019-04-26T11:01:59.061Z,27.20
2019-04-26T11:04:37.384Z,27.20
2019-04-26T11:07:11.207Z,27.10
2019-04-26T11:09:46.447Z,27.10
2019-04-26T11:12:21.936Z,27.10
2019-04-26T11:14:58.205Z,27.10
2019-04-26T11:17:33.441Z,27.10
2019-04-26T11:20:10.558Z,27.00
2019-04-26T11:22:46.121Z,27.00
2019-04-26T11:25:24.736Z,26.90
2019-04-26T11:27:58.749Z,26.90
2019-04-26T11:30:33.973Z,26.80
2019-04-26T11:33:11.066Z,26.80
2019-04-26T11:35:46.059Z,26.80
2019-04-26T11:38:22.004Z,26.70
2019-04-26T11:41:05.771Z,26.70
2019-04-26T11:43:34.132Z,26.70
2019-04-26T11:46:09.209Z,26.70
2019-04-26T11:48:44.531Z,26.70
2019-04-26T11:51:19.770Z,26.70
2019-04-26T11:53:56.635Z,26.70
2019-04-26T11:56:33.973Z,26.60
2019-04-26T11:59:08.815Z,26.60
2019-04-26T12:01:44.054Z,26.50
2019-04-26T12:04:35.357Z,26.50
2019-04-26T12:07:31.597Z,26.40
2019-04-26T12:10:09.903Z,26.40
2019-04-26T12:12:47.124Z,26.40
2019-04-26T12:15:30.165Z,26.30
2019-04-26T12:17:59.095Z,26.20
2019-04-26T12:20:34.354Z,26.20
2019-04-26T12:23:13.668Z,26.20
2019-04-26T12:25:48.220Z,26.10
2019-04-26T12:28:23.325Z,26.00
2019-04-26T12:31:00.757Z,26.00
2019-04-26T12:33:39.181Z,26.00
2019-04-26T12:36:14.319Z,25.90
2019-04-26T12:38:49.721Z,25.90
2019-04-26T12:41:39.463Z,26.00
2019-04-26T12:44:03.315Z,26.00
2019-04-26T12:46:50.754Z,26.10
2019-04-26T12:49:26.359Z,26.20
2019-04-26T12:52:01.580Z,26.20
2019-04-26T12:54:39.018Z,26.20
2019-04-26T12:57:16.205Z,26.30
2019-04-26T12:59:50.678Z,26.40
2019-04-26T13:02:25.872Z,26.50
2019-04-26T13:05:01.112Z,26.50
2019-04-26T13:07:39.040Z,26.50
2019-04-26T13:10:50.285Z,26.60
2019-04-26T13:13:33.432Z,26.70
2019-04-26T13:16:12.485Z,26.70
2019-04-26T13:18:50.419Z,26.70
2019-04-26T13:21:25.578Z,26.70
2019-04-26T13:24:04.461Z,26.80
2019-04-26T13:26:37.757Z,26.80
2019-04-26T13:29:12.997Z,26.90
2019-04-26T13:31:48.150Z,26.90
2019-04-26T13:34:23.425Z,27.00
2019-04-26T13:36:59.273Z,27.00
2019-04-26T13:39:34.412Z,27.00
2019-04-26T13:42:09.898Z,27.00
2019-04-26T13:45:11.334Z,27.00
2019-04-26T13:48:11.282Z,27.00
2019-04-26T13:50:57.275Z,27.10
2019-04-26T13:53:30.687Z,27.00
2019-04-26T13:56:05.841Z,27.00
2019-04-26T13:58:41.062Z,26.80
2019-04-26T14:01:18.639Z,26.60
2019-04-26T14:03:53.073Z,26.40
2019-04-26T14:06:28.220Z,26.20
2019-04-26T14:09:03.633Z,26.00
2019-04-26T14:11:39.086Z,25.80
2019-04-26T14:14:14.301Z,25.70
2019-04-26T14:16:52.073Z,25.50
2019-04-26T14:19:26.660Z,25.40
2019-04-26T14:22:03.124Z,25.10
2019-04-26T14:24:44.295Z,25.00
2019-04-26T14:27:22.464Z,24.70
2019-04-26T14:29:57.621Z,24.50
2019-04-26T14:32:32.840Z,24.30
2019-04-26T14:35:11.533Z,24.10
2019-04-26T14:37:45.440Z,23.90
2019-04-26T14:40:22.229Z,23.70
2019-04-26T14:43:06.586Z,23.60
2019-04-26T14:45:36.427Z,23.40
2019-04-26T14:48:25.206Z,23.30
2019-04-26T14:50:48.470Z,23.20
2019-04-26T14:53:23.761Z,23.10
2019-04-26T14:55:59.073Z,23.00
2019-04-26T14:58:34.323Z,22.90
2019-04-26T15:01:13.164Z,22.80
2019-04-26T15:04:10.348Z,22.70
2019-04-26T15:06:46.104Z,22.60
2019-04-26T15:09:29.874Z,22.50
2019-04-26T15:12:01.228Z,22.40
2019-04-26T15:14:35.453Z,22.10
2019-04-26T15:17:12.276Z,22.00
2019-04-26T15:19:47.616Z,21.90
2019-04-26T15:22:24.353Z,21.70
2019-04-26T15:24:59.673Z,21.60
2019-04-26T15:27:36.189Z,21.50
2019-04-26T15:30:13.360Z,21.40
2019-04-26T15:32:48.570Z,21.30
2019-04-26T15:35:23.828Z,21.20
2019-04-26T15:38:01.409Z,21.10
2019-04-26T15:40:54.023Z,21.00
2019-04-26T15:43:37.656Z,20.90
2019-04-26T15:46:21.358Z,20.80
2019-04-26T15:49:15.541Z,20.70
2019-04-26T15:51:50.769Z,20.60
2019-04-26T15:54:25.959Z,20.50
2019-04-26T15:57:02.120Z,20.40
2019-04-26T15:59:37.684Z,20.30
2019-04-26T16:02:13.206Z,20.30
2019-04-26T16:04:51.337Z,20.20
2019-04-26T16:07:28.800Z,20.10
2019-04-26T16:10:02.337Z,20.00
2019-04-26T16:12:37.490Z,20.00
2019-04-26T16:15:14.701Z,19.90
2019-04-26T16:17:49.896Z,19.90
2019-04-26T16:20:25.116Z,19.80
2019-04-26T16:23:03.942Z,19.80
2019-04-26T16:25:38.289Z,19.70
2019-04-26T16:28:33.293Z,19.70
2019-04-26T16:31:16.871Z,19.60
2019-04-26T16:33:55.198Z,19.50
2019-04-26T16:36:30.704Z,19.50
2019-04-26T16:39:09.348Z,19.50
2019-04-26T16:41:44.505Z,19.40
2019-04-26T16:44:29.370Z,19.40
2019-04-26T16:47:01.420Z,19.30
2019-04-26T16:49:35.234Z,19.30
2019-04-26T16:52:10.799Z,19.20
2019-04-26T16:54:46.010Z,19.10
2019-04-26T16:57:24.134Z,19.10
2019-04-26T17:00:00.276Z,19.00
2019-04-26T17:02:36.927Z,19.00
2019-04-26T17:05:21.159Z,18.90
2019-04-26T17:07:48.701Z,18.90
2019-04-26T17:10:24.791Z,18.90
2019-04-26T17:13:00.148Z,18.80
2019-04-26T17:15:35.738Z,18.70
2019-04-26T17:18:12.394Z,18.70
2019-04-26T17:20:48.347Z,18.60
2019-04-26T17:23:45.300Z,18.60
2019-04-26T17:26:29.234Z,18.60
2019-04-26T17:29:05.148Z,18.50
2019-04-26T17:31:40.377Z,18.40
2019-04-26T17:34:15.756Z,18.40
2019-04-26T17:36:52.222Z,18.30
2019-04-26T17:39:27.453Z,18.30
2019-04-26T17:42:02.690Z,18.20
2019-04-26T17:44:38.290Z,18.10
2019-04-26T17:47:13.613Z,18.10
2019-04-26T18:59:18.002Z,16.70
2019-04-26T19:01:54.025Z,16.70
2019-04-26T19:04:29.581Z,16.70
2019-04-26T19:07:04.909Z,16.60
2019-04-26T19:09:56.810Z,16.60
2019-04-26T19:12:18.464Z,16.60
2019-04-26T19:15:25.637Z,16.60
2019-04-26T19:18:19.692Z,16.60
2019-04-26T19:21:16.625Z,16.60
2019-04-26T19:23:51.971Z,16.60
2019-04-26T19:26:33.092Z,16.60
2019-04-26T19:29:15.522Z,16.50
2019-04-26T19:31:43.151Z,16.50
2019-04-26T19:34:18.344Z,16.50
2019-04-26T19:36:56.353Z,16.50
2019-04-26T19:39:35.065Z,16.40
2019-04-26T19:42:07.602Z,16.40
2019-04-26T19:44:43.266Z,16.40
2019-04-26T19:47:56.065Z,16.30
2019-04-26T19:50:48.749Z,16.30
2019-04-26T19:53:27.089Z,16.30
2019-04-26T19:56:24.589Z,16.20
2019-04-26T19:58:57.597Z,16.30
2019-04-26T20:01:33.141Z,16.30
2019-04-26T20:04:08.312Z,16.20
2019-04-26T20:06:43.781Z,16.20
2019-04-26T20:09:22.767Z,16.20
2019-04-26T20:11:57.977Z,16.20
2019-04-26T20:14:45.058Z,16.20
2019-04-26T20:17:13.230Z,16.20
2019-04-26T20:19:47.655Z,16.30
2019-04-26T20:22:28.295Z,16.30
2019-04-26T20:25:02.341Z,16.40
2019-04-26T20:27:37.842Z,16.40
2019-04-26T20:30:24.440Z,16.40
2019-04-26T20:32:56.353Z,16.40
2019-04-26T20:35:32.977Z,16.40
2019-04-26T20:38:08.895Z,16.40
2019-04-26T20:40:47.501Z,16.40
2019-04-26T20:44:09.305Z,16.50
2019-04-26T20:46:39.924Z,16.50
2019-04-26T20:49:15.153Z,16.40
2019-04-26T20:51:51.940Z,16.40
2019-04-26T20:54:27.190Z,16.40
2019-04-26T20:57:02.515Z,16.40
2019-04-26T20:59:38.145Z,16.40
2019-04-26T21:02:16.183Z,16.40
2019-04-26T21:04:51.525Z,16.40
2019-04-26T21:07:27.299Z,16.40
2019-04-26T21:10:02.609Z,16.40
2019-04-26T21:12:38.258Z,16.40
2019-04-26T21:15:15.781Z,16.40
2019-04-26T21:17:51.887Z,16.40
2019-04-26T21:20:27.610Z,16.40
2019-04-26T21:23:04.211Z,16.40
2019-04-26T21:25:46.493Z,16.40
2019-04-26T21:28:33.203Z,16.40
2019-04-26T21:31:20.184Z,16.40
2019-04-26T21:34:01.380Z,16.40
2019-04-26T21:36:48.859Z,16.40
2019-04-26T21:39:29.165Z,16.40
2019-04-26T21:42:04.505Z,16.40
2019-04-26T21:44:39.660Z,16.40
2019-04-26T21:47:14.873Z,16.40
2019-04-26T21:49:53.993Z,16.40
2019-04-26T21:52:29.254Z,16.40
2019-04-26T21:55:04.627Z,16.40
2019-04-26T21:57:40.761Z,16.40
2019-04-26T22:00:38.660Z,16.40
2019-04-26T22:03:16.075Z,16.40
2019-04-26T22:05:50.879Z,16.40
2019-04-26T22:08:29.361Z,16.40
2019-04-26T22:11:04.804Z,16.40
2019-04-26T22:13:55.935Z,16.40
2019-04-26T22:16:49.171Z,16.40
2019-04-26T22:19:46.465Z,16.40
2019-04-26T22:22:26.219Z,16.40
2019-04-26T22:25:03.659Z,16.40
2019-04-26T22:27:38.569Z,16.40
2019-04-26T22:30:22.704Z,16.40
2019-04-26T22:32:58.397Z,16.40
2019-04-26T22:35:32.836Z,16.40
2019-04-26T22:38:08.147Z,16.40
2019-04-26T22:40:43.738Z,16.40
2019-04-26T22:43:41.096Z,16.40
2019-04-26T22:46:29.876Z,16.40
2019-04-26T22:49:05.741Z,16.40
2019-04-26T22:51:43.608Z,16.40
2019-04-26T22:54:19.023Z,16.40
2019-04-26T22:56:54.489Z,16.40
2019-04-26T22:59:29.645Z,16.30
2019-04-26T23:02:06.586Z,16.30
2019-04-26T23:04:42.131Z,16.40
2019-04-26T23:07:22.404Z,16.40
2019-04-26T23:09:55.562Z,16.30
2019-04-26T23:12:57.927Z,16.30
2019-04-26T23:16:11.479Z,16.40
2019-04-26T23:19:00.281Z,16.40
2019-04-26T23:21:38.581Z,16.40
2019-04-26T23:24:17.553Z,16.30
2019-04-26T23:26:50.813Z,16.30
2019-04-26T23:29:26.162Z,16.30
2019-04-26T23:32:03.488Z,16.30
2019-04-26T23:34:38.306Z,16.40
2019-04-26T23:37:13.594Z,16.40
2019-04-26T23:39:49.789Z,16.40
2019-04-26T23:42:26.086Z,16.40
2019-04-26T23:45:03.102Z,16.40
2019-04-26T23:47:39.038Z,16.40
2019-04-26T23:50:14.463Z,16.30
2019-04-26T23:52:50.419Z,16.30
2019-04-26T23:55:25.606Z,16.30
2019-04-26T23:58:06.470Z,16.30
