createdAt,value
2023-08-07T00:00:45.725Z,25.30
2023-08-07T00:03:12.898Z,25.30
2023-08-07T00:05:39.946Z,25.30
2023-08-07T00:08:07.500Z,25.30
2023-08-07T00:10:34.478Z,25.20
2023-08-07T00:13:01.405Z,25.20
2023-08-07T00:15:28.453Z,25.20
2023-08-07T00:17:55.445Z,25.20
2023-08-07T00:20:22.923Z,25.10
2023-08-07T00:22:49.925Z,25.20
2023-08-07T00:25:16.881Z,25.20
2023-08-07T00:27:43.962Z,25.10
2023-08-07T00:30:11.532Z,25.10
2023-08-07T00:32:38.618Z,25.10
2023-08-07T00:35:06.921Z,25.10
2023-08-07T00:37:33.886Z,25.00
2023-08-07T00:40:00.919Z,25.00
2023-08-07T00:42:27.880Z,25.00
2023-08-07T00:44:55.218Z,24.90
2023-08-07T00:47:22.469Z,24.90
2023-08-07T00:49:50.154Z,24.90
2023-08-07T00:52:19.312Z,25.00
2023-08-07T00:54:47.626Z,25.00
2023-08-07T00:57:18.427Z,25.00
2023-08-07T00:59:45.665Z,24.90
2023-08-07T01:02:14.693Z,24.80
2023-08-07T01:04:41.838Z,24.80
2023-08-07T01:07:08.936Z,24.80
2023-08-07T01:09:36.057Z,24.70
2023-08-07T01:12:17.399Z,24.70
2023-08-07T01:15:02.809Z,24.80
2023-08-07T01:17:30.347Z,24.80
2023-08-07T01:19:59.076Z,24.80
2023-08-07T01:22:26.217Z,24.80
2023-08-07T01:24:53.393Z,24.90
2023-08-07T01:27:20.371Z,24.90
2023-08-07T01:30:08.518Z,24.90
2023-08-07T01:33:12.286Z,24.80
2023-08-07T01:35:45.000Z,24.80
2023-08-07T01:38:16.273Z,24.80
2023-08-07T01:40:44.171Z,24.80
2023-08-07T01:43:11.250Z,24.80
2023-08-07T01:45:38.298Z,24.90
2023-08-07T01:48:05.580Z,24.80
2023-08-07T01:50:33.145Z,24.80
2023-08-07T01:53:00.221Z,24.80
2023-08-07T01:55:27.371Z,24.80
2023-08-07T01:57:54.596Z,24.90
2023-08-07T02:00:22.054Z,24.90
2023-08-07T02:02:49.404Z,24.90
2023-08-07T02:05:16.959Z,24.80
2023-08-07T02:07:44.401Z,24.80
2023-08-07T02:10:11.468Z,24.80
2023-08-07T02:12:38.751Z,24.90
2023-08-07T02:15:06.271Z,24.90
2023-08-07T02:17:34.222Z,24.90
2023-08-07T02:20:01.355Z,24.90
2023-08-07T02:22:28.326Z,24.90
2023-08-07T02:24:55.323Z,24.90
2023-08-07T02:27:22.325Z,24.90
2023-08-07T02:29:49.303Z,24.90
2023-08-07T02:32:16.292Z,24.90
2023-08-07T02:34:43.321Z,24.90
2023-08-07T02:37:10.322Z,24.90
2023-08-07T02:39:38.016Z,24.90
2023-08-07T02:42:05.240Z,24.80
2023-08-07T02:44:32.281Z,24.80
2023-08-07T02:46:59.252Z,24.80
2023-08-07T02:49:26.246Z,24.80
2023-08-07T02:51:53.274Z,24.80
2023-08-07T02:54:20.231Z,24.80
2023-08-07T02:56:59.548Z,24.90
2023-08-07T02:59:28.270Z,24.90
2023-08-07T03:01:55.347Z,24.90
2023-08-07T03:04:22.950Z,24.90
2023-08-07T03:06:49.946Z,24.90
2023-08-07T03:09:16.969Z,24.90
2023-08-07T03:11:43.962Z,25.00
2023-08-07T03:14:10.970Z,25.00
2023-08-07T03:16:37.943Z,25.00
2023-08-07T03:19:04.989Z,25.10
2023-08-07T03:21:38.209Z,25.20
2023-08-07T03:24:05.383Z,25.30
2023-08-07T03:26:32.364Z,25.40
2023-08-07T03:28:59.903Z,25.40
2023-08-07T03:31:26.938Z,25.40
2023-08-07T03:33:54.789Z,25.40
2023-08-07T03:36:21.778Z,25.50
2023-08-07T03:38:48.781Z,25.70
2023-08-07T03:41:15.842Z,25.90
2023-08-07T03:43:42.836Z,26.00
2023-08-07T03:46:09.894Z,26.10
2023-08-07T03:48:36.950Z,26.10
2023-08-07T03:51:10.893Z,26.30
2023-08-07T03:53:38.768Z,26.40
2023-08-07T03:56:05.894Z,26.60
2023-08-07T03:58:32.980Z,26.70
2023-08-07T04:01:00.105Z,26.80
2023-08-07T04:03:27.293Z,26.80
2023-08-07T04:05:55.385Z,26.80
2023-08-07T04:08:23.205Z,26.90
2023-08-07T04:11:04.014Z,27.10
2023-08-07T04:13:32.171Z,27.30
2023-08-07T04:15:59.646Z,27.30
2023-08-07T04:18:26.728Z,27.20
2023-08-07T04:20:57.915Z,27.00
2023-08-07T04:23:25.492Z,26.90
2023-08-07T04:25:55.238Z,27.00
2023-08-07T04:28:23.041Z,27.10
2023-08-07T04:30:53.797Z,27.10
2023-08-07T04:33:21.952Z,27.10
2023-08-07T04:35:49.223Z,27.30
2023-08-07T04:38:19.354Z,27.40
2023-08-07T04:40:47.609Z,27.60
2023-08-07T04:43:18.880Z,27.60
2023-08-07T04:45:48.624Z,27.70
2023-08-07T04:48:16.242Z,27.80
2023-08-07T04:50:43.955Z,28.10
2023-08-07T04:53:11.102Z,28.30
2023-08-07T04:55:38.054Z,28.30
2023-08-07T04:58:05.078Z,28.30
2023-08-07T05:00:32.147Z,28.30
2023-08-07T05:02:59.470Z,28.60
2023-08-07T05:05:26.644Z,28.80
2023-08-07T05:07:53.639Z,28.60
2023-08-07T05:10:20.742Z,28.20
2023-08-07T05:12:47.777Z,28.00
2023-08-07T05:15:14.791Z,27.70
2023-08-07T05:17:42.524Z,27.20
2023-08-07T05:20:10.217Z,26.20
2023-08-07T05:22:38.780Z,25.30
2023-08-07T05:25:06.164Z,24.60
2023-08-07T05:27:33.262Z,24.20
2023-08-07T05:30:01.165Z,24.00
2023-08-07T05:32:29.439Z,23.90
2023-08-07T05:34:56.859Z,24.20
2023-08-07T05:37:23.914Z,24.80
2023-08-07T05:39:50.964Z,25.60
2023-08-07T05:42:17.961Z,26.40
2023-08-07T05:44:44.990Z,26.90
2023-08-07T05:47:11.980Z,27.30
2023-08-07T05:49:39.148Z,27.70
2023-08-07T05:52:07.280Z,27.80
2023-08-07T05:54:34.440Z,28.00
2023-08-07T05:57:01.528Z,28.10
2023-08-07T05:59:28.721Z,28.30
2023-08-07T06:01:59.262Z,28.40
2023-08-07T06:04:27.190Z,28.40
2023-08-07T06:06:54.192Z,28.30
2023-08-07T06:09:22.858Z,28.40
2023-08-07T06:11:50.130Z,28.70
2023-08-07T06:14:17.790Z,29.00
2023-08-07T06:16:44.941Z,29.10
2023-08-07T06:19:25.103Z,29.10
2023-08-07T06:21:57.644Z,29.10
2023-08-07T06:24:26.474Z,29.10
2023-08-07T06:26:53.616Z,29.00
2023-08-07T06:29:20.648Z,29.00
2023-08-07T06:31:47.792Z,29.10
2023-08-07T06:34:14.842Z,28.90
2023-08-07T06:36:41.859Z,29.10
2023-08-07T06:39:08.907Z,29.30
2023-08-07T06:41:36.491Z,29.40
2023-08-07T06:44:03.633Z,29.60
2023-08-07T06:46:30.866Z,29.60
2023-08-07T06:48:57.914Z,29.60
2023-08-07T06:51:25.102Z,29.80
2023-08-07T06:53:52.243Z,29.90
2023-08-07T06:56:19.433Z,29.90
2023-08-07T06:58:46.559Z,29.90
2023-08-07T07:01:13.708Z,29.90
2023-08-07T07:03:40.790Z,30.00
2023-08-07T07:06:07.903Z,30.20
2023-08-07T07:08:34.883Z,30.10
2023-08-07T07:11:02.204Z,30.20
2023-08-07T07:13:29.293Z,30.30
2023-08-07T07:15:56.838Z,30.70
2023-08-07T07:18:24.225Z,31.00
2023-08-07T07:23:30.808Z,30.60
2023-08-07T07:25:58.748Z,30.20
2023-08-07T07:28:25.780Z,30.00
2023-08-07T07:30:52.818Z,29.60
2023-08-07T07:33:19.829Z,29.60
2023-08-07T07:35:46.994Z,30.00
2023-08-07T07:38:14.027Z,30.20
2023-08-07T07:40:41.048Z,30.40
2023-08-07T07:43:08.049Z,30.60
2023-08-07T07:45:37.080Z,30.80
2023-08-07T07:48:04.986Z,31.00
2023-08-07T07:50:31.997Z,31.20
2023-08-07T07:52:59.220Z,31.40
2023-08-07T07:55:27.081Z,31.30
2023-08-07T07:57:55.323Z,31.20
2023-08-07T08:00:27.303Z,31.20
2023-08-07T08:02:55.171Z,31.30
2023-08-07T08:05:22.458Z,31.30
2023-08-07T08:07:49.488Z,31.30
2023-08-07T08:10:16.593Z,31.10
2023-08-07T08:12:43.685Z,30.80
2023-08-07T08:15:10.924Z,30.70
2023-08-07T08:17:37.900Z,30.70
2023-08-07T08:20:05.737Z,30.70
2023-08-07T08:22:32.788Z,30.60
2023-08-07T08:24:59.914Z,30.60
2023-08-07T08:27:26.906Z,30.60
2023-08-07T08:29:53.897Z,30.60
2023-08-07T08:32:22.129Z,30.50
2023-08-07T08:34:50.797Z,30.50
2023-08-07T08:37:17.811Z,30.60
2023-08-07T08:39:44.803Z,30.50
2023-08-07T08:42:15.769Z,30.50
2023-08-07T08:44:52.568Z,30.50
2023-08-07T08:47:20.085Z,30.50
2023-08-07T08:50:09.282Z,30.50
2023-08-07T08:52:39.627Z,30.50
2023-08-07T08:55:07.775Z,30.30
2023-08-07T08:57:35.582Z,30.10
2023-08-07T09:00:08.196Z,30.00
2023-08-07T09:02:36.088Z,30.00
2023-08-07T09:05:03.132Z,30.10
2023-08-07T09:07:30.629Z,30.00
2023-08-07T09:09:59.199Z,29.90
2023-08-07T09:12:30.425Z,29.70
2023-08-07T09:17:41.140Z,29.70
2023-08-07T09:20:13.090Z,30.00
2023-08-07T09:22:41.259Z,30.30
2023-08-07T09:25:10.879Z,30.60
2023-08-07T09:27:39.596Z,30.80
2023-08-07T09:30:10.984Z,30.90
2023-08-07T09:32:39.789Z,30.90
2023-08-07T09:35:09.701Z,31.00
2023-08-07T09:37:38.349Z,31.10
2023-08-07T09:40:05.951Z,31.20
2023-08-07T09:42:34.183Z,31.30
2023-08-07T09:45:02.024Z,31.20
2023-08-07T09:47:30.194Z,31.10
2023-08-07T09:49:57.419Z,31.00
2023-08-07T09:52:27.041Z,31.00
2023-08-07T09:54:58.364Z,31.10
2023-08-07T09:57:26.185Z,31.00
2023-08-07T09:59:53.532Z,30.90
2023-08-07T10:02:22.252Z,31.00
2023-08-07T10:04:50.813Z,31.10
2023-08-07T10:07:17.989Z,31.20
2023-08-07T10:09:46.121Z,31.20
2023-08-07T10:12:13.541Z,31.30
2023-08-07T10:14:43.024Z,31.30
2023-08-07T10:17:11.079Z,31.40
2023-08-07T10:19:40.239Z,31.40
2023-08-07T10:22:07.948Z,31.40
2023-08-07T10:24:38.106Z,31.40
2023-08-07T10:29:54.911Z,31.50
2023-08-07T10:32:25.356Z,31.60
2023-08-07T10:34:52.407Z,31.60
2023-08-07T10:37:42.324Z,31.70
2023-08-07T10:40:11.173Z,31.60
2023-08-07T10:43:00.896Z,31.40
2023-08-07T10:45:29.415Z,31.20
2023-08-07T10:48:05.766Z,31.10
2023-08-07T10:50:47.894Z,31.20
2023-08-07T10:53:22.298Z,31.30
2023-08-07T10:55:49.874Z,31.40
2023-08-07T10:58:27.979Z,31.40
2023-08-07T11:01:28.596Z,31.20
2023-08-07T11:04:00.874Z,30.90
2023-08-07T11:06:35.068Z,30.10
2023-08-07T11:09:06.958Z,28.30
2023-08-07T11:11:41.517Z,26.50
2023-08-07T11:14:10.069Z,25.10
2023-08-07T11:16:37.330Z,23.80
2023-08-07T11:19:05.808Z,22.90
2023-08-07T11:21:34.529Z,22.10
2023-08-07T11:24:02.567Z,21.50
2023-08-07T11:26:30.025Z,20.90
2023-08-07T11:28:57.500Z,20.50
2023-08-07T11:31:26.073Z,20.10
2023-08-07T11:33:58.704Z,19.90
2023-08-07T11:36:26.313Z,19.80
2023-08-07T11:38:53.327Z,19.70
2023-08-07T11:41:20.809Z,19.60
2023-08-07T11:43:48.728Z,19.50
2023-08-07T11:46:17.333Z,19.40
2023-08-07T11:48:45.780Z,19.40
2023-08-07T11:51:13.933Z,19.40
2023-08-07T11:53:43.268Z,19.40
2023-08-07T11:56:12.000Z,19.40
2023-08-07T11:58:40.998Z,19.40
2023-08-07T12:01:12.456Z,19.50
2023-08-07T12:03:42.607Z,19.50
2023-08-07T12:06:10.591Z,19.50
2023-08-07T12:08:39.865Z,19.40
2023-08-07T12:11:08.716Z,19.30
2023-08-07T12:13:42.534Z,19.30
2023-08-07T12:16:10.420Z,19.30
2023-08-07T12:18:39.955Z,19.30
2023-08-07T12:21:08.860Z,19.40
2023-08-07T12:23:37.129Z,19.50
2023-08-07T12:26:04.995Z,19.70
2023-08-07T12:28:32.062Z,19.90
2023-08-07T12:31:00.395Z,20.10
2023-08-07T12:33:27.407Z,20.40
2023-08-07T12:35:55.163Z,20.60
2023-08-07T12:38:22.249Z,20.50
2023-08-07T12:40:49.486Z,20.40
2023-08-07T12:43:16.641Z,20.30
2023-08-07T12:48:15.284Z,20.20
2023-08-07T12:50:42.330Z,20.10
2023-08-07T12:53:10.109Z,20.10
2023-08-07T12:55:37.266Z,20.00
2023-08-07T12:58:04.306Z,19.90
2023-08-07T13:00:32.539Z,19.90
2023-08-07T13:03:00.677Z,19.90
2023-08-07T13:05:32.221Z,19.90
2023-08-07T13:07:59.849Z,19.90
2023-08-07T13:10:30.028Z,19.80
2023-08-07T13:12:57.025Z,19.80
2023-08-07T13:15:24.105Z,19.70
2023-08-07T13:17:51.186Z,19.70
2023-08-07T13:20:18.869Z,19.70
2023-08-07T13:22:46.534Z,19.60
2023-08-07T13:25:14.834Z,19.50
2023-08-07T13:27:41.904Z,19.60
2023-08-07T13:30:09.949Z,19.50
2023-08-07T13:32:38.237Z,19.60
2023-08-07T13:35:06.381Z,19.50
2023-08-07T13:37:34.719Z,19.40
2023-08-07T13:40:01.860Z,19.40
2023-08-07T13:42:28.871Z,19.40
2023-08-07T13:44:57.087Z,19.40
2023-08-07T13:47:26.877Z,19.30
2023-08-07T13:49:56.449Z,19.30
2023-08-07T13:52:23.521Z,19.20
2023-08-07T13:54:52.145Z,19.20
2023-08-07T13:57:19.141Z,19.20
2023-08-07T13:59:46.111Z,19.10
2023-08-07T14:02:13.145Z,19.20
2023-08-07T14:04:40.190Z,19.20
2023-08-07T14:07:07.552Z,19.20
2023-08-07T14:09:34.665Z,19.20
2023-08-07T14:12:01.697Z,19.10
2023-08-07T14:14:28.714Z,19.10
2023-08-07T14:16:58.616Z,19.10
2023-08-07T14:19:25.968Z,19.10
2023-08-07T14:21:53.120Z,19.10
2023-08-07T14:24:20.188Z,19.10
2023-08-07T14:26:47.207Z,19.00
2023-08-07T14:29:14.756Z,19.10
2023-08-07T14:31:41.800Z,19.10
2023-08-07T14:34:08.954Z,19.00
2023-08-07T14:36:36.686Z,19.00
2023-08-07T14:39:03.912Z,19.00
2023-08-07T14:41:31.118Z,19.00
2023-08-07T14:43:58.275Z,19.00
2023-08-07T14:46:25.653Z,19.00
2023-08-07T14:48:52.852Z,19.10
2023-08-07T14:51:20.080Z,19.10
2023-08-07T14:53:47.051Z,19.10
2023-08-07T14:56:14.727Z,19.00
2023-08-07T14:58:41.789Z,19.00
2023-08-07T15:01:09.082Z,18.90
2023-08-07T15:03:43.854Z,18.90
2023-08-07T15:06:10.884Z,18.90
2023-08-07T15:08:37.814Z,18.90
2023-08-07T15:11:04.957Z,18.90
2023-08-07T15:13:32.177Z,18.90
2023-08-07T15:15:59.256Z,19.00
2023-08-07T15:18:26.887Z,19.00
2023-08-07T15:20:53.898Z,19.00
2023-08-07T15:23:20.985Z,18.90
2023-08-07T15:25:48.049Z,18.90
2023-08-07T15:28:15.122Z,19.00
2023-08-07T15:30:49.434Z,18.90
2023-08-07T15:33:17.676Z,18.90
2023-08-07T15:35:45.278Z,18.90
2023-08-07T15:38:12.625Z,18.90
2023-08-07T15:40:42.836Z,18.90
2023-08-07T15:43:11.110Z,19.00
2023-08-07T15:45:39.963Z,19.00
2023-08-07T15:48:07.429Z,19.10
2023-08-07T15:50:37.958Z,19.20
2023-08-07T15:53:05.660Z,19.30
2023-08-07T15:55:36.202Z,19.30
2023-08-07T15:58:04.702Z,19.30
2023-08-07T16:00:35.117Z,19.40
2023-08-07T16:03:06.904Z,19.40
2023-08-07T16:05:38.923Z,19.30
2023-08-07T16:08:07.822Z,19.30
2023-08-07T16:10:36.404Z,19.30
2023-08-07T16:13:03.607Z,19.30
2023-08-07T16:15:30.651Z,19.30
2023-08-07T16:17:58.864Z,19.20
2023-08-07T16:20:26.213Z,19.10
2023-08-07T16:22:53.214Z,19.10
2023-08-07T16:25:20.297Z,19.10
2023-08-07T16:27:49.376Z,19.10
2023-08-07T16:30:16.485Z,19.10
2023-08-07T16:32:43.696Z,19.10
2023-08-07T16:35:10.832Z,19.10
2023-08-07T16:37:37.957Z,19.10
2023-08-07T16:40:05.514Z,19.00
2023-08-07T16:42:32.554Z,19.00
2023-08-07T16:44:59.599Z,19.00
2023-08-07T16:47:26.688Z,19.00
2023-08-07T16:49:53.683Z,19.00
2023-08-07T16:52:20.788Z,19.00
2023-08-07T16:54:49.607Z,19.00
2023-08-07T16:57:18.229Z,19.00
2023-08-07T16:59:45.304Z,19.00
2023-08-07T17:02:13.404Z,19.00
2023-08-07T17:04:40.841Z,19.00
2023-08-07T17:07:07.880Z,19.00
2023-08-07T17:09:34.860Z,19.00
2023-08-07T17:12:02.071Z,19.00
2023-08-07T17:14:29.125Z,18.90
2023-08-07T17:16:56.506Z,18.90
2023-08-07T17:19:24.016Z,18.90
2023-08-07T17:21:51.258Z,18.90
2023-08-07T17:24:18.307Z,18.80
2023-08-07T17:26:45.383Z,18.80
2023-08-07T17:29:12.397Z,18.80
2023-08-07T17:31:39.390Z,18.70
2023-08-07T17:34:06.423Z,18.70
2023-08-07T17:36:33.808Z,18.80
2023-08-07T17:39:02.731Z,18.70
2023-08-07T17:41:30.315Z,18.70
2023-08-07T17:43:57.428Z,18.70
2023-08-07T17:46:24.428Z,18.70
2023-08-07T17:48:51.527Z,18.60
2023-08-07T17:51:25.649Z,18.60
2023-08-07T17:53:52.648Z,18.60
2023-08-07T17:56:19.694Z,18.50
2023-08-07T17:58:46.638Z,18.50
2023-08-07T18:01:13.663Z,18.50
2023-08-07T18:03:40.759Z,18.50
2023-08-07T18:06:07.785Z,18.50
2023-08-07T18:08:34.786Z,18.40
2023-08-07T18:11:01.810Z,18.40
2023-08-07T18:13:28.765Z,18.40
2023-08-07T18:15:55.753Z,18.40
2023-08-07T18:18:22.769Z,18.40
2023-08-07T18:20:49.753Z,18.40
2023-08-07T18:23:16.855Z,18.40
2023-08-07T18:25:43.991Z,18.40
2023-08-07T18:28:11.037Z,18.30
2023-08-07T18:30:38.145Z,18.40
2023-08-07T18:33:05.454Z,18.40
2023-08-07T18:35:32.703Z,18.40
2023-08-07T18:37:59.688Z,18.50
2023-08-07T18:40:26.697Z,18.50
2023-08-07T18:42:53.724Z,18.50
2023-08-07T18:45:20.866Z,18.50
2023-08-07T18:47:48.197Z,18.50
2023-08-07T18:50:15.260Z,18.40
2023-08-07T18:52:42.186Z,18.10
2023-08-07T18:55:09.815Z,17.80
2023-08-07T18:57:36.870Z,17.50
2023-08-07T19:00:04.715Z,17.30
2023-08-07T19:02:31.817Z,17.20
2023-08-07T19:04:58.942Z,17.00
2023-08-07T19:07:25.957Z,16.90
2023-08-07T19:09:53.036Z,16.80
2023-08-07T19:12:20.077Z,16.70
2023-08-07T19:14:47.047Z,16.70
2023-08-07T19:17:14.031Z,16.50
2023-08-07T19:19:41.177Z,16.40
2023-08-07T19:22:08.891Z,16.40
2023-08-07T19:24:36.077Z,16.30
2023-08-07T19:27:03.117Z,16.20
2023-08-07T19:29:30.078Z,16.20
2023-08-07T19:31:57.141Z,16.20
2023-08-07T19:34:25.798Z,16.10
2023-08-07T19:36:52.899Z,16.10
2023-08-07T19:39:20.473Z,16.10
2023-08-07T19:41:47.593Z,16.10
2023-08-07T19:44:14.563Z,16.10
2023-08-07T19:46:41.521Z,16.10
2023-08-07T19:49:08.940Z,16.00
2023-08-07T19:51:36.027Z,16.00
2023-08-07T19:54:03.356Z,16.00
2023-08-07T19:56:33.335Z,16.00
2023-08-07T19:59:04.677Z,15.90
2023-08-07T20:01:32.861Z,15.90
2023-08-07T20:04:00.217Z,15.90
2023-08-07T20:06:27.513Z,15.90
2023-08-07T20:08:54.565Z,15.90
2023-08-07T20:11:21.710Z,15.80
2023-08-07T20:13:48.923Z,15.80
2023-08-07T20:16:15.951Z,15.80
2023-08-07T20:18:42.978Z,15.70
2023-08-07T20:21:10.216Z,15.70
2023-08-07T20:23:37.694Z,15.70
2023-08-07T20:26:04.959Z,15.80
2023-08-07T20:28:31.993Z,15.70
2023-08-07T20:30:59.064Z,15.80
2023-08-07T20:33:32.367Z,15.80
2023-08-07T20:35:59.601Z,15.80
2023-08-07T20:38:26.600Z,15.80
2023-08-07T20:40:53.573Z,15.80
2023-08-07T20:43:20.627Z,15.80
2023-08-07T20:45:48.014Z,15.80
2023-08-07T20:48:15.177Z,15.90
2023-08-07T20:50:42.297Z,15.80
2023-08-07T20:53:09.768Z,15.90
2023-08-07T20:55:36.839Z,15.80
2023-08-07T20:58:04.023Z,15.90
2023-08-07T21:00:31.126Z,15.80
2023-08-07T21:02:58.165Z,15.70
2023-08-07T21:05:25.274Z,15.70
2023-08-07T21:07:52.283Z,15.70
2023-08-07T21:10:19.327Z,15.60
2023-08-07T21:12:46.383Z,15.60
2023-08-07T21:15:13.487Z,15.50
2023-08-07T21:17:40.479Z,15.50
2023-08-07T21:20:08.176Z,15.40
2023-08-07T21:22:35.123Z,15.40
2023-08-07T21:25:02.303Z,15.40
2023-08-07T21:27:30.070Z,15.40
2023-08-07T21:29:57.103Z,15.40
2023-08-07T21:32:24.125Z,15.40
2023-08-07T21:34:51.224Z,15.40
2023-08-07T21:37:18.402Z,15.30
2023-08-07T21:39:45.497Z,15.30
2023-08-07T21:42:12.484Z,15.30
2023-08-07T21:44:39.531Z,15.30
2023-08-07T21:47:06.961Z,15.30
2023-08-07T21:49:34.466Z,15.30
2023-08-07T21:52:01.885Z,15.30
2023-08-07T21:54:28.943Z,15.40
2023-08-07T21:56:55.907Z,15.40
2023-08-07T21:59:22.938Z,15.40
2023-08-07T22:01:50.070Z,15.30
2023-08-07T22:04:17.088Z,15.30
2023-08-07T22:06:44.163Z,15.30
2023-08-07T22:09:11.738Z,15.30
2023-08-07T22:11:38.756Z,15.30
2023-08-07T22:14:05.808Z,15.20
2023-08-07T22:16:32.997Z,15.20
2023-08-07T22:19:00.063Z,15.20
2023-08-07T22:21:27.173Z,15.20
2023-08-07T22:23:54.455Z,15.20
2023-08-07T22:26:21.680Z,15.20
2023-08-07T22:28:48.692Z,15.20
2023-08-07T22:31:15.688Z,15.20
2023-08-07T22:33:42.732Z,15.20
2023-08-07T22:36:12.682Z,15.20
2023-08-07T22:38:42.685Z,15.20
2023-08-07T22:41:09.748Z,15.20
2023-08-07T22:43:36.803Z,15.20
2023-08-07T22:46:03.944Z,15.20
2023-08-07T22:48:30.983Z,15.20
2023-08-07T22:50:57.987Z,15.30
2023-08-07T22:53:24.975Z,15.20
2023-08-07T22:55:53.861Z,15.30
2023-08-07T22:58:20.860Z,15.30
2023-08-07T23:00:50.279Z,15.30
2023-08-07T23:03:17.400Z,15.30
2023-08-07T23:05:44.936Z,15.20
2023-08-07T23:08:12.196Z,15.20
2023-08-07T23:10:39.267Z,15.20
2023-08-07T23:13:06.279Z,15.30
2023-08-07T23:15:39.421Z,15.20
2023-08-07T23:18:06.624Z,15.30
2023-08-07T23:20:34.168Z,15.30
2023-08-07T23:23:01.214Z,15.20
2023-08-07T23:25:28.249Z,15.20
2023-08-07T23:27:55.229Z,15.20
2023-08-07T23:30:22.272Z,15.30
2023-08-07T23:32:49.262Z,15.30
2023-08-07T23:35:16.323Z,15.30
2023-08-07T23:37:43.287Z,15.30
2023-08-07T23:40:10.932Z,15.30
2023-08-07T23:42:37.892Z,15.30
2023-08-07T23:45:05.613Z,15.40
2023-08-07T23:47:32.637Z,15.40
2023-08-07T23:49:59.598Z,15.40
2023-08-07T23:52:26.673Z,15.30
2023-08-07T23:54:53.720Z,15.30
2023-08-07T23:57:20.673Z,15.40
2023-08-07T23:59:47.626Z,15.40
