createdAt,value
2018-08-09T00:01:29.349Z,27.10
2018-08-09T00:03:58.092Z,27.10
2018-08-09T00:06:26.813Z,27.00
2018-08-09T00:08:55.559Z,27.00
2018-08-09T00:11:24.525Z,27.00
2018-08-09T00:13:53.291Z,26.90
2018-08-09T00:16:22.195Z,26.90
2018-08-09T00:18:50.899Z,26.90
2018-08-09T00:21:19.925Z,26.90
2018-08-09T00:23:48.732Z,26.90
2018-08-09T00:26:17.421Z,26.80
2018-08-09T00:28:46.169Z,26.80
2018-08-09T00:31:14.921Z,26.90
2018-08-09T00:33:43.673Z,26.90
2018-08-09T00:36:12.424Z,26.80
2018-08-09T00:38:41.148Z,26.80
2018-08-09T00:41:10.471Z,26.70
2018-08-09T00:43:40.270Z,26.70
2018-08-09T00:46:09.139Z,26.60
2018-08-09T00:48:37.893Z,26.50
2018-08-09T00:51:06.619Z,26.50
2018-08-09T00:53:35.409Z,26.40
2018-08-09T00:56:04.225Z,26.40
2018-08-09T00:58:32.945Z,26.40
2018-08-09T01:01:01.735Z,26.40
2018-08-09T01:03:30.497Z,26.40
2018-08-09T01:05:59.243Z,26.30
2018-08-09T01:08:28.005Z,26.30
2018-08-09T01:10:56.814Z,26.20
2018-08-09T01:13:25.582Z,26.10
2018-08-09T01:15:54.378Z,26.10
2018-08-09T01:18:23.142Z,26.00
2018-08-09T01:20:51.873Z,26.00
2018-08-09T01:23:20.645Z,26.00
2018-08-09T01:25:49.390Z,26.00
2018-08-09T01:28:18.143Z,25.90
2018-08-09T01:30:46.948Z,25.90
2018-08-09T01:33:15.676Z,25.90
2018-08-09T01:35:44.410Z,25.90
2018-08-09T01:38:13.216Z,25.80
2018-08-09T01:40:41.984Z,25.80
2018-08-09T01:43:22.209Z,25.80
2018-08-09T01:45:50.930Z,25.80
2018-08-09T01:48:19.684Z,25.70
2018-08-09T01:50:48.389Z,25.60
2018-08-09T01:53:17.152Z,25.60
2018-08-09T01:55:45.891Z,25.60
2018-08-09T01:58:14.590Z,25.60
2018-08-09T02:00:43.375Z,25.50
2018-08-09T02:03:19.426Z,25.60
2018-08-09T02:05:48.143Z,25.50
2018-08-09T02:08:16.892Z,25.60
2018-08-09T02:10:45.638Z,25.50
2018-08-09T02:13:14.353Z,25.50
2018-08-09T02:15:43.089Z,25.40
2018-08-09T02:18:11.801Z,25.30
2018-08-09T02:20:40.599Z,25.40
2018-08-09T02:23:09.299Z,25.30
2018-08-09T02:25:38.037Z,25.30
2018-08-09T02:28:07.056Z,25.30
2018-08-09T02:30:35.810Z,25.30
2018-08-09T02:33:04.540Z,25.20
2018-08-09T02:35:33.520Z,25.20
2018-08-09T02:38:02.253Z,25.00
2018-08-09T02:40:31.096Z,25.10
2018-08-09T02:42:59.819Z,25.10
2018-08-09T02:45:28.570Z,24.90
2018-08-09T02:47:57.282Z,25.00
2018-08-09T02:50:25.983Z,25.00
2018-08-09T02:52:54.737Z,25.00
2018-08-09T02:55:23.424Z,25.00
2018-08-09T02:57:52.192Z,25.00
2018-08-09T03:00:20.938Z,24.90
2018-08-09T03:02:49.640Z,24.80
2018-08-09T03:05:18.433Z,24.80
2018-08-09T03:07:47.200Z,24.80
2018-08-09T03:10:15.922Z,24.80
2018-08-09T03:12:44.648Z,24.80
2018-08-09T03:15:13.437Z,24.80
2018-08-09T03:17:42.214Z,24.80
2018-08-09T03:20:10.900Z,24.70
2018-08-09T03:22:39.765Z,24.80
2018-08-09T03:25:08.479Z,24.70
2018-08-09T03:27:37.202Z,24.80
2018-08-09T03:30:06.452Z,24.70
2018-08-09T03:32:35.311Z,24.70
2018-08-09T03:35:04.042Z,24.80
2018-08-09T03:37:32.960Z,24.80
2018-08-09T03:40:01.708Z,24.70
2018-08-09T03:42:30.480Z,24.70
2018-08-09T03:44:59.206Z,24.60
2018-08-09T03:47:27.916Z,24.70
2018-08-09T03:49:56.642Z,24.60
2018-08-09T03:52:25.376Z,24.70
2018-08-09T03:54:54.120Z,24.70
2018-08-09T03:57:22.862Z,24.70
2018-08-09T03:59:51.597Z,24.70
2018-08-09T04:02:20.318Z,24.70
2018-08-09T04:04:49.089Z,24.70
2018-08-09T04:07:17.789Z,24.60
2018-08-09T04:09:46.489Z,24.70
2018-08-09T04:12:15.209Z,24.70
2018-08-09T04:14:43.945Z,24.70
2018-08-09T04:17:18.025Z,24.60
2018-08-09T04:19:48.381Z,24.70
2018-08-09T04:22:18.791Z,24.70
2018-08-09T04:24:48.287Z,24.70
2018-08-09T04:27:17.213Z,24.60
2018-08-09T04:29:46.102Z,24.60
2018-08-09T04:32:14.826Z,24.50
2018-08-09T04:34:43.589Z,24.50
2018-08-09T04:37:12.351Z,24.50
2018-08-09T04:39:41.067Z,24.40
2018-08-09T04:42:10.081Z,24.40
2018-08-09T04:44:38.931Z,24.40
2018-08-09T04:47:07.689Z,24.40
2018-08-09T04:49:36.412Z,24.50
2018-08-09T04:52:05.349Z,24.50
2018-08-09T04:54:34.077Z,24.60
2018-08-09T04:57:03.211Z,24.60
2018-08-09T04:59:32.116Z,24.50
2018-08-09T05:02:00.865Z,24.50
2018-08-09T05:04:29.555Z,24.60
2018-08-09T05:06:58.296Z,24.60
2018-08-09T05:09:27.149Z,24.60
2018-08-09T05:11:55.899Z,24.50
2018-08-09T05:14:24.620Z,24.40
2018-08-09T05:16:53.590Z,24.50
2018-08-09T05:19:22.336Z,24.40
2018-08-09T05:21:51.091Z,24.50
2018-08-09T05:24:19.862Z,24.50
2018-08-09T05:26:48.664Z,24.60
2018-08-09T05:29:17.553Z,24.50
2018-08-09T05:31:46.267Z,24.50
2018-08-09T05:34:15.247Z,24.60
2018-08-09T05:36:43.948Z,24.60
2018-08-09T05:39:12.815Z,24.50
2018-08-09T05:41:42.044Z,24.60
2018-08-09T05:44:11.017Z,24.60
2018-08-09T05:46:39.777Z,24.60
2018-08-09T05:49:08.531Z,24.60
2018-08-09T05:51:37.285Z,24.60
2018-08-09T05:54:06.040Z,24.70
2018-08-09T05:56:34.971Z,24.60
2018-08-09T05:59:03.742Z,24.70
2018-08-09T06:01:32.471Z,24.70
2018-08-09T06:04:01.211Z,24.70
2018-08-09T06:06:29.981Z,24.80
2018-08-09T06:08:58.747Z,24.80
2018-08-09T06:11:27.498Z,24.80
2018-08-09T06:13:56.283Z,24.70
2018-08-09T06:16:25.005Z,24.70
2018-08-09T06:18:53.739Z,24.70
2018-08-09T06:21:22.471Z,24.70
2018-08-09T06:23:51.189Z,24.80
2018-08-09T06:26:20.388Z,24.80
2018-08-09T06:28:49.220Z,24.90
2018-08-09T06:31:17.881Z,24.90
2018-08-09T06:33:46.927Z,24.80
2018-08-09T06:36:15.639Z,24.80
2018-08-09T06:38:44.850Z,24.90
2018-08-09T06:41:13.561Z,24.90
2018-08-09T06:43:42.281Z,24.90
2018-08-09T06:46:11.108Z,25.00
2018-08-09T06:48:39.907Z,25.00
2018-08-09T06:51:08.620Z,25.10
2018-08-09T06:53:37.389Z,25.10
2018-08-09T06:56:06.753Z,25.10
2018-08-09T06:58:36.875Z,25.20
2018-08-09T07:01:05.569Z,25.20
2018-08-09T07:03:34.331Z,25.30
2018-08-09T07:06:03.241Z,25.20
2018-08-09T07:08:32.027Z,25.20
2018-08-09T07:11:00.865Z,25.30
2018-08-09T07:13:29.555Z,25.30
2018-08-09T07:15:58.649Z,25.30
2018-08-09T07:18:27.395Z,25.30
2018-08-09T07:20:56.292Z,25.30
2018-08-09T07:23:25.075Z,25.30
2018-08-09T07:25:53.875Z,25.40
2018-08-09T07:28:22.664Z,25.40
2018-08-09T07:30:51.431Z,25.30
2018-08-09T07:33:20.220Z,25.40
2018-08-09T07:35:48.962Z,25.40
2018-08-09T07:38:17.760Z,25.50
2018-08-09T07:40:46.994Z,25.50
2018-08-09T07:43:15.964Z,25.50
2018-08-09T07:45:45.748Z,25.50
2018-08-09T07:48:14.724Z,25.60
2018-08-09T07:50:43.614Z,25.70
2018-08-09T07:53:12.324Z,25.70
2018-08-09T07:55:41.084Z,25.80
2018-08-09T07:58:09.859Z,25.80
2018-08-09T08:00:38.896Z,25.90
2018-08-09T08:03:07.630Z,25.80
2018-08-09T08:05:36.436Z,25.90
2018-08-09T08:08:05.135Z,25.90
2018-08-09T08:10:33.922Z,25.90
2018-08-09T08:13:02.824Z,26.00
2018-08-09T08:15:31.616Z,26.10
2018-08-09T08:18:00.454Z,26.10
2018-08-09T08:20:29.289Z,26.20
2018-08-09T08:22:58.017Z,26.20
2018-08-09T08:25:26.929Z,26.20
2018-08-09T08:27:55.785Z,26.30
2018-08-09T08:30:24.652Z,26.30
2018-08-09T08:32:53.403Z,26.40
2018-08-09T08:35:22.141Z,26.60
2018-08-09T08:37:50.890Z,26.60
2018-08-09T08:40:19.644Z,26.60
2018-08-09T08:42:48.454Z,26.80
2018-08-09T08:45:17.298Z,26.70
2018-08-09T08:47:46.154Z,26.80
2018-08-09T08:50:14.890Z,27.10
2018-08-09T08:52:43.642Z,27.10
2018-08-09T08:55:12.949Z,27.20
2018-08-09T08:57:41.618Z,27.10
2018-08-09T09:00:11.568Z,27.20
2018-08-09T09:02:40.692Z,27.40
2018-08-09T09:05:11.350Z,27.50
2018-08-09T09:07:40.326Z,27.60
2018-08-09T09:10:10.643Z,27.90
2018-08-09T09:12:39.484Z,28.00
2018-08-09T09:15:11.214Z,28.00
2018-08-09T09:17:40.448Z,28.30
2018-08-09T09:20:11.462Z,28.50
2018-08-09T09:22:40.536Z,28.60
2018-08-09T09:25:09.993Z,28.60
2018-08-09T09:27:38.761Z,28.90
2018-08-09T09:30:09.609Z,29.00
2018-08-09T09:32:38.533Z,28.90
2018-08-09T09:35:07.750Z,28.90
2018-08-09T09:37:36.562Z,29.30
2018-08-09T09:40:06.256Z,29.60
2018-08-09T09:42:35.147Z,29.90
2018-08-09T09:45:04.392Z,30.10
2018-08-09T09:47:33.452Z,30.30
2018-08-09T09:50:02.624Z,30.40
2018-08-09T09:52:31.422Z,30.30
2018-08-09T09:55:00.222Z,29.60
2018-08-09T09:57:36.779Z,29.90
2018-08-09T10:00:06.827Z,30.10
2018-08-09T10:02:36.029Z,30.50
2018-08-09T10:05:04.922Z,30.80
2018-08-09T10:07:33.691Z,30.90
2018-08-09T10:10:02.449Z,31.10
2018-08-09T10:12:31.289Z,31.30
2018-08-09T10:15:00.030Z,31.40
2018-08-09T10:17:28.889Z,31.10
2018-08-09T10:19:57.718Z,31.20
2018-08-09T10:22:26.531Z,31.50
2018-08-09T10:24:55.348Z,31.70
2018-08-09T10:27:24.151Z,32.00
2018-08-09T10:29:53.039Z,31.80
2018-08-09T10:32:22.501Z,31.50
2018-08-09T10:34:51.311Z,32.10
2018-08-09T10:37:20.060Z,32.40
2018-08-09T10:39:48.792Z,32.60
2018-08-09T10:42:17.518Z,32.70
2018-08-09T10:44:46.396Z,32.70
2018-08-09T10:47:15.352Z,32.80
2018-08-09T10:49:44.134Z,33.20
2018-08-09T10:52:12.872Z,33.50
2018-08-09T10:54:41.578Z,33.80
2018-08-09T10:57:10.315Z,33.70
2018-08-09T10:59:39.060Z,33.80
2018-08-09T11:02:07.970Z,34.00
2018-08-09T11:04:36.828Z,34.30
2018-08-09T11:07:05.610Z,34.40
2018-08-09T11:09:34.392Z,34.50
2018-08-09T11:12:03.198Z,34.80
2018-08-09T11:14:32.039Z,34.90
2018-08-09T11:17:00.837Z,34.30
2018-08-09T11:19:29.518Z,34.10
2018-08-09T11:21:58.273Z,34.40
2018-08-09T11:24:27.001Z,34.60
2018-08-09T11:26:55.730Z,34.70
2018-08-09T11:29:24.511Z,34.90
2018-08-09T11:31:53.218Z,35.00
2018-08-09T11:34:22.009Z,34.90
2018-08-09T11:36:50.731Z,34.20
2018-08-09T11:39:19.480Z,33.70
2018-08-09T11:41:48.255Z,33.10
2018-08-09T11:44:17.029Z,32.90
2018-08-09T11:46:45.781Z,32.40
2018-08-09T11:49:14.529Z,32.10
2018-08-09T11:51:43.268Z,32.00
2018-08-09T11:54:12.515Z,32.00
2018-08-09T11:56:41.372Z,31.70
2018-08-09T11:59:10.037Z,31.70
2018-08-09T12:01:38.838Z,31.60
2018-08-09T12:04:07.548Z,31.50
2018-08-09T12:06:36.270Z,31.50
2018-08-09T12:09:07.744Z,31.50
2018-08-09T12:11:36.920Z,31.30
2018-08-09T12:14:06.270Z,31.40
2018-08-09T12:16:35.461Z,31.40
2018-08-09T12:19:04.668Z,31.50
2018-08-09T12:21:33.449Z,31.50
2018-08-09T12:24:02.269Z,31.50
2018-08-09T12:26:32.030Z,31.40
2018-08-09T12:29:00.759Z,31.30
2018-08-09T12:31:29.485Z,31.20
2018-08-09T12:33:58.205Z,31.20
2018-08-09T12:36:27.032Z,31.30
2018-08-09T12:38:55.880Z,31.40
2018-08-09T12:41:24.706Z,31.50
2018-08-09T12:44:04.140Z,31.50
2018-08-09T12:46:34.539Z,31.60
2018-08-09T12:49:03.408Z,31.50
2018-08-09T12:51:32.114Z,31.60
2018-08-09T12:54:01.310Z,31.60
2018-08-09T12:56:30.212Z,31.60
2018-08-09T12:58:59.021Z,31.50
2018-08-09T13:01:27.749Z,31.50
2018-08-09T13:03:56.465Z,31.40
2018-08-09T13:06:25.218Z,31.50
2018-08-09T13:08:54.014Z,31.40
2018-08-09T13:11:23.455Z,31.50
2018-08-09T13:13:52.208Z,31.40
2018-08-09T13:16:20.926Z,31.40
2018-08-09T13:18:49.676Z,31.40
2018-08-09T13:21:18.384Z,31.60
2018-08-09T13:23:47.103Z,31.60
2018-08-09T13:26:15.898Z,31.60
2018-08-09T13:28:44.638Z,31.60
2018-08-09T13:31:13.424Z,31.60
2018-08-09T13:33:42.169Z,31.60
2018-08-09T13:36:10.872Z,31.50
2018-08-09T13:38:39.662Z,31.60
2018-08-09T13:41:08.419Z,31.40
2018-08-09T13:43:37.190Z,31.40
2018-08-09T13:46:06.462Z,31.50
2018-08-09T13:48:35.182Z,31.60
2018-08-09T13:51:03.967Z,31.60
2018-08-09T13:53:32.729Z,31.60
2018-08-09T13:56:01.485Z,31.60
2018-08-09T13:58:30.244Z,31.50
2018-08-09T14:00:58.957Z,31.50
2018-08-09T14:03:27.675Z,31.60
2018-08-09T14:05:56.395Z,31.60
2018-08-09T14:08:25.143Z,31.60
2018-08-09T14:10:53.901Z,31.60
2018-08-09T14:13:22.674Z,31.60
2018-08-09T14:15:51.447Z,31.60
2018-08-09T14:18:20.208Z,31.70
2018-08-09T14:20:48.989Z,31.70
2018-08-09T14:23:17.733Z,31.70
2018-08-09T14:25:46.491Z,31.70
2018-08-09T14:28:15.293Z,31.80
2018-08-09T14:30:44.065Z,31.80
2018-08-09T14:33:12.856Z,31.80
2018-08-09T14:35:41.561Z,31.80
2018-08-09T14:38:10.302Z,31.80
2018-08-09T14:40:39.079Z,31.80
2018-08-09T14:43:07.848Z,31.90
2018-08-09T14:45:36.533Z,31.80
2018-08-09T14:48:05.670Z,31.90
2018-08-09T14:50:34.538Z,31.90
2018-08-09T14:53:03.288Z,31.80
2018-08-09T14:55:32.079Z,31.80
2018-08-09T14:58:00.898Z,32.00
2018-08-09T15:00:29.643Z,31.90
2018-08-09T15:02:58.351Z,31.90
2018-08-09T15:05:27.351Z,31.90
2018-08-09T15:07:56.107Z,31.90
2018-08-09T15:10:24.822Z,32.00
2018-08-09T15:12:53.572Z,32.00
2018-08-09T15:15:22.383Z,31.90
2018-08-09T15:17:51.184Z,32.00
2018-08-09T15:20:19.949Z,32.00
2018-08-09T15:22:48.731Z,31.90
2018-08-09T15:25:17.504Z,31.80
2018-08-09T15:27:46.243Z,31.40
2018-08-09T15:30:18.129Z,31.20
2018-08-09T15:32:47.420Z,31.20
2018-08-09T15:35:16.380Z,31.10
2018-08-09T15:37:45.467Z,31.00
2018-08-09T15:40:14.897Z,31.00
2018-08-09T15:42:43.694Z,31.20
2018-08-09T15:45:13.886Z,31.10
2018-08-09T15:47:42.967Z,31.30
2018-08-09T15:50:17.317Z,31.30
2018-08-09T15:52:46.135Z,31.40
2018-08-09T15:55:15.967Z,31.50
2018-08-09T15:57:44.880Z,31.50
2018-08-09T16:00:15.671Z,31.60
2018-08-09T16:02:44.696Z,31.80
2018-08-09T16:05:13.414Z,31.80
2018-08-09T16:07:42.182Z,31.70
2018-08-09T16:10:13.207Z,31.70
2018-08-09T16:12:42.067Z,31.80
2018-08-09T16:15:14.104Z,31.90
2018-08-09T16:17:43.492Z,31.90
2018-08-09T16:20:12.534Z,31.80
2018-08-09T16:22:42.002Z,31.80
2018-08-09T16:25:12.786Z,31.80
2018-08-09T16:27:41.582Z,32.00
2018-08-09T16:30:21.108Z,32.00
2018-08-09T16:32:49.861Z,32.00
2018-08-09T16:35:18.606Z,32.10
2018-08-09T16:37:47.640Z,32.20
2018-08-09T16:40:22.396Z,32.10
2018-08-09T16:42:51.186Z,32.10
2018-08-09T16:45:21.096Z,32.00
2018-08-09T16:47:50.350Z,32.10
2018-08-09T16:50:20.732Z,32.00
2018-08-09T16:52:50.196Z,32.00
2018-08-09T16:55:19.976Z,32.00
2018-08-09T16:57:48.830Z,32.00
2018-08-09T17:00:21.196Z,32.10
2018-08-09T17:02:50.578Z,32.10
2018-08-09T17:05:20.484Z,32.10
2018-08-09T17:07:49.266Z,32.10
2018-08-09T17:10:19.246Z,32.10
2018-08-09T17:12:48.026Z,32.00
2018-08-09T17:15:21.289Z,32.20
2018-08-09T17:17:50.224Z,32.00
2018-08-09T17:20:21.255Z,32.00
2018-08-09T17:22:50.279Z,31.90
2018-08-09T17:25:19.021Z,32.00
2018-08-09T17:27:48.380Z,31.90
2018-08-09T17:30:20.361Z,32.00
2018-08-09T17:32:49.107Z,31.90
2018-08-09T17:35:18.351Z,31.90
2018-08-09T17:37:47.196Z,31.80
2018-08-09T17:40:19.704Z,31.80
2018-08-09T17:42:49.648Z,31.80
2018-08-09T17:45:19.613Z,31.80
2018-08-09T17:47:48.407Z,31.80
2018-08-09T17:50:17.119Z,31.70
2018-08-09T17:52:45.881Z,31.60
2018-08-09T17:55:15.305Z,31.60
2018-08-09T17:57:44.820Z,31.60
2018-08-09T18:00:30.844Z,31.60
2018-08-09T18:02:59.599Z,31.50
2018-08-09T18:05:28.325Z,31.50
2018-08-09T18:07:58.057Z,31.50
2018-08-09T18:10:29.321Z,31.50
2018-08-09T18:12:58.133Z,31.40
2018-08-09T18:15:28.068Z,31.40
2018-08-09T18:17:57.736Z,31.40
2018-08-09T18:20:28.603Z,31.30
2018-08-09T18:22:57.824Z,31.30
2018-08-09T18:25:27.073Z,31.20
2018-08-09T18:27:55.891Z,31.20
2018-08-09T18:30:25.101Z,31.10
2018-08-09T18:32:53.879Z,31.10
2018-08-09T18:35:22.674Z,31.00
2018-08-09T18:37:51.560Z,31.00
2018-08-09T18:40:22.647Z,31.00
2018-08-09T18:42:51.398Z,30.90
2018-08-09T18:45:20.508Z,30.90
2018-08-09T18:47:49.232Z,30.90
2018-08-09T18:50:20.490Z,30.80
2018-08-09T18:52:49.246Z,30.70
2018-08-09T18:55:18.746Z,30.70
2018-08-09T18:57:47.540Z,30.70
2018-08-09T19:00:20.898Z,30.70
2018-08-09T19:02:50.090Z,30.70
2018-08-09T19:05:18.806Z,30.70
2018-08-09T19:07:47.622Z,30.60
2018-08-09T19:10:17.836Z,30.60
2018-08-09T19:12:46.598Z,30.60
2018-08-09T19:15:15.304Z,30.60
2018-08-09T19:17:44.201Z,30.50
2018-08-09T19:20:30.792Z,30.50
2018-08-09T19:22:59.805Z,30.40
2018-08-09T19:25:28.534Z,30.40
2018-08-09T19:27:57.342Z,30.30
2018-08-09T19:30:27.578Z,30.30
2018-08-09T19:32:56.306Z,30.30
2018-08-09T19:35:25.134Z,30.20
2018-08-09T19:37:53.898Z,30.20
2018-08-09T19:40:26.263Z,30.10
2018-08-09T19:42:55.110Z,30.10
2018-08-09T19:45:23.850Z,29.90
2018-08-09T19:47:52.669Z,29.90
2018-08-09T19:50:22.776Z,29.90
2018-08-09T19:52:51.538Z,30.00
2018-08-09T19:55:24.687Z,30.00
2018-08-09T19:57:53.678Z,29.90
2018-08-09T20:00:26.003Z,30.00
2018-08-09T20:02:54.781Z,30.00
2018-08-09T20:05:23.978Z,30.00
2018-08-09T20:07:52.741Z,29.80
2018-08-09T20:10:21.511Z,29.90
2018-08-09T20:12:50.387Z,29.90
2018-08-09T20:15:20.483Z,29.70
2018-08-09T20:17:49.286Z,29.60
2018-08-09T20:20:19.706Z,29.60
2018-08-09T20:22:48.495Z,29.30
2018-08-09T20:25:17.191Z,29.30
2018-08-09T20:27:46.753Z,29.20
2018-08-09T20:30:16.177Z,29.10
2018-08-09T20:32:45.618Z,29.00
2018-08-09T20:35:18.741Z,28.80
2018-08-09T20:37:47.933Z,28.70
2018-08-09T20:40:17.285Z,28.70
2018-08-09T20:42:46.917Z,28.70
2018-08-09T20:45:17.010Z,28.70
2018-08-09T20:47:45.791Z,28.80
2018-08-09T20:50:16.676Z,28.70
2018-08-09T20:52:46.372Z,28.70
2018-08-09T20:55:15.162Z,28.70
2018-08-09T20:57:44.742Z,28.70
2018-08-09T21:00:16.926Z,28.80
2018-08-09T21:02:46.744Z,28.70
2018-08-09T21:05:22.770Z,28.60
2018-08-09T21:07:52.589Z,28.50
2018-08-09T21:10:21.480Z,28.30
2018-08-09T21:12:50.243Z,27.90
2018-08-09T21:15:19.846Z,27.90
2018-08-09T21:17:48.725Z,27.60
2018-08-09T21:20:17.446Z,27.10
2018-08-09T21:22:47.296Z,26.70
2018-08-09T21:25:16.038Z,26.20
2018-08-09T21:27:45.146Z,25.80
2018-08-09T21:30:19.864Z,25.90
2018-08-09T21:32:49.077Z,25.80
2018-08-09T21:35:17.790Z,25.50
2018-08-09T21:37:46.866Z,25.40
2018-08-09T21:40:15.947Z,25.30
2018-08-09T21:42:44.671Z,25.30
2018-08-09T21:45:15.094Z,25.30
2018-08-09T21:47:43.877Z,25.40
2018-08-09T21:50:15.083Z,25.30
2018-08-09T21:52:43.805Z,25.30
2018-08-09T21:55:13.055Z,25.30
2018-08-09T21:57:42.810Z,25.20
2018-08-09T22:00:23.425Z,25.20
2018-08-09T22:02:52.159Z,25.20
2018-08-09T22:05:26.518Z,25.30
2018-08-09T22:08:00.765Z,25.20
2018-08-09T22:10:34.924Z,25.30
2018-08-09T22:13:09.169Z,25.30
2018-08-09T22:15:43.472Z,25.20
2018-08-09T22:18:17.757Z,25.20
2018-08-09T22:20:51.842Z,25.30
2018-08-09T22:23:20.711Z,25.30
2018-08-09T22:25:49.631Z,25.40
2018-08-09T22:28:18.363Z,25.30
2018-08-09T22:30:47.081Z,25.30
2018-08-09T22:33:15.822Z,25.40
2018-08-09T22:35:44.539Z,25.20
2018-08-09T22:38:13.266Z,25.20
2018-08-09T22:40:41.967Z,25.30
2018-08-09T22:43:10.933Z,25.30
2018-08-09T22:45:39.668Z,25.30
2018-08-09T22:48:08.373Z,25.30
2018-08-09T22:50:37.111Z,25.30
2018-08-09T22:53:06.065Z,25.20
2018-08-09T22:55:35.163Z,25.30
2018-08-09T22:58:03.969Z,25.20
2018-08-09T23:00:32.730Z,25.10
2018-08-09T23:03:01.432Z,25.10
2018-08-09T23:05:30.148Z,25.20
2018-08-09T23:07:58.849Z,25.20
2018-08-09T23:10:27.594Z,25.30
2018-08-09T23:12:56.303Z,25.20
2018-08-09T23:15:25.002Z,25.10
2018-08-09T23:17:53.782Z,25.10
2018-08-09T23:20:22.577Z,24.90
2018-08-09T23:22:51.628Z,24.90
2018-08-09T23:25:20.384Z,24.90
2018-08-09T23:27:49.151Z,24.80
2018-08-09T23:30:17.854Z,24.90
2018-08-09T23:32:46.575Z,24.90
2018-08-09T23:35:15.300Z,24.90
2018-08-09T23:37:44.008Z,24.90
2018-08-09T23:40:12.744Z,24.80
2018-08-09T23:42:41.441Z,24.90
2018-08-09T23:45:10.543Z,24.80
2018-08-09T23:47:40.197Z,24.60
2018-08-09T23:50:10.795Z,24.80
2018-08-09T23:52:40.135Z,24.80
2018-08-09T23:55:10.996Z,24.80
2018-08-09T23:57:40.066Z,24.70
