createdAt,value
2022-08-25T00:01:47.196Z,23.00
2022-08-25T00:04:17.366Z,23.00
2022-08-25T00:06:47.326Z,23.00
2022-08-25T00:09:19.636Z,23.00
2022-08-25T00:11:49.717Z,22.90
2022-08-25T00:14:20.717Z,22.90
2022-08-25T00:16:48.978Z,22.80
2022-08-25T00:19:20.274Z,22.80
2022-08-25T00:21:48.327Z,22.80
2022-08-25T00:24:19.777Z,22.70
2022-08-25T00:26:50.794Z,22.70
2022-08-25T00:29:19.488Z,22.70
2022-08-25T00:31:48.654Z,22.70
2022-08-25T00:34:19.282Z,22.60
2022-08-25T00:36:48.412Z,22.60
2022-08-25T00:39:17.667Z,22.60
2022-08-25T00:41:45.610Z,22.60
2022-08-25T00:44:17.449Z,22.50
2022-08-25T00:46:47.521Z,22.50
2022-08-25T00:49:24.614Z,22.40
2022-08-25T00:51:56.508Z,22.40
2022-08-25T00:54:30.073Z,22.30
2022-08-25T00:56:59.526Z,22.30
2022-08-25T00:59:28.508Z,22.30
2022-08-25T01:01:56.973Z,22.20
2022-08-25T01:04:25.474Z,22.20
2022-08-25T01:06:53.771Z,22.20
2022-08-25T01:09:21.921Z,22.10
2022-08-25T01:11:51.337Z,22.00
2022-08-25T01:14:21.197Z,22.00
2022-08-25T01:16:53.580Z,21.90
2022-08-25T01:19:22.618Z,21.90
2022-08-25T01:21:53.467Z,21.80
2022-08-25T01:24:27.034Z,21.80
2022-08-25T01:26:54.943Z,21.70
2022-08-25T01:29:25.225Z,21.70
2022-08-25T01:31:57.650Z,21.70
2022-08-25T01:34:27.654Z,21.70
2022-08-25T01:36:59.001Z,21.70
2022-08-25T01:39:28.369Z,21.70
2022-08-25T01:42:13.897Z,21.60
2022-08-25T01:44:45.064Z,21.60
2022-08-25T01:47:14.148Z,21.60
2022-08-25T01:49:42.170Z,21.60
2022-08-25T01:52:16.548Z,21.50
2022-08-25T01:54:44.608Z,21.50
2022-08-25T01:57:12.693Z,21.50
2022-08-25T01:59:41.172Z,21.60
2022-08-25T02:02:09.297Z,21.60
2022-08-25T02:04:39.468Z,21.60
2022-08-25T02:07:10.287Z,21.60
2022-08-25T02:09:39.948Z,21.60
2022-08-25T02:12:09.622Z,21.60
2022-08-25T02:14:37.741Z,21.60
2022-08-25T02:17:06.759Z,21.60
2022-08-25T02:19:34.984Z,21.50
2022-08-25T02:22:03.384Z,21.50
2022-08-25T02:24:31.286Z,21.50
2022-08-25T02:27:00.541Z,21.50
2022-08-25T02:29:28.606Z,21.50
2022-08-25T02:31:56.500Z,21.50
2022-08-25T02:34:24.473Z,21.50
2022-08-25T02:36:52.463Z,21.40
2022-08-25T02:39:20.411Z,21.40
2022-08-25T02:41:48.288Z,21.40
2022-08-25T02:44:17.486Z,21.40
2022-08-25T02:46:45.368Z,21.40
2022-08-25T02:49:13.357Z,21.40
2022-08-25T02:51:41.315Z,21.30
2022-08-25T02:54:09.371Z,21.30
2022-08-25T02:56:37.393Z,21.30
2022-08-25T02:59:05.602Z,21.30
2022-08-25T03:01:35.285Z,21.20
2022-08-25T03:04:03.711Z,21.20
2022-08-25T03:06:31.909Z,21.20
2022-08-25T03:09:00.550Z,21.20
2022-08-25T03:11:28.903Z,21.20
2022-08-25T03:13:57.345Z,21.10
2022-08-25T03:16:27.767Z,21.00
2022-08-25T03:18:57.957Z,21.00
2022-08-25T03:21:26.251Z,21.00
2022-08-25T03:23:54.620Z,20.90
2022-08-25T03:26:40.324Z,20.90
2022-08-25T03:29:09.080Z,20.90
2022-08-25T03:31:38.117Z,20.90
2022-08-25T03:34:07.505Z,20.80
2022-08-25T03:36:35.836Z,20.80
2022-08-25T03:39:04.058Z,20.80
2022-08-25T03:41:33.375Z,20.80
2022-08-25T03:44:03.367Z,20.80
2022-08-25T03:46:34.349Z,20.80
2022-08-25T03:49:03.563Z,20.80
2022-08-25T03:51:34.847Z,20.80
2022-08-25T03:54:03.946Z,20.80
2022-08-25T03:56:32.104Z,20.70
2022-08-25T03:59:00.650Z,20.70
2022-08-25T04:01:29.124Z,20.70
2022-08-25T04:03:57.420Z,20.70
2022-08-25T04:06:25.360Z,20.60
2022-08-25T04:08:54.577Z,20.60
2022-08-25T04:11:24.471Z,20.60
2022-08-25T04:13:53.881Z,20.50
2022-08-25T04:16:23.852Z,20.50
2022-08-25T04:18:53.273Z,20.50
2022-08-25T04:21:22.061Z,20.50
2022-08-25T04:23:51.861Z,20.40
2022-08-25T04:26:23.870Z,20.40
2022-08-25T04:28:52.756Z,20.40
2022-08-25T04:31:22.703Z,20.30
2022-08-25T04:33:51.111Z,20.30
2022-08-25T04:36:20.976Z,20.30
2022-08-25T04:38:50.185Z,20.20
2022-08-25T04:41:21.460Z,20.20
2022-08-25T04:43:49.868Z,20.10
2022-08-25T04:46:20.643Z,20.10
2022-08-25T04:48:49.283Z,20.00
2022-08-25T04:51:19.652Z,20.00
2022-08-25T04:53:47.588Z,20.00
2022-08-25T04:56:18.067Z,20.00
2022-08-25T04:58:47.670Z,20.10
2022-08-25T05:01:17.399Z,20.10
2022-08-25T05:03:46.269Z,20.10
2022-08-25T05:06:16.210Z,20.10
2022-08-25T05:08:47.133Z,20.20
2022-08-25T05:11:17.397Z,20.30
2022-08-25T05:13:51.428Z,20.80
2022-08-25T05:16:20.369Z,21.60
2022-08-25T05:18:48.970Z,22.30
2022-08-25T05:21:20.200Z,22.80
2022-08-25T05:23:49.248Z,23.40
2022-08-25T05:26:20.393Z,24.10
2022-08-25T05:28:51.366Z,25.00
2022-08-25T05:31:20.822Z,25.80
2022-08-25T05:33:48.780Z,26.60
2022-08-25T05:36:18.161Z,27.40
2022-08-25T05:38:46.100Z,28.10
2022-08-25T05:41:16.466Z,28.80
2022-08-25T05:43:48.675Z,29.50
2022-08-25T05:46:19.115Z,30.10
2022-08-25T05:48:47.304Z,30.40
2022-08-25T05:51:16.023Z,29.90
2022-08-25T05:53:45.983Z,28.90
2022-08-25T05:56:14.927Z,27.80
2022-08-25T05:58:43.406Z,26.80
2022-08-25T06:01:37.183Z,26.00
2022-08-25T06:04:06.529Z,25.30
2022-08-25T06:06:34.439Z,24.60
2022-08-25T06:09:03.913Z,24.10
2022-08-25T06:11:31.777Z,23.80
2022-08-25T06:13:59.624Z,23.50
2022-08-25T06:16:27.783Z,23.30
2022-08-25T06:18:55.691Z,23.00
2022-08-25T06:21:25.394Z,22.90
2022-08-25T06:23:53.378Z,22.80
2022-08-25T06:26:21.710Z,22.70
2022-08-25T06:28:50.709Z,22.60
2022-08-25T06:31:19.614Z,22.50
2022-08-25T06:33:47.737Z,22.50
2022-08-25T06:36:16.284Z,22.40
2022-08-25T06:38:45.835Z,22.30
2022-08-25T06:41:14.075Z,22.30
2022-08-25T06:43:48.133Z,22.20
2022-08-25T06:46:20.204Z,22.20
2022-08-25T06:48:48.437Z,22.20
2022-08-25T06:51:19.185Z,22.20
2022-08-25T06:53:50.243Z,22.20
2022-08-25T06:56:20.809Z,22.20
2022-08-25T06:58:49.343Z,22.20
2022-08-25T07:01:20.514Z,22.30
2022-08-25T07:03:49.517Z,22.30
2022-08-25T07:06:20.777Z,22.50
2022-08-25T07:08:50.034Z,22.60
2022-08-25T07:11:18.365Z,22.60
2022-08-25T07:13:46.869Z,22.70
2022-08-25T07:16:16.055Z,22.70
2022-08-25T07:18:44.972Z,22.80
2022-08-25T07:21:13.898Z,22.80
2022-08-25T07:23:42.674Z,22.90
2022-08-25T07:26:36.824Z,23.00
2022-08-25T07:29:03.115Z,23.00
2022-08-25T07:31:31.577Z,23.10
2022-08-25T07:34:17.112Z,23.20
2022-08-25T07:36:45.586Z,23.20
2022-08-25T07:39:13.865Z,23.30
2022-08-25T07:41:43.328Z,23.30
2022-08-25T07:44:12.912Z,23.30
2022-08-25T07:46:42.607Z,23.40
2022-08-25T07:49:16.464Z,23.40
2022-08-25T07:52:05.337Z,23.50
2022-08-25T07:54:34.615Z,23.50
2022-08-25T07:57:05.060Z,23.50
2022-08-25T07:59:39.025Z,23.50
2022-08-25T08:02:16.030Z,23.60
2022-08-25T08:04:48.587Z,23.60
2022-08-25T08:07:18.428Z,23.70
2022-08-25T08:09:48.736Z,23.80
2022-08-25T08:12:22.317Z,23.80
2022-08-25T08:14:50.982Z,23.90
2022-08-25T08:17:19.240Z,23.90
2022-08-25T08:19:47.484Z,24.00
2022-08-25T08:22:16.089Z,24.00
2022-08-25T08:24:54.138Z,24.10
2022-08-25T08:27:25.427Z,24.10
2022-08-25T08:29:54.505Z,24.10
2022-08-25T08:32:25.186Z,24.20
2022-08-25T08:35:03.580Z,24.20
2022-08-25T08:37:31.439Z,24.30
2022-08-25T08:40:03.259Z,24.30
2022-08-25T08:42:52.743Z,24.30
2022-08-25T08:45:32.133Z,24.40
2022-08-25T08:48:43.910Z,24.50
2022-08-25T08:51:23.228Z,24.50
2022-08-25T08:53:57.582Z,24.50
2022-08-25T08:56:31.008Z,24.60
2022-08-25T08:59:06.465Z,24.70
2022-08-25T09:01:39.784Z,24.70
2022-08-25T09:04:15.931Z,24.80
2022-08-25T09:06:51.617Z,24.90
2022-08-25T09:09:26.605Z,25.00
2022-08-25T09:12:03.655Z,25.00
2022-08-25T09:14:42.453Z,25.00
2022-08-25T09:17:19.271Z,25.10
2022-08-25T09:20:26.920Z,25.10
2022-08-25T09:23:02.836Z,25.20
2022-08-25T09:25:52.237Z,25.30
2022-08-25T09:28:27.075Z,25.40
2022-08-25T09:31:00.341Z,25.40
2022-08-25T09:33:31.245Z,25.50
2022-08-25T09:36:04.476Z,25.60
2022-08-25T09:38:34.323Z,25.60
2022-08-25T09:41:03.747Z,25.70
2022-08-25T09:43:43.021Z,25.70
2022-08-25T09:46:14.406Z,25.80
2022-08-25T09:48:48.460Z,25.80
2022-08-25T09:51:28.650Z,25.90
2022-08-25T09:54:01.338Z,25.90
2022-08-25T09:56:50.793Z,25.90
2022-08-25T09:59:34.372Z,26.00
2022-08-25T10:02:07.453Z,26.00
2022-08-25T10:04:37.824Z,26.00
2022-08-25T10:07:25.374Z,26.00
2022-08-25T10:09:56.764Z,26.10
2022-08-25T10:12:34.162Z,26.10
2022-08-25T10:15:29.180Z,26.10
2022-08-25T10:18:20.489Z,26.20
2022-08-25T10:21:09.386Z,26.30
2022-08-25T10:23:43.355Z,26.30
2022-08-25T10:26:20.932Z,26.40
2022-08-25T10:29:05.043Z,26.40
2022-08-25T10:31:41.402Z,26.40
2022-08-25T10:34:22.922Z,26.40
2022-08-25T10:36:59.310Z,26.50
2022-08-25T10:39:40.634Z,26.60
2022-08-25T10:42:25.781Z,26.60
2022-08-25T10:45:27.445Z,26.70
2022-08-25T10:48:26.299Z,26.70
2022-08-25T10:51:01.842Z,26.80
2022-08-25T10:53:42.473Z,26.80
2022-08-25T10:56:16.428Z,26.80
2022-08-25T10:59:29.871Z,26.80
2022-08-25T11:02:22.586Z,26.80
2022-08-25T11:04:59.512Z,26.80
2022-08-25T11:07:32.380Z,26.80
2022-08-25T11:10:05.484Z,26.90
2022-08-25T11:12:36.760Z,26.90
2022-08-25T11:15:10.056Z,27.00
2022-08-25T11:17:44.025Z,27.00
2022-08-25T11:20:20.522Z,27.00
2022-08-25T11:23:09.028Z,27.00
2022-08-25T11:25:43.660Z,27.10
2022-08-25T11:28:15.693Z,27.10
2022-08-25T11:30:44.507Z,27.10
2022-08-25T11:33:15.694Z,27.20
2022-08-25T11:35:50.932Z,27.20
2022-08-25T11:38:34.525Z,27.20
2022-08-25T11:41:12.063Z,27.20
2022-08-25T11:44:13.375Z,27.30
2022-08-25T11:47:21.074Z,27.30
2022-08-25T11:49:56.803Z,27.30
2022-08-25T11:52:49.140Z,27.20
2022-08-25T11:55:23.379Z,27.30
2022-08-25T11:57:54.136Z,27.30
2022-08-25T12:00:41.003Z,27.30
2022-08-25T12:03:48.478Z,27.30
2022-08-25T12:06:24.884Z,27.40
2022-08-25T12:09:15.824Z,27.40
2022-08-25T12:11:51.907Z,27.40
2022-08-25T12:14:39.498Z,27.40
2022-08-25T12:17:18.786Z,27.40
2022-08-25T12:19:56.414Z,27.40
2022-08-25T12:22:51.377Z,27.50
2022-08-25T12:25:45.351Z,27.50
2022-08-25T12:28:35.365Z,27.50
2022-08-25T12:31:16.242Z,27.50
2022-08-25T12:33:54.584Z,27.60
2022-08-25T12:36:31.021Z,27.70
2022-08-25T12:39:17.604Z,27.70
2022-08-25T12:41:58.014Z,27.80
2022-08-25T12:44:42.447Z,27.90
2022-08-25T12:47:31.752Z,28.00
2022-08-25T12:50:36.173Z,28.00
2022-08-25T12:53:18.972Z,28.10
2022-08-25T12:55:50.964Z,28.20
2022-08-25T12:58:18.954Z,28.30
2022-08-25T13:01:06.893Z,28.40
2022-08-25T13:04:01.396Z,28.40
2022-08-25T13:06:58.620Z,28.40
2022-08-25T13:10:03.956Z,28.30
2022-08-25T13:12:37.892Z,28.30
2022-08-25T13:15:06.424Z,28.30
2022-08-25T13:17:36.876Z,28.30
2022-08-25T13:20:16.262Z,28.30
2022-08-25T13:22:47.504Z,28.40
2022-08-25T13:25:23.042Z,28.40
2022-08-25T13:27:58.392Z,28.60
2022-08-25T13:30:29.332Z,28.60
2022-08-25T13:32:59.352Z,28.70
2022-08-25T13:35:32.694Z,28.70
2022-08-25T13:38:13.403Z,28.80
2022-08-25T13:40:43.308Z,28.80
2022-08-25T13:43:14.324Z,28.90
2022-08-25T13:45:45.284Z,28.90
2022-08-25T13:48:31.839Z,29.00
2022-08-25T13:51:09.480Z,29.10
2022-08-25T13:53:39.678Z,29.20
2022-08-25T13:56:08.568Z,29.10
2022-08-25T13:58:44.830Z,29.10
2022-08-25T14:01:22.596Z,29.10
2022-08-25T14:04:31.801Z,29.10
2022-08-25T14:07:34.452Z,29.20
2022-08-25T14:10:05.250Z,29.30
2022-08-25T14:12:37.313Z,29.30
2022-08-25T14:15:09.959Z,29.30
2022-08-25T14:17:40.804Z,29.40
2022-08-25T14:20:19.840Z,29.50
2022-08-25T14:22:48.064Z,29.50
2022-08-25T14:25:16.190Z,29.50
2022-08-25T14:28:06.897Z,29.60
2022-08-25T14:30:36.279Z,29.60
2022-08-25T14:33:05.434Z,29.50
2022-08-25T14:35:36.292Z,29.50
2022-08-25T14:38:09.622Z,29.40
2022-08-25T14:40:37.795Z,29.40
2022-08-25T14:43:06.073Z,29.40
2022-08-25T14:45:40.320Z,29.40
2022-08-25T14:48:11.460Z,29.40
2022-08-25T14:50:42.204Z,29.40
2022-08-25T14:53:11.447Z,29.50
2022-08-25T14:55:39.992Z,29.50
2022-08-25T14:58:08.513Z,29.50
2022-08-25T15:00:37.692Z,29.50
2022-08-25T15:03:05.827Z,29.60
2022-08-25T15:05:34.300Z,29.60
2022-08-25T15:08:21.880Z,29.60
2022-08-25T15:10:49.893Z,29.60
2022-08-25T15:13:18.623Z,29.60
2022-08-25T15:15:52.636Z,29.60
2022-08-25T15:18:21.976Z,29.60
2022-08-25T15:20:50.362Z,29.60
2022-08-25T15:23:20.547Z,29.60
2022-08-25T15:25:52.799Z,29.60
2022-08-25T15:28:22.234Z,29.60
2022-08-25T15:30:50.858Z,29.70
2022-08-25T15:33:19.108Z,29.80
2022-08-25T15:35:47.233Z,29.90
2022-08-25T15:38:20.562Z,30.00
2022-08-25T15:40:48.643Z,30.10
2022-08-25T15:43:16.603Z,30.10
2022-08-25T15:45:46.443Z,30.10
2022-08-25T15:48:14.468Z,30.10
2022-08-25T15:50:42.894Z,30.10
2022-08-25T15:53:11.043Z,30.10
2022-08-25T15:55:41.663Z,30.20
2022-08-25T15:58:09.589Z,30.10
2022-08-25T16:00:38.072Z,30.20
2022-08-25T16:03:07.923Z,30.10
2022-08-25T16:05:37.300Z,30.10
2022-08-25T16:08:05.820Z,30.10
2022-08-25T16:10:45.132Z,30.00
2022-08-25T16:13:13.344Z,30.00
2022-08-25T16:15:46.890Z,30.00
2022-08-25T16:18:21.623Z,29.90
2022-08-25T16:20:49.937Z,29.90
2022-08-25T16:23:19.647Z,29.90
2022-08-25T16:25:49.523Z,29.90
2022-08-25T16:28:20.610Z,29.90
2022-08-25T16:30:53.049Z,29.90
2022-08-25T16:33:22.036Z,29.90
2022-08-25T16:35:49.995Z,30.00
2022-08-25T16:38:18.416Z,30.00
2022-08-25T16:40:47.740Z,30.00
2022-08-25T16:43:17.631Z,30.00
2022-08-25T16:45:46.214Z,30.00
2022-08-25T16:48:14.462Z,30.00
2022-08-25T16:50:42.607Z,30.00
2022-08-25T16:53:28.172Z,30.00
2022-08-25T16:56:03.068Z,30.00
2022-08-25T16:58:31.205Z,30.00
2022-08-25T17:01:05.994Z,30.00
2022-08-25T17:03:35.052Z,29.90
2022-08-25T17:06:03.576Z,29.80
2022-08-25T17:08:32.160Z,29.80
2022-08-25T17:11:10.474Z,29.70
2022-08-25T17:13:40.364Z,29.70
2022-08-25T17:16:13.269Z,29.60
2022-08-25T17:18:43.600Z,29.60
2022-08-25T17:21:20.419Z,29.50
2022-08-25T17:23:52.968Z,29.50
2022-08-25T17:26:27.571Z,29.40
2022-08-25T17:28:56.343Z,29.40
2022-08-25T17:31:24.325Z,29.30
2022-08-25T17:33:53.344Z,29.30
2022-08-25T17:36:21.424Z,29.30
2022-08-25T17:38:55.344Z,29.20
2022-08-25T17:41:26.395Z,29.20
2022-08-25T17:43:54.361Z,29.20
2022-08-25T17:46:22.379Z,29.20
2022-08-25T17:48:50.363Z,29.10
2022-08-25T17:51:18.414Z,29.10
2022-08-25T17:53:46.890Z,29.10
2022-08-25T17:56:17.385Z,29.10
2022-08-25T17:58:48.583Z,29.00
2022-08-25T18:01:19.628Z,29.00
2022-08-25T18:03:50.291Z,29.00
2022-08-25T18:06:19.109Z,28.90
2022-08-25T18:08:52.263Z,28.90
2022-08-25T18:11:23.616Z,28.80
2022-08-25T18:13:54.187Z,28.80
2022-08-25T18:16:22.896Z,28.70
2022-08-25T18:18:51.446Z,28.60
2022-08-25T18:21:22.406Z,28.60
2022-08-25T18:23:50.643Z,28.50
2022-08-25T18:26:24.696Z,28.50
2022-08-25T18:28:55.772Z,28.40
2022-08-25T18:31:25.181Z,28.40
2022-08-25T18:33:53.286Z,28.40
2022-08-25T18:36:21.419Z,28.40
2022-08-25T18:39:07.271Z,28.30
2022-08-25T18:41:37.530Z,28.30
2022-08-25T18:44:07.774Z,28.20
2022-08-25T18:46:36.294Z,28.20
2022-08-25T18:49:05.238Z,28.10
2022-08-25T18:51:33.386Z,28.10
2022-08-25T18:54:01.586Z,27.90
2022-08-25T18:56:30.155Z,27.90
2022-08-25T18:58:58.690Z,27.80
2022-08-25T19:01:28.611Z,27.80
2022-08-25T19:03:58.178Z,27.70
2022-08-25T19:06:28.514Z,27.70
2022-08-25T19:08:57.717Z,27.60
2022-08-25T19:11:31.320Z,27.50
2022-08-25T19:13:59.749Z,27.50
2022-08-25T19:16:36.175Z,27.30
2022-08-25T19:19:06.424Z,27.20
2022-08-25T19:21:34.987Z,27.10
2022-08-25T19:24:03.372Z,27.00
2022-08-25T19:26:33.228Z,26.90
2022-08-25T19:29:01.560Z,26.90
2022-08-25T19:31:33.065Z,26.80
2022-08-25T19:34:03.684Z,26.80
2022-08-25T19:36:32.161Z,26.70
2022-08-25T19:39:02.766Z,26.70
2022-08-25T19:41:32.090Z,26.60
2022-08-25T19:44:02.814Z,26.60
2022-08-25T19:46:35.416Z,26.60
2022-08-25T19:49:11.764Z,26.50
2022-08-25T19:51:41.320Z,26.50
2022-08-25T19:54:14.321Z,26.40
2022-08-25T19:56:43.692Z,26.30
2022-08-25T19:59:22.736Z,26.20
2022-08-25T20:01:50.789Z,26.10
2022-08-25T20:04:20.102Z,26.00
2022-08-25T20:06:48.372Z,26.00
2022-08-25T20:09:35.537Z,26.00
2022-08-25T20:12:06.941Z,26.00
2022-08-25T20:14:36.457Z,25.90
2022-08-25T20:17:23.854Z,25.90
2022-08-25T20:19:57.018Z,25.80
2022-08-25T20:22:26.938Z,25.80
2022-08-25T20:24:57.583Z,25.80
2022-08-25T20:27:28.589Z,25.70
2022-08-25T20:29:56.722Z,25.70
2022-08-25T20:32:24.741Z,25.60
2022-08-25T20:34:55.840Z,25.60
2022-08-25T20:37:24.060Z,25.60
2022-08-25T20:39:52.783Z,25.60
2022-08-25T20:42:20.975Z,25.60
2022-08-25T20:44:48.938Z,25.50
2022-08-25T20:47:20.465Z,25.50
2022-08-25T20:49:48.898Z,25.50
2022-08-25T20:52:20.815Z,25.40
2022-08-25T20:54:51.028Z,25.40
2022-08-25T20:57:25.498Z,25.40
2022-08-25T20:59:55.031Z,25.40
2022-08-25T21:02:23.633Z,25.40
2022-08-25T21:04:52.091Z,25.50
2022-08-25T21:07:23.679Z,25.50
2022-08-25T21:09:52.115Z,25.50
2022-08-25T21:12:20.210Z,25.50
2022-08-25T21:14:49.066Z,25.50
2022-08-25T21:17:19.111Z,25.40
2022-08-25T21:22:17.215Z,25.20
2022-08-25T21:24:47.411Z,25.20
2022-08-25T21:27:15.651Z,25.20
2022-08-25T21:29:44.757Z,25.20
2022-08-25T21:32:23.502Z,25.20
2022-08-25T21:34:53.676Z,25.10
2022-08-25T21:37:22.288Z,25.10
2022-08-25T21:39:52.123Z,25.10
2022-08-25T21:42:22.309Z,25.20
2022-08-25T21:44:51.006Z,25.20
2022-08-25T21:47:21.006Z,25.20
2022-08-25T21:49:49.774Z,25.30
2022-08-25T21:52:17.911Z,25.30
2022-08-25T21:54:45.975Z,25.30
2022-08-25T21:57:17.882Z,25.30
2022-08-25T21:59:47.359Z,25.30
2022-08-25T22:02:19.256Z,25.30
2022-08-25T22:04:52.852Z,25.30
2022-08-25T22:07:22.270Z,25.30
2022-08-25T22:09:53.144Z,25.30
2022-08-25T22:12:22.468Z,25.30
2022-08-25T22:14:50.713Z,25.30
2022-08-25T22:17:24.136Z,25.30
2022-08-25T22:19:53.696Z,25.30
2022-08-25T22:22:22.304Z,25.20
2022-08-25T22:24:50.409Z,25.20
2022-08-25T22:27:18.643Z,25.20
2022-08-25T22:29:47.939Z,25.20
2022-08-25T22:32:15.924Z,25.10
2022-08-25T22:34:45.938Z,25.10
2022-08-25T22:37:17.596Z,25.10
2022-08-25T22:39:46.575Z,25.10
2022-08-25T22:42:15.005Z,25.00
2022-08-25T22:44:43.359Z,25.00
2022-08-25T22:47:12.756Z,25.00
2022-08-25T22:49:41.055Z,25.00
2022-08-25T22:52:12.891Z,25.00
2022-08-25T22:54:42.111Z,25.00
2022-08-25T22:57:10.750Z,25.00
2022-08-25T22:59:39.434Z,24.90
2022-08-25T23:02:07.421Z,24.90
2022-08-25T23:04:41.144Z,24.90
2022-08-25T23:07:12.455Z,24.80
2022-08-25T23:09:41.327Z,24.80
2022-08-25T23:12:09.809Z,24.80
2022-08-25T23:14:42.120Z,24.80
2022-08-25T23:17:10.536Z,24.80
2022-08-25T23:19:39.754Z,24.80
2022-08-25T23:22:10.349Z,24.70
2022-08-25T23:24:39.823Z,24.70
2022-08-25T23:27:13.410Z,24.70
2022-08-25T23:29:43.612Z,24.60
2022-08-25T23:32:14.137Z,24.60
2022-08-25T23:34:46.752Z,24.50
2022-08-25T23:37:16.144Z,24.50
2022-08-25T23:39:49.467Z,24.50
2022-08-25T23:42:19.087Z,24.40
2022-08-25T23:44:47.155Z,24.40
2022-08-25T23:47:15.046Z,24.40
2022-08-25T23:49:44.399Z,24.40
2022-08-25T23:52:17.096Z,24.30
2022-08-25T23:54:45.802Z,24.30
2022-08-25T23:57:13.782Z,24.30
2022-08-25T23:59:43.350Z,24.30
