createdAt,value
2016-08-19T00:00:07.973Z,0
2016-08-19T00:01:07.271Z,0
2016-08-19T00:02:07.269Z,0
2016-08-19T00:03:07.269Z,0
2016-08-19T00:04:07.277Z,0
2016-08-19T00:05:07.277Z,0
2016-08-19T00:06:07.278Z,0
2016-08-19T00:07:07.286Z,0
2016-08-19T00:08:07.282Z,0
2016-08-19T00:09:08.017Z,0
2016-08-19T00:10:07.287Z,0
2016-08-19T00:11:07.291Z,0
2016-08-19T00:12:07.290Z,0
2016-08-19T00:13:07.997Z,0
2016-08-19T00:14:07.294Z,0
2016-08-19T00:15:07.310Z,0
2016-08-19T00:16:07.307Z,0
2016-08-19T00:17:08.029Z,0
2016-08-19T00:18:07.320Z,0
2016-08-19T00:19:07.319Z,0
2016-08-19T00:20:07.314Z,0
2016-08-19T00:21:07.323Z,0
2016-08-19T00:22:07.314Z,0
2016-08-19T00:23:07.329Z,0
2016-08-19T00:24:07.324Z,0
2016-08-19T00:25:07.319Z,0
2016-08-19T00:26:07.337Z,0
2016-08-19T00:27:07.330Z,0
2016-08-19T00:28:07.336Z,0
2016-08-19T00:29:08.057Z,0
2016-08-19T00:30:07.340Z,0
2016-08-19T00:31:07.333Z,0
2016-08-19T00:32:07.336Z,0
2016-08-19T00:33:07.334Z,0
2016-08-19T00:34:07.347Z,0
2016-08-19T00:35:07.345Z,0
2016-08-19T00:36:07.362Z,0
2016-08-19T00:37:07.365Z,0
2016-08-19T00:38:07.359Z,0
2016-08-19T00:39:07.366Z,0
2016-08-19T00:40:07.364Z,0
2016-08-19T00:41:07.378Z,0
2016-08-19T00:42:07.362Z,0
2016-08-19T00:43:07.364Z,0
2016-08-19T00:44:07.367Z,0
2016-08-19T00:45:07.382Z,0
2016-08-19T00:46:07.370Z,0
2016-08-19T00:47:07.382Z,0
2016-08-19T00:48:07.371Z,0
2016-08-19T00:49:07.378Z,0
2016-08-19T00:50:07.381Z,0
2016-08-19T00:51:07.374Z,0
2016-08-19T00:52:07.378Z,0
2016-08-19T00:53:08.097Z,0
2016-08-19T00:54:08.098Z,0
2016-08-19T00:55:07.396Z,0
2016-08-19T00:56:07.395Z,0
2016-08-19T00:57:07.390Z,0
2016-08-19T00:58:07.702Z,0
2016-08-19T00:59:07.392Z,0
2016-08-19T01:00:07.404Z,0
2016-08-19T01:01:07.401Z,0
2016-08-19T01:02:07.402Z,0
2016-08-19T01:03:07.400Z,0
2016-08-19T01:04:07.402Z,0
2016-08-19T01:05:08.192Z,0
2016-08-19T01:06:07.408Z,0
2016-08-19T01:07:07.421Z,0
2016-08-19T01:08:07.418Z,0
2016-08-19T01:09:07.422Z,0
2016-08-19T01:10:07.421Z,0
2016-08-19T01:11:07.424Z,0
2016-08-19T01:12:07.425Z,0
2016-08-19T01:13:07.442Z,0
2016-08-19T01:14:07.444Z,0
2016-08-19T01:15:07.445Z,0
2016-08-19T01:16:08.144Z,0
2016-08-19T01:17:07.453Z,0
2016-08-19T01:18:07.440Z,0
2016-08-19T01:19:07.446Z,0
2016-08-19T01:20:08.209Z,0
2016-08-19T01:21:07.444Z,0
2016-08-19T01:22:07.447Z,0
2016-08-19T01:23:07.446Z,0
2016-08-19T01:24:07.447Z,0
2016-08-19T01:25:07.452Z,0
2016-08-19T01:26:07.447Z,0
2016-08-19T01:27:07.455Z,0
2016-08-19T01:28:08.165Z,0
2016-08-19T01:29:07.461Z,0
2016-08-19T01:30:08.232Z,0
2016-08-19T01:31:07.463Z,0
2016-08-19T01:32:07.470Z,0
2016-08-19T01:33:07.473Z,0
2016-08-19T01:34:07.469Z,0
2016-08-19T01:35:07.476Z,0
2016-08-19T01:36:07.476Z,0
2016-08-19T01:37:07.483Z,0
2016-08-19T01:38:07.479Z,0
2016-08-19T01:39:07.488Z,0
2016-08-19T01:40:07.487Z,0
2016-08-19T01:41:08.199Z,0
2016-08-19T01:42:07.488Z,0
2016-08-19T01:43:08.196Z,0
2016-08-19T01:44:07.491Z,0
2016-08-19T01:45:07.495Z,0
2016-08-19T01:46:07.505Z,0
2016-08-19T01:47:07.500Z,0
2016-08-19T01:48:07.513Z,0
2016-08-19T01:49:08.213Z,0
2016-08-19T01:50:08.269Z,0
2016-08-19T01:51:07.516Z,0
2016-08-19T01:52:07.514Z,0
2016-08-19T01:53:07.515Z,0
2016-08-19T01:54:08.221Z,0
2016-08-19T01:55:08.273Z,0
2016-08-19T01:56:07.526Z,0
2016-08-19T01:57:07.530Z,0
2016-08-19T01:58:07.587Z,0
2016-08-19T01:59:08.232Z,0
2016-08-19T02:00:07.533Z,0
2016-08-19T02:01:07.532Z,0
2016-08-19T02:02:07.544Z,0
2016-08-19T02:03:07.545Z,0
2016-08-19T02:04:08.249Z,0
2016-08-19T02:05:08.290Z,0
2016-08-19T02:06:07.545Z,0
2016-08-19T02:07:07.552Z,0
2016-08-19T02:08:07.547Z,0
2016-08-19T02:09:07.551Z,0
2016-08-19T02:10:07.582Z,0
2016-08-19T02:11:07.551Z,0
2016-08-19T02:12:07.549Z,0
2016-08-19T02:13:07.558Z,0
2016-08-19T02:14:08.264Z,0
2016-08-19T02:15:07.563Z,0
2016-08-19T02:16:07.561Z,0
2016-08-19T02:17:07.562Z,0
2016-08-19T02:18:07.574Z,0
2016-08-19T02:19:07.584Z,0
2016-08-19T02:20:07.587Z,0
2016-08-19T02:21:07.576Z,0
2016-08-19T02:22:07.574Z,0
2016-08-19T02:23:07.583Z,0
2016-08-19T02:24:07.577Z,0
2016-08-19T02:25:07.601Z,0
2016-08-19T02:26:07.590Z,0
2016-08-19T02:27:07.600Z,0
2016-08-19T02:28:07.608Z,0
2016-08-19T02:29:07.591Z,0
2016-08-19T02:30:07.608Z,0
2016-08-19T02:31:07.605Z,0
2016-08-19T02:32:07.607Z,0
2016-08-19T02:33:07.607Z,0
2016-08-19T02:34:07.606Z,0
2016-08-19T02:35:08.442Z,0
2016-08-19T02:36:07.609Z,0
2016-08-19T02:37:07.607Z,0
2016-08-19T02:38:07.609Z,0
2016-08-19T02:39:08.319Z,0
2016-08-19T02:40:07.611Z,0
2016-08-19T02:41:07.621Z,0
2016-08-19T02:42:07.651Z,0
2016-08-19T02:43:07.619Z,0
2016-08-19T02:44:07.649Z,0
2016-08-19T02:45:08.431Z,0
2016-08-19T02:46:07.644Z,0
2016-08-19T02:47:07.653Z,0
2016-08-19T02:48:08.333Z,0
2016-08-19T02:49:07.625Z,0
2016-08-19T02:50:07.653Z,0
2016-08-19T02:51:07.652Z,0
2016-08-19T02:52:07.654Z,0
2016-08-19T02:53:08.358Z,0
2016-08-19T02:54:07.673Z,0
2016-08-19T02:55:07.654Z,0
2016-08-19T02:56:07.670Z,0
2016-08-19T02:57:07.655Z,0
2016-08-19T02:58:07.856Z,0
2016-08-19T02:59:07.655Z,0
2016-08-19T03:00:07.655Z,0
2016-08-19T03:01:07.661Z,0
2016-08-19T03:02:07.654Z,0
2016-08-19T03:03:07.664Z,0
2016-08-19T03:04:07.680Z,0
2016-08-19T03:05:07.660Z,0
2016-08-19T03:06:07.663Z,0
2016-08-19T03:07:07.685Z,0
2016-08-19T03:08:07.660Z,0
2016-08-19T03:09:07.683Z,0
2016-08-19T03:10:08.463Z,0
2016-08-19T03:11:07.665Z,0
2016-08-19T03:12:07.665Z,0
2016-08-19T03:13:07.662Z,0
2016-08-19T03:14:07.670Z,0
2016-08-19T03:15:08.446Z,0
2016-08-19T03:16:07.672Z,0
2016-08-19T03:17:08.384Z,0
2016-08-19T03:18:07.687Z,0
2016-08-19T03:19:07.688Z,0
2016-08-19T03:20:07.688Z,0
2016-08-19T03:21:07.686Z,0
2016-08-19T03:22:07.689Z,0
2016-08-19T03:23:07.708Z,0
2016-08-19T03:24:08.394Z,0
2016-08-19T03:25:07.692Z,0
2016-08-19T03:26:07.691Z,0
2016-08-19T03:27:07.698Z,0
2016-08-19T03:28:07.703Z,0
2016-08-19T03:29:07.697Z,0
2016-08-19T03:30:07.710Z,0
2016-08-19T03:31:07.711Z,0
2016-08-19T03:32:07.718Z,0
2016-08-19T03:33:07.714Z,0
2016-08-19T03:34:07.713Z,0
2016-08-19T03:35:07.713Z,0
2016-08-19T03:36:07.709Z,0
2016-08-19T03:37:07.711Z,0
2016-08-19T03:38:07.724Z,0
2016-08-19T03:39:07.713Z,0
2016-08-19T03:40:07.713Z,0
2016-08-19T03:41:07.722Z,0
2016-08-19T03:42:07.716Z,0
2016-08-19T03:43:07.718Z,0
2016-08-19T03:44:07.729Z,0
2016-08-19T03:45:07.741Z,0
2016-08-19T03:46:07.740Z,0
2016-08-19T03:47:07.724Z,0
2016-08-19T03:48:08.447Z,0
2016-08-19T03:49:07.741Z,0
2016-08-19T03:50:07.739Z,0
2016-08-19T03:51:07.736Z,0
2016-08-19T03:52:07.742Z,0
2016-08-19T03:53:08.451Z,0
2016-08-19T03:54:08.450Z,0
2016-08-19T03:55:07.743Z,0
2016-08-19T03:56:07.744Z,0
2016-08-19T03:57:07.748Z,0
2016-08-19T03:58:08.595Z,0
2016-08-19T03:59:07.744Z,0
2016-08-19T04:00:07.758Z,0
2016-08-19T04:01:07.758Z,0
2016-08-19T04:02:07.765Z,0
2016-08-19T04:03:07.750Z,0
2016-08-19T04:04:07.785Z,0
2016-08-19T04:05:08.540Z,0
2016-08-19T04:06:07.766Z,0
2016-08-19T04:07:07.786Z,0
2016-08-19T04:08:07.765Z,0
2016-08-19T04:09:07.772Z,0
2016-08-19T04:10:07.768Z,0
2016-08-19T04:11:07.765Z,0
2016-08-19T04:12:07.769Z,0
2016-08-19T04:13:07.770Z,0
2016-08-19T04:14:07.765Z,0
2016-08-19T04:15:07.771Z,0
2016-08-19T04:16:07.770Z,0
2016-08-19T04:17:07.793Z,0
2016-08-19T04:18:07.773Z,5
2016-08-19T04:19:08.522Z,5
2016-08-19T04:20:07.787Z,5
2016-08-19T04:21:07.773Z,5
2016-08-19T04:22:08.501Z,5
2016-08-19T04:23:07.810Z,5
2016-08-19T04:24:07.793Z,5
2016-08-19T04:25:07.792Z,5
2016-08-19T04:26:07.809Z,10
2016-08-19T04:27:07.795Z,10
2016-08-19T04:28:07.803Z,10
2016-08-19T04:29:07.799Z,10
2016-08-19T04:30:07.794Z,10
2016-08-19T04:31:07.798Z,15
2016-08-19T04:32:07.799Z,15
2016-08-19T04:33:07.795Z,15
2016-08-19T04:34:08.511Z,15
2016-08-19T04:35:07.816Z,20
2016-08-19T04:36:07.810Z,20
2016-08-19T04:37:07.798Z,20
2016-08-19T04:38:08.518Z,20
2016-08-19T04:39:07.803Z,25
2016-08-19T04:40:07.811Z,25
2016-08-19T04:41:07.812Z,25
2016-08-19T04:42:07.831Z,25
2016-08-19T04:43:07.813Z,30
2016-08-19T04:44:07.815Z,30
2016-08-19T04:45:07.813Z,30
2016-08-19T04:46:07.814Z,30
2016-08-19T04:47:07.817Z,35
2016-08-19T04:48:08.541Z,35
2016-08-19T04:49:07.838Z,35
2016-08-19T04:50:07.820Z,40
2016-08-19T04:51:07.820Z,40
2016-08-19T04:52:07.823Z,40
2016-08-19T04:53:07.826Z,45
2016-08-19T04:54:07.825Z,50
2016-08-19T04:55:07.821Z,50
2016-08-19T04:56:07.827Z,45
2016-08-19T04:57:07.857Z,50
2016-08-19T04:58:08.751Z,55
2016-08-19T04:59:08.544Z,55
2016-08-19T05:00:07.832Z,65
2016-08-19T05:01:07.847Z,65
2016-08-19T05:02:07.836Z,75
2016-08-19T05:03:07.836Z,75
2016-08-19T05:04:07.862Z,70
2016-08-19T05:05:07.846Z,75
2016-08-19T05:06:07.848Z,75
2016-08-19T05:07:07.849Z,85
2016-08-19T05:08:07.854Z,95
2016-08-19T05:09:08.554Z,100
2016-08-19T05:10:08.673Z,100
2016-08-19T05:11:07.855Z,105
2016-08-19T05:12:07.874Z,110
2016-08-19T05:13:07.883Z,115
2016-08-19T05:14:07.868Z,115
2016-08-19T05:15:07.928Z,120
2016-08-19T05:16:07.874Z,130
2016-08-19T05:17:07.887Z,125
2016-08-19T05:18:08.609Z,130
2016-08-19T05:19:07.889Z,130
2016-08-19T05:20:07.898Z,135
2016-08-19T05:21:07.889Z,135
2016-08-19T05:22:07.899Z,135
2016-08-19T05:23:07.924Z,125
2016-08-19T05:24:07.892Z,130
2016-08-19T05:25:07.900Z,130
2016-08-19T05:26:07.897Z,135
2016-08-19T05:27:08.619Z,135
2016-08-19T05:28:08.619Z,110
2016-08-19T05:29:07.901Z,110
2016-08-19T05:30:07.927Z,115
2016-08-19T05:31:07.920Z,115
2016-08-19T05:32:07.916Z,115
2016-08-19T05:33:07.929Z,120
2016-08-19T05:34:07.945Z,125
2016-08-19T05:35:07.994Z,125
2016-08-19T05:36:07.929Z,130
2016-08-19T05:37:07.948Z,115
2016-08-19T05:38:07.934Z,115
2016-08-19T05:39:07.944Z,120
2016-08-19T05:40:08.000Z,120
2016-08-19T05:41:07.961Z,120
2016-08-19T05:42:07.946Z,120
2016-08-19T05:43:07.960Z,125
2016-08-19T05:44:07.975Z,130
2016-08-19T05:45:08.789Z,130
2016-08-19T05:46:07.994Z,130
2016-08-19T05:47:07.964Z,135
2016-08-19T05:48:08.045Z,145
2016-08-19T05:49:07.975Z,205
2016-08-19T05:50:08.781Z,205
2016-08-19T05:51:07.976Z,215
2016-08-19T05:52:07.972Z,215
2016-08-19T05:53:07.971Z,215
2016-08-19T05:54:07.990Z,220
2016-08-19T05:55:08.032Z,215
2016-08-19T05:56:07.989Z,215
2016-08-19T05:57:07.998Z,215
2016-08-19T05:58:08.189Z,220
2016-08-19T05:59:08.696Z,220
2016-08-19T06:00:08.024Z,220
2016-08-19T06:01:08.000Z,225
2016-08-19T06:02:08.015Z,225
2016-08-19T06:03:08.021Z,230
2016-08-19T06:04:08.019Z,230
2016-08-19T06:05:08.849Z,200
2016-08-19T06:06:08.033Z,145
2016-08-19T06:07:08.035Z,145
2016-08-19T06:08:08.040Z,145
2016-08-19T06:09:08.030Z,145
2016-08-19T06:10:08.036Z,160
2016-08-19T06:11:08.056Z,155
2016-08-19T06:12:08.061Z,155
2016-08-19T06:13:08.053Z,150
2016-08-19T06:14:08.055Z,150
2016-08-19T06:15:08.102Z,155
2016-08-19T06:16:08.066Z,155
2016-08-19T06:17:08.087Z,155
2016-08-19T06:18:08.069Z,165
2016-08-19T06:19:08.095Z,175
2016-08-19T06:20:08.119Z,195
2016-08-19T06:21:08.082Z,205
2016-08-19T06:22:08.085Z,215
2016-08-19T06:23:08.093Z,225
2016-08-19T06:24:08.087Z,230
2016-08-19T06:25:08.094Z,235
2016-08-19T06:26:08.095Z,245
2016-08-19T06:27:08.103Z,245
2016-08-19T06:28:08.831Z,250
2016-08-19T06:29:08.125Z,260
2016-08-19T06:30:08.124Z,270
2016-08-19T06:31:08.126Z,250
2016-08-19T06:32:08.118Z,250
2016-08-19T06:33:08.138Z,255
2016-08-19T06:34:08.137Z,255
2016-08-19T06:35:08.967Z,255
2016-08-19T06:36:08.863Z,250
2016-08-19T06:37:08.161Z,260
2016-08-19T06:38:08.171Z,275
2016-08-19T06:39:08.174Z,300
2016-08-19T06:40:08.212Z,290
2016-08-19T06:41:08.892Z,270
2016-08-19T06:42:08.187Z,265
2016-08-19T06:43:08.185Z,265
2016-08-19T06:44:08.207Z,265
2016-08-19T06:45:08.221Z,265
2016-08-19T06:46:08.220Z,270
2016-08-19T06:47:08.236Z,265
2016-08-19T06:48:08.235Z,270
2016-08-19T06:49:08.233Z,270
2016-08-19T06:50:08.237Z,270
2016-08-19T06:51:08.246Z,275
2016-08-19T06:52:08.248Z,280
2016-08-19T06:53:08.970Z,285
2016-08-19T06:54:08.279Z,280
2016-08-19T06:55:08.359Z,275
2016-08-19T06:56:08.287Z,275
2016-08-19T06:57:08.287Z,270
2016-08-19T06:58:08.349Z,230
2016-08-19T06:59:08.299Z,190
2016-08-19T07:00:08.392Z,200
2016-08-19T07:01:09.044Z,220
2016-08-19T07:02:08.345Z,220
2016-08-19T07:03:08.337Z,270
2016-08-19T07:04:08.333Z,255
2016-08-19T07:05:08.345Z,265
2016-08-19T07:06:08.345Z,280
2016-08-19T07:07:08.352Z,280
2016-08-19T07:08:08.362Z,290
2016-08-19T07:09:09.075Z,300
2016-08-19T07:10:09.239Z,300
2016-08-19T07:11:08.384Z,295
2016-08-19T07:12:08.393Z,295
2016-08-19T07:13:08.388Z,270
2016-08-19T07:14:08.398Z,255
2016-08-19T07:15:09.280Z,260
2016-08-19T07:16:08.416Z,275
2016-08-19T07:17:09.163Z,250
2016-08-19T07:18:08.430Z,230
2016-08-19T07:19:08.453Z,215
2016-08-19T07:20:08.551Z,215
2016-08-19T07:21:08.454Z,205
2016-08-19T07:22:08.477Z,280
2016-08-19T07:23:09.166Z,275
2016-08-19T07:24:08.469Z,260
2016-08-19T07:25:08.553Z,255
2016-08-19T07:26:08.483Z,255
2016-08-19T07:27:08.487Z,245
2016-08-19T07:28:08.499Z,260
2016-08-19T07:29:08.498Z,325
2016-08-19T07:30:08.617Z,245
2016-08-19T07:31:08.516Z,235
2016-08-19T07:32:08.523Z,215
2016-08-19T07:33:08.539Z,220
2016-08-19T07:34:08.541Z,225
2016-08-19T07:35:08.613Z,230
2016-08-19T07:36:08.544Z,245
2016-08-19T07:37:08.556Z,245
2016-08-19T07:38:08.557Z,255
2016-08-19T07:39:08.560Z,255
2016-08-19T07:40:08.654Z,260
2016-08-19T07:41:08.605Z,260
2016-08-19T07:42:08.589Z,255
2016-08-19T07:43:08.595Z,250
2016-08-19T07:44:08.611Z,255
2016-08-19T07:45:08.710Z,265
2016-08-19T07:46:08.609Z,275
2016-08-19T07:47:08.618Z,280
2016-08-19T07:48:08.613Z,280
2016-08-19T07:49:08.617Z,280
2016-08-19T07:50:08.700Z,285
2016-08-19T07:51:08.642Z,285
2016-08-19T07:52:08.640Z,280
2016-08-19T07:53:08.641Z,265
2016-08-19T07:54:08.645Z,270
2016-08-19T07:55:08.773Z,255
2016-08-19T07:56:08.673Z,275
2016-08-19T07:57:08.669Z,280
2016-08-19T07:58:09.460Z,280
2016-08-19T07:59:08.683Z,280
2016-08-19T08:00:08.866Z,285
2016-08-19T08:01:08.713Z,285
2016-08-19T08:02:08.717Z,290
2016-08-19T08:03:08.714Z,285
2016-08-19T08:04:08.718Z,290
2016-08-19T08:05:08.823Z,300
2016-08-19T08:06:09.448Z,290
2016-08-19T08:07:08.749Z,285
2016-08-19T08:08:08.744Z,285
2016-08-19T08:09:08.754Z,285
2016-08-19T08:10:08.913Z,280
2016-08-19T08:11:08.771Z,290
2016-08-19T08:12:08.797Z,245
2016-08-19T08:13:08.797Z,255
2016-08-19T08:14:08.808Z,290
2016-08-19T08:15:08.890Z,290
2016-08-19T08:16:08.810Z,290
2016-08-19T08:17:08.833Z,290
2016-08-19T08:18:09.533Z,290
2016-08-19T08:19:08.843Z,285
2016-08-19T08:20:08.982Z,280
2016-08-19T08:21:08.858Z,285
2016-08-19T08:22:08.864Z,280
2016-08-19T08:23:09.580Z,285
2016-08-19T08:24:09.598Z,280
2016-08-19T08:25:08.981Z,275
2016-08-19T08:26:08.895Z,275
2016-08-19T08:27:08.893Z,280
2016-08-19T08:28:08.906Z,275
2016-08-19T08:29:08.910Z,275
2016-08-19T08:30:09.019Z,275
2016-08-19T08:31:08.929Z,275
2016-08-19T08:32:08.958Z,275
2016-08-19T08:33:08.942Z,270
2016-08-19T08:34:08.948Z,270
2016-08-19T08:35:09.113Z,270
2016-08-19T08:36:08.975Z,270
2016-08-19T08:37:08.975Z,270
2016-08-19T08:38:08.996Z,270
2016-08-19T08:39:09.000Z,265
2016-08-19T08:40:09.112Z,270
2016-08-19T08:41:09.009Z,270
2016-08-19T08:42:09.016Z,270
2016-08-19T08:43:09.049Z,270
2016-08-19T08:44:09.051Z,270
2016-08-19T08:45:09.192Z,270
2016-08-19T08:46:09.049Z,280
2016-08-19T08:47:09.067Z,280
2016-08-19T08:48:09.064Z,275
2016-08-19T08:49:09.072Z,275
2016-08-19T08:50:09.988Z,270
2016-08-19T08:51:09.798Z,265
2016-08-19T08:52:09.114Z,250
2016-08-19T08:53:09.810Z,255
2016-08-19T08:54:09.116Z,255
2016-08-19T08:55:09.274Z,260
2016-08-19T08:56:09.842Z,195
2016-08-19T08:57:09.132Z,195
2016-08-19T08:58:09.235Z,225
2016-08-19T08:59:09.143Z,265
2016-08-19T09:00:09.269Z,270
2016-08-19T09:01:09.158Z,270
2016-08-19T09:02:09.166Z,270
2016-08-19T09:03:09.165Z,275
2016-08-19T09:04:09.187Z,225
2016-08-19T09:05:09.343Z,190
2016-08-19T09:06:09.217Z,195
2016-08-19T09:07:09.203Z,260
2016-08-19T09:08:09.205Z,240
2016-08-19T09:09:09.207Z,210
2016-08-19T09:10:09.390Z,260
2016-08-19T09:11:09.233Z,265
2016-08-19T09:12:09.226Z,255
2016-08-19T09:13:09.931Z,190
2016-08-19T09:14:09.946Z,180
2016-08-19T09:15:09.412Z,175
2016-08-19T09:16:09.267Z,185
2016-08-19T09:17:09.268Z,250
2016-08-19T09:18:09.265Z,260
2016-08-19T09:19:09.270Z,265
2016-08-19T09:20:09.452Z,265
2016-08-19T09:21:09.280Z,260
2016-08-19T09:22:09.289Z,260
2016-08-19T09:23:09.281Z,185
2016-08-19T09:24:09.295Z,180
2016-08-19T09:25:09.461Z,180
2016-08-19T09:26:09.304Z,175
2016-08-19T09:27:09.310Z,175
2016-08-19T09:28:10.013Z,210
2016-08-19T09:29:09.332Z,240
2016-08-19T09:30:09.475Z,250
2016-08-19T09:31:09.326Z,220
2016-08-19T09:32:09.333Z,260
2016-08-19T09:33:09.346Z,265
2016-08-19T09:34:09.345Z,265
2016-08-19T09:35:09.497Z,270
2016-08-19T09:36:09.364Z,270
2016-08-19T09:37:09.362Z,220
2016-08-19T09:38:09.366Z,205
2016-08-19T09:39:09.370Z,205
2016-08-19T09:40:10.311Z,240
2016-08-19T09:41:09.376Z,260
2016-08-19T09:42:09.423Z,250
2016-08-19T09:43:09.406Z,240
2016-08-19T09:44:09.422Z,240
2016-08-19T09:45:09.623Z,235
2016-08-19T09:46:09.412Z,235
2016-08-19T09:47:09.406Z,230
2016-08-19T09:48:09.409Z,230
2016-08-19T09:49:09.419Z,230
2016-08-19T09:50:09.569Z,230
2016-08-19T09:51:09.425Z,230
2016-08-19T09:52:09.432Z,230
2016-08-19T09:53:09.450Z,230
2016-08-19T09:54:09.455Z,225
2016-08-19T09:55:09.671Z,230
2016-08-19T09:56:09.464Z,235
2016-08-19T09:57:09.479Z,235
2016-08-19T09:58:09.537Z,225
2016-08-19T09:59:09.465Z,230
2016-08-19T10:00:09.653Z,235
2016-08-19T10:01:10.211Z,230
2016-08-19T10:02:09.511Z,235
2016-08-19T10:03:10.198Z,235
2016-08-19T10:04:10.216Z,235
2016-08-19T10:05:10.029Z,235
2016-08-19T10:06:09.506Z,240
2016-08-19T10:07:09.515Z,235
2016-08-19T10:08:09.521Z,245
2016-08-19T10:09:09.527Z,235
2016-08-19T10:10:09.781Z,240
2016-08-19T10:11:10.240Z,245
2016-08-19T10:12:09.563Z,200
2016-08-19T10:13:09.553Z,225
2016-08-19T10:14:09.558Z,205
2016-08-19T10:15:11.135Z,200
2016-08-19T10:16:10.279Z,200
2016-08-19T10:17:09.585Z,200
2016-08-19T10:18:09.569Z,205
2016-08-19T10:19:09.588Z,260
2016-08-19T10:20:09.780Z,280
2016-08-19T10:21:09.609Z,280
2016-08-19T10:22:09.604Z,280
2016-08-19T10:23:09.594Z,280
2016-08-19T10:24:09.620Z,285
2016-08-19T10:25:09.809Z,290
2016-08-19T10:26:09.637Z,250
2016-08-19T10:27:09.621Z,260
2016-08-19T10:28:10.333Z,260
2016-08-19T10:29:09.652Z,255
2016-08-19T10:30:09.864Z,255
2016-08-19T10:31:09.655Z,260
2016-08-19T10:32:09.667Z,275
2016-08-19T10:33:10.385Z,295
2016-08-19T10:34:09.672Z,280
2016-08-19T10:35:09.864Z,305
2016-08-19T10:36:09.672Z,285
2016-08-19T10:37:10.384Z,260
2016-08-19T10:38:09.694Z,250
2016-08-19T10:39:09.679Z,245
2016-08-19T10:40:11.185Z,250
2016-08-19T10:41:09.699Z,240
2016-08-19T10:42:09.701Z,240
2016-08-19T10:43:09.708Z,235
2016-08-19T10:44:09.715Z,235
2016-08-19T10:45:09.922Z,240
2016-08-19T10:46:09.714Z,240
2016-08-19T10:47:09.748Z,245
2016-08-19T10:48:09.715Z,255
2016-08-19T10:49:09.726Z,255
2016-08-19T10:50:09.930Z,260
2016-08-19T10:51:09.739Z,265
2016-08-19T10:52:09.755Z,270
2016-08-19T10:53:09.762Z,275
2016-08-19T10:54:09.770Z,280
2016-08-19T10:55:09.967Z,290
2016-08-19T10:56:09.763Z,290
2016-08-19T10:57:09.771Z,295
2016-08-19T10:58:09.979Z,295
2016-08-19T10:59:09.792Z,295
2016-08-19T11:00:10.680Z,295
2016-08-19T11:01:09.795Z,290
2016-08-19T11:02:10.516Z,290
2016-08-19T11:03:09.806Z,290
2016-08-19T11:04:09.810Z,290
2016-08-19T11:05:09.817Z,300
2016-08-19T11:06:09.825Z,300
2016-08-19T11:07:09.836Z,305
2016-08-19T11:08:09.839Z,305
2016-08-19T11:09:09.854Z,305
2016-08-19T11:10:10.042Z,310
2016-08-19T11:11:09.860Z,295
2016-08-19T11:12:09.858Z,290
2016-08-19T11:13:09.877Z,300
2016-08-19T11:14:09.873Z,300
2016-08-19T11:15:10.056Z,305
2016-08-19T11:16:09.883Z,310
2016-08-19T11:17:09.902Z,320
2016-08-19T11:18:09.889Z,330
2016-08-19T11:19:09.925Z,340
2016-08-19T11:20:10.156Z,345
2016-08-19T11:21:09.904Z,355
2016-08-19T11:22:09.920Z,360
2016-08-19T11:23:09.920Z,365
2016-08-19T11:24:09.937Z,355
2016-08-19T11:25:10.728Z,350
2016-08-19T11:26:10.648Z,350
2016-08-19T11:27:09.949Z,345
2016-08-19T11:28:09.960Z,345
2016-08-19T11:29:09.959Z,360
2016-08-19T11:30:10.745Z,345
2016-08-19T11:31:09.974Z,335
2016-08-19T11:32:09.975Z,320
2016-08-19T11:33:09.997Z,320
2016-08-19T11:34:10.009Z,320
2016-08-19T11:35:11.636Z,340
2016-08-19T11:36:10.011Z,330
2016-08-19T11:37:10.011Z,345
2016-08-19T11:38:10.024Z,360
2016-08-19T11:39:10.016Z,360
2016-08-19T11:40:10.279Z,335
2016-08-19T11:41:10.044Z,335
2016-08-19T11:42:10.042Z,335
2016-08-19T11:43:10.755Z,355
2016-08-19T11:44:10.054Z,330
2016-08-19T11:45:10.895Z,360
2016-08-19T11:46:10.077Z,360
2016-08-19T11:47:10.092Z,360
2016-08-19T11:48:10.299Z,350
2016-08-19T11:49:10.084Z,355
2016-08-19T11:50:10.278Z,350
2016-08-19T11:51:10.092Z,345
2016-08-19T11:52:10.109Z,335
2016-08-19T11:53:10.109Z,305
2016-08-19T11:54:10.161Z,305
2016-08-19T11:55:10.946Z,285
2016-08-19T11:56:10.150Z,295
2016-08-19T11:57:10.149Z,310
2016-08-19T11:58:10.899Z,295
2016-08-19T11:59:10.164Z,300
2016-08-19T12:00:11.003Z,290
2016-08-19T12:01:10.172Z,280
2016-08-19T12:02:10.893Z,270
2016-08-19T12:03:10.175Z,265
2016-08-19T12:04:10.181Z,265
2016-08-19T12:05:10.970Z,265
2016-08-19T12:06:10.215Z,265
2016-08-19T12:07:10.910Z,265
2016-08-19T12:08:10.215Z,265
2016-08-19T12:09:10.216Z,270
2016-08-19T12:10:11.061Z,280
2016-08-19T12:11:10.236Z,260
2016-08-19T12:12:10.238Z,270
2016-08-19T12:13:10.944Z,280
2016-08-19T12:14:10.948Z,290
2016-08-19T12:15:10.518Z,295
2016-08-19T12:16:10.270Z,295
2016-08-19T12:17:10.269Z,295
2016-08-19T12:18:10.270Z,300
2016-08-19T12:19:10.274Z,295
2016-08-19T12:20:11.179Z,290
2016-08-19T12:21:10.300Z,290
2016-08-19T12:22:10.298Z,285
2016-08-19T12:23:10.303Z,275
2016-08-19T12:24:10.304Z,260
2016-08-19T12:25:10.556Z,260
2016-08-19T12:26:10.313Z,255
2016-08-19T12:27:10.316Z,255
2016-08-19T12:28:10.327Z,250
2016-08-19T12:29:10.350Z,245
2016-08-19T12:30:11.206Z,230
2016-08-19T12:31:10.372Z,240
2016-08-19T12:32:10.356Z,240
2016-08-19T12:33:10.359Z,240
2016-08-19T12:34:11.103Z,240
2016-08-19T12:35:11.476Z,240
2016-08-19T12:36:10.471Z,235
2016-08-19T12:37:10.380Z,240
2016-08-19T12:38:10.386Z,250
2016-08-19T12:39:10.407Z,245
2016-08-19T12:40:11.286Z,240
2016-08-19T12:41:10.406Z,235
2016-08-19T12:42:10.412Z,225
2016-08-19T12:43:10.431Z,230
2016-08-19T12:44:10.440Z,235
2016-08-19T12:45:10.667Z,230
2016-08-19T12:46:10.437Z,235
2016-08-19T12:47:10.438Z,240
2016-08-19T12:48:11.159Z,245
2016-08-19T12:49:10.457Z,250
2016-08-19T12:50:11.348Z,240
2016-08-19T12:51:11.177Z,240
2016-08-19T12:52:10.482Z,240
2016-08-19T12:53:10.488Z,245
2016-08-19T12:54:11.196Z,245
2016-08-19T12:55:10.611Z,250
2016-08-19T12:56:10.486Z,255
2016-08-19T12:57:10.509Z,255
2016-08-19T12:58:10.672Z,255
2016-08-19T12:59:10.510Z,265
2016-08-19T13:00:10.594Z,270
2016-08-19T13:01:10.520Z,275
2016-08-19T13:02:10.538Z,280
2016-08-19T13:03:10.536Z,290
2016-08-19T13:04:10.537Z,295
2016-08-19T13:05:10.655Z,295
2016-08-19T13:06:10.546Z,300
2016-08-19T13:07:10.555Z,300
2016-08-19T13:08:10.578Z,305
2016-08-19T13:09:10.598Z,305
2016-08-19T13:10:11.466Z,310
2016-08-19T13:11:10.642Z,310
2016-08-19T13:12:10.636Z,310
2016-08-19T13:13:10.596Z,320
2016-08-19T13:14:10.598Z,315
2016-08-19T13:15:11.528Z,320
2016-08-19T13:16:10.608Z,325
2016-08-19T13:17:10.621Z,325
2016-08-19T13:18:10.659Z,325
2016-08-19T13:19:10.622Z,335
2016-08-19T13:20:11.528Z,335
2016-08-19T13:21:11.344Z,340
2016-08-19T13:22:10.652Z,340
2016-08-19T13:23:10.649Z,345
2016-08-19T13:24:11.365Z,350
2016-08-19T13:25:11.550Z,350
2016-08-19T13:26:10.684Z,350
2016-08-19T13:27:10.695Z,355
2016-08-19T13:28:10.696Z,355
2016-08-19T13:29:10.682Z,360
2016-08-19T13:30:11.590Z,365
2016-08-19T13:31:10.706Z,365
2016-08-19T13:32:10.711Z,365
2016-08-19T13:33:10.715Z,370
2016-08-19T13:34:10.716Z,365
2016-08-19T13:35:10.933Z,365
2016-08-19T13:36:10.762Z,355
2016-08-19T13:37:10.756Z,350
2016-08-19T13:38:10.745Z,345
2016-08-19T13:39:10.751Z,345
2016-08-19T13:40:11.658Z,340
2016-08-19T13:41:11.479Z,330
2016-08-19T13:42:10.779Z,330
2016-08-19T13:43:10.776Z,315
2016-08-19T13:44:10.805Z,310
2016-08-19T13:45:10.885Z,315
2016-08-19T13:46:10.835Z,315
2016-08-19T13:47:11.515Z,315
2016-08-19T13:48:10.861Z,315
2016-08-19T13:49:11.567Z,320
2016-08-19T13:50:10.930Z,330
2016-08-19T13:51:10.837Z,330
2016-08-19T13:52:10.834Z,340
2016-08-19T13:53:10.845Z,335
2016-08-19T13:54:10.853Z,345
2016-08-19T13:55:11.755Z,345
2016-08-19T13:56:10.868Z,345
2016-08-19T13:57:10.896Z,340
2016-08-19T13:58:11.763Z,330
2016-08-19T13:59:10.900Z,325
2016-08-19T14:00:11.003Z,325
2016-08-19T14:01:10.900Z,325
2016-08-19T14:02:10.929Z,325
2016-08-19T14:03:10.904Z,335
2016-08-19T14:04:10.940Z,330
2016-08-19T14:05:11.016Z,340