createdAt,value
2023-03-06T00:00:21.392Z,100342.66
2023-03-06T00:02:47.873Z,100342.22
2023-03-06T00:05:14.249Z,100339.50
2023-03-06T00:07:40.574Z,100343.00
2023-03-06T00:10:06.914Z,100337.97
2023-03-06T00:12:33.295Z,100340.28
2023-03-06T00:14:59.674Z,100335.25
2023-03-06T00:17:25.989Z,100334.50
2023-03-06T00:19:52.300Z,100335.69
2023-03-06T00:22:18.645Z,100327.84
2023-03-06T00:24:45.002Z,100331.34
2023-03-06T00:27:11.368Z,100327.09
2023-03-06T00:29:37.687Z,100321.22
2023-03-06T00:32:04.067Z,100320.88
2023-03-06T00:34:30.411Z,100319.69
2023-03-06T00:36:56.760Z,100315.44
2023-03-06T00:39:23.146Z,100316.19
2023-03-06T00:41:49.517Z,100315.13
2023-03-06T00:44:15.978Z,100302.88
2023-03-06T00:46:42.330Z,100302.59
2023-03-06T00:49:08.665Z,100302.59
2023-03-06T00:51:35.156Z,100310.00
2023-03-06T00:54:01.509Z,100293.66
2023-03-06T00:56:27.867Z,100304.88
2023-03-06T00:58:54.302Z,100303.03
2023-03-06T01:01:20.674Z,100311.94
2023-03-06T01:03:47.016Z,100310.88
2023-03-06T01:06:13.370Z,100312.41
2023-03-06T01:08:39.725Z,100306.06
2023-03-06T01:11:06.094Z,100312.84
2023-03-06T01:13:32.402Z,100311.66
2023-03-06T01:15:58.744Z,100305.31
2023-03-06T01:18:25.111Z,100315.56
2023-03-06T01:20:51.481Z,100308.31
2023-03-06T01:23:17.837Z,100303.16
2023-03-06T01:25:44.193Z,100303.50
2023-03-06T01:28:10.498Z,100296.50
2023-03-06T01:30:36.843Z,100301.19
2023-03-06T01:33:03.208Z,100293.78
2023-03-06T01:35:29.582Z,100301.53
2023-03-06T01:37:55.954Z,100294.13
2023-03-06T01:40:22.291Z,100290.31
2023-03-06T01:42:48.638Z,100285.31
2023-03-06T01:45:14.999Z,100281.38
2023-03-06T01:47:41.358Z,100278.22
2023-03-06T01:50:07.730Z,100280.94
2023-03-06T01:52:34.099Z,100272.91
2023-03-06T01:55:00.391Z,100274.44
2023-03-06T01:57:26.707Z,100275.50
2023-03-06T01:59:53.149Z,100273.97
2023-03-06T02:02:19.583Z,100273.69
2023-03-06T02:04:45.956Z,100271.56
2023-03-06T02:07:12.384Z,100269.28
2023-03-06T02:09:38.698Z,100272.78
2023-03-06T02:12:05.011Z,100258.53
2023-03-06T02:14:31.365Z,100260.06
2023-03-06T02:16:57.791Z,100260.50
2023-03-06T02:19:24.139Z,100261.25
2023-03-06T02:21:50.512Z,100249.63
2023-03-06T02:24:16.870Z,100252.34
2023-03-06T02:26:43.226Z,100251.13
2023-03-06T02:29:09.629Z,100253.09
2023-03-06T02:31:36.039Z,100248.84
2023-03-06T02:34:02.374Z,100238.88
2023-03-06T02:36:28.717Z,100243.41
2023-03-06T02:38:55.041Z,100233.28
2023-03-06T02:41:21.386Z,100230.41
2023-03-06T02:43:47.709Z,100220.44
2023-03-06T02:46:14.188Z,100220.44
2023-03-06T02:48:40.516Z,100222.84
2023-03-06T02:51:06.904Z,100218.47
2023-03-06T02:53:33.275Z,100213.66
2023-03-06T02:55:59.598Z,100217.72
2023-03-06T02:58:25.910Z,100210.31
2023-03-06T03:00:52.299Z,100212.25
2023-03-06T03:03:18.659Z,100205.28
2023-03-06T03:05:45.040Z,100200.31
2023-03-06T03:08:11.375Z,100203.34
2023-03-06T03:10:37.744Z,100202.56
2023-03-06T03:13:04.121Z,100197.88
2023-03-06T03:15:30.538Z,100192.44
2023-03-06T03:17:56.875Z,100201.50
2023-03-06T03:20:23.202Z,100202.28
2023-03-06T03:22:49.568Z,100201.09
2023-03-06T03:25:15.948Z,100206.19
2023-03-06T03:27:42.328Z,100201.09
2023-03-06T03:30:08.736Z,100198.34
2023-03-06T03:32:35.146Z,100195.16
2023-03-06T03:35:01.529Z,100201.50
2023-03-06T03:37:27.832Z,100191.25
2023-03-06T03:39:54.136Z,100188.22
2023-03-06T03:42:20.596Z,100194.25
2023-03-06T03:44:46.960Z,100185.94
2023-03-06T03:47:13.314Z,100189.56
2023-03-06T03:49:39.647Z,100191.53
2023-03-06T03:52:06.007Z,100182.47
2023-03-06T03:54:32.382Z,100178.22
2023-03-06T03:56:58.753Z,100181.69
2023-03-06T03:59:25.123Z,100177.34
2023-03-06T04:01:51.537Z,100178.22
2023-03-06T04:04:17.897Z,100171.13
2023-03-06T04:06:44.251Z,100175.81
2023-03-06T04:09:10.583Z,100178.97
2023-03-06T04:11:36.959Z,100177.03
2023-03-06T04:14:03.331Z,100170.38
2023-03-06T04:16:29.740Z,100173.09
2023-03-06T04:18:56.114Z,100169.31
2023-03-06T04:21:22.418Z,100166.13
2023-03-06T04:23:48.811Z,100166.00
2023-03-06T04:26:15.173Z,100159.03
2023-03-06T04:28:41.601Z,100159.50
2023-03-06T04:31:08.002Z,100158.88
2023-03-06T04:33:34.373Z,100154.47
2023-03-06T04:36:00.684Z,100157.19
2023-03-06T04:38:27.048Z,100154.03
2023-03-06T04:40:53.365Z,100158.88
2023-03-06T04:43:19.889Z,100154.63
2023-03-06T04:45:46.231Z,100155.84
2023-03-06T04:48:12.627Z,100160.41
2023-03-06T04:50:38.960Z,100161.88
2023-03-06T04:53:05.295Z,100154.81
2023-03-06T04:55:31.660Z,100156.75
2023-03-06T04:57:57.984Z,100154.19
2023-03-06T05:00:24.289Z,100149.81
2023-03-06T05:02:50.628Z,100148.28
2023-03-06T05:05:16.997Z,100153.00
2023-03-06T05:07:43.357Z,100153.72
2023-03-06T05:10:09.693Z,100152.66
2023-03-06T05:12:36.031Z,100149.94
2023-03-06T05:15:02.341Z,100155.84
2023-03-06T05:17:28.806Z,100151.91
2023-03-06T05:19:55.138Z,100149.50
2023-03-06T05:22:21.502Z,100148.88
2023-03-06T05:24:47.831Z,100149.66
2023-03-06T05:27:16.834Z,100152.22
2023-03-06T05:29:43.260Z,100151.28
2023-03-06T05:32:09.766Z,100149.66
2023-03-06T05:34:36.151Z,100143.44
2023-03-06T05:37:02.500Z,100147.69
2023-03-06T05:39:28.862Z,100139.97
2023-03-06T05:41:55.222Z,100142.25
2023-03-06T05:44:21.567Z,100138.75
2023-03-06T05:46:47.924Z,100140.56
2023-03-06T05:49:14.292Z,100141.91
2023-03-06T05:51:40.671Z,100133.31
2023-03-06T05:54:07.023Z,100131.78
2023-03-06T05:56:33.388Z,100126.34
2023-03-06T05:58:59.785Z,100128.03
2023-03-06T06:01:26.119Z,100110.47
2023-03-06T06:03:52.563Z,100093.25
2023-03-06T06:06:18.975Z,100103.38
2023-03-06T06:08:45.323Z,100099.75
2023-03-06T06:11:11.674Z,100095.97
2023-03-06T06:13:38.006Z,100093.25
2023-03-06T06:16:04.381Z,100089.00
2023-03-06T06:18:30.735Z,100090.53
2023-03-06T06:20:57.099Z,100085.97
2023-03-06T06:23:23.486Z,100092.94
2023-03-06T06:25:49.827Z,100108.06
2023-03-06T06:28:16.163Z,100110.78
2023-03-06T06:30:42.469Z,100112.44
2023-03-06T06:33:08.774Z,100107.75
2023-03-06T06:35:36.251Z,100111.69
2023-03-06T06:38:02.678Z,100118.63
2023-03-06T06:40:29.004Z,100126.22
2023-03-06T06:42:55.350Z,100128.63
2023-03-06T06:45:21.692Z,100127.72
2023-03-06T06:47:48.055Z,100138.28
2023-03-06T06:50:14.471Z,100143.59
2023-03-06T06:52:40.952Z,100147.41
2023-03-06T06:55:07.327Z,100144.81
2023-03-06T06:57:33.662Z,100139.69
2023-03-06T07:00:00.044Z,100146.19
2023-03-06T07:02:26.360Z,100144.69
2023-03-06T07:05:03.778Z,100143.47
2023-03-06T07:07:30.756Z,100149.69
2023-03-06T07:09:57.120Z,100138.03
2023-03-06T07:12:23.468Z,100147.41
2023-03-06T07:14:49.855Z,100142.72
2023-03-06T07:17:16.213Z,100141.38
2023-03-06T07:19:42.623Z,100139.84
2023-03-06T07:22:09.017Z,100145.13
2023-03-06T07:24:35.361Z,100137.59
2023-03-06T07:27:01.718Z,100139.22
2023-03-06T07:29:28.106Z,100135.78
2023-03-06T07:31:54.430Z,100140.75
2023-03-06T07:34:20.772Z,100138.50
2023-03-06T07:36:47.106Z,100135.31
2023-03-06T07:39:13.490Z,100138.94
2023-03-06T07:41:39.822Z,100145.59
2023-03-06T07:44:06.175Z,100142.56
2023-03-06T07:46:32.564Z,100141.38
2023-03-06T07:48:58.937Z,100135.13
2023-03-06T07:51:25.323Z,100138.19
2023-03-06T07:53:51.630Z,100140.28
2023-03-06T07:56:18.011Z,100141.19
2023-03-06T07:58:44.496Z,100143.47
2023-03-06T08:01:10.873Z,100140.91
2023-03-06T08:03:37.248Z,100138.19
2023-03-06T08:06:03.619Z,100142.25
2023-03-06T08:08:29.967Z,100141.66
2023-03-06T08:10:56.353Z,100135.78
2023-03-06T08:13:22.675Z,100140.13
2023-03-06T08:15:49.031Z,100141.38
2023-03-06T08:18:15.378Z,100139.53
2023-03-06T08:20:41.712Z,100148.00
2023-03-06T08:23:08.060Z,100148.78
2023-03-06T08:25:34.401Z,100144.81
2023-03-06T08:28:01.090Z,100149.69
2023-03-06T08:30:27.545Z,100155.13
2023-03-06T08:32:53.908Z,100161.16
2023-03-06T08:35:20.463Z,100156.31
2023-03-06T08:37:46.902Z,100152.41
2023-03-06T08:40:13.297Z,100159.53
2023-03-06T08:42:39.684Z,100171.03
2023-03-06T08:45:06.020Z,100162.38
2023-03-06T08:47:32.411Z,100161.31
2023-03-06T08:50:00.208Z,100164.50
2023-03-06T08:52:27.058Z,100166.03
2023-03-06T08:54:53.558Z,100169.63
2023-03-06T08:57:19.900Z,100170.38
2023-03-06T08:59:46.229Z,100168.31
2023-03-06T09:02:12.588Z,100171.75
2023-03-06T09:04:39.037Z,100176.75
2023-03-06T09:07:05.347Z,100168.44
2023-03-06T09:09:31.717Z,100166.34
2023-03-06T09:11:58.090Z,100172.22
2023-03-06T09:14:24.443Z,100171.03
2023-03-06T09:16:50.840Z,100176.59
2023-03-06T09:19:17.231Z,100178.28
2023-03-06T09:21:43.598Z,100172.06
2023-03-06T09:24:10.044Z,100178.28
2023-03-06T09:26:45.384Z,100171.16
2023-03-06T09:29:12.769Z,100177.53
2023-03-06T09:31:39.153Z,100174.34
2023-03-06T09:34:05.480Z,100176.16
2023-03-06T09:36:34.400Z,100175.56
2023-03-06T09:39:06.627Z,100175.25
2023-03-06T09:41:32.989Z,100180.38
2023-03-06T09:43:59.372Z,100186.44
2023-03-06T09:46:25.873Z,100181.44
2023-03-06T09:48:52.204Z,100182.34
2023-03-06T09:51:18.525Z,100187.50
2023-03-06T09:53:44.869Z,100184.03
2023-03-06T09:56:11.194Z,100184.50
2023-03-06T09:58:37.514Z,100178.44
2023-03-06T10:01:03.861Z,100173.59
2023-03-06T10:03:30.276Z,100180.09
2023-03-06T10:05:56.660Z,100182.97
2023-03-06T10:08:23.024Z,100177.22
2023-03-06T10:10:49.366Z,100181.00
2023-03-06T10:13:15.846Z,100177.84
2023-03-06T10:15:42.253Z,100174.03
2023-03-06T10:18:08.581Z,100169.97
2023-03-06T10:20:34.934Z,100172.22
2023-03-06T10:23:04.983Z,100166.31
2023-03-06T10:25:31.668Z,100161.66
2023-03-06T10:27:58.053Z,100156.78
2023-03-06T10:30:24.439Z,100153.03
2023-03-06T10:32:50.823Z,100159.53
2023-03-06T10:35:17.296Z,100162.72
2023-03-06T10:37:43.699Z,100158.75
2023-03-06T10:40:10.102Z,100162.84
2023-03-06T10:42:36.486Z,100161.03
2023-03-06T10:45:02.926Z,100157.56
2023-03-06T10:47:29.285Z,100155.00
2023-03-06T10:49:55.631Z,100154.22
2023-03-06T10:52:21.986Z,100160.13
2023-03-06T10:54:48.317Z,100159.38
2023-03-06T10:57:14.688Z,100160.72
2023-03-06T10:59:41.048Z,100160.72
2023-03-06T11:02:07.370Z,100159.22
2023-03-06T11:04:33.772Z,100158.63
2023-03-06T11:07:00.167Z,100154.38
2023-03-06T11:09:26.535Z,100150.28
2023-03-06T11:11:52.972Z,100143.94
2023-03-06T11:14:19.338Z,100146.03
2023-03-06T11:16:45.753Z,100141.06
2023-03-06T11:19:12.115Z,100141.34
2023-03-06T11:21:38.462Z,100135.00
2023-03-06T11:24:04.802Z,100129.53
2023-03-06T11:26:31.169Z,100137.00
2023-03-06T11:28:57.574Z,100138.66
2023-03-06T11:31:24.019Z,100132.00
2023-03-06T11:33:50.356Z,100138.66
2023-03-06T11:36:16.692Z,100144.25
2023-03-06T11:38:43.051Z,100139.09
2023-03-06T11:41:09.420Z,100132.47
2023-03-06T11:43:35.773Z,100137.13
2023-03-06T11:46:02.164Z,100133.78
2023-03-06T11:48:28.511Z,100130.00
2023-03-06T11:50:54.841Z,100130.34
2023-03-06T11:53:21.169Z,100132.13
2023-03-06T11:55:47.510Z,100124.84
2023-03-06T11:58:13.857Z,100127.91
2023-03-06T12:00:40.184Z,100121.69
2023-03-06T12:03:06.533Z,100128.50
2023-03-06T12:05:32.922Z,100122.91
2023-03-06T12:07:59.264Z,100120.94
2023-03-06T12:10:25.611Z,100124.38
2023-03-06T12:12:51.932Z,100114.41
2023-03-06T12:15:18.255Z,100112.56
2023-03-06T12:17:44.593Z,100105.31
2023-03-06T12:20:11.081Z,100106.34
2023-03-06T12:22:37.401Z,100103.94
2023-03-06T12:25:03.847Z,100098.06
2023-03-06T12:27:30.246Z,100104.09
2023-03-06T12:29:56.604Z,100101.84
2023-03-06T12:32:23.025Z,100103.19
2023-03-06T12:34:49.509Z,100093.97
2023-03-06T12:37:16.036Z,100097.13
2023-03-06T12:39:42.397Z,100093.19
2023-03-06T12:42:17.864Z,100092.59
2023-03-06T12:44:48.897Z,100088.94
2023-03-06T12:47:15.435Z,100100.91
2023-03-06T12:49:41.749Z,100092.72
2023-03-06T12:52:08.234Z,100094.69
2023-03-06T12:54:34.637Z,100089.56
2023-03-06T12:57:01.046Z,100093.78
2023-03-06T12:59:28.386Z,100084.09
2023-03-06T13:01:54.787Z,100085.31
2023-03-06T13:04:21.194Z,100077.13
2023-03-06T13:06:50.743Z,100077.13
2023-03-06T13:09:17.516Z,100075.44
2023-03-06T13:11:43.857Z,100075.44
2023-03-06T13:14:10.175Z,100078.94
2023-03-06T13:16:36.508Z,100074.41
2023-03-06T13:19:02.898Z,100074.13
2023-03-06T13:21:29.252Z,100069.13
2023-03-06T13:23:55.550Z,100063.22
2023-03-06T13:26:21.847Z,100065.03
2023-03-06T13:28:48.171Z,100070.75
2023-03-06T13:31:26.420Z,100059.56
2023-03-06T13:33:53.733Z,100064.25
2023-03-06T13:36:20.234Z,100062.47
2023-03-06T13:38:46.907Z,100062.28
2023-03-06T13:41:13.230Z,100056.84
2023-03-06T13:43:39.584Z,100060.19
2023-03-06T13:46:05.970Z,100053.53
2023-03-06T13:48:47.712Z,100056.41
2023-03-06T13:51:14.073Z,100054.56
2023-03-06T13:53:40.661Z,100058.50
2023-03-06T13:56:07.104Z,100044.88
2023-03-06T13:58:33.502Z,100052.47
2023-03-06T14:00:59.858Z,100053.69
2023-03-06T14:03:26.213Z,100053.22
2023-03-06T14:05:52.552Z,100053.53
2023-03-06T14:08:18.916Z,100046.25
2023-03-06T14:10:45.255Z,100048.50
2023-03-06T14:13:11.557Z,100048.06
2023-03-06T14:15:37.986Z,100052.91
2023-03-06T14:18:04.387Z,100047.31
2023-03-06T14:20:30.749Z,100036.69
2023-03-06T14:22:57.054Z,100045.19
2023-03-06T14:25:23.353Z,100037.50
2023-03-06T14:27:49.679Z,100048.88
2023-03-06T14:30:16.053Z,100040.38
2023-03-06T14:32:42.431Z,100049.00
2023-03-06T14:35:08.818Z,100043.72
2023-03-06T14:37:35.186Z,100046.88
2023-03-06T14:40:01.631Z,100045.94
2023-03-06T14:42:28.018Z,100043.22
2023-03-06T14:44:54.395Z,100045.66
2023-03-06T14:47:20.860Z,100040.97
2023-03-06T14:49:47.198Z,100038.69
2023-03-06T14:52:13.560Z,100041.91
2023-03-06T14:54:39.936Z,100033.25
2023-03-06T14:57:06.390Z,100038.69
2023-03-06T14:59:32.853Z,100039.47
2023-03-06T15:01:59.350Z,100035.69
2023-03-06T15:04:25.760Z,100027.63
2023-03-06T15:06:52.183Z,100031.00
2023-03-06T15:09:18.584Z,100032.59
2023-03-06T15:11:44.975Z,100031.66
2023-03-06T15:14:11.470Z,100018.03
2023-03-06T15:16:37.914Z,100020.91
2023-03-06T15:19:04.351Z,100024.88
2023-03-06T15:21:30.902Z,100017.31
2023-03-06T15:23:57.291Z,100020.50
2023-03-06T15:26:23.699Z,100021.22
2023-03-06T15:28:52.187Z,100016.69
2023-03-06T15:31:20.788Z,100015.97
2023-03-06T15:33:47.360Z,100011.69
2023-03-06T15:36:13.691Z,100020.66
2023-03-06T15:38:40.112Z,100013.09
2023-03-06T15:41:06.487Z,100014.13
2023-03-06T15:43:32.873Z,100010.53
2023-03-06T15:45:59.587Z,100010.53
2023-03-06T15:48:26.007Z,100010.69
2023-03-06T15:50:52.387Z,100006.44
2023-03-06T15:53:21.161Z,100004.16
2023-03-06T15:55:47.559Z,100003.28
2023-03-06T15:58:13.954Z,100004.72
2023-03-06T16:00:40.463Z,99998.25
2023-03-06T16:03:06.896Z,100002.66
2023-03-06T16:05:33.267Z,100003.44
2023-03-06T16:07:59.661Z,99998.56
2023-03-06T16:10:26.062Z,99997.50
2023-03-06T16:12:52.433Z,99990.25
2023-03-06T16:15:18.845Z,99996.31
2023-03-06T16:17:45.272Z,99996.00
2023-03-06T16:20:11.634Z,99990.84
2023-03-06T16:22:37.962Z,99987.09
2023-03-06T16:25:04.296Z,99985.25
2023-03-06T16:27:30.653Z,99985.41
2023-03-06T16:29:57.012Z,99985.09
2023-03-06T16:32:23.367Z,99980.56
2023-03-06T16:34:49.719Z,99977.38
2023-03-06T16:37:16.050Z,99979.06
2023-03-06T16:39:42.409Z,99976.78
2023-03-06T16:42:08.782Z,99973.47
2023-03-06T16:44:35.150Z,99970.88
2023-03-06T16:47:01.515Z,99979.66
2023-03-06T16:49:27.917Z,99975.88
2023-03-06T16:51:54.318Z,99969.56
2023-03-06T16:54:20.655Z,99974.69
2023-03-06T16:56:47.045Z,99980.44
2023-03-06T16:59:13.385Z,99970.75
2023-03-06T17:01:39.798Z,99978.00
2023-03-06T17:04:06.203Z,99968.91
2023-03-06T17:06:32.527Z,99969.06
2023-03-06T17:08:58.871Z,99973.31
2023-03-06T17:11:25.197Z,99971.03
2023-03-06T17:13:51.584Z,99969.38
2023-03-06T17:16:18.101Z,99973.47
2023-03-06T17:18:44.532Z,99964.25
2023-03-06T17:21:10.861Z,99971.03
2023-03-06T17:23:37.254Z,99968.03
2023-03-06T17:26:03.608Z,99966.81
2023-03-06T17:28:29.946Z,99967.91
2023-03-06T17:30:56.299Z,99969.84
2023-03-06T17:33:22.734Z,99962.00
2023-03-06T17:35:49.140Z,99965.91
2023-03-06T17:38:15.487Z,99965.34
2023-03-06T17:40:41.835Z,99964.25
2023-03-06T17:43:08.163Z,99963.34
2023-03-06T17:45:34.483Z,99967.59
2023-03-06T17:48:00.922Z,99963.97
2023-03-06T17:50:27.288Z,99962.00
2023-03-06T17:52:53.608Z,99971.50
2023-03-06T17:55:19.977Z,99962.75
2023-03-06T17:57:46.334Z,99968.22
2023-03-06T18:00:12.703Z,99964.84
2023-03-06T18:02:39.079Z,99958.81
2023-03-06T18:05:05.445Z,99962.28
2023-03-06T18:07:31.848Z,99950.97
2023-03-06T18:09:58.228Z,99952.94
2023-03-06T18:12:24.613Z,99959.25
2023-03-06T18:14:50.940Z,99958.94
2023-03-06T18:17:17.307Z,99954.72
2023-03-06T18:19:43.657Z,99956.69
2023-03-06T18:22:10.065Z,99958.50
2023-03-06T18:24:36.415Z,99962.13
2023-03-06T18:27:02.772Z,99962.28
2023-03-06T18:29:29.184Z,99963.63
2023-03-06T18:31:55.600Z,99967.72
2023-03-06T18:34:21.990Z,99959.25
2023-03-06T18:36:48.341Z,99960.16
2023-03-06T18:39:14.706Z,99958.34
2023-03-06T18:41:41.042Z,99957.88
2023-03-06T18:44:07.376Z,99953.81
2023-03-06T18:46:33.712Z,99953.50
2023-03-06T18:49:00.028Z,99954.13
2023-03-06T18:51:26.429Z,99953.81
2023-03-06T18:53:52.794Z,99944.28
2023-03-06T18:56:19.175Z,99945.97
2023-03-06T18:58:45.555Z,99947.31
2023-03-06T19:01:11.990Z,99940.22
2023-03-06T19:03:38.364Z,99938.25
2023-03-06T19:06:04.712Z,99932.03
2023-03-06T19:08:31.097Z,99934.28
2023-03-06T19:10:57.472Z,99937.16
2023-03-06T19:13:23.826Z,99931.41
2023-03-06T19:15:50.223Z,99923.41
2023-03-06T19:18:16.615Z,99927.16
2023-03-06T19:20:42.987Z,99930.84
2023-03-06T19:23:09.353Z,99933.53
2023-03-06T19:25:35.730Z,99927.16
2023-03-06T19:28:02.063Z,99919.63
2023-03-06T19:30:28.418Z,99919.31
2023-03-06T19:32:54.844Z,99919.94
2023-03-06T19:35:21.406Z,99922.03
2023-03-06T19:37:47.807Z,99922.03
2023-03-06T19:40:14.113Z,99919.63
2023-03-06T19:42:40.440Z,99917.19
2023-03-06T19:45:06.800Z,99919.47
2023-03-06T19:47:33.253Z,99922.19
2023-03-06T19:49:59.660Z,99918.88
2023-03-06T19:52:26.070Z,99921.44
2023-03-06T19:54:52.481Z,99916.91
2023-03-06T19:57:18.786Z,99919.75
2023-03-06T19:59:45.090Z,99928.88
2023-03-06T20:02:11.458Z,99919.63
2023-03-06T20:04:37.835Z,99923.28
2023-03-06T20:07:04.230Z,99925.84
2023-03-06T20:09:30.613Z,99916.44
2023-03-06T20:11:56.935Z,99912.66
2023-03-06T20:14:23.360Z,99916.19
2023-03-06T20:16:50.131Z,99914.94
2023-03-06T20:19:16.545Z,99919.03
2023-03-06T20:21:42.955Z,99909.19
2023-03-06T20:24:09.319Z,99908.75
2023-03-06T20:26:35.630Z,99909.50
2023-03-06T20:29:02.009Z,99907.53
2023-03-06T20:31:28.422Z,99904.06
2023-03-06T20:33:54.992Z,99910.59
2023-03-06T20:36:21.349Z,99915.56
2023-03-06T20:38:47.666Z,99923.13
2023-03-06T20:41:14.108Z,99919.94
2023-03-06T20:43:40.503Z,99927.34
2023-03-06T20:46:06.835Z,99931.13
2023-03-06T20:48:33.224Z,99931.44
2023-03-06T20:50:59.863Z,99928.88
2023-03-06T20:53:26.467Z,99930.09
2023-03-06T20:55:52.893Z,99920.56
2023-03-06T20:58:19.253Z,99913.03
2023-03-06T21:00:45.579Z,99913.16
2023-03-06T21:03:11.964Z,99912.38
2023-03-06T21:05:38.318Z,99913.16
2023-03-06T21:08:04.671Z,99914.81
2023-03-06T21:10:30.991Z,99916.19
2023-03-06T21:12:57.324Z,99906.94
2023-03-06T21:15:23.632Z,99908.75
2023-03-06T21:17:49.978Z,99906.66
2023-03-06T21:20:16.370Z,99917.09
2023-03-06T21:22:42.722Z,99926.19
2023-03-06T21:25:09.012Z,99918.72
2023-03-06T21:27:35.322Z,99913.44
2023-03-06T21:30:01.663Z,99905.75
2023-03-06T21:32:28.187Z,99906.81
2023-03-06T21:34:54.587Z,99896.53
2023-03-06T21:37:20.942Z,99896.69
2023-03-06T21:39:47.316Z,99885.97
2023-03-06T21:42:13.679Z,99891.41
2023-03-06T21:44:40.012Z,99881.75
2023-03-06T21:47:06.377Z,99885.06
2023-03-06T21:49:32.685Z,99880.22
2023-03-06T21:51:59.038Z,99877.81
2023-03-06T21:54:25.367Z,99888.38
2023-03-06T21:56:51.690Z,99883.41
2023-03-06T21:59:18.050Z,99881.56
2023-03-06T22:01:44.425Z,99881.13
2023-03-06T22:04:10.779Z,99878.41
2023-03-06T22:06:37.112Z,99870.38
2023-03-06T22:09:03.516Z,99874.19
2023-03-06T22:11:29.861Z,99881.91
2023-03-06T22:13:56.203Z,99871.16
2023-03-06T22:16:22.536Z,99876.16
2023-03-06T22:18:48.948Z,99879.91
2023-03-06T22:21:15.290Z,99875.09
2023-03-06T22:23:41.660Z,99864.50
2023-03-06T22:26:08.035Z,99866.94
2023-03-06T22:28:34.374Z,99866.63
2023-03-06T22:31:00.749Z,99864.38
2023-03-06T22:33:27.125Z,99871.16
2023-03-06T22:35:53.471Z,99873.44
2023-03-06T22:38:19.779Z,99879.47
2023-03-06T22:40:46.143Z,99878.28
2023-03-06T22:43:12.473Z,99864.69
2023-03-06T22:45:38.847Z,99860.44
2023-03-06T22:48:10.955Z,99861.66
2023-03-06T22:50:37.780Z,99857.72
2023-03-06T22:53:04.173Z,99855.91
2023-03-06T22:55:30.512Z,99866.78
2023-03-06T22:57:56.875Z,99858.31
2023-03-06T23:00:23.201Z,99856.34
2023-03-06T23:02:49.521Z,99850.47
2023-03-06T23:05:15.892Z,99852.28
2023-03-06T23:07:42.233Z,99845.94
2023-03-06T23:10:08.567Z,99850.94
2023-03-06T23:12:34.952Z,99843.81
2023-03-06T23:15:01.375Z,99836.13
2023-03-06T23:17:27.777Z,99833.09
2023-03-06T23:19:54.131Z,99836.41
2023-03-06T23:22:20.498Z,99821.16
2023-03-06T23:24:46.831Z,99826.00
2023-03-06T23:27:13.214Z,99827.19
2023-03-06T23:29:39.592Z,99827.50
2023-03-06T23:32:05.994Z,99833.53
2023-03-06T23:34:32.400Z,99830.22
2023-03-06T23:36:58.753Z,99817.69
2023-03-06T23:39:25.056Z,99822.06
2023-03-06T23:41:51.400Z,99826.31
2023-03-06T23:44:17.707Z,99820.56
2023-03-06T23:46:44.198Z,99826.59
2023-03-06T23:49:10.550Z,99824.78
2023-03-06T23:51:36.864Z,99815.88
2023-03-06T23:54:03.344Z,99823.13
2023-03-06T23:56:29.720Z,99811.66
2023-03-06T23:58:56.091Z,99815.72
