createdAt,value
2023-01-21T00:00:58.643Z,0.21
2023-01-21T00:03:25.191Z,0.24
2023-01-21T00:05:51.691Z,0.29
2023-01-21T00:08:18.188Z,0.29
2023-01-21T00:10:44.693Z,0.28
2023-01-21T00:13:11.151Z,0.29
2023-01-21T00:15:37.599Z,0.29
2023-01-21T00:18:04.135Z,0.32
2023-01-21T00:20:30.556Z,0.32
2023-01-21T00:22:57.005Z,0.35
2023-01-21T00:25:23.643Z,0.36
2023-01-21T00:27:50.127Z,0.34
2023-01-21T00:30:17.095Z,0.35
2023-01-21T00:32:43.743Z,0.35
2023-01-21T00:35:10.160Z,0.37
2023-01-21T00:37:36.611Z,0.37
2023-01-21T00:40:05.429Z,0.38
2023-01-21T00:42:31.931Z,0.39
2023-01-21T00:44:58.665Z,0.40
2023-01-21T00:47:25.126Z,0.40
2023-01-21T00:49:51.540Z,0.42
2023-01-21T00:52:17.977Z,0.43
2023-01-21T00:54:44.427Z,0.44
2023-01-21T00:57:10.899Z,0.46
2023-01-21T00:59:37.565Z,0.45
2023-01-21T01:02:03.974Z,0.45
2023-01-21T01:04:30.387Z,0.46
2023-01-21T01:06:57.195Z,0.47
2023-01-21T01:09:23.620Z,0.50
2023-01-21T01:11:50.085Z,0.53
2023-01-21T01:14:16.497Z,0.55
2023-01-21T01:16:42.917Z,0.57
2023-01-21T01:19:10.002Z,0.62
2023-01-21T01:21:36.576Z,0.63
2023-01-21T01:24:03.283Z,0.64
2023-01-21T01:26:29.759Z,0.65
2023-01-21T01:28:56.175Z,0.67
2023-01-21T01:31:22.790Z,0.69
2023-01-21T01:33:49.268Z,0.71
2023-01-21T01:36:20.967Z,0.71
2023-01-21T01:38:47.375Z,0.70
2023-01-21T01:41:22.159Z,0.70
2023-01-21T01:43:53.172Z,0.73
2023-01-21T01:46:20.686Z,0.73
2023-01-21T01:48:51.664Z,0.74
2023-01-21T01:51:21.098Z,0.76
2023-01-21T01:53:48.294Z,0.77
2023-01-21T01:56:15.309Z,0.79
2023-01-21T01:58:42.663Z,0.82
2023-01-21T02:01:09.071Z,0.81
2023-01-21T02:03:49.234Z,0.83
2023-01-21T02:06:17.401Z,0.84
2023-01-21T02:08:47.454Z,0.85
2023-01-21T02:11:18.350Z,0.85
2023-01-21T02:13:47.720Z,0.85
2023-01-21T02:16:26.993Z,0.83
2023-01-21T02:19:18.388Z,0.83
2023-01-21T02:22:03.016Z,0.82
2023-01-21T02:25:08.150Z,0.82
2023-01-21T02:27:57.194Z,0.83
2023-01-21T02:30:46.221Z,0.85
2023-01-21T02:33:25.735Z,0.84
2023-01-21T02:36:08.486Z,0.84
2023-01-21T02:39:10.359Z,0.86
2023-01-21T02:41:46.005Z,0.85
2023-01-21T02:44:33.390Z,0.83
2023-01-21T02:47:07.134Z,0.82
2023-01-21T02:49:42.391Z,0.84
2023-01-21T02:52:17.417Z,0.81
2023-01-21T02:54:55.775Z,0.82
2023-01-21T02:57:50.819Z,0.83
2023-01-21T03:00:19.770Z,0.85
2023-01-21T03:03:09.539Z,0.84
2023-01-21T03:05:58.958Z,0.84
2023-01-21T03:08:31.197Z,0.86
2023-01-21T03:11:13.885Z,0.81
2023-01-21T03:14:02.412Z,0.81
2023-01-21T03:16:51.977Z,0.84
2023-01-21T03:19:19.548Z,0.83
2023-01-21T03:21:46.928Z,0.82
2023-01-21T03:24:14.431Z,0.84
2023-01-21T03:26:44.386Z,0.85
2023-01-21T03:29:15.311Z,0.84
2023-01-21T03:31:43.708Z,0.87
2023-01-21T03:34:11.716Z,0.86
2023-01-21T03:37:03.034Z,0.86
2023-01-21T03:39:40.614Z,0.88
2023-01-21T03:42:07.155Z,0.88
2023-01-21T03:44:33.692Z,0.90
2023-01-21T03:47:18.755Z,0.92
2023-01-21T03:49:50.111Z,0.91
2023-01-21T03:52:17.544Z,0.95
2023-01-21T03:54:46.794Z,0.96
2023-01-21T03:57:13.221Z,0.97
2023-01-21T03:59:39.629Z,1.01
2023-01-21T04:02:06.124Z,1.03
2023-01-21T04:04:32.564Z,1.01
2023-01-21T04:06:59.021Z,1.02
2023-01-21T04:09:25.432Z,1.05
2023-01-21T04:11:51.852Z,1.04
2023-01-21T04:14:18.259Z,1.04
2023-01-21T04:16:44.793Z,1.03
2023-01-21T04:19:11.214Z,1.02
2023-01-21T04:21:37.636Z,0.97
2023-01-21T04:24:04.539Z,0.98
2023-01-21T04:26:30.967Z,0.96
2023-01-21T04:28:57.366Z,0.98
2023-01-21T04:31:23.806Z,0.96
2023-01-21T04:33:50.235Z,0.99
2023-01-21T04:36:16.665Z,0.96
2023-01-21T04:38:43.181Z,0.91
2023-01-21T04:41:09.596Z,0.93
2023-01-21T04:43:36.060Z,0.88
2023-01-21T04:46:02.697Z,0.81
2023-01-21T04:48:29.427Z,0.79
2023-01-21T04:50:55.903Z,0.71
2023-01-21T04:53:22.325Z,0.68
2023-01-21T04:55:51.631Z,0.72
2023-01-21T04:58:18.642Z,0.72
2023-01-21T05:00:45.055Z,0.72
2023-01-21T05:03:11.503Z,0.70
2023-01-21T05:05:37.924Z,0.70
2023-01-21T05:08:04.371Z,0.71
2023-01-21T05:10:30.806Z,0.72
2023-01-21T05:12:57.222Z,0.71
2023-01-21T05:15:23.648Z,0.74
2023-01-21T05:17:50.058Z,0.74
2023-01-21T05:20:17.245Z,0.71
2023-01-21T05:22:47.634Z,0.68
2023-01-21T05:25:14.855Z,0.69
2023-01-21T05:27:41.329Z,0.71
2023-01-21T05:30:09.009Z,0.71
2023-01-21T05:32:36.574Z,0.71
2023-01-21T05:35:06.392Z,0.72
2023-01-21T05:37:32.870Z,0.73
2023-01-21T05:39:59.454Z,0.74
2023-01-21T05:42:25.917Z,0.75
2023-01-21T05:44:52.484Z,0.70
2023-01-21T05:47:19.016Z,0.70
2023-01-21T05:49:45.411Z,0.66
2023-01-21T05:52:11.908Z,0.67
2023-01-21T05:54:42.043Z,0.68
2023-01-21T05:57:12.662Z,0.68
2023-01-21T05:59:39.065Z,0.66
2023-01-21T06:02:05.489Z,0.66
2023-01-21T06:04:31.892Z,0.68
2023-01-21T06:06:58.349Z,0.72
2023-01-21T06:09:24.750Z,0.74
2023-01-21T06:11:51.176Z,0.74
2023-01-21T06:14:17.673Z,0.70
2023-01-21T06:16:44.088Z,0.70
2023-01-21T06:19:10.578Z,0.72
2023-01-21T06:21:36.974Z,0.72
2023-01-21T06:24:03.459Z,0.74
2023-01-21T06:26:29.864Z,0.77
2023-01-21T06:28:57.131Z,0.78
2023-01-21T06:31:24.079Z,0.78
2023-01-21T06:33:50.540Z,0.79
2023-01-21T06:36:16.971Z,0.79
2023-01-21T06:38:43.375Z,0.78
2023-01-21T06:41:09.915Z,0.78
2023-01-21T06:43:36.367Z,0.77
2023-01-21T06:46:02.837Z,0.79
2023-01-21T06:48:29.356Z,0.80
2023-01-21T06:50:55.860Z,0.79
2023-01-21T06:53:22.319Z,0.79
2023-01-21T06:55:48.768Z,0.80
2023-01-21T06:58:15.217Z,0.81
2023-01-21T07:00:42.180Z,0.79
2023-01-21T07:03:08.640Z,0.79
2023-01-21T07:05:35.032Z,0.80
2023-01-21T07:08:01.478Z,0.79
2023-01-21T07:10:27.908Z,0.79
2023-01-21T07:12:54.340Z,0.79
2023-01-21T07:15:20.744Z,0.83
2023-01-21T07:17:47.197Z,0.84
2023-01-21T07:20:13.614Z,0.83
2023-01-21T07:22:40.123Z,0.81
2023-01-21T07:25:07.095Z,0.81
2023-01-21T07:27:33.518Z,0.84
2023-01-21T07:29:59.931Z,0.85
2023-01-21T07:32:26.366Z,0.87
2023-01-21T07:34:52.765Z,0.90
2023-01-21T07:37:19.190Z,0.91
2023-01-21T07:39:45.579Z,0.89
2023-01-21T07:42:11.995Z,0.89
2023-01-21T07:44:38.410Z,0.90
2023-01-21T07:47:04.849Z,0.91
2023-01-21T07:49:31.268Z,0.91
2023-01-21T07:51:57.760Z,0.94
2023-01-21T07:54:24.222Z,0.96
2023-01-21T07:56:50.651Z,0.96
2023-01-21T07:59:17.090Z,0.98
2023-01-21T08:01:43.586Z,1.01
2023-01-21T08:04:10.144Z,1.03
2023-01-21T08:06:41.294Z,1.02
2023-01-21T08:09:09.088Z,1.04
2023-01-21T08:11:35.523Z,1.08
2023-01-21T08:14:01.931Z,1.10
2023-01-21T08:16:28.409Z,1.14
2023-01-21T08:18:54.852Z,1.13
2023-01-21T08:21:21.251Z,1.17
2023-01-21T08:23:47.694Z,1.23
2023-01-21T08:26:14.103Z,1.28
2023-01-21T08:28:40.562Z,1.31
2023-01-21T08:31:09.999Z,1.33
2023-01-21T08:33:36.875Z,1.38
2023-01-21T08:36:06.065Z,1.42
2023-01-21T08:38:33.561Z,1.41
2023-01-21T08:41:00.023Z,1.43
2023-01-21T08:43:26.894Z,1.43
2023-01-21T08:45:56.580Z,1.49
2023-01-21T08:48:23.296Z,1.63
2023-01-21T08:50:49.717Z,1.69
2023-01-21T08:53:16.200Z,1.73
2023-01-21T08:55:43.891Z,1.67
2023-01-21T08:58:10.324Z,1.72
2023-01-21T09:00:36.785Z,1.63
2023-01-21T09:03:03.348Z,1.61
2023-01-21T09:05:29.730Z,1.62
2023-01-21T09:07:58.096Z,1.65
2023-01-21T09:10:43.276Z,1.68
2023-01-21T09:13:10.368Z,1.70
2023-01-21T09:15:38.827Z,1.76
2023-01-21T09:18:05.354Z,1.81
2023-01-21T09:20:31.770Z,1.83
2023-01-21T09:22:58.893Z,1.83
2023-01-21T09:25:25.756Z,1.85
2023-01-21T09:27:52.349Z,1.84
2023-01-21T09:30:18.903Z,1.90
2023-01-21T09:32:45.316Z,1.92
2023-01-21T09:35:11.732Z,1.94
2023-01-21T09:37:38.474Z,1.98
2023-01-21T09:40:05.240Z,1.98
2023-01-21T09:42:32.609Z,2.02
2023-01-21T09:44:59.933Z,2.02
2023-01-21T09:47:36.813Z,2.07
2023-01-21T09:50:16.600Z,2.10
2023-01-21T09:52:47.909Z,2.08
2023-01-21T09:55:35.497Z,2.15
2023-01-21T09:58:13.851Z,2.17
2023-01-21T10:00:50.732Z,2.16
2023-01-21T10:03:23.856Z,2.19
2023-01-21T10:05:59.958Z,2.22
2023-01-21T10:09:01.721Z,2.31
2023-01-21T10:11:49.817Z,2.31
2023-01-21T10:14:46.752Z,2.31
2023-01-21T10:17:18.465Z,2.36
2023-01-21T10:20:06.205Z,2.37
2023-01-21T10:22:32.645Z,2.42
2023-01-21T10:25:28.971Z,2.47
2023-01-21T10:27:58.462Z,2.48
2023-01-21T10:30:32.052Z,2.50
2023-01-21T10:32:58.712Z,2.52
2023-01-21T10:36:00.539Z,2.55
2023-01-21T10:38:39.799Z,2.55
2023-01-21T10:41:28.574Z,2.54
2023-01-21T10:44:20.085Z,2.52
2023-01-21T10:47:06.658Z,2.52
2023-01-21T10:49:36.003Z,2.55
2023-01-21T10:52:39.935Z,2.60
2023-01-21T10:55:22.463Z,2.62
2023-01-21T10:58:01.536Z,2.66
2023-01-21T11:00:32.483Z,2.68
2023-01-21T11:03:08.979Z,2.77
2023-01-21T11:05:35.557Z,2.83
2023-01-21T11:08:02.335Z,2.86
2023-01-21T11:10:28.783Z,2.89
2023-01-21T11:12:55.701Z,2.98
2023-01-21T11:15:23.225Z,3.05
2023-01-21T11:17:53.671Z,3.14
2023-01-21T11:20:23.677Z,3.20
2023-01-21T11:22:50.767Z,3.22
2023-01-21T11:25:34.946Z,3.30
2023-01-21T11:28:01.852Z,3.37
2023-01-21T11:30:49.636Z,3.41
2023-01-21T11:33:24.942Z,3.49
2023-01-21T11:35:52.269Z,3.49
2023-01-21T11:38:33.884Z,3.55
2023-01-21T11:41:22.250Z,3.60
2023-01-21T11:43:54.828Z,3.62
2023-01-21T11:46:31.942Z,3.66
2023-01-21T11:49:07.496Z,3.62
2023-01-21T11:51:39.635Z,3.69
2023-01-21T11:54:19.314Z,3.68
2023-01-21T11:57:02.711Z,3.76
2023-01-21T11:59:41.645Z,3.77
2023-01-21T12:02:15.774Z,3.74
2023-01-21T12:04:51.247Z,3.72
2023-01-21T12:07:22.822Z,3.73
2023-01-21T12:09:51.305Z,3.74
2023-01-21T12:12:34.916Z,3.72
2023-01-21T12:15:15.916Z,3.71
2023-01-21T12:17:52.211Z,3.75
2023-01-21T12:20:45.630Z,3.74
2023-01-21T12:23:23.142Z,3.78
2023-01-21T12:25:59.001Z,3.77
2023-01-21T12:28:49.096Z,3.82
2023-01-21T12:31:23.765Z,3.84
2023-01-21T12:34:10.661Z,3.85
2023-01-21T12:36:42.111Z,3.81
2023-01-21T12:39:29.992Z,3.78
2023-01-21T12:42:17.945Z,3.74
2023-01-21T12:44:51.941Z,3.75
2023-01-21T12:47:40.044Z,3.78
2023-01-21T12:50:23.835Z,3.80
2023-01-21T12:53:27.470Z,3.77
2023-01-21T12:56:02.744Z,3.74
2023-01-21T12:58:37.309Z,3.74
2023-01-21T13:01:08.678Z,3.83
2023-01-21T13:03:59.878Z,3.82
2023-01-21T13:06:53.024Z,3.83
2023-01-21T13:09:35.505Z,3.89
2023-01-21T13:12:06.496Z,3.88
2023-01-21T13:14:36.523Z,3.90
2023-01-21T13:17:07.154Z,3.92
2023-01-21T13:19:34.267Z,3.97
2023-01-21T13:22:09.649Z,3.97
2023-01-21T13:25:13.896Z,3.99
2023-01-21T13:27:47.596Z,3.99
2023-01-21T13:30:30.608Z,3.98
2023-01-21T13:33:05.143Z,4.01
2023-01-21T13:35:50.917Z,3.99
2023-01-21T13:38:31.155Z,3.99
2023-01-21T13:41:03.675Z,4.00
2023-01-21T13:43:54.639Z,3.95
2023-01-21T13:46:33.401Z,3.95
2023-01-21T13:49:14.998Z,3.96
2023-01-21T13:51:56.644Z,3.96
2023-01-21T13:54:29.301Z,3.94
2023-01-21T13:57:01.555Z,3.97
2023-01-21T13:59:32.364Z,3.92
2023-01-21T14:02:05.852Z,3.97
2023-01-21T14:04:40.649Z,4.00
2023-01-21T14:07:18.826Z,3.97
2023-01-21T14:09:51.828Z,4.00
2023-01-21T14:12:55.640Z,3.99
2023-01-21T14:15:34.499Z,3.98
2023-01-21T14:18:16.936Z,3.98
2023-01-21T14:20:43.235Z,3.93
2023-01-21T14:23:41.557Z,3.96
2023-01-21T14:26:33.413Z,3.98
2023-01-21T14:29:22.666Z,3.95
2023-01-21T14:32:21.918Z,3.95
2023-01-21T14:35:00.460Z,3.88
2023-01-21T14:37:31.266Z,3.89
2023-01-21T14:40:07.061Z,3.90
2023-01-21T14:42:49.106Z,3.96
2023-01-21T14:45:19.223Z,3.91
2023-01-21T14:47:47.804Z,3.90
2023-01-21T14:50:50.010Z,3.88
2023-01-21T14:53:22.930Z,3.84
2023-01-21T14:56:10.573Z,3.86
2023-01-21T14:58:37.156Z,3.85
2023-01-21T15:01:04.587Z,3.84
2023-01-21T15:03:31.517Z,3.86
2023-01-21T15:06:04.562Z,3.85
2023-01-21T15:08:45.492Z,3.85
2023-01-21T15:11:21.689Z,3.80
2023-01-21T15:14:13.855Z,3.81
2023-01-21T15:16:41.628Z,3.77
2023-01-21T15:19:07.991Z,3.77
2023-01-21T15:22:00.761Z,3.72
2023-01-21T15:24:40.114Z,3.74
2023-01-21T15:27:19.814Z,3.75
2023-01-21T15:29:58.766Z,3.75
2023-01-21T15:32:31.285Z,3.74
2023-01-21T15:35:11.175Z,3.70
2023-01-21T15:37:39.490Z,3.65
2023-01-21T15:40:19.450Z,3.72
2023-01-21T15:42:54.271Z,3.70
2023-01-21T15:45:41.361Z,3.69
2023-01-21T15:48:40.857Z,3.67
2023-01-21T15:51:39.227Z,3.70
2023-01-21T15:54:18.388Z,3.64
2023-01-21T15:56:57.209Z,3.67
2023-01-21T15:59:50.018Z,3.65
2023-01-21T16:02:24.632Z,3.64
2023-01-21T16:05:21.044Z,3.58
2023-01-21T16:07:59.677Z,3.56
2023-01-21T16:10:50.566Z,3.61
2023-01-21T16:13:28.049Z,3.67
2023-01-21T16:16:17.358Z,3.63
2023-01-21T16:19:00.133Z,3.62
2023-01-21T16:21:33.786Z,3.63
2023-01-21T16:24:03.328Z,3.60
2023-01-21T16:26:32.973Z,3.58
2023-01-21T16:28:59.632Z,3.58
2023-01-21T16:31:26.179Z,3.55
2023-01-21T16:33:53.694Z,3.59
2023-01-21T16:36:20.192Z,3.58
2023-01-21T16:38:47.164Z,3.60
2023-01-21T16:41:16.497Z,3.61
2023-01-21T16:44:01.872Z,3.63
2023-01-21T16:46:36.220Z,3.60
2023-01-21T16:49:04.981Z,3.61
2023-01-21T16:51:34.118Z,3.62
2023-01-21T16:54:23.672Z,3.59
2023-01-21T16:57:01.740Z,3.57
2023-01-21T16:59:42.624Z,3.62
2023-01-21T17:02:18.585Z,3.61
2023-01-21T17:04:45.037Z,3.61
2023-01-21T17:07:22.525Z,3.66
2023-01-21T17:10:07.195Z,3.66
2023-01-21T17:12:36.238Z,3.66
2023-01-21T17:15:13.419Z,3.67
2023-01-21T17:17:39.842Z,3.61
2023-01-21T17:20:06.689Z,3.59
2023-01-21T17:22:34.602Z,3.62
2023-01-21T17:25:23.291Z,3.67
2023-01-21T17:27:49.899Z,3.65
2023-01-21T17:30:19.484Z,3.64
2023-01-21T17:32:53.875Z,3.64
2023-01-21T17:35:23.161Z,3.61
2023-01-21T17:37:58.286Z,3.56
2023-01-21T17:40:29.853Z,3.58
2023-01-21T17:42:57.787Z,3.56
2023-01-21T17:45:30.181Z,3.65
2023-01-21T17:48:09.421Z,3.65
2023-01-21T17:50:37.558Z,3.68
2023-01-21T17:53:07.130Z,3.67
2023-01-21T17:55:38.325Z,3.65
2023-01-21T17:58:36.120Z,3.65
2023-01-21T18:01:04.275Z,3.61
2023-01-21T18:03:30.826Z,3.64
2023-01-21T18:05:57.457Z,3.57
2023-01-21T18:08:24.570Z,3.48
2023-01-21T18:10:50.973Z,3.34
2023-01-21T18:13:19.300Z,3.25
2023-01-21T18:15:48.314Z,3.28
2023-01-21T18:18:23.792Z,3.23
2023-01-21T18:20:50.189Z,3.11
2023-01-21T18:23:18.085Z,3.10
2023-01-21T18:25:48.867Z,3.07
2023-01-21T18:28:21.405Z,3.06
2023-01-21T18:30:48.435Z,3.02
2023-01-21T18:33:15.246Z,3.08
2023-01-21T18:35:44.587Z,3.06
2023-01-21T18:38:27.318Z,2.97
2023-01-21T18:40:55.009Z,2.95
2023-01-21T18:43:21.520Z,3.00
2023-01-21T18:45:48.046Z,2.97
2023-01-21T18:48:16.092Z,2.91
2023-01-21T18:50:42.632Z,2.89
2023-01-21T18:53:09.235Z,2.82
2023-01-21T18:55:35.760Z,2.82
2023-01-21T18:58:04.134Z,2.77
2023-01-21T19:00:32.355Z,2.73
2023-01-21T19:03:00.990Z,2.75
2023-01-21T19:05:30.608Z,2.72
2023-01-21T19:07:57.343Z,2.75
2023-01-21T19:10:23.767Z,2.76
2023-01-21T19:12:50.381Z,2.75
2023-01-21T19:15:19.548Z,2.77
2023-01-21T19:17:46.439Z,2.74
2023-01-21T19:20:24.043Z,2.75
2023-01-21T19:22:51.314Z,2.70
2023-01-21T19:25:18.585Z,2.66
2023-01-21T19:27:50.289Z,2.68
2023-01-21T19:30:21.394Z,2.68
2023-01-21T19:32:48.523Z,2.66
2023-01-21T19:35:20.158Z,2.67
2023-01-21T19:37:50.416Z,2.66
2023-01-21T19:40:19.404Z,2.64
2023-01-21T19:42:46.511Z,2.70
2023-01-21T19:45:14.047Z,2.71
2023-01-21T19:47:42.030Z,2.72
2023-01-21T19:50:17.729Z,2.70
2023-01-21T19:52:45.041Z,2.74
2023-01-21T19:55:16.656Z,2.71
2023-01-21T19:57:45.435Z,2.71
2023-01-21T20:00:23.686Z,2.73
2023-01-21T20:02:50.112Z,2.68
2023-01-21T20:05:16.940Z,2.71
2023-01-21T20:07:44.604Z,2.70
2023-01-21T20:10:15.851Z,2.72
2023-01-21T20:12:43.898Z,2.71
2023-01-21T20:15:14.773Z,2.74
2023-01-21T20:17:42.665Z,2.72
2023-01-21T20:20:19.342Z,2.70
2023-01-21T20:22:46.213Z,2.67
2023-01-21T20:25:22.973Z,2.63
2023-01-21T20:27:57.896Z,2.68
2023-01-21T20:30:27.335Z,2.72
2023-01-21T20:32:54.099Z,2.72
2023-01-21T20:35:21.199Z,2.68
2023-01-21T20:37:49.019Z,2.67
2023-01-21T20:40:19.192Z,2.70
2023-01-21T20:42:46.747Z,2.70
2023-01-21T20:45:14.624Z,2.68
2023-01-21T20:47:50.046Z,2.67
2023-01-21T20:50:22.762Z,2.62
2023-01-21T20:52:49.833Z,2.68
2023-01-21T20:55:20.759Z,2.62
2023-01-21T20:57:47.626Z,2.62
2023-01-21T21:00:16.891Z,2.57
2023-01-21T21:02:43.452Z,2.63
2023-01-21T21:05:10.392Z,2.61
2023-01-21T21:07:36.832Z,2.61
2023-01-21T21:10:03.916Z,2.58
2023-01-21T21:12:30.517Z,2.59
2023-01-21T21:14:56.958Z,2.55
2023-01-21T21:17:23.486Z,2.53
2023-01-21T21:19:49.887Z,2.54
2023-01-21T21:22:16.321Z,2.57
2023-01-21T21:24:43.349Z,2.57
2023-01-21T21:27:12.761Z,2.53
2023-01-21T21:29:39.148Z,2.58
2023-01-21T21:32:06.762Z,2.56
2023-01-21T21:34:34.121Z,2.54
2023-01-21T21:37:00.544Z,2.54
2023-01-21T21:39:26.960Z,2.55
2023-01-21T21:42:25.635Z,2.54
2023-01-21T21:44:52.046Z,2.55
2023-01-21T21:47:37.191Z,2.52
2023-01-21T21:50:03.814Z,2.57
2023-01-21T21:52:31.187Z,2.53
2023-01-21T21:54:57.705Z,2.51
2023-01-21T21:57:24.119Z,2.51
2023-01-21T21:59:50.539Z,2.47
2023-01-21T22:02:17.016Z,2.49
2023-01-21T22:04:43.419Z,2.52
2023-01-21T22:07:09.881Z,2.44
2023-01-21T22:09:36.278Z,2.49
2023-01-21T22:12:02.738Z,2.48
2023-01-21T22:14:29.239Z,2.50
2023-01-21T22:16:55.710Z,2.50
2023-01-21T22:19:22.250Z,2.55
2023-01-21T22:21:48.667Z,2.50
2023-01-21T22:24:15.706Z,2.52
2023-01-21T22:26:42.116Z,2.52
2023-01-21T22:29:08.678Z,2.52
2023-01-21T22:31:35.360Z,2.53
2023-01-21T22:34:01.905Z,2.52
2023-01-21T22:36:29.782Z,2.50
2023-01-21T22:38:56.204Z,2.51
2023-01-21T22:41:23.469Z,2.51
2023-01-21T22:43:50.505Z,2.48
2023-01-21T22:46:22.749Z,2.51
2023-01-21T22:48:49.654Z,2.46
2023-01-21T22:51:18.454Z,2.51
2023-01-21T22:53:45.382Z,2.51
2023-01-21T22:56:13.416Z,2.54
2023-01-21T22:58:39.843Z,2.54
2023-01-21T23:01:06.609Z,2.54
2023-01-21T23:03:33.095Z,2.53
2023-01-21T23:06:07.996Z,2.52
2023-01-21T23:08:36.679Z,2.55
2023-01-21T23:11:04.848Z,2.53
2023-01-21T23:13:32.268Z,2.54
2023-01-21T23:15:58.832Z,2.54
2023-01-21T23:18:26.876Z,2.58
2023-01-21T23:20:53.316Z,2.57
2023-01-21T23:23:19.777Z,2.57
2023-01-21T23:25:46.310Z,2.60
2023-01-21T23:28:13.857Z,2.60
2023-01-21T23:30:40.785Z,2.59
2023-01-21T23:33:07.528Z,2.61
2023-01-21T23:35:35.615Z,2.59
2023-01-21T23:38:02.857Z,2.59
2023-01-21T23:40:29.294Z,2.61
2023-01-21T23:42:55.742Z,2.60
2023-01-21T23:45:22.227Z,2.60
2023-01-21T23:47:48.761Z,2.63
2023-01-21T23:50:15.554Z,2.60
2023-01-21T23:52:42.055Z,2.62
2023-01-21T23:55:09.798Z,2.59
2023-01-21T23:57:36.528Z,2.60
