createdAt,value
2023-03-11T00:01:13.682Z,6.60
2023-03-11T00:03:44.212Z,6.70
2023-03-11T00:06:14.809Z,6.70
2023-03-11T00:08:45.467Z,6.70
2023-03-11T00:11:17.056Z,6.70
2023-03-11T00:13:47.660Z,6.70
2023-03-11T00:16:18.317Z,6.70
2023-03-11T00:18:50.509Z,6.80
2023-03-11T00:21:22.022Z,6.80
2023-03-11T00:23:52.588Z,6.80
2023-03-11T00:26:23.371Z,6.80
2023-03-11T00:28:55.783Z,6.80
2023-03-11T00:31:27.008Z,6.80
2023-03-11T00:34:16.266Z,6.80
2023-03-11T00:36:47.002Z,6.80
2023-03-11T00:39:17.513Z,6.70
2023-03-11T00:41:49.079Z,6.70
2023-03-11T00:44:19.804Z,6.80
2023-03-11T00:46:50.404Z,6.70
2023-03-11T00:49:21.095Z,6.70
2023-03-11T00:51:51.761Z,6.80
2023-03-11T00:54:22.478Z,6.80
2023-03-11T00:56:53.069Z,6.80
2023-03-11T00:59:23.736Z,6.90
2023-03-11T01:01:54.390Z,6.80
2023-03-11T01:04:25.081Z,6.80
2023-03-11T01:06:55.762Z,6.80
2023-03-11T01:09:26.375Z,6.90
2023-03-11T01:11:56.983Z,6.90
2023-03-11T01:14:27.880Z,6.90
2023-03-11T01:16:58.389Z,7.00
2023-03-11T01:19:29.090Z,6.90
2023-03-11T01:21:59.621Z,6.90
2023-03-11T01:24:30.304Z,6.90
2023-03-11T01:27:00.970Z,7.00
2023-03-11T01:29:31.599Z,7.00
2023-03-11T01:32:02.124Z,7.00
2023-03-11T01:34:33.702Z,7.00
2023-03-11T01:37:04.941Z,6.90
2023-03-11T01:39:35.821Z,7.00
2023-03-11T01:42:07.478Z,7.00
2023-03-11T01:44:38.177Z,7.00
2023-03-11T01:47:40.135Z,7.00
2023-03-11T01:50:14.422Z,7.00
2023-03-11T01:52:46.111Z,7.00
2023-03-11T01:55:18.664Z,6.90
2023-03-11T01:57:50.803Z,6.90
2023-03-11T02:00:22.967Z,7.00
2023-03-11T02:02:55.843Z,7.00
2023-03-11T02:05:27.161Z,7.00
2023-03-11T02:07:59.534Z,6.90
2023-03-11T02:10:30.486Z,6.90
2023-03-11T02:13:02.012Z,7.00
2023-03-11T02:15:33.128Z,6.90
2023-03-11T02:18:07.100Z,6.90
2023-03-11T02:20:43.556Z,6.90
2023-03-11T02:23:16.391Z,6.90
2023-03-11T02:25:57.665Z,6.90
2023-03-11T02:28:29.762Z,6.90
2023-03-11T02:31:00.700Z,6.90
2023-03-11T02:33:34.248Z,6.80
2023-03-11T02:36:05.313Z,6.90
2023-03-11T02:38:36.878Z,6.90
2023-03-11T02:41:09.450Z,6.80
2023-03-11T02:43:43.187Z,6.80
2023-03-11T02:46:15.384Z,6.90
2023-03-11T02:48:46.460Z,7.00
2023-03-11T02:51:17.115Z,7.00
2023-03-11T02:53:51.337Z,7.00
2023-03-11T02:56:21.861Z,6.90
2023-03-11T02:58:52.486Z,6.90
2023-03-11T03:01:23.478Z,6.80
2023-03-11T03:03:54.192Z,6.80
2023-03-11T03:06:25.179Z,7.00
2023-03-11T03:08:55.839Z,6.90
2023-03-11T03:11:26.472Z,6.80
2023-03-11T03:13:57.104Z,6.90
2023-03-11T03:16:27.856Z,6.90
2023-03-11T03:18:58.497Z,7.00
2023-03-11T03:21:29.238Z,7.00
2023-03-11T03:23:59.969Z,6.90
2023-03-11T03:26:30.862Z,6.90
2023-03-11T03:29:01.435Z,6.90
2023-03-11T03:31:32.371Z,6.90
2023-03-11T03:34:03.002Z,6.90
2023-03-11T03:36:33.700Z,6.90
2023-03-11T03:39:04.884Z,6.90
2023-03-11T03:41:35.594Z,7.00
2023-03-11T03:44:06.804Z,7.00
2023-03-11T03:46:38.717Z,7.00
2023-03-11T03:49:09.755Z,7.00
2023-03-11T03:51:40.725Z,7.10
2023-03-11T03:54:11.541Z,7.00
2023-03-11T03:56:42.577Z,7.00
2023-03-11T03:59:13.132Z,7.00
2023-03-11T04:01:43.747Z,7.10
2023-03-11T04:04:14.361Z,7.10
2023-03-11T04:06:45.323Z,7.10
2023-03-11T04:09:16.431Z,7.10
2023-03-11T04:11:47.203Z,7.10
2023-03-11T04:14:17.894Z,7.10
2023-03-11T04:16:48.525Z,7.10
2023-03-11T04:19:19.218Z,7.10
2023-03-11T04:21:52.066Z,7.10
2023-03-11T04:24:22.799Z,7.10
2023-03-11T04:26:53.484Z,7.10
2023-03-11T04:29:24.331Z,7.00
2023-03-11T04:31:54.960Z,7.00
2023-03-11T04:34:25.614Z,6.90
2023-03-11T04:36:56.858Z,6.90
2023-03-11T04:39:27.582Z,6.90
2023-03-11T04:41:58.650Z,6.90
2023-03-11T04:44:29.249Z,6.90
2023-03-11T04:46:59.790Z,7.00
2023-03-11T04:49:30.450Z,7.00
2023-03-11T04:52:01.120Z,7.00
2023-03-11T04:54:31.696Z,7.00
2023-03-11T04:57:02.250Z,7.00
2023-03-11T04:59:32.807Z,6.90
2023-03-11T05:02:03.370Z,6.90
2023-03-11T05:04:34.090Z,6.80
2023-03-11T05:07:04.766Z,6.60
2023-03-11T05:09:37.183Z,6.70
2023-03-11T05:12:09.866Z,6.70
2023-03-11T05:14:41.062Z,6.70
2023-03-11T05:17:12.279Z,6.70
2023-03-11T05:19:42.943Z,6.60
2023-03-11T05:22:13.539Z,6.70
2023-03-11T05:24:44.249Z,6.70
2023-03-11T05:27:16.712Z,6.70
2023-03-11T05:29:47.702Z,6.70
2023-03-11T05:32:19.362Z,6.70
2023-03-11T05:34:50.483Z,6.70
2023-03-11T05:37:21.182Z,6.80
2023-03-11T05:39:52.927Z,6.80
2023-03-11T05:42:23.622Z,6.80
2023-03-11T05:44:54.231Z,6.90
2023-03-11T05:47:24.811Z,6.90
2023-03-11T05:49:55.406Z,6.90
2023-03-11T05:52:26.001Z,6.90
2023-03-11T05:54:56.596Z,6.90
2023-03-11T05:57:27.213Z,6.80
2023-03-11T05:59:57.864Z,6.90
2023-03-11T06:02:28.480Z,6.90
2023-03-11T06:04:59.274Z,7.00
2023-03-11T06:07:30.013Z,6.90
2023-03-11T06:10:00.676Z,6.90
2023-03-11T06:12:31.239Z,6.70
2023-03-11T06:15:01.821Z,6.80
2023-03-11T06:17:32.300Z,6.80
2023-03-11T06:20:03.021Z,6.90
2023-03-11T06:22:33.594Z,6.80
2023-03-11T06:25:04.120Z,6.80
2023-03-11T06:27:34.693Z,6.90
2023-03-11T06:30:06.237Z,6.90
2023-03-11T06:32:37.421Z,6.90
2023-03-11T06:35:09.684Z,6.90
2023-03-11T06:37:40.924Z,6.90
2023-03-11T06:40:15.592Z,7.00
2023-03-11T06:42:48.407Z,7.00
2023-03-11T06:45:20.681Z,7.00
2023-03-11T06:47:51.378Z,7.00
2023-03-11T06:50:23.709Z,7.10
2023-03-11T06:52:54.372Z,7.10
2023-03-11T06:55:24.928Z,7.00
2023-03-11T06:57:55.464Z,7.10
2023-03-11T07:00:27.155Z,7.10
2023-03-11T07:02:57.728Z,6.80
2023-03-11T07:05:28.514Z,7.00
2023-03-11T07:07:59.229Z,7.00
2023-03-11T07:10:30.057Z,7.00
2023-03-11T07:13:00.950Z,6.90
2023-03-11T07:15:31.635Z,6.90
2023-03-11T07:18:02.365Z,7.10
2023-03-11T07:20:33.066Z,7.20
2023-03-11T07:23:04.127Z,7.20
2023-03-11T07:25:34.777Z,7.20
2023-03-11T07:28:05.619Z,7.30
2023-03-11T07:30:36.372Z,7.20
2023-03-11T07:33:06.950Z,7.20
2023-03-11T07:35:38.826Z,7.20
2023-03-11T07:38:09.434Z,7.30
2023-03-11T07:40:40.138Z,7.30
2023-03-11T07:43:11.358Z,7.30
2023-03-11T07:45:42.167Z,7.30
2023-03-11T07:48:12.771Z,7.40
2023-03-11T07:50:43.449Z,7.60
2023-03-11T07:53:14.043Z,7.60
2023-03-11T07:55:44.711Z,7.60
2023-03-11T07:58:15.224Z,7.50
2023-03-11T08:00:45.859Z,7.50
2023-03-11T08:03:16.561Z,7.60
2023-03-11T08:05:47.354Z,7.60
2023-03-11T08:08:18.106Z,7.70
2023-03-11T08:10:49.766Z,7.80
2023-03-11T08:13:21.856Z,7.80
2023-03-11T08:15:52.478Z,7.90
2023-03-11T08:18:23.378Z,8.10
2023-03-11T08:20:55.595Z,8.20
2023-03-11T08:23:26.442Z,8.20
2023-03-11T08:25:56.987Z,8.00
2023-03-11T08:28:27.917Z,8.10
2023-03-11T08:30:58.954Z,8.30
2023-03-11T08:33:29.631Z,8.30
2023-03-11T08:36:00.672Z,8.40
2023-03-11T08:41:09.493Z,8.60
2023-03-11T08:43:41.475Z,8.50
2023-03-11T08:46:15.355Z,8.40
2023-03-11T08:48:45.952Z,8.20
2023-03-11T08:51:17.802Z,8.20
2023-03-11T08:53:50.046Z,8.20
2023-03-11T08:58:57.542Z,8.30
2023-03-11T09:01:29.809Z,8.50
2023-03-11T09:04:00.472Z,8.80
2023-03-11T09:06:31.295Z,8.90
2023-03-11T09:09:01.812Z,9.10
2023-03-11T09:11:32.416Z,9.30
2023-03-11T09:16:40.783Z,9.40
2023-03-11T09:19:11.575Z,9.50
2023-03-11T09:21:42.351Z,9.50
2023-03-11T09:24:13.129Z,9.60
2023-03-11T09:26:43.725Z,9.70
2023-03-11T09:29:14.486Z,9.90
2023-03-11T09:31:45.310Z,9.90
2023-03-11T09:34:16.370Z,10.10
2023-03-11T09:36:47.705Z,10.30
2023-03-11T09:39:18.428Z,10.50
2023-03-11T09:41:58.427Z,10.70
2023-03-11T09:44:33.106Z,10.60
2023-03-11T09:47:23.313Z,10.60
2023-03-11T09:50:07.119Z,10.70
2023-03-11T09:52:42.107Z,10.80
2023-03-11T09:55:28.924Z,10.90
2023-03-11T09:58:02.089Z,10.90
2023-03-11T10:00:34.063Z,11.00
2023-03-11T10:03:07.318Z,11.00
2023-03-11T10:05:39.679Z,11.20
2023-03-11T10:08:15.246Z,11.40
2023-03-11T10:10:48.980Z,11.40
2023-03-11T10:13:23.710Z,11.50
2023-03-11T10:15:58.316Z,11.50
2023-03-11T10:18:36.560Z,11.70
2023-03-11T10:21:11.626Z,12.00
2023-03-11T10:23:51.423Z,12.10
2023-03-11T10:26:25.226Z,12.10
2023-03-11T10:28:58.973Z,12.10
2023-03-11T10:31:31.905Z,12.10
2023-03-11T10:34:05.972Z,12.20
2023-03-11T10:36:40.832Z,12.40
2023-03-11T10:39:13.778Z,12.40
2023-03-11T10:41:47.870Z,12.50
2023-03-11T10:44:21.953Z,12.60
2023-03-11T10:46:52.646Z,12.70
2023-03-11T10:49:23.393Z,12.70
2023-03-11T10:51:55.607Z,12.80
2023-03-11T10:54:32.791Z,12.90
2023-03-11T10:57:05.565Z,12.90
2023-03-11T10:59:40.355Z,13.00
2023-03-11T11:02:27.773Z,12.80
2023-03-11T11:05:14.414Z,12.90
2023-03-11T11:07:46.523Z,13.00
2023-03-11T11:13:01.115Z,12.30
2023-03-11T11:15:34.527Z,12.30
2023-03-11T11:18:07.820Z,12.30
2023-03-11T11:20:41.143Z,12.10
2023-03-11T11:23:15.393Z,12.20
2023-03-11T11:25:48.078Z,12.10
2023-03-11T11:28:21.166Z,12.20
2023-03-11T11:30:57.848Z,12.20
2023-03-11T11:36:08.144Z,11.90
2023-03-11T11:38:40.206Z,11.80
2023-03-11T11:41:16.887Z,11.70
2023-03-11T11:43:51.654Z,11.70
2023-03-11T11:46:30.405Z,11.70
2023-03-11T11:49:07.254Z,11.80
2023-03-11T11:51:41.244Z,11.70
2023-03-11T11:56:56.384Z,11.80
2023-03-11T11:59:28.301Z,12.00
2023-03-11T12:02:05.268Z,12.20
2023-03-11T12:05:00.347Z,12.30
2023-03-11T12:07:44.484Z,12.50
2023-03-11T12:10:23.857Z,12.60
2023-03-11T12:15:56.768Z,12.60
2023-03-11T12:18:30.343Z,12.60
2023-03-11T12:21:01.423Z,13.00
2023-03-11T12:23:41.122Z,13.20
2023-03-11T12:26:19.395Z,13.20
2023-03-11T12:28:54.081Z,13.10
2023-03-11T12:31:27.828Z,13.20
2023-03-11T12:34:03.414Z,13.00
2023-03-11T12:36:35.971Z,13.00
2023-03-11T12:39:09.249Z,13.10
2023-03-11T12:41:42.827Z,13.10
2023-03-11T12:44:31.839Z,13.30
2023-03-11T12:47:05.452Z,13.60
2023-03-11T12:49:37.780Z,13.60
2023-03-11T12:55:33.661Z,13.30
2023-03-11T13:01:42.741Z,13.70
2023-03-11T13:07:33.347Z,13.50
2023-03-11T13:10:17.042Z,13.50
2023-03-11T13:12:49.007Z,13.70
2023-03-11T13:15:33.789Z,13.30
2023-03-11T13:18:07.461Z,13.40
2023-03-11T13:20:55.601Z,13.40
2023-03-11T13:23:38.167Z,13.40
2023-03-11T13:26:33.615Z,13.40
2023-03-11T13:29:46.253Z,13.30
2023-03-11T13:32:57.273Z,13.60
2023-03-11T13:35:37.746Z,13.50
2023-03-11T13:38:46.215Z,13.40
2023-03-11T13:41:20.829Z,13.40
2023-03-11T13:43:54.108Z,13.30
2023-03-11T13:46:30.894Z,13.50
2023-03-11T13:49:09.729Z,13.30
2023-03-11T13:51:43.723Z,13.40
2023-03-11T13:54:41.368Z,13.30
2023-03-11T13:57:23.940Z,13.20
2023-03-11T13:59:59.260Z,13.10
2023-03-11T14:02:30.586Z,13.30
2023-03-11T14:05:07.192Z,13.30
2023-03-11T14:07:38.784Z,13.10
2023-03-11T14:10:30.915Z,13.00
2023-03-11T14:13:17.997Z,13.20
2023-03-11T14:16:09.598Z,13.40
2023-03-11T14:18:42.454Z,13.30
2023-03-11T14:21:18.825Z,13.50
2023-03-11T14:23:52.074Z,13.50
2023-03-11T14:26:24.854Z,13.50
2023-03-11T14:28:59.362Z,13.30
2023-03-11T14:31:35.244Z,13.10
2023-03-11T14:34:14.272Z,13.00
2023-03-11T14:36:46.495Z,13.00
2023-03-11T14:39:29.845Z,13.00
2023-03-11T14:42:05.920Z,12.90
2023-03-11T14:44:39.886Z,12.80
2023-03-11T14:47:15.235Z,12.90
2023-03-11T14:49:47.434Z,13.00
2023-03-11T14:52:22.744Z,12.90
2023-03-11T14:54:55.674Z,12.90
2023-03-11T15:00:09.057Z,12.70
2023-03-11T15:02:46.271Z,12.70
2023-03-11T15:05:21.661Z,12.70
2023-03-11T15:07:55.508Z,12.70
2023-03-11T15:10:26.259Z,12.60
2023-03-11T15:13:18.286Z,12.40
2023-03-11T15:15:59.833Z,12.40
2023-03-11T15:18:35.863Z,12.40
2023-03-11T15:21:10.904Z,12.40
2023-03-11T15:23:43.569Z,12.50
2023-03-11T15:26:25.220Z,12.40
2023-03-11T15:29:01.225Z,12.40
2023-03-11T15:31:38.340Z,12.50
2023-03-11T15:34:25.345Z,12.60
2023-03-11T15:37:22.088Z,12.60
2023-03-11T15:39:55.350Z,12.50
2023-03-11T15:45:16.530Z,12.70
2023-03-11T15:47:48.855Z,12.90
2023-03-11T15:50:28.569Z,13.10
2023-03-11T15:52:59.078Z,13.10
2023-03-11T15:55:30.656Z,13.10
2023-03-11T15:58:04.955Z,13.10
2023-03-11T16:00:35.864Z,13.20
2023-03-11T16:03:06.955Z,13.10
2023-03-11T16:08:14.973Z,13.10
2023-03-11T16:10:48.631Z,13.20
2023-03-11T16:13:19.300Z,13.10
2023-03-11T16:16:12.393Z,13.00
2023-03-11T16:18:44.021Z,13.00
2023-03-11T16:21:19.327Z,12.90
2023-03-11T16:23:52.296Z,12.80
2023-03-11T16:26:24.790Z,12.80
2023-03-11T16:29:01.549Z,12.80
2023-03-11T16:31:30.434Z,12.80
2023-03-11T16:34:01.040Z,12.90
2023-03-11T16:36:31.604Z,12.70
2023-03-11T16:39:03.636Z,12.50
2023-03-11T16:41:41.355Z,12.40
2023-03-11T16:44:12.701Z,12.40
2023-03-11T16:46:43.241Z,12.30
2023-03-11T16:49:13.935Z,12.30
2023-03-11T16:51:45.670Z,12.40
2023-03-11T16:54:16.334Z,12.40
2023-03-11T16:56:47.071Z,12.40
2023-03-11T16:59:17.916Z,12.40
2023-03-11T17:01:48.751Z,12.40
2023-03-11T17:04:19.477Z,12.40
2023-03-11T17:06:50.095Z,12.30
2023-03-11T17:09:23.137Z,12.20
2023-03-11T17:11:54.344Z,12.30
2023-03-11T17:14:26.050Z,12.10
2023-03-11T17:16:57.108Z,12.20
2023-03-11T17:19:27.744Z,12.30
2023-03-11T17:21:58.644Z,12.20
2023-03-11T17:24:30.502Z,12.10
2023-03-11T17:27:01.416Z,12.10
2023-03-11T17:29:34.145Z,12.10
2023-03-11T17:32:06.216Z,12.00
2023-03-11T17:34:36.936Z,12.00
2023-03-11T17:37:07.706Z,11.90
2023-03-11T17:39:38.351Z,11.90
2023-03-11T17:42:09.239Z,11.90
2023-03-11T17:44:51.015Z,12.00
2023-03-11T17:47:12.190Z,12.20
2023-03-11T17:49:42.855Z,12.00
2023-03-11T17:52:14.131Z,11.90
2023-03-11T17:54:44.713Z,11.80
2023-03-11T17:57:15.289Z,11.80
2023-03-11T17:59:46.135Z,11.80
2023-03-11T18:02:16.929Z,11.90
2023-03-11T18:04:52.241Z,11.90
2023-03-11T18:07:25.562Z,11.80
2023-03-11T18:09:56.394Z,11.90
2023-03-11T18:12:27.037Z,11.80
2023-03-11T18:14:57.684Z,11.70
2023-03-11T18:17:29.161Z,11.60
2023-03-11T18:20:01.347Z,11.70
2023-03-11T18:22:34.865Z,11.80
2023-03-11T18:25:04.356Z,11.80
2023-03-11T18:27:34.937Z,11.60
2023-03-11T18:30:06.809Z,11.60
2023-03-11T18:32:37.713Z,11.60
2023-03-11T18:35:10.544Z,11.50
2023-03-11T18:37:41.512Z,11.50
2023-03-11T18:40:15.107Z,11.50
2023-03-11T18:42:45.861Z,11.40
2023-03-11T18:45:16.830Z,11.40
2023-03-11T18:47:47.357Z,11.40
2023-03-11T18:50:18.634Z,11.40
2023-03-11T18:52:51.204Z,11.30
2023-03-11T18:55:21.992Z,11.30
2023-03-11T18:57:53.434Z,11.30
2023-03-11T19:00:26.062Z,11.30
2023-03-11T19:02:56.705Z,11.20
2023-03-11T19:05:27.346Z,11.20
2023-03-11T19:07:57.901Z,11.10
2023-03-11T19:10:28.543Z,11.10
2023-03-11T19:12:59.189Z,11.00
2023-03-11T19:15:29.921Z,11.10
2023-03-11T19:18:06.892Z,11.10
2023-03-11T19:20:33.788Z,11.00
2023-03-11T19:23:05.541Z,11.00
2023-03-11T19:25:36.269Z,11.00
2023-03-11T19:28:07.226Z,11.00
2023-03-11T19:30:37.908Z,11.00
2023-03-11T19:33:08.544Z,10.90
2023-03-11T19:35:39.530Z,11.00
2023-03-11T19:38:11.176Z,11.00
2023-03-11T19:40:41.822Z,10.90
2023-03-11T19:43:14.962Z,10.90
2023-03-11T19:45:47.013Z,10.90
2023-03-11T19:48:17.884Z,11.00
2023-03-11T19:50:50.957Z,10.90
2023-03-11T19:53:22.804Z,10.90
2023-03-11T19:55:55.629Z,10.80
2023-03-11T19:58:30.467Z,10.80
2023-03-11T20:01:02.236Z,10.80
2023-03-11T20:03:33.028Z,10.80
2023-03-11T20:06:07.960Z,10.80
2023-03-11T20:08:38.714Z,10.80
2023-03-11T20:11:10.700Z,10.80
2023-03-11T20:13:43.626Z,10.80
2023-03-11T20:16:18.535Z,10.90
2023-03-11T20:18:51.600Z,10.90
2023-03-11T20:21:23.177Z,10.90
2023-03-11T20:23:56.049Z,11.00
2023-03-11T20:26:27.712Z,11.00
2023-03-11T20:28:59.240Z,11.00
2023-03-11T20:31:30.601Z,11.00
2023-03-11T20:36:40.886Z,11.00
2023-03-11T20:39:11.899Z,11.00
2023-03-11T20:41:43.276Z,11.00
2023-03-11T20:44:15.746Z,10.90
2023-03-11T20:46:47.629Z,10.90
2023-03-11T20:49:19.176Z,11.00
2023-03-11T20:51:49.921Z,11.00
2023-03-11T20:54:21.054Z,11.00
2023-03-11T20:56:52.358Z,10.90
2023-03-11T20:59:23.130Z,10.90
2023-03-11T21:01:54.347Z,10.90
2023-03-11T21:04:25.253Z,10.80
2023-03-11T21:06:57.828Z,10.70
2023-03-11T21:09:28.625Z,10.70
2023-03-11T21:11:59.362Z,10.70
2023-03-11T21:14:30.299Z,10.70
2023-03-11T21:17:01.257Z,10.60
2023-03-11T21:19:32.556Z,10.60
2023-03-11T21:22:04.435Z,10.50
2023-03-11T21:24:35.088Z,10.60
2023-03-11T21:27:06.233Z,10.60
2023-03-11T21:29:37.509Z,10.50
2023-03-11T21:32:09.139Z,10.60
2023-03-11T21:34:39.922Z,10.60
2023-03-11T21:37:11.592Z,10.50
2023-03-11T21:39:43.248Z,10.60
2023-03-11T21:42:14.687Z,10.60
2023-03-11T21:44:45.480Z,10.60
2023-03-11T21:47:16.400Z,10.60
2023-03-11T21:49:47.617Z,10.60
2023-03-11T21:52:18.480Z,10.60
2023-03-11T21:54:49.636Z,10.50
2023-03-11T21:57:20.597Z,10.50
2023-03-11T21:59:52.545Z,10.60
2023-03-11T22:02:23.119Z,10.50
2023-03-11T22:04:53.747Z,10.50
2023-03-11T22:07:24.457Z,10.50
2023-03-11T22:09:55.819Z,10.50
2023-03-11T22:12:26.918Z,10.40
2023-03-11T22:14:57.621Z,10.40
2023-03-11T22:17:28.417Z,10.40
2023-03-11T22:19:59.297Z,10.40
2023-03-11T22:22:30.061Z,10.40
2023-03-11T22:25:00.608Z,10.50
2023-03-11T22:27:31.206Z,10.40
2023-03-11T22:30:01.779Z,10.40
2023-03-11T22:32:32.356Z,10.40
2023-03-11T22:35:03.129Z,10.40
2023-03-11T22:37:33.790Z,10.40
2023-03-11T22:40:07.587Z,10.30
2023-03-11T22:42:38.904Z,10.30
2023-03-11T22:45:11.229Z,10.30
2023-03-11T22:47:41.735Z,10.30
2023-03-11T22:50:13.588Z,10.30
2023-03-11T22:52:44.186Z,10.30
2023-03-11T22:55:14.796Z,10.30
2023-03-11T22:57:45.553Z,10.30
2023-03-11T23:00:21.026Z,10.30
2023-03-11T23:02:54.770Z,10.30
2023-03-11T23:05:25.739Z,10.30
2023-03-11T23:07:56.358Z,10.30
2023-03-11T23:10:27.162Z,10.30
2023-03-11T23:12:57.740Z,10.30
2023-03-11T23:15:28.287Z,10.30
2023-03-11T23:17:58.833Z,10.30
2023-03-11T23:20:29.446Z,10.30
2023-03-11T23:22:59.997Z,10.30
2023-03-11T23:25:30.673Z,10.30
2023-03-11T23:28:02.364Z,10.20
2023-03-11T23:30:33.350Z,10.10
2023-03-11T23:33:04.211Z,10.20
2023-03-11T23:35:35.334Z,10.20
2023-03-11T23:38:06.060Z,10.20
2023-03-11T23:40:37.031Z,10.20
2023-03-11T23:43:07.552Z,10.10
2023-03-11T23:45:38.090Z,10.10
2023-03-11T23:48:09.074Z,10.10
2023-03-11T23:50:39.706Z,10.10
2023-03-11T23:53:10.354Z,10.00
2023-03-11T23:55:40.865Z,10.00
2023-03-11T23:58:11.800Z,10.00
