createdAt,value
2017-11-25T00:02:12.018Z,16.57
2017-11-25T00:04:46.502Z,22.30
2017-11-25T00:07:20.628Z,19.17
2017-11-25T00:09:55.408Z,18.40
2017-11-25T00:12:30.006Z,17.97
2017-11-25T00:15:04.786Z,18.10
2017-11-25T00:17:38.913Z,20.17
2017-11-25T00:20:13.558Z,15.70
2017-11-25T00:22:47.728Z,16.70
2017-11-25T00:25:21.628Z,16.60
2017-11-25T00:27:55.616Z,16.87
2017-11-25T00:30:29.426Z,37.37
2017-11-25T00:33:03.289Z,17.60
2017-11-25T00:35:37.510Z,18.57
2017-11-25T00:38:11.255Z,17.60
2017-11-25T00:40:45.117Z,16.80
2017-11-25T00:43:18.736Z,15.73
2017-11-25T00:45:52.585Z,16.10
2017-11-25T00:48:26.391Z,17.00
2017-11-25T00:51:00.166Z,17.10
2017-11-25T00:53:34.036Z,17.30
2017-11-25T00:56:07.714Z,16.30
2017-11-25T00:58:42.257Z,17.50
2017-11-25T01:01:16.114Z,17.77
2017-11-25T01:03:50.696Z,16.97
2017-11-25T01:06:24.585Z,18.87
2017-11-25T01:08:59.207Z,16.27
2017-11-25T01:11:33.320Z,17.70
2017-11-25T01:14:07.856Z,17.33
2017-11-25T01:16:41.995Z,17.13
2017-11-25T01:19:15.739Z,16.47
2017-11-25T01:21:49.532Z,16.70
2017-11-25T01:24:24.729Z,16.70
2017-11-25T01:26:58.316Z,18.10
2017-11-25T01:29:32.605Z,17.53
2017-11-25T01:32:06.981Z,16.40
2017-11-25T01:34:40.935Z,17.70
2017-11-25T01:37:15.565Z,18.17
2017-11-25T01:39:49.610Z,17.00
2017-11-25T01:42:23.320Z,17.30
2017-11-25T01:44:57.334Z,17.00
2017-11-25T01:47:31.163Z,22.20
2017-11-25T01:50:05.405Z,18.57
2017-11-25T01:52:40.126Z,16.00
2017-11-25T01:55:15.293Z,17.63
2017-11-25T01:57:49.541Z,16.90
2017-11-25T02:00:23.547Z,19.07
2017-11-25T02:02:58.254Z,19.20
2017-11-25T02:05:32.288Z,16.67
2017-11-25T02:08:06.107Z,16.77
2017-11-25T02:10:40.463Z,16.43
2017-11-25T02:13:14.652Z,16.47
2017-11-25T02:15:48.410Z,16.17
2017-11-25T02:18:22.271Z,17.73
2017-11-25T02:20:56.898Z,16.57
2017-11-25T02:23:31.167Z,16.30
2017-11-25T02:26:05.699Z,14.93
2017-11-25T02:28:40.510Z,15.07
2017-11-25T02:31:14.467Z,17.30
2017-11-25T02:33:49.009Z,16.63
2017-11-25T02:36:23.976Z,17.70
2017-11-25T02:38:57.853Z,17.30
2017-11-25T02:41:32.510Z,16.93
2017-11-25T02:44:06.937Z,17.40
2017-11-25T02:46:40.610Z,17.13
2017-11-25T02:49:14.385Z,17.87
2017-11-25T02:51:48.153Z,18.17
2017-11-25T02:54:22.676Z,16.63
2017-11-25T02:56:56.679Z,18.30
2017-11-25T02:59:31.370Z,17.87
2017-11-25T03:02:06.552Z,16.77
2017-11-25T03:04:41.539Z,17.50
2017-11-25T03:07:15.618Z,17.70
2017-11-25T03:09:49.552Z,17.30
2017-11-25T03:12:24.194Z,17.60
2017-11-25T03:14:58.263Z,19.70
2017-11-25T03:17:32.822Z,19.37
2017-11-25T03:20:06.840Z,17.10
2017-11-25T03:22:40.785Z,16.33
2017-11-25T03:25:14.562Z,19.83
2017-11-25T03:27:48.500Z,17.33
2017-11-25T03:30:22.731Z,19.00
2017-11-25T03:32:56.508Z,18.70
2017-11-25T03:35:30.202Z,17.47
2017-11-25T03:38:04.246Z,16.50
2017-11-25T03:40:38.231Z,19.50
2017-11-25T03:43:12.022Z,17.63
2017-11-25T03:45:45.783Z,18.10
2017-11-25T03:48:19.676Z,16.93
2017-11-25T03:50:54.271Z,16.97
2017-11-25T03:53:29.168Z,18.63
2017-11-25T03:56:03.115Z,15.57
2017-11-25T03:58:37.620Z,16.80
2017-11-25T04:01:12.590Z,17.57
2017-11-25T04:03:46.708Z,17.57
2017-11-25T04:06:20.586Z,18.70
2017-11-25T04:08:54.442Z,17.77
2017-11-25T04:11:28.388Z,17.83
2017-11-25T04:14:02.811Z,17.00
2017-11-25T04:16:37.659Z,17.97
2017-11-25T04:19:11.908Z,16.50
2017-11-25T04:21:45.992Z,16.30
2017-11-25T04:24:19.695Z,15.83
2017-11-25T04:26:53.506Z,15.67
2017-11-25T04:29:27.167Z,16.17
2017-11-25T04:32:01.035Z,14.80
2017-11-25T04:34:35.425Z,16.33
2017-11-25T04:37:09.401Z,17.97
2017-11-25T04:39:43.136Z,16.00
2017-11-25T04:42:16.981Z,15.73
2017-11-25T04:44:51.519Z,15.87
2017-11-25T04:47:25.523Z,15.60
2017-11-25T04:49:59.984Z,15.47
2017-11-25T04:52:34.796Z,16.93
2017-11-25T04:55:09.487Z,16.60
2017-11-25T04:57:44.677Z,17.37
2017-11-25T05:00:28.721Z,18.00
2017-11-25T05:03:02.647Z,18.07
2017-11-25T05:05:37.163Z,19.83
2017-11-25T05:08:11.884Z,17.97
2017-11-25T05:10:46.707Z,17.93
2017-11-25T05:13:20.810Z,18.33
2017-11-25T05:15:54.769Z,17.93
2017-11-25T05:18:28.607Z,20.57
2017-11-25T05:21:03.070Z,18.70
2017-11-25T05:23:37.286Z,16.43
2017-11-25T05:26:12.108Z,17.70
2017-11-25T05:28:47.098Z,17.30
2017-11-25T05:31:21.194Z,18.30
2017-11-25T05:33:55.731Z,18.47
2017-11-25T05:36:29.953Z,17.27
2017-11-25T05:39:03.804Z,18.43
2017-11-25T05:41:37.585Z,19.03
2017-11-25T05:44:11.412Z,16.00
2017-11-25T05:46:45.344Z,14.70
2017-11-25T05:49:20.021Z,16.17
2017-11-25T05:51:54.254Z,14.90
2017-11-25T05:54:27.941Z,15.00
2017-11-25T05:57:01.836Z,16.00
2017-11-25T05:59:35.607Z,14.50
2017-11-25T06:02:09.567Z,13.87
2017-11-25T06:04:43.384Z,14.27
2017-11-25T06:07:17.869Z,14.93
2017-11-25T06:09:51.985Z,14.20
2017-11-25T06:12:25.803Z,15.50
2017-11-25T06:14:59.637Z,16.13
2017-11-25T06:17:33.244Z,14.03
2017-11-25T06:20:07.141Z,16.00
2017-11-25T06:22:41.759Z,16.07
2017-11-25T06:25:15.920Z,17.60
2017-11-25T06:27:49.988Z,14.73
2017-11-25T06:30:24.020Z,19.50
2017-11-25T06:32:58.821Z,14.90
2017-11-25T06:35:33.001Z,18.83
2017-11-25T06:38:07.161Z,23.07
2017-11-25T06:40:40.863Z,19.37
2017-11-25T06:43:14.657Z,17.77
2017-11-25T06:45:48.786Z,18.73
2017-11-25T06:48:22.545Z,18.63
2017-11-25T06:50:56.362Z,17.83
2017-11-25T06:53:30.035Z,20.47
2017-11-25T06:56:04.591Z,16.53
2017-11-25T06:58:38.767Z,15.97
2017-11-25T07:01:12.505Z,16.67
2017-11-25T07:03:46.279Z,18.20
2017-11-25T07:06:19.865Z,17.83
2017-11-25T07:08:53.868Z,17.37
2017-11-25T07:11:27.787Z,15.00
2017-11-25T07:14:01.673Z,14.37
2017-11-25T07:16:35.389Z,15.67
2017-11-25T07:19:09.249Z,16.80
2017-11-25T07:21:43.785Z,15.13
2017-11-25T07:24:17.946Z,12.47
2017-11-25T07:26:52.122Z,11.60
2017-11-25T07:29:26.448Z,11.73
2017-11-25T07:32:00.277Z,11.10
2017-11-25T07:34:34.977Z,12.00
2017-11-25T07:37:08.984Z,11.40
2017-11-25T07:39:42.883Z,9.50
2017-11-25T07:42:16.708Z,8.97
2017-11-25T07:44:50.509Z,10.40
2017-11-25T07:47:25.184Z,9.20
2017-11-25T07:50:00.241Z,10.47
2017-11-25T07:52:34.898Z,8.20
2017-11-25T07:55:09.318Z,9.30
2017-11-25T07:57:43.124Z,9.63
2017-11-25T08:00:18.417Z,10.00
2017-11-25T08:02:52.623Z,10.33
2017-11-25T08:05:26.267Z,8.70
2017-11-25T08:08:00.030Z,7.90
2017-11-25T08:10:33.675Z,9.17
2017-11-25T08:13:08.396Z,7.80
2017-11-25T08:15:43.287Z,9.70
2017-11-25T08:18:17.381Z,10.77
2017-11-25T08:20:51.151Z,12.20
2017-11-25T08:23:24.964Z,12.60
2017-11-25T08:25:59.566Z,12.40
2017-11-25T08:28:34.385Z,12.00
2017-11-25T08:31:08.543Z,12.77
2017-11-25T08:33:42.371Z,10.90
2017-11-25T08:36:16.248Z,11.97
2017-11-25T08:38:50.743Z,12.63
2017-11-25T08:41:25.591Z,13.10
2017-11-25T08:44:00.204Z,14.97
2017-11-25T08:46:35.664Z,13.50
2017-11-25T08:49:09.406Z,12.90
2017-11-25T08:51:44.090Z,13.70
2017-11-25T08:54:18.714Z,12.73
2017-11-25T08:56:52.920Z,13.47
2017-11-25T08:59:26.775Z,13.37
2017-11-25T09:02:00.641Z,11.87
2017-11-25T09:04:35.365Z,14.27
2017-11-25T09:07:10.394Z,13.83
2017-11-25T09:09:44.517Z,14.60
2017-11-25T09:12:18.392Z,13.40
2017-11-25T09:14:52.284Z,13.90
2017-11-25T09:17:25.941Z,13.27
2017-11-25T09:19:59.693Z,14.20
2017-11-25T09:22:33.318Z,13.90
2017-11-25T09:25:07.247Z,15.77
2017-11-25T09:27:40.987Z,15.20
2017-11-25T09:30:14.855Z,16.80
2017-11-25T09:32:48.487Z,14.60
2017-11-25T09:35:22.255Z,17.00
2017-11-25T09:37:56.775Z,15.40
2017-11-25T09:40:30.727Z,14.70
2017-11-25T09:43:04.545Z,13.83
2017-11-25T09:45:38.535Z,15.73
2017-11-25T09:48:12.350Z,14.33
2017-11-25T09:50:46.324Z,15.40
2017-11-25T09:53:20.860Z,14.13
2017-11-25T09:55:55.556Z,13.07
2017-11-25T09:58:29.697Z,14.00
2017-11-25T10:01:03.274Z,14.77
2017-11-25T10:03:37.221Z,13.70
2017-11-25T10:06:11.077Z,16.03
2017-11-25T10:08:45.210Z,16.10
2017-11-25T10:11:19.922Z,15.97
2017-11-25T10:13:54.667Z,17.00
2017-11-25T10:16:29.055Z,16.40
2017-11-25T10:19:02.963Z,17.43
2017-11-25T10:21:37.927Z,16.83
2017-11-25T10:24:11.835Z,17.30
2017-11-25T10:26:46.443Z,17.77
2017-11-25T10:29:21.294Z,16.87
2017-11-25T10:31:55.404Z,16.90
2017-11-25T10:34:29.869Z,16.60
2017-11-25T10:37:03.869Z,16.80
2017-11-25T10:39:37.641Z,18.20
2017-11-25T10:42:11.542Z,19.00
2017-11-25T10:44:45.118Z,24.80
2017-11-25T10:47:19.874Z,18.80
2017-11-25T10:49:53.864Z,19.00
2017-11-25T10:52:27.639Z,17.67
2017-11-25T10:55:02.007Z,17.87
2017-11-25T10:57:36.337Z,19.13
2017-11-25T11:00:10.222Z,21.03
2017-11-25T11:02:44.155Z,19.13
2017-11-25T11:05:18.611Z,19.93
2017-11-25T11:07:53.011Z,19.27
2017-11-25T11:10:28.207Z,17.20
2017-11-25T11:13:02.137Z,20.00
2017-11-25T11:15:36.624Z,21.27
2017-11-25T11:18:11.222Z,21.30
2017-11-25T11:20:44.882Z,22.90
2017-11-25T11:23:18.569Z,21.77
2017-11-25T11:25:52.436Z,22.10
2017-11-25T11:28:26.297Z,22.73
2017-11-25T11:31:00.253Z,24.20
2017-11-25T11:33:34.031Z,24.43
2017-11-25T11:36:07.942Z,25.83
2017-11-25T11:38:42.510Z,24.10
2017-11-25T11:41:17.672Z,25.50
2017-11-25T11:43:51.377Z,26.23
2017-11-25T11:46:25.152Z,27.17
2017-11-25T11:48:58.872Z,23.07
2017-11-25T11:51:32.693Z,26.37
2017-11-25T11:54:06.664Z,25.47
2017-11-25T11:56:41.735Z,23.60
2017-11-25T11:59:15.980Z,26.87
2017-11-25T12:01:49.734Z,21.00
2017-11-25T12:04:24.692Z,32.03
2017-11-25T12:06:58.801Z,20.73
2017-11-25T12:09:34.013Z,21.23
2017-11-25T12:12:08.083Z,16.67
2017-11-25T12:14:41.755Z,18.30
2017-11-25T12:17:15.573Z,18.77
2017-11-25T12:19:50.209Z,17.40
2017-11-25T12:22:24.150Z,18.30
2017-11-25T12:24:58.819Z,17.20
2017-11-25T12:27:34.699Z,17.10
2017-11-25T12:30:08.996Z,16.10
2017-11-25T12:32:42.917Z,17.37
2017-11-25T12:35:17.811Z,17.50
2017-11-25T12:37:53.534Z,16.90
2017-11-25T12:40:27.818Z,17.27
2017-11-25T12:43:01.569Z,15.67
2017-11-25T12:45:35.420Z,15.80
2017-11-25T12:48:09.881Z,15.67
2017-11-25T12:50:44.165Z,14.10
2017-11-25T12:53:17.758Z,13.80
2017-11-25T12:55:52.012Z,19.00
2017-11-25T12:58:26.018Z,14.87
2017-11-25T13:01:00.814Z,12.33
2017-11-25T13:03:34.876Z,10.47
2017-11-25T13:06:09.448Z,15.83
2017-11-25T13:08:43.448Z,12.50
2017-11-25T13:11:17.415Z,12.00
2017-11-25T13:13:52.034Z,15.63
2017-11-25T13:16:27.118Z,12.77
2017-11-25T13:19:01.027Z,14.30
2017-11-25T13:21:34.823Z,19.80
2017-11-25T13:24:08.738Z,12.80
2017-11-25T13:26:42.401Z,12.47
2017-11-25T13:29:16.234Z,11.80
2017-11-25T13:31:50.008Z,12.60
2017-11-25T13:34:24.870Z,12.93
2017-11-25T13:36:59.242Z,11.97
2017-11-25T13:39:33.996Z,12.83
2017-11-25T13:42:08.275Z,13.93
2017-11-25T13:44:43.174Z,20.80
2017-11-25T13:47:17.338Z,10.97
2017-11-25T13:49:51.348Z,10.67
2017-11-25T13:52:25.294Z,22.10
2017-11-25T13:54:59.081Z,10.93
2017-11-25T13:57:33.606Z,8.97
2017-11-25T14:00:07.639Z,9.87
2017-11-25T14:02:41.458Z,9.70
2017-11-25T14:05:15.135Z,11.50
2017-11-25T14:07:49.564Z,9.07
2017-11-25T14:10:23.704Z,9.40
2017-11-25T14:12:58.412Z,8.60
2017-11-25T14:15:33.325Z,9.10
2017-11-25T14:18:08.006Z,8.80
2017-11-25T14:20:42.914Z,7.53
2017-11-25T14:23:16.914Z,7.97
2017-11-25T14:25:50.810Z,7.60
2017-11-25T14:28:24.529Z,9.20
2017-11-25T14:30:58.475Z,7.57
2017-11-25T14:33:32.392Z,7.93
2017-11-25T14:36:06.440Z,8.00
2017-11-25T14:38:40.087Z,8.93
2017-11-25T14:41:13.865Z,8.90
2017-11-25T14:43:47.578Z,7.70
2017-11-25T14:46:21.406Z,7.37
2017-11-25T14:48:55.291Z,7.50
2017-11-25T14:51:29.087Z,7.50
2017-11-25T14:54:02.813Z,7.43
2017-11-25T14:56:36.798Z,8.40
2017-11-25T14:59:10.696Z,8.27
2017-11-25T15:01:44.922Z,7.83
2017-11-25T15:04:20.359Z,8.77
2017-11-25T15:06:55.080Z,8.10
2017-11-25T15:09:29.319Z,6.50
2017-11-25T15:12:03.077Z,8.20
2017-11-25T15:14:36.722Z,7.90
2017-11-25T15:17:10.533Z,7.47
2017-11-25T15:19:45.037Z,13.80
2017-11-25T15:22:19.973Z,7.80
2017-11-25T15:24:53.848Z,7.63
2017-11-25T15:27:27.585Z,6.60
2017-11-25T15:30:02.086Z,8.10
2017-11-25T15:32:36.119Z,8.03
2017-11-25T15:35:09.787Z,33.90
2017-11-25T15:37:44.342Z,7.83
2017-11-25T15:40:18.762Z,7.53
2017-11-25T15:42:52.527Z,11.03
2017-11-25T15:45:26.232Z,7.60
2017-11-25T15:47:59.998Z,8.20
2017-11-25T15:50:34.663Z,10.20
2017-11-25T15:53:08.731Z,8.17
2017-11-25T15:55:42.636Z,7.57
2017-11-25T15:58:16.797Z,7.97
2017-11-25T16:00:51.235Z,6.87
2017-11-25T16:03:25.782Z,7.70
2017-11-25T16:05:59.793Z,9.60
2017-11-25T16:08:35.115Z,9.90
2017-11-25T16:11:09.106Z,7.67
2017-11-25T16:13:43.649Z,7.47
2017-11-25T16:16:18.167Z,7.33
2017-11-25T16:18:52.262Z,7.43
2017-11-25T16:21:26.129Z,7.10
2017-11-25T16:24:00.627Z,6.50
2017-11-25T16:26:34.625Z,7.00
2017-11-25T16:29:08.288Z,7.03
2017-11-25T16:31:42.023Z,7.67
2017-11-25T16:34:15.826Z,7.90
2017-11-25T16:36:49.631Z,6.40
2017-11-25T16:39:23.545Z,6.60
2017-11-25T16:41:57.310Z,7.10
2017-11-25T16:44:31.899Z,7.20
2017-11-25T16:47:05.830Z,6.83
2017-11-25T16:49:39.554Z,7.43
2017-11-25T16:52:13.966Z,7.03
2017-11-25T16:54:47.787Z,6.83
2017-11-25T16:57:22.408Z,6.20
2017-11-25T16:59:57.151Z,5.97
2017-11-25T17:02:30.932Z,7.00
2017-11-25T17:05:04.838Z,5.97
2017-11-25T17:07:38.592Z,5.90
2017-11-25T17:10:12.295Z,6.60
2017-11-25T17:12:46.070Z,5.77
2017-11-25T17:15:20.627Z,5.17
2017-11-25T17:17:54.696Z,6.03
2017-11-25T17:20:28.454Z,5.10
2017-11-25T17:23:02.296Z,6.07
2017-11-25T17:25:36.062Z,5.20
2017-11-25T17:28:09.683Z,6.00
2017-11-25T17:30:44.053Z,5.50
2017-11-25T17:33:19.442Z,5.80
2017-11-25T17:35:54.731Z,7.83
2017-11-25T17:38:28.760Z,9.90
2017-11-25T17:41:03.287Z,5.33
2017-11-25T17:43:37.980Z,6.00
2017-11-25T17:46:12.822Z,4.90
2017-11-25T17:48:48.110Z,5.77
2017-11-25T17:51:22.417Z,5.97
2017-11-25T17:53:56.067Z,5.83
2017-11-25T17:56:29.722Z,6.37
2017-11-25T17:59:03.924Z,5.90
2017-11-25T18:01:38.217Z,6.30
2017-11-25T18:04:11.984Z,6.70
2017-11-25T18:06:46.284Z,6.67
2017-11-25T18:09:20.804Z,6.40
2017-11-25T18:11:55.249Z,7.57
2017-11-25T18:14:29.818Z,7.53
2017-11-25T18:17:03.957Z,8.03
2017-11-25T18:19:38.657Z,6.80
2017-11-25T18:22:13.461Z,8.37
2017-11-25T18:24:48.008Z,8.07
2017-11-25T18:27:22.594Z,13.30
2017-11-25T18:29:56.742Z,8.93
2017-11-25T18:32:30.600Z,8.30
2017-11-25T18:35:04.321Z,7.50
2017-11-25T18:37:38.126Z,7.83
2017-11-25T18:40:12.072Z,8.67
2017-11-25T18:42:46.600Z,8.10
2017-11-25T18:45:20.441Z,8.87
2017-11-25T18:47:54.251Z,10.47
2017-11-25T18:50:28.438Z,8.17
2017-11-25T18:53:02.741Z,8.50
2017-11-25T18:55:36.962Z,8.50
2017-11-25T18:58:12.097Z,9.00
2017-11-25T19:00:47.337Z,8.70
2017-11-25T19:03:21.471Z,9.50
2017-11-25T19:05:56.153Z,10.07
2017-11-25T19:08:30.658Z,11.33
2017-11-25T19:11:05.120Z,9.60
2017-11-25T19:13:39.101Z,11.37
2017-11-25T19:16:13.721Z,10.80
2017-11-25T19:18:48.596Z,10.67
2017-11-25T19:21:22.472Z,10.13
2017-11-25T19:23:56.374Z,10.87
2017-11-25T19:26:30.784Z,12.30
2017-11-25T19:29:05.206Z,11.23
2017-11-25T19:31:40.104Z,10.80
2017-11-25T19:34:15.969Z,14.50
2017-11-25T19:36:50.482Z,10.67
2017-11-25T19:39:26.182Z,11.50
2017-11-25T19:41:59.806Z,11.50
2017-11-25T19:44:34.200Z,16.30
2017-11-25T19:47:09.392Z,11.57
2017-11-25T19:49:43.682Z,13.37
2017-11-25T19:52:17.792Z,12.17
2017-11-25T19:54:52.412Z,11.47
2017-11-25T19:57:26.608Z,11.83
2017-11-25T20:00:00.656Z,12.77
2017-11-25T20:02:35.235Z,12.03
2017-11-25T20:05:10.269Z,13.37
2017-11-25T20:07:44.800Z,12.73
2017-11-25T20:10:19.907Z,12.63
2017-11-25T20:12:53.749Z,13.37
2017-11-25T20:15:27.573Z,12.27
2017-11-25T20:18:01.491Z,13.40
2017-11-25T20:20:35.703Z,13.50
2017-11-25T20:23:10.607Z,15.20
2017-11-25T20:25:45.399Z,14.07
2017-11-25T20:28:19.941Z,14.97
2017-11-25T20:30:54.210Z,13.60
2017-11-25T20:33:28.350Z,14.33
2017-11-25T20:36:03.226Z,14.50
2017-11-25T20:38:38.404Z,13.20
2017-11-25T20:41:12.777Z,13.60
2017-11-25T20:43:46.695Z,13.77
2017-11-25T20:46:20.966Z,13.80
2017-11-25T20:48:55.406Z,14.30
2017-11-25T20:51:29.407Z,12.20
2017-11-25T20:54:03.570Z,12.93
2017-11-25T20:56:37.802Z,12.57
2017-11-25T20:59:11.608Z,19.50
2017-11-25T21:01:45.714Z,13.83
2017-11-25T21:04:19.614Z,11.10
2017-11-25T21:06:54.537Z,12.67
2017-11-25T21:09:29.116Z,10.73
2017-11-25T21:12:04.065Z,11.47
2017-11-25T21:14:38.412Z,10.97
2017-11-25T21:17:13.234Z,9.70
2017-11-25T21:19:47.553Z,10.73
2017-11-25T21:22:21.207Z,9.67
2017-11-25T21:24:54.953Z,10.13
2017-11-25T21:27:29.691Z,8.70
2017-11-25T21:30:04.022Z,8.80
2017-11-25T21:32:39.141Z,8.70
2017-11-25T21:35:13.264Z,8.70
2017-11-25T21:37:47.834Z,7.50
2017-11-25T21:40:21.906Z,8.20
2017-11-25T21:42:55.504Z,22.47
2017-11-25T21:45:30.204Z,8.23
2017-11-25T21:48:04.249Z,9.23
2017-11-25T21:50:37.997Z,9.80
2017-11-25T21:53:11.592Z,9.03
2017-11-25T21:55:46.127Z,8.40
2017-11-25T21:58:20.202Z,8.53
2017-11-25T22:00:53.968Z,8.83
2017-11-25T22:03:27.728Z,8.97
2017-11-25T22:06:01.707Z,9.57
2017-11-25T22:08:35.776Z,8.40
2017-11-25T22:11:09.387Z,8.63
2017-11-25T22:13:43.151Z,9.07
2017-11-25T22:16:17.426Z,8.57
2017-11-25T22:18:51.816Z,9.77
2017-11-25T22:21:25.949Z,8.70
2017-11-25T22:24:00.214Z,13.40
2017-11-25T22:26:34.702Z,9.47
2017-11-25T22:29:08.475Z,9.83
2017-11-25T22:31:42.367Z,9.40
2017-11-25T22:34:17.129Z,9.00
2017-11-25T22:36:52.368Z,9.30
2017-11-25T22:39:27.297Z,9.20
2017-11-25T22:42:01.782Z,10.33
2017-11-25T22:44:35.790Z,10.80
2017-11-25T22:47:10.343Z,10.50
2017-11-25T22:49:45.217Z,10.13
2017-11-25T22:52:20.008Z,10.60
2017-11-25T22:54:54.275Z,10.50
2017-11-25T22:57:28.649Z,10.20
2017-11-25T23:00:02.860Z,11.47
2017-11-25T23:02:36.697Z,10.50
2017-11-25T23:05:11.247Z,10.50
2017-11-25T23:07:46.222Z,11.50
2017-11-25T23:10:20.138Z,10.63
2017-11-25T23:12:54.842Z,11.33
2017-11-25T23:15:29.468Z,10.87
2017-11-25T23:18:03.906Z,10.07
2017-11-25T23:20:38.138Z,12.03
2017-11-25T23:23:11.886Z,10.43
2017-11-25T23:25:45.747Z,9.70
2017-11-25T23:28:20.431Z,10.20
2017-11-25T23:30:55.488Z,10.70
2017-11-25T23:33:29.595Z,10.40
2017-11-25T23:36:03.462Z,10.20
2017-11-25T23:38:37.947Z,10.20
2017-11-25T23:41:14.361Z,10.80
2017-11-25T23:43:49.746Z,9.90
2017-11-25T23:46:23.863Z,10.60
2017-11-25T23:48:57.963Z,10.60
2017-11-25T23:51:31.768Z,9.20
2017-11-25T23:54:06.467Z,10.23
2017-11-25T23:56:40.612Z,9.10
2017-11-25T23:59:14.206Z,10.23
