createdAt,value
2022-10-14T00:00:51.489Z,964.66
2022-10-14T00:05:53.203Z,964.69
2022-10-14T00:10:55.155Z,964.68
2022-10-14T00:15:57.039Z,964.68
2022-10-14T00:20:58.793Z,964.73
2022-10-14T00:26:00.402Z,964.72
2022-10-14T00:31:02.056Z,964.77
2022-10-14T00:36:03.958Z,964.73
2022-10-14T00:41:05.957Z,964.72
2022-10-14T00:46:07.703Z,964.67
2022-10-14T00:51:09.277Z,964.66
2022-10-14T00:56:10.722Z,964.66
2022-10-14T01:01:12.270Z,964.66
2022-10-14T01:06:13.971Z,964.65
2022-10-14T01:11:15.188Z,964.64
2022-10-14T01:16:17.006Z,964.63
2022-10-14T01:21:18.244Z,964.65
2022-10-14T01:26:19.602Z,964.66
2022-10-14T01:31:21.733Z,964.64
2022-10-14T01:36:23.169Z,964.64
2022-10-14T01:41:24.433Z,964.59
2022-10-14T01:46:26.419Z,964.53
2022-10-14T01:51:28.281Z,964.56
2022-10-14T01:56:30.238Z,964.56
2022-10-14T02:01:32.107Z,964.57
2022-10-14T02:06:33.271Z,964.58
2022-10-14T02:11:34.695Z,964.57
2022-10-14T02:16:36.668Z,964.53
2022-10-14T02:21:37.861Z,964.59
2022-10-14T02:26:39.179Z,964.53
2022-10-14T02:51:48.435Z,964.67
2022-10-14T05:27:40.315Z,963.94
2022-10-14T05:32:42.227Z,963.88
2022-10-14T05:57:50.712Z,963.84
2022-10-14T06:22:59.297Z,963.8
2022-10-14T06:43:05.036Z,963.85
2022-10-14T06:48:06.868Z,963.89
2022-10-14T06:53:08.014Z,963.81
2022-10-14T06:58:09.445Z,963.82
2022-10-14T07:03:11.386Z,963.78
2022-10-14T07:18:22.317Z,963.67
2022-10-14T07:23:24.169Z,963.58
2022-10-14T07:53:33.270Z,963.6
2022-10-14T08:03:36.629Z,963.6
2022-10-14T08:08:38.518Z,963.55
2022-10-14T08:13:41.805Z,963.63
2022-10-14T08:23:42.564Z,963.57
2022-10-14T08:28:44.583Z,963.56
2022-10-14T08:33:46.384Z,963.58
2022-10-14T08:38:48.165Z,963.57
2022-10-14T09:03:55.498Z,963.41
2022-10-14T09:08:57.187Z,963.45
2022-10-14T09:13:58.988Z,963.47
2022-10-14T09:19:01.172Z,963.4
2022-10-14T09:34:06.695Z,963.34
2022-10-14T09:39:08.707Z,963.34
2022-10-14T09:49:12.079Z,963.21
2022-10-14T09:59:15.450Z,963.24
2022-10-14T10:09:19.401Z,963.23
2022-10-14T10:14:21.345Z,963.28
2022-10-14T10:19:23.526Z,963.22
2022-10-14T10:29:26.609Z,962.99
2022-10-14T10:34:28.391Z,962.99
2022-10-14T10:39:30.220Z,962.92
2022-10-14T10:44:32.064Z,962.89
2022-10-14T10:49:33.502Z,962.91
2022-10-14T10:59:37.471Z,962.75
2022-10-14T11:04:38.957Z,962.71
2022-10-14T11:14:42.838Z,962.52
2022-10-14T11:19:44.699Z,962.46
2022-10-14T11:24:46.406Z,962.33
2022-10-14T11:29:47.863Z,962.26
2022-10-14T11:34:49.376Z,962.13
2022-10-14T11:44:52.561Z,962.04
2022-10-14T11:54:55.509Z,961.99
2022-10-14T11:59:57.205Z,962
2022-10-14T12:04:59.322Z,961.95
2022-10-14T12:10:01.362Z,961.87
2022-10-14T12:25:06.096Z,961.67
2022-10-14T12:35:09.671Z,961.56
2022-10-14T12:50:23.927Z,961.4
2022-10-14T13:00:17.765Z,961.33
2022-10-14T13:05:19.860Z,961.34
2022-10-14T13:20:24.022Z,961.23
2022-10-14T13:25:25.265Z,961.16
2022-10-14T13:30:29.243Z,961.17
2022-10-14T13:35:27.903Z,961.19
2022-10-14T13:50:32.211Z,961.19
2022-10-14T13:55:33.975Z,961.13
2022-10-14T14:00:40.489Z,961.16
2022-10-14T14:05:37.821Z,961.18
2022-10-14T14:15:40.702Z,961.25
2022-10-14T14:20:42.632Z,961.43
2022-10-14T14:26:07.349Z,961.56
2022-10-14T14:35:48.235Z,961.63
2022-10-14T14:40:49.427Z,961.66
2022-10-14T14:45:51.380Z,961.7
2022-10-14T14:50:53.362Z,961.58
2022-10-14T14:55:54.735Z,961.52
2022-10-14T15:00:56.160Z,961.48
2022-10-14T15:05:58.307Z,961.41
2022-10-14T15:11:00.292Z,961.4
2022-10-14T15:16:01.571Z,961.36
2022-10-14T15:21:03.375Z,961.28
2022-10-14T15:26:04.983Z,961.19
2022-10-14T15:31:06.693Z,961.1
2022-10-14T15:36:08.764Z,961.07
2022-10-14T15:46:11.647Z,961.05
2022-10-14T15:51:13.367Z,960.89
2022-10-14T15:56:14.774Z,960.85
2022-10-14T16:01:16.862Z,960.91
2022-10-14T16:06:18.659Z,960.93
2022-10-14T16:11:20.061Z,960.89
2022-10-14T16:16:21.641Z,960.72
2022-10-14T16:26:24.956Z,960.66
2022-10-14T16:31:26.268Z,960.73
2022-10-14T16:36:27.700Z,960.8
2022-10-14T16:41:28.882Z,960.83
2022-10-14T16:46:30.855Z,960.92
2022-10-14T16:51:32.291Z,960.98
2022-10-14T16:56:34.225Z,960.88
2022-10-14T17:01:35.852Z,960.87
2022-10-14T17:06:37.089Z,960.85
2022-10-14T17:11:38.571Z,960.77
2022-10-14T17:31:45.278Z,960.89
2022-10-14T17:36:46.793Z,960.89
2022-10-14T17:41:48.638Z,960.89
2022-10-14T17:46:49.856Z,960.89
2022-10-14T18:12:13.986Z,960.79
2022-10-14T18:17:00.254Z,960.76
2022-10-14T18:32:05.172Z,960.81
2022-10-14T18:57:13.256Z,960.57
2022-10-14T19:17:20.531Z,960.56
2022-10-14T19:22:23.077Z,960.56
2022-10-14T19:27:24.530Z,960.55
2022-10-14T19:32:25.370Z,960.55
2022-10-14T19:37:27.508Z,960.49
2022-10-14T19:42:29.353Z,960.39
2022-10-14T19:47:31.078Z,960.35
2022-10-14T19:52:32.336Z,960.25
2022-10-14T19:57:34.059Z,960.27
2022-10-14T20:02:35.981Z,960.27
2022-10-14T20:07:37.840Z,960.21
2022-10-14T20:12:39.827Z,960.3
2022-10-14T20:17:40.995Z,960.27
2022-10-14T20:22:43.140Z,960.28
2022-10-14T20:27:44.998Z,960.28
2022-10-14T20:32:47.152Z,960.18
2022-10-14T20:37:48.686Z,960.2
2022-10-14T20:42:50.697Z,960.16
2022-10-14T20:47:53.378Z,960.08
2022-10-14T20:52:53.968Z,960.1
2022-10-14T20:57:55.819Z,959.92
2022-10-14T21:02:58.119Z,959.92
2022-10-14T21:08:00.015Z,959.84
2022-10-14T21:13:02.112Z,959.84
2022-10-14T21:18:04.201Z,959.84
2022-10-14T21:23:05.640Z,959.67
2022-10-14T21:28:06.929Z,959.59
2022-10-14T21:33:08.831Z,959.55
2022-10-14T21:38:10.012Z,959.5
2022-10-14T21:43:11.667Z,959.43
2022-10-14T21:48:13.529Z,959.38
2022-10-14T21:53:16.082Z,959.35
2022-10-14T21:58:17.123Z,959.3
2022-10-14T22:13:21.495Z,959.08
2022-10-14T22:18:23.081Z,959.17
2022-10-14T22:23:25.190Z,959.04
2022-10-14T22:28:26.443Z,958.97
2022-10-14T22:33:27.962Z,959.03
2022-10-14T22:38:29.151Z,958.92
2022-10-14T22:43:30.818Z,958.89
2022-10-14T22:48:32.111Z,958.9
2022-10-14T22:53:34.074Z,958.9
2022-10-14T22:58:35.550Z,958.87
2022-10-14T23:03:37.472Z,958.77
2022-10-14T23:08:39.232Z,958.79
2022-10-14T23:13:40.666Z,958.75
2022-10-14T23:23:43.800Z,958.7
2022-10-14T23:28:45.488Z,958.65
2022-10-14T23:33:47.472Z,958.65
2022-10-14T23:38:48.851Z,958.62
2022-10-14T23:43:50.782Z,958.6
2022-10-14T23:49:00.661Z,958.6
2022-10-14T23:53:54.337Z,958.47
2022-10-14T23:58:55.978Z,958.44
