createdAt,value
2022-09-20T00:00:27.239Z,99.90
2022-09-20T00:02:54.093Z,99.90
2022-09-20T00:05:20.808Z,99.90
2022-09-20T00:07:48.921Z,99.90
2022-09-20T00:10:15.828Z,99.90
2022-09-20T00:12:42.566Z,99.90
2022-09-20T00:15:09.811Z,99.90
2022-09-20T00:17:36.569Z,99.90
2022-09-20T00:20:03.541Z,99.90
2022-09-20T00:22:30.523Z,99.90
2022-09-20T00:24:58.536Z,99.90
2022-09-20T00:27:25.252Z,99.90
2022-09-20T00:29:53.181Z,99.90
2022-09-20T00:32:20.037Z,99.90
2022-09-20T00:35:05.173Z,99.90
2022-09-20T00:37:31.905Z,99.90
2022-09-20T00:40:00.043Z,99.90
2022-09-20T00:42:27.941Z,99.90
2022-09-20T00:44:58.153Z,99.90
2022-09-20T00:47:36.579Z,99.90
2022-09-20T00:50:24.125Z,99.90
2022-09-20T00:52:55.743Z,99.90
2022-09-20T00:55:24.701Z,99.90
2022-09-20T00:57:51.527Z,99.90
2022-09-20T01:00:18.424Z,99.90
2022-09-20T01:02:51.758Z,99.90
2022-09-20T01:05:19.605Z,99.90
2022-09-20T01:07:48.574Z,99.90
2022-09-20T01:10:15.472Z,99.90
2022-09-20T01:12:46.079Z,99.90
2022-09-20T01:15:15.495Z,99.90
2022-09-20T01:17:46.605Z,99.90
2022-09-20T01:20:18.116Z,99.90
2022-09-20T01:23:06.375Z,99.90
2022-09-20T01:25:59.974Z,99.90
2022-09-20T01:28:30.106Z,99.90
2022-09-20T01:31:03.523Z,99.90
2022-09-20T01:33:35.325Z,99.90
2022-09-20T01:36:05.191Z,99.90
2022-09-20T01:38:42.598Z,99.90
2022-09-20T01:41:15.012Z,99.90
2022-09-20T01:43:50.915Z,99.90
2022-09-20T01:46:27.415Z,99.90
2022-09-20T01:49:05.211Z,99.90
2022-09-20T01:52:10.258Z,99.90
2022-09-20T01:55:12.153Z,99.90
2022-09-20T01:58:08.201Z,99.90
2022-09-20T02:00:48.503Z,99.90
2022-09-20T02:03:48.654Z,99.90
2022-09-20T02:06:23.227Z,99.90
2022-09-20T02:09:11.239Z,99.90
2022-09-20T02:11:52.313Z,99.90
2022-09-20T02:14:32.024Z,99.90
2022-09-20T02:17:09.523Z,99.90
2022-09-20T02:20:10.688Z,99.90
2022-09-20T02:22:46.976Z,99.90
2022-09-20T02:25:25.595Z,99.90
2022-09-20T02:28:05.746Z,99.90
2022-09-20T02:30:45.748Z,99.90
2022-09-20T02:33:34.398Z,99.90
2022-09-20T02:36:22.261Z,99.90
2022-09-20T02:38:59.249Z,99.90
2022-09-20T02:41:44.786Z,99.90
2022-09-20T02:44:19.408Z,99.90
2022-09-20T02:46:53.793Z,99.90
2022-09-20T02:49:31.274Z,99.90
2022-09-20T02:52:03.103Z,99.90
2022-09-20T02:54:41.572Z,99.90
2022-09-20T02:57:15.759Z,99.90
2022-09-20T02:59:50.290Z,99.90
2022-09-20T03:02:25.916Z,99.90
2022-09-20T03:05:09.592Z,99.90
2022-09-20T03:07:49.530Z,99.90
2022-09-20T03:10:25.041Z,99.90
2022-09-20T03:13:05.167Z,99.90
2022-09-20T03:15:37.967Z,99.90
2022-09-20T03:18:11.058Z,99.90
2022-09-20T03:20:48.020Z,99.90
2022-09-20T03:23:34.453Z,99.90
2022-09-20T03:26:12.217Z,99.90
2022-09-20T03:28:53.146Z,99.90
2022-09-20T03:31:32.620Z,99.90
2022-09-20T03:34:08.724Z,99.90
2022-09-20T03:36:56.729Z,99.90
2022-09-20T03:39:38.053Z,99.90
2022-09-20T03:42:16.475Z,99.90
2022-09-20T03:45:16.585Z,99.90
2022-09-20T03:47:52.742Z,99.90
2022-09-20T03:50:43.191Z,99.90
2022-09-20T03:53:38.421Z,99.90
2022-09-20T03:56:22.344Z,99.90
2022-09-20T03:59:07.899Z,99.90
2022-09-20T04:02:05.865Z,99.90
2022-09-20T04:04:40.871Z,99.90
2022-09-20T04:07:20.005Z,99.90
2022-09-20T04:10:06.742Z,99.90
2022-09-20T04:12:45.457Z,99.90
2022-09-20T04:15:29.186Z,99.90
2022-09-20T04:18:03.436Z,99.90
2022-09-20T04:20:35.984Z,99.90
2022-09-20T04:23:13.910Z,99.90
2022-09-20T04:25:46.452Z,99.90
2022-09-20T04:28:19.342Z,99.90
2022-09-20T04:30:46.630Z,99.90
2022-09-20T04:33:18.879Z,99.90
2022-09-20T04:36:14.242Z,99.90
2022-09-20T04:38:41.633Z,99.90
2022-09-20T04:41:32.477Z,99.90
2022-09-20T04:44:33.682Z,99.90
2022-09-20T04:47:32.009Z,99.90
2022-09-20T04:50:38.634Z,99.90
2022-09-20T04:53:34.748Z,99.90
2022-09-20T04:56:10.410Z,99.90
2022-09-20T04:59:04.556Z,99.90
2022-09-20T05:02:03.463Z,99.90
2022-09-20T05:05:18.683Z,99.90
2022-09-20T05:08:27.149Z,99.90
2022-09-20T05:11:21.246Z,99.90
2022-09-20T05:14:19.428Z,99.90
2022-09-20T05:17:03.624Z,99.90
2022-09-20T05:19:39.261Z,99.90
2022-09-20T05:22:41.347Z,99.90
2022-09-20T05:25:25.831Z,99.90
2022-09-20T05:27:58.506Z,99.90
2022-09-20T05:30:37.956Z,99.90
2022-09-20T05:33:20.369Z,99.90
2022-09-20T05:35:59.046Z,99.90
2022-09-20T05:38:30.774Z,99.90
2022-09-20T05:41:08.598Z,99.90
2022-09-20T05:43:42.576Z,99.90
2022-09-20T05:46:18.729Z,99.90
2022-09-20T05:48:55.334Z,99.90
2022-09-20T05:51:36.350Z,99.90
2022-09-20T05:54:35.214Z,99.90
2022-09-20T05:57:16.669Z,99.90
2022-09-20T05:59:57.528Z,99.90
2022-09-20T06:02:41.517Z,99.90
2022-09-20T06:05:15.717Z,99.90
2022-09-20T06:08:15.403Z,99.90
2022-09-20T06:10:52.823Z,99.90
2022-09-20T06:13:35.589Z,99.90
2022-09-20T06:16:04.923Z,99.90
2022-09-20T06:18:38.299Z,99.90
2022-09-20T06:21:19.358Z,99.90
2022-09-20T06:23:46.252Z,99.90
2022-09-20T06:26:19.712Z,99.90
2022-09-20T06:28:49.058Z,99.90
2022-09-20T06:31:18.036Z,99.90
2022-09-20T06:33:52.722Z,99.90
2022-09-20T06:36:41.763Z,99.90
2022-09-20T06:39:35.312Z,99.90
2022-09-20T06:42:02.175Z,99.90
2022-09-20T06:44:29.369Z,99.90
2022-09-20T06:46:56.142Z,99.90
2022-09-20T06:49:26.999Z,99.90
2022-09-20T06:51:56.011Z,99.90
2022-09-20T06:54:23.141Z,99.90
2022-09-20T06:56:51.315Z,99.90
2022-09-20T06:59:18.050Z,99.90
2022-09-20T07:01:44.898Z,99.90
2022-09-20T07:04:11.709Z,99.90
2022-09-20T07:06:40.522Z,99.90
2022-09-20T07:09:07.415Z,99.90
2022-09-20T07:11:35.331Z,99.90
2022-09-20T07:14:02.605Z,99.90
2022-09-20T07:16:29.615Z,99.90
2022-09-20T07:18:56.760Z,99.90
2022-09-20T07:21:24.219Z,99.90
2022-09-20T07:23:53.894Z,99.90
2022-09-20T07:26:22.776Z,99.90
2022-09-20T07:28:50.326Z,99.90
2022-09-20T07:31:17.964Z,99.90
2022-09-20T07:33:44.802Z,99.90
2022-09-20T07:36:15.181Z,99.90
2022-09-20T07:38:43.095Z,99.90
2022-09-20T07:41:11.418Z,99.90
2022-09-20T07:43:38.629Z,99.90
2022-09-20T07:46:05.976Z,99.90
2022-09-20T07:48:35.012Z,99.90
2022-09-20T07:51:06.835Z,99.90
2022-09-20T07:53:35.885Z,99.90
2022-09-20T07:56:04.984Z,99.90
2022-09-20T07:58:35.529Z,99.90
2022-09-20T08:01:05.003Z,99.90
2022-09-20T08:03:33.034Z,99.90
2022-09-20T08:06:00.915Z,99.90
2022-09-20T08:08:29.151Z,99.90
2022-09-20T08:11:02.918Z,99.90
2022-09-20T08:16:19.890Z,99.90
2022-09-20T08:18:47.102Z,99.90
2022-09-20T08:21:14.400Z,99.90
2022-09-20T08:23:43.314Z,99.90
2022-09-20T08:26:13.582Z,99.90
2022-09-20T08:28:41.578Z,99.90
2022-09-20T08:31:10.807Z,99.90
2022-09-20T08:33:39.437Z,99.90
2022-09-20T08:36:07.385Z,99.90
2022-09-20T08:41:26.059Z,99.90
2022-09-20T08:43:56.319Z,99.90
2022-09-20T08:46:28.106Z,99.90
2022-09-20T08:48:57.578Z,99.90
2022-09-20T08:51:30.491Z,99.90
2022-09-20T08:53:58.129Z,99.90
2022-09-20T08:56:29.445Z,99.90
2022-09-20T08:59:00.234Z,99.90
2022-09-20T09:01:29.453Z,99.90
2022-09-20T09:04:02.302Z,99.90
2022-09-20T09:06:29.063Z,99.90
2022-09-20T09:09:05.146Z,99.90
2022-09-20T09:11:31.930Z,99.90
2022-09-20T09:14:02.166Z,99.90
2022-09-20T09:16:35.286Z,99.90
2022-09-20T09:19:36.041Z,99.90
2022-09-20T09:22:04.868Z,99.90
2022-09-20T09:24:32.478Z,99.90
2022-09-20T09:27:08.143Z,99.90
2022-09-20T09:29:35.140Z,99.90
2022-09-20T09:32:21.017Z,99.90
2022-09-20T09:34:49.442Z,99.90
2022-09-20T09:37:28.437Z,99.90
2022-09-20T09:40:13.636Z,99.90
2022-09-20T09:42:49.770Z,99.90
2022-09-20T09:45:30.323Z,99.90
2022-09-20T09:47:59.670Z,99.90
2022-09-20T09:50:30.774Z,99.90
2022-09-20T09:53:12.018Z,99.90
2022-09-20T09:56:09.780Z,99.90
2022-09-20T09:58:44.740Z,99.90
2022-09-20T10:01:23.371Z,99.90
2022-09-20T10:03:58.943Z,99.90
2022-09-20T10:06:33.963Z,99.90
2022-09-20T10:09:17.998Z,99.90
2022-09-20T10:12:03.861Z,99.90
2022-09-20T10:14:44.353Z,99.90
2022-09-20T10:17:34.804Z,99.90
2022-09-20T10:20:21.558Z,99.90
2022-09-20T10:23:29.917Z,99.90
2022-09-20T10:25:51.766Z,99.90
2022-09-20T10:28:32.111Z,99.90
2022-09-20T10:31:06.022Z,99.90
2022-09-20T10:33:38.319Z,99.90
2022-09-20T10:36:18.351Z,99.90
2022-09-20T10:38:51.848Z,99.90
2022-09-20T10:41:52.222Z,99.90
2022-09-20T10:44:38.097Z,99.90
2022-09-20T10:47:10.971Z,99.90
2022-09-20T10:49:44.334Z,99.90
2022-09-20T10:52:26.519Z,99.90
2022-09-20T10:55:08.682Z,99.90
2022-09-20T10:57:53.730Z,99.90
2022-09-20T11:00:23.767Z,99.90
2022-09-20T11:03:04.264Z,99.90
2022-09-20T11:05:46.423Z,99.90
2022-09-20T11:08:18.871Z,99.90
2022-09-20T11:10:51.590Z,99.90
2022-09-20T11:13:26.323Z,99.90
2022-09-20T11:16:00.221Z,99.90
2022-09-20T11:18:33.079Z,99.90
2022-09-20T11:21:07.415Z,99.90
2022-09-20T11:23:45.019Z,99.30
2022-09-20T11:26:20.713Z,98.90
2022-09-20T11:28:52.272Z,99.00
2022-09-20T11:31:24.879Z,99.80
2022-09-20T11:33:56.302Z,98.90
2022-09-20T11:36:30.289Z,99.10
2022-09-20T11:39:03.443Z,98.60
2022-09-20T11:41:31.926Z,98.60
2022-09-20T11:44:04.435Z,99.40
2022-09-20T11:46:35.747Z,99.30
2022-09-20T11:49:07.894Z,99.90
2022-09-20T11:52:03.309Z,99.90
2022-09-20T11:54:54.612Z,99.60
2022-09-20T11:57:23.791Z,99.90
2022-09-20T11:59:54.394Z,99.90
2022-09-20T12:02:28.708Z,99.90
2022-09-20T12:04:56.174Z,99.90
2022-09-20T12:07:25.810Z,99.90
2022-09-20T12:09:56.456Z,97.80
2022-09-20T12:12:37.483Z,99.70
2022-09-20T12:15:07.752Z,99.40
2022-09-20T12:18:12.397Z,97.80
2022-09-20T12:21:18.825Z,98.10
2022-09-20T12:24:01.824Z,98.40
2022-09-20T12:26:43.965Z,97.90
2022-09-20T12:29:52.290Z,98.80
2022-09-20T12:32:52.492Z,98.50
2022-09-20T12:35:56.212Z,99.70
2022-09-20T12:38:42.367Z,99.50
2022-09-20T12:41:13.128Z,99.70
2022-09-20T12:43:50.358Z,99.40
2022-09-20T12:46:24.517Z,99.90
2022-09-20T12:49:35.564Z,99.40
2022-09-20T12:52:21.085Z,99.10
2022-09-20T12:54:52.729Z,98.00
2022-09-20T12:57:31.988Z,96.90
2022-09-20T13:00:01.881Z,97.30
2022-09-20T13:02:58.834Z,96.80
2022-09-20T13:05:36.535Z,97.90
2022-09-20T13:08:12.996Z,99.60
2022-09-20T13:10:43.846Z,99.90
2022-09-20T13:13:33.322Z,99.90
2022-09-20T13:16:01.870Z,99.90
2022-09-20T13:18:29.475Z,99.90
2022-09-20T13:21:00.243Z,99.90
2022-09-20T13:23:29.360Z,99.90
2022-09-20T13:26:02.161Z,98.10
2022-09-20T13:28:34.662Z,97.80
2022-09-20T13:31:24.142Z,97.40
2022-09-20T13:33:51.607Z,96.70
2022-09-20T13:36:26.489Z,96.60
2022-09-20T13:38:55.159Z,96.30
2022-09-20T13:41:22.904Z,96.80
2022-09-20T13:43:50.800Z,96.80
2022-09-20T13:46:22.765Z,96.90
2022-09-20T13:48:54.349Z,98.00
2022-09-20T13:51:25.208Z,99.90
2022-09-20T13:53:52.288Z,99.90
2022-09-20T13:56:22.761Z,99.90
2022-09-20T13:58:50.906Z,99.90
2022-09-20T14:01:28.514Z,99.90
2022-09-20T14:04:01.266Z,99.90
2022-09-20T14:06:29.741Z,99.90
2022-09-20T14:08:58.668Z,99.90
2022-09-20T14:11:27.932Z,99.90
2022-09-20T14:13:58.158Z,99.90
2022-09-20T14:16:29.605Z,99.90
2022-09-20T14:18:58.491Z,99.90
2022-09-20T14:21:27.339Z,99.90
2022-09-20T14:23:58.143Z,99.90
2022-09-20T14:26:27.658Z,99.90
2022-09-20T14:28:55.199Z,99.90
2022-09-20T14:31:25.335Z,99.90
2022-09-20T14:33:55.265Z,99.90
2022-09-20T14:36:23.796Z,99.90
2022-09-20T14:38:53.289Z,99.90
2022-09-20T14:41:34.639Z,99.90
2022-09-20T14:44:02.760Z,99.90
2022-09-20T14:46:33.834Z,99.90
2022-09-20T14:49:21.744Z,99.90
2022-09-20T14:51:49.266Z,99.90
2022-09-20T14:54:25.523Z,99.90
2022-09-20T14:56:57.368Z,99.90
2022-09-20T14:59:25.852Z,99.90
2022-09-20T15:02:00.771Z,99.90
2022-09-20T15:04:28.636Z,99.90
2022-09-20T15:06:57.088Z,99.90
2022-09-20T15:09:24.170Z,99.90
2022-09-20T15:12:03.510Z,99.90
2022-09-20T15:14:35.072Z,99.90
2022-09-20T15:17:04.409Z,99.90
2022-09-20T15:19:31.184Z,99.90
2022-09-20T15:21:57.950Z,99.90
2022-09-20T15:24:24.730Z,99.90
2022-09-20T15:26:52.114Z,99.90
2022-09-20T15:29:20.190Z,99.90
2022-09-20T15:31:48.360Z,99.90
2022-09-20T15:34:15.439Z,99.90
2022-09-20T15:36:42.652Z,99.90
2022-09-20T15:39:09.636Z,99.90
2022-09-20T15:41:36.481Z,99.90
2022-09-20T15:44:03.535Z,99.90
2022-09-20T15:46:32.143Z,99.90
2022-09-20T15:49:00.656Z,99.90
2022-09-20T15:51:30.328Z,99.90
2022-09-20T15:53:58.394Z,99.90
2022-09-20T15:56:27.370Z,99.90
2022-09-20T15:59:01.886Z,99.90
2022-09-20T16:01:32.298Z,99.90
2022-09-20T16:03:59.709Z,99.90
2022-09-20T16:06:26.823Z,99.90
2022-09-20T16:08:55.264Z,99.90
2022-09-20T16:11:23.143Z,99.90
2022-09-20T16:13:52.979Z,99.90
2022-09-20T16:16:20.006Z,99.90
2022-09-20T16:19:07.005Z,99.90
2022-09-20T16:21:34.224Z,99.90
2022-09-20T16:24:01.411Z,99.90
2022-09-20T16:26:29.050Z,99.90
2022-09-20T16:28:55.887Z,99.90
2022-09-20T16:31:34.911Z,99.90
2022-09-20T16:34:05.251Z,99.90
2022-09-20T16:36:32.526Z,99.90
2022-09-20T16:38:59.619Z,99.90
2022-09-20T16:41:28.473Z,99.90
2022-09-20T16:43:55.979Z,99.90
2022-09-20T16:46:27.143Z,99.90
2022-09-20T16:48:54.830Z,99.90
2022-09-20T16:51:25.818Z,99.90
2022-09-20T16:53:55.993Z,99.90
2022-09-20T16:56:24.463Z,99.90
2022-09-20T16:58:52.079Z,99.90
2022-09-20T17:01:19.147Z,99.90
2022-09-20T17:03:47.102Z,99.90
2022-09-20T17:06:15.859Z,99.90
2022-09-20T17:08:44.848Z,99.90
2022-09-20T17:11:14.970Z,99.90
2022-09-20T17:13:43.409Z,99.90
2022-09-20T17:16:12.322Z,99.90
2022-09-20T17:18:41.867Z,99.90
2022-09-20T17:21:10.410Z,99.90
2022-09-20T17:23:37.329Z,99.90
2022-09-20T17:26:08.960Z,99.90
2022-09-20T17:28:37.381Z,99.90
2022-09-20T17:31:04.879Z,99.90
2022-09-20T17:33:33.910Z,99.90
2022-09-20T17:36:01.502Z,99.90
2022-09-20T17:38:29.381Z,99.90
2022-09-20T17:41:01.223Z,99.90
2022-09-20T17:43:31.096Z,99.90
2022-09-20T17:46:06.291Z,99.90
2022-09-20T17:48:36.653Z,99.90
2022-09-20T17:51:06.462Z,99.90
2022-09-20T17:53:36.528Z,99.90
2022-09-20T17:56:04.472Z,99.90
2022-09-20T17:58:34.703Z,99.90
2022-09-20T18:01:10.926Z,99.90
2022-09-20T18:03:41.265Z,99.90
2022-09-20T18:06:13.137Z,99.90
2022-09-20T18:08:40.207Z,99.90
2022-09-20T18:11:08.246Z,99.90
2022-09-20T18:13:36.579Z,99.90
2022-09-20T18:16:05.312Z,99.90
2022-09-20T18:18:33.012Z,99.90
2022-09-20T18:21:00.464Z,99.90
2022-09-20T18:23:27.358Z,99.90
2022-09-20T18:28:41.323Z,99.90
2022-09-20T18:31:09.216Z,99.90
2022-09-20T18:33:36.759Z,99.90
2022-09-20T18:36:05.774Z,99.90
2022-09-20T18:38:35.296Z,99.90
2022-09-20T18:41:02.859Z,99.90
2022-09-20T18:43:31.473Z,99.90
2022-09-20T18:45:59.847Z,99.90
2022-09-20T18:48:32.500Z,99.90
2022-09-20T18:51:00.819Z,99.90
2022-09-20T18:53:28.954Z,99.90
2022-09-20T18:55:57.006Z,99.90
2022-09-20T18:58:24.739Z,99.90
2022-09-20T19:01:17.186Z,99.90
2022-09-20T19:03:56.866Z,99.90
2022-09-20T19:06:26.901Z,99.90
2022-09-20T19:09:00.832Z,99.90
2022-09-20T19:11:32.837Z,99.90
2022-09-20T19:14:04.713Z,99.90
2022-09-20T19:16:34.720Z,99.90
2022-09-20T19:19:11.701Z,99.90
2022-09-20T19:21:47.919Z,99.90
2022-09-20T19:24:24.989Z,99.90
2022-09-20T19:26:52.338Z,99.90
2022-09-20T19:29:21.357Z,99.90
2022-09-20T19:31:51.225Z,99.90
2022-09-20T19:34:20.347Z,99.90
2022-09-20T19:37:03.978Z,99.90
2022-09-20T19:39:41.326Z,99.90
2022-09-20T19:42:16.423Z,99.90
2022-09-20T19:44:51.539Z,99.90
2022-09-20T19:47:30.265Z,99.90
2022-09-20T19:50:04.163Z,99.90
2022-09-20T19:52:31.381Z,99.90
2022-09-20T19:54:58.650Z,99.90
2022-09-20T19:57:34.993Z,99.90
2022-09-20T20:00:06.183Z,99.90
2022-09-20T20:02:37.547Z,99.90
2022-09-20T20:05:05.205Z,99.90
2022-09-20T20:07:37.647Z,99.90
2022-09-20T20:10:18.379Z,99.90
2022-09-20T20:12:53.074Z,99.90
2022-09-20T20:15:28.495Z,99.90
2022-09-20T20:18:05.063Z,99.90
2022-09-20T20:20:36.555Z,99.90
2022-09-20T20:23:37.298Z,99.90
2022-09-20T20:26:07.881Z,99.90
2022-09-20T20:28:35.449Z,99.90
2022-09-20T20:31:03.133Z,99.90
2022-09-20T20:33:32.787Z,99.90
2022-09-20T20:36:01.440Z,99.90
2022-09-20T20:38:28.846Z,99.90
2022-09-20T20:41:03.815Z,99.90
2022-09-20T20:43:31.063Z,99.90
2022-09-20T20:45:57.944Z,99.90
2022-09-20T20:48:24.724Z,99.90
2022-09-20T20:51:01.845Z,99.90
2022-09-20T20:53:32.914Z,99.90
2022-09-20T20:56:05.583Z,99.90
2022-09-20T20:58:32.979Z,99.90
2022-09-20T21:01:07.835Z,99.90
2022-09-20T21:03:35.284Z,99.90
2022-09-20T21:06:04.476Z,99.90
2022-09-20T21:08:32.366Z,99.90
2022-09-20T21:11:05.144Z,99.90
2022-09-20T21:13:32.897Z,99.90
2022-09-20T21:16:04.747Z,99.90
2022-09-20T21:18:32.139Z,99.90
2022-09-20T21:20:58.901Z,99.90
2022-09-20T21:23:26.981Z,99.90
2022-09-20T21:26:07.689Z,99.90
2022-09-20T21:28:36.729Z,99.90
2022-09-20T21:31:05.329Z,99.90
2022-09-20T21:33:32.783Z,99.90
2022-09-20T21:36:00.352Z,99.90
2022-09-20T21:38:29.223Z,99.90
2022-09-20T21:41:02.942Z,99.90
2022-09-20T21:43:30.019Z,99.90
2022-09-20T21:45:58.272Z,99.90
2022-09-20T21:48:26.037Z,99.90
2022-09-20T21:50:53.037Z,99.90
2022-09-20T21:53:20.375Z,99.90
2022-09-20T21:55:48.751Z,99.90
2022-09-20T22:00:43.198Z,99.90
2022-09-20T22:03:09.941Z,99.90
2022-09-20T22:05:37.461Z,99.90
2022-09-20T22:08:04.277Z,99.90
2022-09-20T22:10:31.027Z,99.90
2022-09-20T22:12:59.037Z,99.90
2022-09-20T22:15:25.790Z,99.90
2022-09-20T22:17:52.691Z,99.90
2022-09-20T22:20:19.513Z,99.90
2022-09-20T22:22:46.263Z,99.90
2022-09-20T22:25:13.125Z,99.90
2022-09-20T22:27:39.942Z,99.90
2022-09-20T22:30:09.679Z,99.90
2022-09-20T22:32:36.388Z,99.90
2022-09-20T22:35:03.315Z,99.90
2022-09-20T22:37:30.012Z,99.90
2022-09-20T22:42:23.848Z,99.90
2022-09-20T22:44:50.593Z,99.90
2022-09-20T22:47:18.679Z,99.90
2022-09-20T22:57:06.803Z,99.90
2022-09-20T23:04:29.146Z,99.90
2022-09-20T23:06:55.933Z,99.90
2022-09-20T23:09:24.900Z,99.90
2022-09-20T23:11:52.110Z,99.90
2022-09-20T23:14:20.190Z,99.90
2022-09-20T23:16:47.821Z,99.90
2022-09-20T23:19:15.557Z,99.90
2022-09-20T23:21:44.711Z,99.90
2022-09-20T23:24:12.820Z,99.90
2022-09-20T23:26:40.480Z,99.90
2022-09-20T23:29:10.195Z,99.90
2022-09-20T23:31:38.402Z,99.90
2022-09-20T23:34:07.696Z,99.90
2022-09-20T23:36:36.657Z,99.90
2022-09-20T23:39:05.290Z,99.90
2022-09-20T23:41:32.006Z,99.90
2022-09-20T23:43:58.877Z,99.90
2022-09-20T23:46:26.818Z,99.90
2022-09-20T23:48:53.719Z,99.90
2022-09-20T23:51:22.727Z,99.90
2022-09-20T23:53:50.371Z,99.90
2022-09-20T23:56:19.974Z,99.90
2022-09-20T23:58:47.937Z,99.90
