createdAt,value
2017-11-09T00:00:01.706Z,0.00
2017-11-09T00:01:01.579Z,0.00
2017-11-09T00:02:01.451Z,0.00
2017-11-09T00:03:04.161Z,0.00
2017-11-09T00:04:01.198Z,0.00
2017-11-09T00:05:01.066Z,0.00
2017-11-09T00:06:00.938Z,0.00
2017-11-09T00:07:00.811Z,0.00
2017-11-09T00:08:00.685Z,0.00
2017-11-09T00:09:00.550Z,0.00
2017-11-09T00:10:00.426Z,0.00
2017-11-09T00:11:00.296Z,0.00
2017-11-09T00:12:00.169Z,0.00
2017-11-09T00:13:00.039Z,0.00
2017-11-09T00:13:59.910Z,0.00
2017-11-09T00:14:59.785Z,0.00
2017-11-09T00:15:59.654Z,0.00
2017-11-09T00:16:59.528Z,0.00
2017-11-09T00:17:59.399Z,0.00
2017-11-09T00:18:59.270Z,0.00
2017-11-09T00:19:59.141Z,0.00
2017-11-09T00:21:00.662Z,0.00
2017-11-09T00:21:58.886Z,0.00
2017-11-09T00:22:58.758Z,0.00
2017-11-09T00:23:58.627Z,0.00
2017-11-09T00:24:58.500Z,0.00
2017-11-09T00:25:58.376Z,0.00
2017-11-09T00:27:01.175Z,0.00
2017-11-09T00:27:58.118Z,0.00
2017-11-09T00:28:59.665Z,0.00
2017-11-09T00:29:57.866Z,0.00
2017-11-09T00:30:57.732Z,0.00
2017-11-09T00:31:57.602Z,0.00
2017-11-09T00:32:57.476Z,0.00
2017-11-09T00:33:57.348Z,0.00
2017-11-09T00:34:57.261Z,0.00
2017-11-09T00:35:57.093Z,0.00
2017-11-09T00:36:56.977Z,0.00
2017-11-09T00:37:56.837Z,0.00
2017-11-09T00:38:56.709Z,0.00
2017-11-09T00:39:56.579Z,0.00
2017-11-09T00:40:56.451Z,0.00
2017-11-09T00:41:56.322Z,0.00
2017-11-09T00:42:57.196Z,0.00
2017-11-09T00:43:57.666Z,0.00
2017-11-09T00:44:55.939Z,0.00
2017-11-09T00:45:55.811Z,0.00
2017-11-09T00:46:55.681Z,0.00
2017-11-09T00:47:55.553Z,0.00
2017-11-09T00:48:55.437Z,0.00
2017-11-09T00:49:55.297Z,0.00
2017-11-09T00:50:55.173Z,0.00
2017-11-09T00:51:55.038Z,0.00
2017-11-09T00:52:54.909Z,0.00
2017-11-09T00:53:54.784Z,0.00
2017-11-09T00:54:54.659Z,0.00
2017-11-09T00:55:54.527Z,0.00
2017-11-09T00:56:54.403Z,0.00
2017-11-09T00:57:54.272Z,0.00
2017-11-09T00:58:54.143Z,0.00
2017-11-09T00:59:54.016Z,0.00
2017-11-09T01:00:53.888Z,0.00
2017-11-09T01:01:53.762Z,0.00
2017-11-09T01:02:53.638Z,0.00
2017-11-09T01:03:53.502Z,0.00
2017-11-09T01:04:53.377Z,0.00
2017-11-09T01:05:53.249Z,0.00
2017-11-09T01:06:53.120Z,0.00
2017-11-09T01:07:52.988Z,0.00
2017-11-09T01:08:52.862Z,0.00
2017-11-09T01:09:52.734Z,0.00
2017-11-09T01:10:52.610Z,0.00
2017-11-09T01:11:52.477Z,0.00
2017-11-09T01:12:52.351Z,0.00
2017-11-09T01:13:52.224Z,0.00
2017-11-09T01:14:52.093Z,0.00
2017-11-09T01:15:51.964Z,0.00
2017-11-09T01:16:53.681Z,0.00
2017-11-09T01:17:51.710Z,0.00
2017-11-09T01:18:51.582Z,0.00
2017-11-09T01:19:51.460Z,0.00
2017-11-09T01:20:51.330Z,0.00
2017-11-09T01:21:51.205Z,0.00
2017-11-09T01:22:51.071Z,0.00
2017-11-09T01:23:50.943Z,0.00
2017-11-09T01:24:50.812Z,0.00
2017-11-09T01:25:50.695Z,0.00
2017-11-09T01:26:50.558Z,0.00
2017-11-09T01:27:50.429Z,0.00
2017-11-09T01:28:50.301Z,0.00
2017-11-09T01:29:50.173Z,0.00
2017-11-09T01:30:50.045Z,0.00
2017-11-09T01:31:49.914Z,0.00
2017-11-09T01:32:49.786Z,0.00
2017-11-09T01:33:49.657Z,0.00
2017-11-09T01:34:49.530Z,0.00
2017-11-09T01:35:49.399Z,0.00
2017-11-09T01:36:49.272Z,0.00
2017-11-09T01:37:49.145Z,0.00
2017-11-09T01:38:49.017Z,0.00
2017-11-09T01:39:48.888Z,0.00
2017-11-09T01:40:48.759Z,0.00
2017-11-09T01:41:50.175Z,0.00
2017-11-09T01:42:48.503Z,0.00
2017-11-09T01:43:48.376Z,0.00
2017-11-09T01:44:48.246Z,0.00
2017-11-09T01:45:48.120Z,0.00
2017-11-09T01:46:47.990Z,0.00
2017-11-09T01:47:47.862Z,0.00
2017-11-09T01:48:47.732Z,0.00
2017-11-09T01:49:47.603Z,0.00
2017-11-09T01:50:47.476Z,0.00
2017-11-09T01:51:47.348Z,0.00
2017-11-09T01:52:47.219Z,0.00
2017-11-09T01:53:47.095Z,0.00
2017-11-09T01:54:46.963Z,0.00
2017-11-09T01:55:46.838Z,0.00
2017-11-09T01:56:46.707Z,0.00
2017-11-09T01:57:46.592Z,0.00
2017-11-09T01:58:46.454Z,0.00
2017-11-09T01:59:49.177Z,0.00
2017-11-09T02:00:46.193Z,0.00
2017-11-09T02:01:46.066Z,0.00
2017-11-09T02:02:45.937Z,0.00
2017-11-09T02:03:45.809Z,0.00
2017-11-09T02:04:45.680Z,0.00
2017-11-09T02:05:45.555Z,0.00
2017-11-09T02:06:48.179Z,0.00
2017-11-09T02:07:45.295Z,0.00
2017-11-09T02:08:45.167Z,0.00
2017-11-09T02:09:45.037Z,0.00
2017-11-09T02:10:44.915Z,0.00
2017-11-09T02:11:44.785Z,0.00
2017-11-09T02:12:44.654Z,0.00
2017-11-09T02:13:45.462Z,0.00
2017-11-09T02:14:44.399Z,0.00
2017-11-09T02:15:44.273Z,0.00
2017-11-09T02:16:44.141Z,0.00
2017-11-09T02:17:44.025Z,0.00
2017-11-09T02:18:43.887Z,0.00
2017-11-09T02:19:43.757Z,0.00
2017-11-09T02:20:43.630Z,0.00
2017-11-09T02:21:43.502Z,0.00
2017-11-09T02:22:43.371Z,0.00
2017-11-09T02:23:43.244Z,0.00
2017-11-09T02:24:43.122Z,0.00
2017-11-09T02:25:42.988Z,0.00
2017-11-09T02:26:42.862Z,0.00
2017-11-09T02:27:42.731Z,0.00
2017-11-09T02:28:42.605Z,0.00
2017-11-09T02:29:42.480Z,0.00
2017-11-09T02:30:42.348Z,0.00
2017-11-09T02:31:42.218Z,0.00
2017-11-09T02:32:42.093Z,0.00
2017-11-09T02:33:41.962Z,0.00
2017-11-09T02:34:41.839Z,0.00
2017-11-09T02:35:41.706Z,0.00
2017-11-09T02:36:41.585Z,0.00
2017-11-09T02:37:41.449Z,0.00
2017-11-09T02:38:41.325Z,0.00
2017-11-09T02:39:41.195Z,0.00
2017-11-09T02:40:41.065Z,0.00
2017-11-09T02:41:40.936Z,0.00
2017-11-09T02:42:41.460Z,0.00
2017-11-09T02:43:40.681Z,0.00
2017-11-09T02:44:40.555Z,0.00
2017-11-09T02:45:40.425Z,0.00
2017-11-09T02:46:40.299Z,0.00
2017-11-09T02:47:40.170Z,0.00
2017-11-09T02:48:40.041Z,0.00
2017-11-09T02:49:39.914Z,0.00
2017-11-09T02:50:39.785Z,0.00
2017-11-09T02:51:39.660Z,0.00
2017-11-09T02:52:39.528Z,0.00
2017-11-09T02:53:39.400Z,0.00
2017-11-09T02:54:39.270Z,0.00
2017-11-09T02:55:39.145Z,0.00
2017-11-09T02:56:39.023Z,0.00
2017-11-09T02:57:38.889Z,0.00
2017-11-09T02:58:38.763Z,0.00
2017-11-09T02:59:38.631Z,0.00
2017-11-09T03:00:40.186Z,0.00
2017-11-09T03:01:38.375Z,0.00
2017-11-09T03:02:38.247Z,0.00
2017-11-09T03:03:38.118Z,0.00
2017-11-09T03:04:37.990Z,0.00
2017-11-09T03:05:37.862Z,0.00
2017-11-09T03:06:37.736Z,0.00
2017-11-09T03:07:37.606Z,0.00
2017-11-09T03:08:39.188Z,0.00
2017-11-09T03:09:37.350Z,0.00
2017-11-09T03:10:37.221Z,0.00
2017-11-09T03:11:37.459Z,0.00
2017-11-09T03:12:36.965Z,0.00
2017-11-09T03:13:39.691Z,0.00
2017-11-09T03:14:36.708Z,0.00
2017-11-09T03:15:36.580Z,0.00
2017-11-09T03:16:38.195Z,0.00
2017-11-09T03:17:36.324Z,0.00
2017-11-09T03:18:36.199Z,0.00
2017-11-09T03:19:36.068Z,0.00
2017-11-09T03:20:35.943Z,0.00
2017-11-09T03:21:37.700Z,0.00
2017-11-09T03:22:35.684Z,0.00
2017-11-09T03:23:35.563Z,0.00
2017-11-09T03:24:35.427Z,0.00
2017-11-09T03:25:35.299Z,0.00
2017-11-09T03:26:35.169Z,0.00
2017-11-09T03:27:35.041Z,0.00
2017-11-09T03:28:34.912Z,0.00
2017-11-09T03:29:34.786Z,0.00
2017-11-09T03:30:34.661Z,0.00
2017-11-09T03:31:34.530Z,0.00
2017-11-09T03:32:34.399Z,0.00
2017-11-09T03:33:34.274Z,0.00
2017-11-09T03:34:34.144Z,0.00
2017-11-09T03:35:34.015Z,0.00
2017-11-09T03:36:33.891Z,0.00
2017-11-09T03:37:33.762Z,0.00
2017-11-09T03:38:33.630Z,0.00
2017-11-09T03:39:33.505Z,0.00
2017-11-09T03:40:33.460Z,0.00
2017-11-09T03:41:33.247Z,0.00
2017-11-09T03:42:33.128Z,0.00
2017-11-09T03:43:32.994Z,0.00
2017-11-09T03:44:32.863Z,0.00
2017-11-09T03:45:32.735Z,0.00
2017-11-09T03:46:32.607Z,0.00
2017-11-09T03:47:32.476Z,0.00
2017-11-09T03:48:32.350Z,0.00
2017-11-09T03:49:32.223Z,0.00
2017-11-09T03:50:32.095Z,0.00
2017-11-09T03:51:31.967Z,0.00
2017-11-09T03:52:31.838Z,0.00
2017-11-09T03:53:31.715Z,0.00
2017-11-09T03:54:31.585Z,0.00
2017-11-09T03:55:31.454Z,0.00
2017-11-09T03:56:31.334Z,0.00
2017-11-09T03:57:31.199Z,0.00
2017-11-09T03:58:31.072Z,0.00
2017-11-09T03:59:30.943Z,0.00
2017-11-09T04:00:32.695Z,0.00
2017-11-09T04:01:30.689Z,0.00
2017-11-09T04:02:30.559Z,0.00
2017-11-09T04:03:30.429Z,0.00
2017-11-09T04:04:30.303Z,0.00
2017-11-09T04:05:30.175Z,0.00
2017-11-09T04:06:30.048Z,0.00
2017-11-09T04:07:29.919Z,0.00
2017-11-09T04:08:29.792Z,0.00
2017-11-09T04:09:31.206Z,0.00
2017-11-09T04:10:29.537Z,0.00
2017-11-09T04:11:29.408Z,0.00
2017-11-09T04:12:29.277Z,0.00
2017-11-09T04:13:29.151Z,0.00
2017-11-09T04:14:29.021Z,0.00
2017-11-09T04:15:28.891Z,0.00
2017-11-09T04:16:30.698Z,0.00
2017-11-09T04:17:28.635Z,0.00
2017-11-09T04:18:28.508Z,0.00
2017-11-09T04:19:28.378Z,0.00
2017-11-09T04:20:28.254Z,0.00
2017-11-09T04:21:28.126Z,0.00
2017-11-09T04:22:27.998Z,0.00
2017-11-09T04:23:27.867Z,0.00
2017-11-09T04:24:27.737Z,0.00
2017-11-09T04:25:27.610Z,0.00
2017-11-09T04:26:27.479Z,0.00
2017-11-09T04:27:27.352Z,0.00
2017-11-09T04:28:27.223Z,0.00
2017-11-09T04:29:27.097Z,0.00
2017-11-09T04:30:26.967Z,0.00
2017-11-09T04:31:26.841Z,0.00
2017-11-09T04:32:26.710Z,0.00
2017-11-09T04:33:26.584Z,0.00
2017-11-09T04:34:26.456Z,0.00
2017-11-09T04:35:26.327Z,0.00
2017-11-09T04:36:26.198Z,0.00
2017-11-09T04:37:26.069Z,0.00
2017-11-09T04:38:25.947Z,0.00
2017-11-09T04:39:25.811Z,0.00
2017-11-09T04:40:25.687Z,0.00
2017-11-09T04:41:25.557Z,0.00
2017-11-09T04:42:25.431Z,0.00
2017-11-09T04:43:25.300Z,0.00
2017-11-09T04:44:25.173Z,0.00
2017-11-09T04:45:25.045Z,0.00
2017-11-09T04:46:24.917Z,0.00
2017-11-09T04:47:24.789Z,0.00
2017-11-09T04:48:24.661Z,0.00
2017-11-09T04:49:24.534Z,0.00
2017-11-09T04:50:24.404Z,0.00
2017-11-09T04:51:24.276Z,0.00
2017-11-09T04:52:26.705Z,0.00
2017-11-09T04:53:24.020Z,0.00
2017-11-09T04:54:23.894Z,0.00
2017-11-09T04:55:23.763Z,0.00
2017-11-09T04:56:23.639Z,0.00
2017-11-09T04:57:23.516Z,0.00
2017-11-09T04:58:23.380Z,0.00
2017-11-09T04:59:23.256Z,0.00
2017-11-09T05:00:23.126Z,0.00
2017-11-09T05:01:22.995Z,0.00
2017-11-09T05:02:22.866Z,0.00
2017-11-09T05:03:22.740Z,0.00
2017-11-09T05:04:22.613Z,0.00
2017-11-09T05:05:22.486Z,0.00
2017-11-09T05:06:22.357Z,0.00
2017-11-09T05:07:22.229Z,0.00
2017-11-09T05:08:24.706Z,0.00
2017-11-09T05:09:21.970Z,0.00
2017-11-09T05:10:21.840Z,0.00
2017-11-09T05:11:21.715Z,0.00
2017-11-09T05:12:21.589Z,0.00
2017-11-09T05:13:21.471Z,0.00
2017-11-09T05:14:21.329Z,0.00
2017-11-09T05:15:21.203Z,0.00
2017-11-09T05:16:21.076Z,0.00
2017-11-09T05:17:20.950Z,0.00
2017-11-09T05:18:20.819Z,0.00
2017-11-09T05:19:20.692Z,0.00
2017-11-09T05:20:20.563Z,0.00
2017-11-09T05:21:20.441Z,0.00
2017-11-09T05:22:20.306Z,0.00
2017-11-09T05:23:20.179Z,0.00
2017-11-09T05:24:20.055Z,0.00
2017-11-09T05:25:19.923Z,0.00
2017-11-09T05:26:19.803Z,0.00
2017-11-09T05:27:19.669Z,0.00
2017-11-09T05:28:19.539Z,0.00
2017-11-09T05:29:19.412Z,0.00
2017-11-09T05:30:19.285Z,0.00
2017-11-09T05:31:19.153Z,0.00
2017-11-09T05:32:19.026Z,0.00
2017-11-09T05:33:18.898Z,0.00
2017-11-09T05:34:18.772Z,0.00
2017-11-09T05:35:18.643Z,0.00
2017-11-09T05:36:18.514Z,0.00
2017-11-09T05:37:18.389Z,0.00
2017-11-09T05:38:18.260Z,0.00
2017-11-09T05:39:18.130Z,0.00
2017-11-09T05:40:18.004Z,0.00
2017-11-09T05:41:17.875Z,0.00
2017-11-09T05:42:17.749Z,0.00
2017-11-09T05:43:17.621Z,0.00
2017-11-09T05:44:17.492Z,0.00
2017-11-09T05:45:17.365Z,0.00
2017-11-09T05:46:17.237Z,0.00
2017-11-09T05:47:17.106Z,0.00
2017-11-09T05:48:16.985Z,0.00
2017-11-09T05:49:16.852Z,0.00
2017-11-09T05:50:16.726Z,0.00
2017-11-09T05:51:16.611Z,0.00
2017-11-09T05:52:16.471Z,0.00
2017-11-09T05:53:16.339Z,0.00
2017-11-09T05:54:16.214Z,0.00
2017-11-09T05:55:16.084Z,0.00
2017-11-09T05:56:15.958Z,0.00
2017-11-09T05:57:15.828Z,0.00
2017-11-09T05:58:15.699Z,0.00
2017-11-09T05:59:15.572Z,0.00
2017-11-09T06:00:15.445Z,0.00
2017-11-09T06:01:15.315Z,0.00
2017-11-09T06:02:15.189Z,0.00
2017-11-09T06:03:15.062Z,0.00
2017-11-09T06:04:14.934Z,0.00
2017-11-09T06:05:14.803Z,0.00
2017-11-09T06:06:15.527Z,0.00
2017-11-09T06:07:14.547Z,0.00
2017-11-09T06:08:14.418Z,0.00
2017-11-09T06:09:14.302Z,0.00
2017-11-09T06:10:14.164Z,0.00
2017-11-09T06:11:14.037Z,0.00
2017-11-09T06:12:13.908Z,0.00
2017-11-09T06:13:13.778Z,0.00
2017-11-09T06:14:13.652Z,0.00
2017-11-09T06:15:13.528Z,0.00
2017-11-09T06:16:13.397Z,0.00
2017-11-09T06:17:13.267Z,0.00
2017-11-09T06:18:13.139Z,0.00
2017-11-09T06:19:13.010Z,0.00
2017-11-09T06:20:12.888Z,0.00
2017-11-09T06:21:12.758Z,0.00
2017-11-09T06:22:12.626Z,0.00
2017-11-09T06:23:12.498Z,5.63
2017-11-09T06:24:12.372Z,5.63
2017-11-09T06:25:12.292Z,5.63
2017-11-09T06:26:12.116Z,5.63
2017-11-09T06:27:11.988Z,5.63
2017-11-09T06:28:11.859Z,5.63
2017-11-09T06:29:11.735Z,5.63
2017-11-09T06:30:11.604Z,5.63
2017-11-09T06:31:11.474Z,5.63
2017-11-09T06:32:11.350Z,5.63
2017-11-09T06:33:11.221Z,5.63
2017-11-09T06:34:11.092Z,5.63
2017-11-09T06:35:11.530Z,5.63
2017-11-09T06:36:10.842Z,5.63
2017-11-09T06:37:10.708Z,5.63
2017-11-09T06:38:10.580Z,5.63
2017-11-09T06:39:10.453Z,5.63
2017-11-09T06:40:10.323Z,5.63
2017-11-09T06:41:10.197Z,5.63
2017-11-09T06:42:10.073Z,5.63
2017-11-09T06:43:09.943Z,5.63
2017-11-09T06:44:09.814Z,11.25
2017-11-09T06:45:09.685Z,11.25
2017-11-09T06:46:09.561Z,11.25
2017-11-09T06:47:09.429Z,11.25
2017-11-09T06:48:09.303Z,11.25
2017-11-09T06:49:09.175Z,11.25
2017-11-09T06:50:09.049Z,11.25
2017-11-09T06:51:08.920Z,11.25
2017-11-09T06:52:08.792Z,11.25
2017-11-09T06:53:08.664Z,11.25
2017-11-09T06:54:08.535Z,11.25
2017-11-09T06:55:08.406Z,11.25
2017-11-09T06:56:08.279Z,16.88
2017-11-09T06:57:08.155Z,16.88
2017-11-09T06:58:08.023Z,16.88
2017-11-09T06:59:07.895Z,16.88
2017-11-09T07:00:07.785Z,16.88
2017-11-09T07:01:07.641Z,16.88
2017-11-09T07:02:07.517Z,16.88
2017-11-09T07:03:07.384Z,16.88
2017-11-09T07:04:07.534Z,16.88
2017-11-09T07:05:07.130Z,22.50
2017-11-09T07:06:07.003Z,22.50
2017-11-09T07:07:06.872Z,22.50
2017-11-09T07:08:06.750Z,22.50
2017-11-09T07:09:06.617Z,22.50
2017-11-09T07:10:06.505Z,22.50
2017-11-09T07:11:06.361Z,22.50
2017-11-09T07:12:06.232Z,22.50
2017-11-09T07:13:06.107Z,22.50
2017-11-09T07:14:05.979Z,22.50
2017-11-09T07:15:05.848Z,22.50
2017-11-09T07:16:05.721Z,28.13
2017-11-09T07:17:05.596Z,28.13
2017-11-09T07:18:05.468Z,28.13
2017-11-09T07:19:05.338Z,28.13
2017-11-09T07:20:05.219Z,28.13
2017-11-09T07:21:05.081Z,28.13
2017-11-09T07:22:04.955Z,28.13
2017-11-09T07:23:04.827Z,28.13
2017-11-09T07:24:04.697Z,28.13
2017-11-09T07:25:04.572Z,28.13
2017-11-09T07:26:04.445Z,28.13
2017-11-09T07:27:04.315Z,33.75
2017-11-09T07:28:04.188Z,33.75
2017-11-09T07:29:04.158Z,33.75
2017-11-09T07:30:03.931Z,33.75
2017-11-09T07:31:05.728Z,33.75
2017-11-09T07:32:03.676Z,33.75
2017-11-09T07:33:03.549Z,33.75
2017-11-09T07:34:03.425Z,33.75
2017-11-09T07:35:03.293Z,39.38
2017-11-09T07:36:03.169Z,39.38
2017-11-09T07:37:03.039Z,39.38
2017-11-09T07:38:02.909Z,45.00
2017-11-09T07:39:02.781Z,45.00
2017-11-09T07:40:02.657Z,45.00
2017-11-09T07:41:02.533Z,50.63
2017-11-09T07:42:02.405Z,50.63
2017-11-09T07:43:02.274Z,50.63
2017-11-09T07:44:02.145Z,56.25
2017-11-09T07:45:02.019Z,56.25
2017-11-09T07:46:01.896Z,61.88
2017-11-09T07:47:01.760Z,67.50
2017-11-09T07:48:01.635Z,67.50
2017-11-09T07:49:01.518Z,67.50
2017-11-09T07:50:01.383Z,73.13
2017-11-09T07:51:01.250Z,73.13
2017-11-09T07:52:01.124Z,78.75
2017-11-09T07:53:00.996Z,84.38
2017-11-09T07:54:00.869Z,90.00
2017-11-09T07:55:00.738Z,90.00
2017-11-09T07:56:00.614Z,95.63
2017-11-09T07:57:02.232Z,101.25
2017-11-09T07:58:00.358Z,106.88
2017-11-09T07:59:00.228Z,106.88
2017-11-09T08:00:00.101Z,112.50
2017-11-09T08:00:59.974Z,118.13
2017-11-09T08:01:59.843Z,123.75
2017-11-09T08:02:59.714Z,129.38
2017-11-09T08:03:59.588Z,129.38
2017-11-09T08:04:59.460Z,146.25
2017-11-09T08:05:59.332Z,151.88
2017-11-09T08:06:59.202Z,146.25
2017-11-09T08:07:59.074Z,146.25
2017-11-09T08:08:58.947Z,163.13
2017-11-09T08:09:58.821Z,163.13
2017-11-09T08:10:58.690Z,168.75
2017-11-09T08:11:58.565Z,168.75
2017-11-09T08:12:58.435Z,168.75
2017-11-09T08:13:58.308Z,174.38
2017-11-09T08:14:58.179Z,180.00
2017-11-09T08:15:58.050Z,174.38
2017-11-09T08:16:57.922Z,168.75
2017-11-09T08:17:57.794Z,157.50
2017-11-09T08:18:57.666Z,168.75
2017-11-09T08:19:57.538Z,185.63
2017-11-09T08:20:57.410Z,196.88
2017-11-09T08:21:57.283Z,196.88
2017-11-09T08:22:57.158Z,213.75
2017-11-09T08:23:57.025Z,225.00
2017-11-09T08:24:56.898Z,219.38
2017-11-09T08:25:56.771Z,225.00
2017-11-09T08:26:56.643Z,225.00
2017-11-09T08:27:56.517Z,241.88
2017-11-09T08:28:56.386Z,253.13
2017-11-09T08:29:56.257Z,258.75
2017-11-09T08:30:56.141Z,281.25
2017-11-09T08:31:56.002Z,309.38
2017-11-09T08:32:55.873Z,326.25
2017-11-09T08:33:55.754Z,320.63
2017-11-09T08:34:55.617Z,331.88
2017-11-09T08:35:55.494Z,326.25
2017-11-09T08:36:55.362Z,337.50
2017-11-09T08:37:55.239Z,348.75
2017-11-09T08:38:55.106Z,337.50
2017-11-09T08:39:54.981Z,348.75
2017-11-09T08:40:54.860Z,343.13
2017-11-09T08:41:54.726Z,337.50
2017-11-09T08:42:54.600Z,331.88
2017-11-09T08:43:54.472Z,315.00
2017-11-09T08:44:54.343Z,292.50
2017-11-09T08:45:54.217Z,241.88
2017-11-09T08:46:54.089Z,236.25
2017-11-09T08:47:53.962Z,230.63
2017-11-09T08:48:53.834Z,241.88
2017-11-09T08:49:53.708Z,264.38
2017-11-09T08:50:53.580Z,270.00
2017-11-09T08:51:53.457Z,258.75
2017-11-09T08:52:53.329Z,247.50
2017-11-09T08:53:53.200Z,241.88
2017-11-09T08:54:53.074Z,241.88
2017-11-09T08:55:52.949Z,247.50
2017-11-09T08:56:52.822Z,241.88
2017-11-09T08:57:52.698Z,236.25
2017-11-09T08:58:52.571Z,236.25
2017-11-09T08:59:52.444Z,236.25
2017-11-09T09:00:52.316Z,236.25
2017-11-09T09:01:52.190Z,230.63
2017-11-09T09:02:52.077Z,225.00
2017-11-09T09:03:51.941Z,236.25
2017-11-09T09:04:51.814Z,236.25
2017-11-09T09:05:51.690Z,241.88
2017-11-09T09:06:51.563Z,241.88
2017-11-09T09:07:51.439Z,241.88
2017-11-09T09:08:51.313Z,247.50
2017-11-09T09:09:51.190Z,247.50
2017-11-09T09:10:51.061Z,253.13
2017-11-09T09:11:50.937Z,253.13
2017-11-09T09:12:50.813Z,264.38
2017-11-09T09:13:50.688Z,264.38
2017-11-09T09:14:50.560Z,270.00
2017-11-09T09:15:50.437Z,270.00
2017-11-09T09:16:50.313Z,281.25
2017-11-09T09:17:50.187Z,286.88
2017-11-09T09:18:50.060Z,286.88
2017-11-09T09:19:49.936Z,303.75
2017-11-09T09:20:49.811Z,348.75
2017-11-09T09:21:49.685Z,410.63
2017-11-09T09:22:49.561Z,438.75
2017-11-09T09:23:49.445Z,421.88
2017-11-09T09:24:49.311Z,371.25
2017-11-09T09:25:49.187Z,343.13
2017-11-09T09:26:49.060Z,315.00
2017-11-09T09:27:48.937Z,303.75
2017-11-09T09:28:48.810Z,303.75
2017-11-09T09:29:49.618Z,309.38
2017-11-09T09:30:48.563Z,309.38
2017-11-09T09:31:48.437Z,309.38
2017-11-09T09:32:48.313Z,315.00
2017-11-09T09:33:48.189Z,315.00
2017-11-09T09:34:48.064Z,315.00
2017-11-09T09:35:47.938Z,309.38
2017-11-09T09:36:47.812Z,286.88
2017-11-09T09:37:47.687Z,281.25
2017-11-09T09:38:47.562Z,281.25
2017-11-09T09:39:47.442Z,292.50
2017-11-09T09:40:47.330Z,292.50
2017-11-09T09:41:47.188Z,281.25
2017-11-09T09:42:47.062Z,275.63
2017-11-09T09:43:46.938Z,275.63
2017-11-09T09:44:46.815Z,270.00
2017-11-09T09:45:46.731Z,270.00
2017-11-09T09:46:46.562Z,264.38
2017-11-09T09:47:46.435Z,253.13
2017-11-09T09:48:46.316Z,253.13
2017-11-09T09:49:46.184Z,253.13
2017-11-09T09:50:46.057Z,241.88
2017-11-09T09:51:45.933Z,236.25
2017-11-09T09:52:45.808Z,230.63
2017-11-09T09:53:45.683Z,225.00
2017-11-09T09:54:45.556Z,236.25
2017-11-09T09:55:45.435Z,247.50
2017-11-09T09:56:45.305Z,247.50
2017-11-09T09:57:45.179Z,247.50
2017-11-09T09:58:45.626Z,241.88
2017-11-09T09:59:44.927Z,225.00
2017-11-09T10:00:44.802Z,230.63
2017-11-09T10:01:44.677Z,225.00
2017-11-09T10:02:44.549Z,225.00
2017-11-09T10:03:44.427Z,225.00
2017-11-09T10:04:44.298Z,225.00
2017-11-09T10:05:44.182Z,219.38
2017-11-09T10:06:44.046Z,213.75
2017-11-09T10:07:43.920Z,196.88
2017-11-09T10:08:43.805Z,191.25
2017-11-09T10:09:43.670Z,185.63
2017-11-09T10:10:43.544Z,185.63
2017-11-09T10:11:43.421Z,191.25
2017-11-09T10:12:43.292Z,191.25
2017-11-09T10:13:43.176Z,191.25
2017-11-09T10:14:43.040Z,191.25
2017-11-09T10:15:42.913Z,191.25
2017-11-09T10:16:42.789Z,191.25
2017-11-09T10:17:42.661Z,191.25
2017-11-09T10:18:42.537Z,196.88
2017-11-09T10:19:42.410Z,202.50
2017-11-09T10:20:42.283Z,208.13
2017-11-09T10:21:42.158Z,208.13
2017-11-09T10:22:42.032Z,208.13
2017-11-09T10:23:41.905Z,202.50
2017-11-09T10:24:41.778Z,196.88
2017-11-09T10:25:41.653Z,196.88
2017-11-09T10:26:41.526Z,191.25
2017-11-09T10:27:41.632Z,185.63
2017-11-09T10:28:41.273Z,185.63
2017-11-09T10:29:41.149Z,180.00
2017-11-09T10:30:41.021Z,191.25
2017-11-09T10:31:40.898Z,191.25
2017-11-09T10:32:40.768Z,191.25
2017-11-09T10:33:40.642Z,185.63
2017-11-09T10:34:40.514Z,185.63
2017-11-09T10:35:40.389Z,180.00
2017-11-09T10:36:40.264Z,180.00
2017-11-09T10:37:40.137Z,174.38
2017-11-09T10:38:40.013Z,185.63
2017-11-09T10:39:39.884Z,180.00
2017-11-09T10:40:39.760Z,174.38
2017-11-09T10:41:39.634Z,168.75
2017-11-09T10:42:39.506Z,163.13
2017-11-09T10:43:39.380Z,163.13
2017-11-09T10:44:39.256Z,163.13
2017-11-09T10:45:39.131Z,163.13
2017-11-09T10:46:39.008Z,163.13
2017-11-09T10:47:38.883Z,163.13
2017-11-09T10:48:38.747Z,163.13
2017-11-09T10:49:38.621Z,163.13
2017-11-09T10:50:38.497Z,163.13
2017-11-09T10:51:38.367Z,163.13
2017-11-09T10:52:38.242Z,163.13
2017-11-09T10:53:38.116Z,163.13
2017-11-09T10:54:37.988Z,163.13
2017-11-09T10:55:37.862Z,163.13
2017-11-09T10:56:37.737Z,163.13
2017-11-09T10:57:37.610Z,163.13
2017-11-09T10:58:37.483Z,163.13
2017-11-09T10:59:37.357Z,163.13
2017-11-09T11:00:37.233Z,163.13
2017-11-09T11:01:37.103Z,163.13
2017-11-09T11:02:36.984Z,163.13
2017-11-09T11:03:36.850Z,168.75
2017-11-09T11:04:36.722Z,168.75
2017-11-09T11:05:36.598Z,174.38
2017-11-09T11:06:36.473Z,174.38
2017-11-09T11:07:36.343Z,168.75
2017-11-09T11:08:36.217Z,174.38
2017-11-09T11:09:36.089Z,174.38
2017-11-09T11:10:35.965Z,174.38
2017-11-09T11:11:35.838Z,174.38
2017-11-09T11:12:35.710Z,174.38
2017-11-09T11:13:35.583Z,174.38
2017-11-09T11:14:35.463Z,174.38
2017-11-09T11:15:35.331Z,174.38
2017-11-09T11:16:35.205Z,180.00
2017-11-09T11:17:35.081Z,180.00
2017-11-09T11:18:34.950Z,185.63
2017-11-09T11:19:34.825Z,185.63
2017-11-09T11:20:34.697Z,191.25
2017-11-09T11:21:34.572Z,191.25
2017-11-09T11:22:34.445Z,185.63
2017-11-09T11:23:34.317Z,185.63
2017-11-09T11:24:34.192Z,180.00
2017-11-09T11:25:34.066Z,180.00
2017-11-09T11:26:33.937Z,174.38
2017-11-09T11:27:33.811Z,174.38
2017-11-09T11:28:33.683Z,174.38
2017-11-09T11:29:33.569Z,174.38
2017-11-09T11:30:33.431Z,168.75
2017-11-09T11:31:33.305Z,174.38
2017-11-09T11:32:33.180Z,168.75
2017-11-09T11:33:33.055Z,168.75
2017-11-09T11:34:32.925Z,168.75
2017-11-09T11:35:32.799Z,163.13
2017-11-09T11:36:32.672Z,157.50
2017-11-09T11:37:32.546Z,157.50
2017-11-09T11:38:32.417Z,157.50
2017-11-09T11:39:32.291Z,157.50
2017-11-09T11:40:32.164Z,157.50
2017-11-09T11:41:32.041Z,163.13
2017-11-09T11:42:31.919Z,163.13
2017-11-09T11:43:31.784Z,168.75
2017-11-09T11:44:31.657Z,168.75
2017-11-09T11:45:31.531Z,174.38
2017-11-09T11:46:31.406Z,180.00
2017-11-09T11:47:31.281Z,180.00
2017-11-09T11:48:31.149Z,180.00
2017-11-09T11:49:31.023Z,180.00
2017-11-09T11:50:30.895Z,185.63
2017-11-09T11:51:30.769Z,180.00
2017-11-09T11:52:30.643Z,180.00
2017-11-09T11:53:30.520Z,174.38
2017-11-09T11:54:30.387Z,168.75
2017-11-09T11:55:30.262Z,168.75
2017-11-09T11:56:30.137Z,168.75
2017-11-09T11:57:30.009Z,168.75
2017-11-09T11:58:29.882Z,174.38
2017-11-09T11:59:29.753Z,174.38
2017-11-09T12:00:29.632Z,174.38
2017-11-09T12:01:29.503Z,180.00
2017-11-09T12:02:29.375Z,180.00
2017-11-09T12:03:29.247Z,185.63
2017-11-09T12:04:29.120Z,185.63
2017-11-09T12:05:28.992Z,185.63
2017-11-09T12:06:28.872Z,185.63
2017-11-09T12:07:28.740Z,185.63
2017-11-09T12:08:28.612Z,185.63
2017-11-09T12:09:28.484Z,180.00
2017-11-09T12:10:28.365Z,180.00
2017-11-09T12:11:28.232Z,180.00
2017-11-09T12:12:28.107Z,180.00
2017-11-09T12:13:29.778Z,180.00
2017-11-09T12:14:27.853Z,180.00
2017-11-09T12:15:27.729Z,180.00
2017-11-09T12:16:27.598Z,174.38
2017-11-09T12:17:27.469Z,168.75
2017-11-09T12:18:27.366Z,174.38
2017-11-09T12:19:27.217Z,174.38
2017-11-09T12:20:27.092Z,174.38
2017-11-09T12:21:26.964Z,174.38
2017-11-09T12:22:26.833Z,174.38
2017-11-09T12:23:26.708Z,174.38
2017-11-09T12:24:26.583Z,174.38
2017-11-09T12:25:26.457Z,168.75
2017-11-09T12:26:26.328Z,163.13
2017-11-09T12:27:26.202Z,163.13
2017-11-09T12:28:26.074Z,157.50
2017-11-09T12:29:25.946Z,151.88
2017-11-09T12:30:25.819Z,151.88
2017-11-09T12:31:25.692Z,146.25
2017-11-09T13:12:29.584Z,73.13
2017-11-09T13:13:29.389Z,67.50
2017-11-09T13:15:22.057Z,78.75
2017-11-09T13:16:21.918Z,84.38
2017-11-09T13:18:14.618Z,78.75
2017-11-09T13:19:14.441Z,67.50
2017-11-09T13:21:07.092Z,73.13
2017-11-09T13:22:06.960Z,67.50
2017-11-09T13:23:59.659Z,78.75
2017-11-09T13:24:59.479Z,78.75
2017-11-09T13:26:52.139Z,84.38
2017-11-09T13:27:52.000Z,84.38
2017-11-09T13:29:44.701Z,84.38
2017-11-09T13:30:44.519Z,78.75
2017-11-09T13:32:37.174Z,73.13
2017-11-09T13:33:37.040Z,67.50
2017-11-09T13:35:29.741Z,67.50
2017-11-09T13:36:29.557Z,67.50
2017-11-09T13:38:22.216Z,67.50
2017-11-09T13:39:22.081Z,67.50
2017-11-09T13:41:14.770Z,67.50
2017-11-09T13:42:14.592Z,56.25
2017-11-09T13:44:07.252Z,56.25