createdAt,value
2023-02-19T00:00:59.426Z,45.28
2023-02-19T00:03:27.287Z,43.92
2023-02-19T00:05:54.605Z,45.67
2023-02-19T00:08:22.042Z,44.60
2023-02-19T00:10:49.364Z,45.25
2023-02-19T00:13:16.883Z,46.00
2023-02-19T00:15:44.158Z,47.72
2023-02-19T00:18:11.549Z,41.93
2023-02-19T00:20:38.839Z,43.83
2023-02-19T00:23:06.145Z,46.60
2023-02-19T00:25:36.973Z,44.45
2023-02-19T00:28:04.735Z,45.13
2023-02-19T00:30:32.068Z,41.47
2023-02-19T00:32:59.482Z,48.78
2023-02-19T00:35:26.758Z,43.90
2023-02-19T00:37:54.080Z,43.47
2023-02-19T00:40:21.408Z,44.90
2023-02-19T00:42:48.709Z,43.53
2023-02-19T00:45:16.872Z,53.28
2023-02-19T00:47:44.217Z,48.80
2023-02-19T00:50:11.626Z,48.97
2023-02-19T00:52:38.992Z,41.22
2023-02-19T00:55:06.503Z,42.40
2023-02-19T00:57:33.859Z,45.80
2023-02-19T01:00:01.232Z,41.65
2023-02-19T01:02:28.569Z,42.05
2023-02-19T01:04:56.097Z,42.78
2023-02-19T01:07:23.494Z,42.83
2023-02-19T01:09:51.947Z,48.83
2023-02-19T01:12:19.322Z,42.33
2023-02-19T01:14:46.997Z,42.47
2023-02-19T01:17:14.343Z,37.72
2023-02-19T01:19:41.688Z,40.10
2023-02-19T01:22:09.180Z,39.80
2023-02-19T01:24:36.415Z,43.15
2023-02-19T01:27:03.909Z,39.17
2023-02-19T01:29:31.220Z,38.28
2023-02-19T01:31:58.634Z,41.67
2023-02-19T01:34:27.149Z,43.97
2023-02-19T01:36:54.547Z,39.47
2023-02-19T01:39:22.750Z,42.22
2023-02-19T01:41:50.208Z,42.25
2023-02-19T01:44:18.518Z,38.80
2023-02-19T01:46:51.606Z,37.30
2023-02-19T01:49:38.906Z,38.05
2023-02-19T01:52:22.121Z,33.30
2023-02-19T01:54:49.623Z,39.10
2023-02-19T01:57:19.252Z,29.77
2023-02-19T01:59:47.833Z,33.83
2023-02-19T02:02:15.357Z,33.38
2023-02-19T02:04:42.859Z,33.75
2023-02-19T02:07:28.730Z,34.55
2023-02-19T02:10:22.220Z,39.60
2023-02-19T02:12:50.243Z,37.40
2023-02-19T02:15:17.674Z,37.35
2023-02-19T02:17:57.580Z,34.75
2023-02-19T02:20:40.199Z,37.20
2023-02-19T02:23:24.689Z,39.33
2023-02-19T02:26:20.369Z,40.85
2023-02-19T02:28:47.779Z,40.00
2023-02-19T02:31:17.815Z,41.90
2023-02-19T02:33:51.916Z,42.42
2023-02-19T02:36:22.343Z,35.17
2023-02-19T02:38:50.037Z,39.38
2023-02-19T02:41:21.270Z,41.40
2023-02-19T02:43:48.712Z,33.83
2023-02-19T02:46:34.283Z,35.78
2023-02-19T02:49:20.822Z,39.07
2023-02-19T02:51:51.325Z,38.97
2023-02-19T02:54:51.221Z,41.83
2023-02-19T02:57:20.897Z,42.28
2023-02-19T02:59:55.038Z,38.22
2023-02-19T03:02:25.787Z,33.90
2023-02-19T03:05:38.333Z,39.20
2023-02-19T03:08:10.154Z,38.83
2023-02-19T03:10:45.988Z,35.38
2023-02-19T03:13:54.054Z,38.78
2023-02-19T03:16:43.709Z,39.13
2023-02-19T03:19:19.145Z,43.58
2023-02-19T03:21:50.292Z,36.00
2023-02-19T03:24:36.044Z,34.28
2023-02-19T03:27:03.474Z,37.45
2023-02-19T03:29:36.729Z,35.50
2023-02-19T03:32:19.168Z,30.42
2023-02-19T03:35:14.103Z,41.25
2023-02-19T03:37:47.207Z,40.50
2023-02-19T03:40:15.531Z,37.88
2023-02-19T03:43:01.573Z,38.43
2023-02-19T03:45:55.934Z,37.90
2023-02-19T03:48:35.581Z,37.55
2023-02-19T03:51:32.569Z,40.15
2023-02-19T03:54:31.610Z,39.15
2023-02-19T03:57:02.166Z,38.40
2023-02-19T03:59:35.748Z,37.30
2023-02-19T04:02:14.200Z,35.38
2023-02-19T04:04:45.151Z,33.78
2023-02-19T04:07:12.778Z,33.33
2023-02-19T04:09:43.684Z,35.83
2023-02-19T04:12:14.804Z,32.47
2023-02-19T04:14:52.558Z,33.40
2023-02-19T04:17:31.564Z,35.22
2023-02-19T04:19:58.936Z,36.53
2023-02-19T04:22:26.212Z,37.53
2023-02-19T04:24:53.652Z,32.45
2023-02-19T04:27:21.003Z,36.17
2023-02-19T04:29:48.364Z,35.70
2023-02-19T04:32:15.606Z,39.00
2023-02-19T04:34:42.925Z,35.83
2023-02-19T04:37:10.262Z,37.33
2023-02-19T04:39:37.694Z,34.10
2023-02-19T04:42:05.013Z,32.05
2023-02-19T04:44:33.541Z,32.85
2023-02-19T04:47:01.005Z,32.07
2023-02-19T04:49:28.285Z,38.30
2023-02-19T04:51:55.522Z,31.95
2023-02-19T04:54:22.891Z,32.17
2023-02-19T04:56:50.956Z,35.35
2023-02-19T04:59:18.344Z,35.33
2023-02-19T05:01:45.590Z,32.05
2023-02-19T05:04:13.032Z,31.98
2023-02-19T05:06:40.251Z,37.35
2023-02-19T05:09:07.593Z,37.13
2023-02-19T05:11:34.881Z,34.27
2023-02-19T05:14:02.220Z,32.70
2023-02-19T05:16:29.523Z,34.38
2023-02-19T05:18:56.845Z,35.03
2023-02-19T05:21:24.166Z,35.28
2023-02-19T05:23:51.609Z,33.30
2023-02-19T05:26:20.598Z,35.42
2023-02-19T05:28:49.390Z,35.60
2023-02-19T05:31:16.840Z,35.03
2023-02-19T05:33:45.883Z,36.40
2023-02-19T05:36:13.522Z,30.90
2023-02-19T05:38:41.255Z,31.38
2023-02-19T05:41:18.552Z,35.03
2023-02-19T05:43:46.593Z,32.55
2023-02-19T05:46:15.834Z,36.58
2023-02-19T05:48:43.302Z,35.53
2023-02-19T05:51:12.970Z,36.72
2023-02-19T05:53:40.757Z,38.65
2023-02-19T05:56:26.350Z,31.50
2023-02-19T05:58:54.160Z,33.22
2023-02-19T06:01:22.625Z,35.43
2023-02-19T06:03:50.068Z,34.67
2023-02-19T06:06:18.292Z,35.08
2023-02-19T06:08:45.626Z,34.10
2023-02-19T06:11:13.075Z,34.17
2023-02-19T06:13:40.415Z,38.33
2023-02-19T06:16:07.976Z,30.48
2023-02-19T06:18:35.468Z,32.80
2023-02-19T06:21:06.702Z,34.50
2023-02-19T06:23:34.159Z,37.80
2023-02-19T06:26:09.378Z,35.00
2023-02-19T06:28:37.304Z,36.60
2023-02-19T06:31:05.409Z,38.72
2023-02-19T06:33:32.929Z,35.63
2023-02-19T06:36:01.408Z,40.45
2023-02-19T06:38:28.837Z,46.63
2023-02-19T06:40:56.215Z,35.95
2023-02-19T06:43:23.545Z,32.13
2023-02-19T06:45:50.796Z,34.15
2023-02-19T06:48:18.208Z,33.40
2023-02-19T06:50:45.470Z,34.53
2023-02-19T06:53:12.887Z,32.70
2023-02-19T06:55:40.595Z,38.17
2023-02-19T06:58:08.079Z,37.10
2023-02-19T07:00:35.373Z,31.50
2023-02-19T07:03:05.400Z,32.10
2023-02-19T07:05:32.907Z,32.70
2023-02-19T07:08:00.178Z,32.05
2023-02-19T07:10:27.508Z,34.42
2023-02-19T07:12:54.740Z,29.65
2023-02-19T07:15:22.088Z,29.67
2023-02-19T07:17:49.370Z,37.15
2023-02-19T07:20:16.705Z,29.27
2023-02-19T07:22:44.028Z,35.20
2023-02-19T07:25:11.401Z,29.02
2023-02-19T07:27:38.708Z,35.17
2023-02-19T07:30:06.362Z,35.60
2023-02-19T07:32:33.627Z,32.78
2023-02-19T07:35:00.943Z,31.42
2023-02-19T07:37:28.197Z,35.30
2023-02-19T07:39:55.522Z,28.93
2023-02-19T07:42:22.776Z,33.25
2023-02-19T07:44:50.326Z,33.17
2023-02-19T07:47:17.632Z,31.95
2023-02-19T07:49:44.955Z,33.35
2023-02-19T07:52:12.378Z,32.67
2023-02-19T07:54:39.799Z,37.22
2023-02-19T07:57:07.055Z,29.58
2023-02-19T07:59:34.980Z,32.80
2023-02-19T08:02:21.133Z,36.33
2023-02-19T08:04:48.690Z,32.37
2023-02-19T08:07:15.959Z,34.58
2023-02-19T08:09:43.277Z,34.60
2023-02-19T08:12:29.833Z,31.45
2023-02-19T08:14:57.994Z,35.35
2023-02-19T08:17:25.332Z,36.60
2023-02-19T08:19:52.819Z,33.85
2023-02-19T08:22:20.067Z,35.67
2023-02-19T08:24:47.416Z,34.47
2023-02-19T08:27:14.692Z,32.70
2023-02-19T08:29:42.035Z,33.80
2023-02-19T08:32:09.355Z,32.05
2023-02-19T08:34:37.218Z,31.23
2023-02-19T08:37:04.463Z,33.97
2023-02-19T08:39:32.485Z,29.98
2023-02-19T08:41:59.856Z,33.77
2023-02-19T08:44:27.207Z,34.05
2023-02-19T08:46:54.523Z,34.22
2023-02-19T08:49:21.872Z,34.10
2023-02-19T08:51:49.118Z,31.38
2023-02-19T08:54:16.486Z,30.20
2023-02-19T08:56:43.781Z,33.30
2023-02-19T08:59:11.097Z,31.83
2023-02-19T09:01:38.389Z,33.38
2023-02-19T09:04:05.830Z,34.05
2023-02-19T09:06:33.134Z,34.87
2023-02-19T09:09:00.423Z,33.05
2023-02-19T09:11:27.803Z,32.42
2023-02-19T09:13:56.029Z,32.25
2023-02-19T09:16:23.347Z,35.28
2023-02-19T09:18:50.861Z,40.60
2023-02-19T09:21:18.182Z,35.22
2023-02-19T09:23:45.553Z,36.88
2023-02-19T09:26:14.119Z,31.42
2023-02-19T09:28:42.068Z,35.05
2023-02-19T09:31:14.091Z,33.03
2023-02-19T09:33:44.653Z,35.88
2023-02-19T09:36:14.760Z,33.33
2023-02-19T09:38:42.368Z,31.60
2023-02-19T09:41:27.907Z,33.03
2023-02-19T09:43:55.553Z,32.13
2023-02-19T09:46:35.164Z,34.22
2023-02-19T09:49:07.721Z,35.53
2023-02-19T09:51:35.382Z,32.65
2023-02-19T09:54:02.652Z,33.50
2023-02-19T09:56:30.001Z,35.87
2023-02-19T09:58:58.183Z,32.78
2023-02-19T10:01:27.062Z,31.35
2023-02-19T10:03:54.313Z,36.38
2023-02-19T10:06:23.594Z,28.50
2023-02-19T10:08:52.867Z,30.30
2023-02-19T10:11:20.309Z,29.08
2023-02-19T10:14:09.565Z,27.50
2023-02-19T10:16:40.796Z,33.63
2023-02-19T10:19:12.162Z,32.50
2023-02-19T10:21:39.675Z,25.70
2023-02-19T10:24:07.097Z,24.73
2023-02-19T10:26:37.624Z,29.60
2023-02-19T10:29:05.312Z,34.22
2023-02-19T10:31:33.289Z,27.35
2023-02-19T10:34:02.172Z,27.07
2023-02-19T10:36:42.614Z,27.55
2023-02-19T10:39:22.178Z,31.92
2023-02-19T10:41:50.731Z,28.60
2023-02-19T10:44:24.862Z,25.13
2023-02-19T10:46:52.881Z,30.60
2023-02-19T10:49:32.742Z,25.20
2023-02-19T10:52:02.677Z,26.13
2023-02-19T10:54:33.143Z,23.42
2023-02-19T10:57:15.733Z,23.00
2023-02-19T10:59:53.721Z,24.30
2023-02-19T11:02:21.641Z,25.20
2023-02-19T11:05:17.066Z,26.50
2023-02-19T11:07:45.392Z,23.98
2023-02-19T11:10:44.475Z,28.75
2023-02-19T11:13:24.685Z,22.37
2023-02-19T11:15:53.433Z,23.30
2023-02-19T11:18:33.397Z,27.48
2023-02-19T11:21:05.149Z,25.08
2023-02-19T11:23:37.327Z,18.77
2023-02-19T11:26:15.604Z,16.33
2023-02-19T11:28:42.960Z,19.38
2023-02-19T11:31:19.510Z,20.00
2023-02-19T11:33:56.866Z,20.95
2023-02-19T11:36:34.130Z,22.90
2023-02-19T11:39:16.711Z,24.03
2023-02-19T11:42:29.575Z,21.20
2023-02-19T11:45:18.939Z,21.23
2023-02-19T11:47:54.703Z,19.20
2023-02-19T11:50:32.630Z,9.88
2023-02-19T11:53:02.918Z,14.20
2023-02-19T11:56:07.719Z,13.70
2023-02-19T11:59:16.733Z,9.57
2023-02-19T12:01:59.002Z,7.80
2023-02-19T12:04:41.578Z,6.90
2023-02-19T12:07:37.625Z,13.77
2023-02-19T12:10:17.300Z,14.00
2023-02-19T12:12:47.598Z,15.65
2023-02-19T12:15:27.162Z,14.55
2023-02-19T12:18:23.631Z,14.85
2023-02-19T12:21:24.963Z,17.80
2023-02-19T12:24:43.118Z,15.07
2023-02-19T12:27:41.316Z,16.75
2023-02-19T12:30:33.730Z,15.48
2023-02-19T12:33:18.514Z,14.90
2023-02-19T12:36:04.103Z,14.40
2023-02-19T12:38:37.210Z,14.02
2023-02-19T12:41:13.214Z,16.83
2023-02-19T12:43:42.050Z,13.77
2023-02-19T12:46:14.081Z,13.25
2023-02-19T12:49:02.650Z,6.60
2023-02-19T12:51:51.014Z,5.65
2023-02-19T12:54:27.216Z,5.00
2023-02-19T12:57:09.155Z,4.78
2023-02-19T12:59:39.544Z,3.75
2023-02-19T13:02:13.027Z,7.90
2023-02-19T13:04:54.801Z,2.30
2023-02-19T13:07:40.165Z,3.67
2023-02-19T13:10:22.640Z,1.45
2023-02-19T13:12:50.020Z,1.15
2023-02-19T13:15:35.895Z,1.37
2023-02-19T13:18:03.914Z,0.65
2023-02-19T13:20:35.748Z,2.28
2023-02-19T13:23:55.046Z,1.13
2023-02-19T13:26:25.442Z,3.28
2023-02-19T13:29:31.327Z,2.73
2023-02-19T13:32:01.374Z,1.23
2023-02-19T13:34:44.662Z,1.25
2023-02-19T13:37:12.017Z,3.15
2023-02-19T13:39:48.742Z,0.80
2023-02-19T13:42:27.319Z,1.50
2023-02-19T13:44:57.923Z,2.40
2023-02-19T13:47:54.037Z,2.80
2023-02-19T13:50:32.210Z,3.60
2023-02-19T13:53:08.257Z,1.83
2023-02-19T13:55:50.941Z,2.20
2023-02-19T13:58:33.825Z,2.42
2023-02-19T14:01:05.327Z,5.68
2023-02-19T14:03:55.443Z,2.72
2023-02-19T14:06:22.890Z,1.45
2023-02-19T14:08:56.785Z,2.30
2023-02-19T14:11:42.503Z,0.90
2023-02-19T14:14:28.674Z,1.30
2023-02-19T14:17:01.352Z,1.48
2023-02-19T14:19:52.887Z,1.45
2023-02-19T14:22:47.642Z,1.80
2023-02-19T14:25:27.116Z,0.90
2023-02-19T14:27:55.535Z,2.95
2023-02-19T14:30:22.970Z,0.73
2023-02-19T14:32:54.618Z,1.60
2023-02-19T14:35:29.335Z,2.43
2023-02-19T14:37:56.894Z,1.92
2023-02-19T14:40:27.836Z,1.15
2023-02-19T14:42:57.312Z,2.55
2023-02-19T14:45:24.895Z,1.25
2023-02-19T14:47:52.102Z,2.37
2023-02-19T14:50:30.615Z,1.50
2023-02-19T14:53:03.244Z,2.53
2023-02-19T14:55:32.788Z,1.00
2023-02-19T14:58:01.262Z,1.27
2023-02-19T15:00:34.684Z,3.53
2023-02-19T15:03:02.793Z,1.45
2023-02-19T15:05:31.690Z,2.28
2023-02-19T15:08:01.223Z,1.45
2023-02-19T15:10:29.583Z,1.45
2023-02-19T15:12:59.347Z,0.50
2023-02-19T15:15:29.265Z,1.33
2023-02-19T15:17:57.286Z,3.00
2023-02-19T15:20:25.868Z,1.05
2023-02-19T15:22:53.762Z,1.60
2023-02-19T15:25:22.674Z,1.07
2023-02-19T15:27:50.337Z,4.38
2023-02-19T15:30:24.847Z,2.35
2023-02-19T15:32:58.739Z,1.35
2023-02-19T15:35:29.674Z,1.67
2023-02-19T15:37:57.154Z,1.83
2023-02-19T15:40:30.302Z,1.67
2023-02-19T15:42:57.973Z,2.70
2023-02-19T15:45:29.664Z,2.25
2023-02-19T15:48:04.855Z,2.28
2023-02-19T15:50:33.876Z,0.60
2023-02-19T15:53:17.337Z,1.67
2023-02-19T15:56:03.001Z,1.83
2023-02-19T15:58:31.613Z,1.48
2023-02-19T16:01:14.921Z,3.25
2023-02-19T16:03:42.350Z,4.37
2023-02-19T16:06:15.136Z,4.13
2023-02-19T16:08:43.720Z,5.43
2023-02-19T16:11:23.131Z,4.47
2023-02-19T16:13:51.298Z,5.75
2023-02-19T16:16:31.518Z,4.50
2023-02-19T16:18:58.865Z,4.93
2023-02-19T16:21:26.598Z,4.72
2023-02-19T16:24:01.638Z,4.18
2023-02-19T16:26:28.982Z,3.70
2023-02-19T16:28:56.202Z,3.07
2023-02-19T16:31:23.773Z,4.47
2023-02-19T16:33:51.185Z,4.47
2023-02-19T16:36:37.314Z,3.55
2023-02-19T16:39:07.663Z,4.07
2023-02-19T16:41:41.085Z,3.40
2023-02-19T16:44:46.655Z,5.40
2023-02-19T16:47:24.767Z,5.40
2023-02-19T16:49:52.110Z,5.57
2023-02-19T16:52:19.431Z,6.47
2023-02-19T16:54:47.978Z,8.20
2023-02-19T16:57:15.370Z,4.88
2023-02-19T16:59:42.802Z,4.50
2023-02-19T17:02:14.699Z,2.38
2023-02-19T17:04:42.064Z,2.38
2023-02-19T17:07:14.711Z,3.23
2023-02-19T17:09:42.189Z,4.80
2023-02-19T17:12:13.494Z,4.72
2023-02-19T17:14:41.022Z,4.07
2023-02-19T17:17:08.517Z,4.47
2023-02-19T17:19:35.979Z,5.90
2023-02-19T17:22:04.016Z,6.05
2023-02-19T17:24:31.920Z,8.10
2023-02-19T17:26:59.230Z,9.82
2023-02-19T17:29:28.569Z,9.27
2023-02-19T17:31:55.935Z,8.83
2023-02-19T17:34:23.352Z,8.15
2023-02-19T17:36:52.048Z,10.25
2023-02-19T17:39:19.585Z,8.55
2023-02-19T17:41:46.897Z,8.75
2023-02-19T17:44:14.290Z,9.43
2023-02-19T17:46:41.657Z,10.77
2023-02-19T17:49:10.905Z,12.45
2023-02-19T17:51:38.263Z,7.22
2023-02-19T17:54:08.242Z,8.88
2023-02-19T17:56:36.235Z,8.27
2023-02-19T17:59:03.622Z,6.78
2023-02-19T18:01:30.937Z,9.40
2023-02-19T18:03:58.323Z,8.80
2023-02-19T18:06:25.732Z,7.43
2023-02-19T18:08:53.292Z,7.90
2023-02-19T18:11:22.181Z,6.50
2023-02-19T18:13:50.621Z,5.90
2023-02-19T18:16:18.194Z,7.20
2023-02-19T18:18:45.520Z,5.22
2023-02-19T18:21:13.561Z,5.13
2023-02-19T18:23:41.165Z,3.08
2023-02-19T18:26:10.430Z,5.32
2023-02-19T18:28:37.932Z,4.32
2023-02-19T18:31:05.461Z,4.85
2023-02-19T18:33:33.654Z,4.43
2023-02-19T18:36:01.219Z,4.63
2023-02-19T18:38:28.672Z,6.93
2023-02-19T18:40:58.626Z,6.75
2023-02-19T18:43:26.153Z,5.00
2023-02-19T18:45:53.575Z,8.30
2023-02-19T18:48:20.909Z,7.93
2023-02-19T18:50:48.246Z,6.28
2023-02-19T18:53:15.711Z,4.85
2023-02-19T18:55:43.087Z,5.90
2023-02-19T18:58:10.364Z,5.53
2023-02-19T19:00:37.662Z,6.53
2023-02-19T19:03:05.205Z,4.20
2023-02-19T19:05:32.626Z,4.18
2023-02-19T19:08:01.863Z,2.53
2023-02-19T19:10:29.979Z,2.13
2023-02-19T19:12:57.827Z,2.17
2023-02-19T19:15:25.489Z,2.78
2023-02-19T19:17:52.816Z,1.52
2023-02-19T19:20:21.151Z,2.58
2023-02-19T19:22:52.332Z,4.33
2023-02-19T19:25:20.420Z,4.18
2023-02-19T19:27:47.770Z,5.28
2023-02-19T19:30:15.242Z,1.88
2023-02-19T19:32:42.592Z,2.28
2023-02-19T19:35:10.129Z,1.40
2023-02-19T19:37:37.385Z,1.88
2023-02-19T19:40:05.444Z,0.80
2023-02-19T19:42:32.755Z,1.25
2023-02-19T19:45:00.127Z,1.30
2023-02-19T19:47:27.501Z,1.60
2023-02-19T19:49:54.965Z,1.38
2023-02-19T19:52:22.236Z,3.17
2023-02-19T19:54:54.080Z,1.10
2023-02-19T19:57:21.499Z,1.67
2023-02-19T19:59:51.159Z,1.13
2023-02-19T20:02:18.795Z,0.80
2023-02-19T20:04:46.095Z,0.63
2023-02-19T20:07:13.398Z,1.40
2023-02-19T20:09:40.640Z,0.90
2023-02-19T20:12:08.211Z,3.07
2023-02-19T20:14:35.532Z,1.30
2023-02-19T20:17:02.907Z,1.35
2023-02-19T20:19:30.329Z,1.55
2023-02-19T20:21:57.689Z,0.98
2023-02-19T20:24:26.232Z,2.10
2023-02-19T20:26:53.896Z,2.00
2023-02-19T20:29:21.150Z,1.83
2023-02-19T20:31:49.421Z,1.40
2023-02-19T20:34:16.960Z,1.73
2023-02-19T20:36:45.175Z,1.17
2023-02-19T20:39:12.454Z,0.95
2023-02-19T20:41:39.861Z,0.70
2023-02-19T20:44:07.176Z,1.95
2023-02-19T20:46:40.966Z,1.50
2023-02-19T20:49:08.325Z,2.37
2023-02-19T20:51:50.148Z,1.20
2023-02-19T20:54:18.192Z,0.90
2023-02-19T20:56:49.735Z,2.15
2023-02-19T20:59:17.321Z,3.30
2023-02-19T21:01:44.665Z,2.73
2023-02-19T21:04:12.171Z,2.45
2023-02-19T21:06:39.760Z,2.78
2023-02-19T21:09:07.161Z,2.67
2023-02-19T21:11:35.840Z,2.97
2023-02-19T21:14:03.195Z,5.77
2023-02-19T21:16:31.061Z,4.78
2023-02-19T21:18:58.639Z,2.92
2023-02-19T21:21:26.404Z,2.05
2023-02-19T21:23:54.537Z,2.40
2023-02-19T21:26:21.913Z,1.90
2023-02-19T21:28:52.607Z,1.95
2023-02-19T21:31:20.611Z,2.63
2023-02-19T21:33:47.912Z,3.08
2023-02-19T21:36:15.401Z,1.50
2023-02-19T21:38:42.616Z,2.00
2023-02-19T21:41:09.925Z,2.25
2023-02-19T21:43:37.225Z,1.67
2023-02-19T21:46:04.789Z,1.25
2023-02-19T21:48:32.054Z,1.95
2023-02-19T21:50:59.461Z,1.83
2023-02-19T21:53:26.682Z,1.13
2023-02-19T21:55:58.762Z,2.22
2023-02-19T21:58:26.615Z,2.08
2023-02-19T22:00:54.263Z,1.95
2023-02-19T22:03:21.736Z,2.53
2023-02-19T22:05:49.007Z,1.88
2023-02-19T22:08:17.565Z,2.10
2023-02-19T22:10:44.846Z,1.50
2023-02-19T22:13:12.276Z,0.82
2023-02-19T22:15:39.522Z,1.93
2023-02-19T22:18:06.911Z,1.98
2023-02-19T22:20:34.828Z,0.95
2023-02-19T22:23:02.138Z,1.00
2023-02-19T22:25:29.378Z,2.03
2023-02-19T22:27:57.252Z,2.07
2023-02-19T22:30:25.658Z,2.42
2023-02-19T22:32:53.060Z,2.35
2023-02-19T22:35:20.409Z,2.60
2023-02-19T22:37:47.783Z,1.20
2023-02-19T22:40:15.108Z,2.00
2023-02-19T22:42:42.563Z,2.55
2023-02-19T22:45:11.090Z,1.52
2023-02-19T22:47:40.051Z,1.48
2023-02-19T22:50:07.814Z,1.88
2023-02-19T22:52:35.147Z,2.53
2023-02-19T22:55:02.504Z,1.55
2023-02-19T22:57:29.845Z,2.47
2023-02-19T22:59:57.116Z,1.92
2023-02-19T23:02:24.424Z,4.03
2023-02-19T23:04:51.709Z,4.93
2023-02-19T23:07:18.993Z,4.80
2023-02-19T23:09:46.400Z,5.15
2023-02-19T23:12:13.799Z,4.72
2023-02-19T23:14:41.026Z,6.38
2023-02-19T23:17:08.317Z,5.93
2023-02-19T23:19:35.731Z,6.53
2023-02-19T23:22:03.310Z,5.05
2023-02-19T23:24:30.680Z,6.05
2023-02-19T23:26:59.739Z,6.95
2023-02-19T23:29:27.480Z,5.30
2023-02-19T23:31:54.979Z,6.63
2023-02-19T23:34:22.544Z,4.97
2023-02-19T23:36:50.118Z,6.82
2023-02-19T23:39:19.142Z,9.15
2023-02-19T23:41:47.863Z,4.67
2023-02-19T23:44:15.595Z,7.93
2023-02-19T23:46:43.076Z,6.57
2023-02-19T23:49:10.656Z,7.38
2023-02-19T23:51:38.118Z,6.60
2023-02-19T23:54:05.414Z,5.23
2023-02-19T23:56:32.814Z,5.78
2023-02-19T23:59:00.058Z,5.65
