createdAt,value
2022-08-26T00:02:13.626Z,23.70
2022-08-26T00:04:43.769Z,23.70
2022-08-26T00:07:11.942Z,23.60
2022-08-26T00:09:40.522Z,23.60
2022-08-26T00:12:12.361Z,23.60
2022-08-26T00:14:41.420Z,23.60
2022-08-26T00:17:09.769Z,23.60
2022-08-26T00:19:39.560Z,23.60
2022-08-26T00:22:08.625Z,23.60
2022-08-26T00:24:36.927Z,23.50
2022-08-26T00:27:06.391Z,23.50
2022-08-26T00:29:35.546Z,23.50
2022-08-26T00:32:06.098Z,23.50
2022-08-26T00:34:34.204Z,23.50
2022-08-26T00:37:03.738Z,23.40
2022-08-26T00:39:37.368Z,23.50
2022-08-26T00:42:05.787Z,23.40
2022-08-26T00:44:34.066Z,23.40
2022-08-26T00:47:06.497Z,23.40
2022-08-26T00:49:38.959Z,23.40
2022-08-26T00:52:13.345Z,23.40
2022-08-26T00:54:49.351Z,23.40
2022-08-26T00:57:19.667Z,23.40
2022-08-26T00:59:51.673Z,23.40
2022-08-26T01:02:21.319Z,23.30
2022-08-26T01:04:55.646Z,23.30
2022-08-26T01:07:27.592Z,23.30
2022-08-26T01:09:59.784Z,23.30
2022-08-26T01:12:30.431Z,23.30
2022-08-26T01:14:58.570Z,23.20
2022-08-26T01:17:26.808Z,23.20
2022-08-26T01:20:02.451Z,23.20
2022-08-26T01:22:41.403Z,23.10
2022-08-26T01:25:12.534Z,23.10
2022-08-26T01:27:41.012Z,23.10
2022-08-26T01:30:14.161Z,23.10
2022-08-26T01:32:43.220Z,23.10
2022-08-26T01:35:11.405Z,23.10
2022-08-26T01:37:42.133Z,23.20
2022-08-26T01:40:15.206Z,23.20
2022-08-26T01:42:46.777Z,23.20
2022-08-26T01:45:19.606Z,23.20
2022-08-26T01:47:49.924Z,23.20
2022-08-26T01:50:30.614Z,23.20
2022-08-26T01:53:03.433Z,23.30
2022-08-26T01:55:34.121Z,23.30
2022-08-26T01:58:05.844Z,23.30
2022-08-26T02:00:35.470Z,23.30
2022-08-26T02:03:18.375Z,23.30
2022-08-26T02:05:48.763Z,23.30
2022-08-26T02:08:24.881Z,23.30
2022-08-26T02:10:54.661Z,23.30
2022-08-26T02:13:24.402Z,23.30
2022-08-26T02:15:53.950Z,23.30
2022-08-26T02:18:22.999Z,23.20
2022-08-26T02:20:53.453Z,23.30
2022-08-26T02:23:24.386Z,23.30
2022-08-26T02:25:57.008Z,23.30
2022-08-26T02:28:29.036Z,23.30
2022-08-26T02:30:57.102Z,23.40
2022-08-26T02:33:25.219Z,23.40
2022-08-26T02:35:53.291Z,23.40
2022-08-26T02:38:23.432Z,23.40
2022-08-26T02:40:51.867Z,23.30
2022-08-26T02:43:31.450Z,23.30
2022-08-26T02:46:02.427Z,23.30
2022-08-26T02:48:31.432Z,23.30
2022-08-26T02:51:01.874Z,23.30
2022-08-26T02:53:32.029Z,23.40
2022-08-26T02:56:04.187Z,23.50
2022-08-26T02:58:32.518Z,23.40
2022-08-26T03:01:01.562Z,23.50
2022-08-26T03:03:33.055Z,23.60
2022-08-26T03:06:01.210Z,23.60
2022-08-26T03:08:29.318Z,23.60
2022-08-26T03:10:59.234Z,23.50
2022-08-26T03:13:29.818Z,23.60
2022-08-26T03:15:58.089Z,23.50
2022-08-26T03:18:26.913Z,23.50
2022-08-26T03:20:55.018Z,23.40
2022-08-26T03:23:23.504Z,23.40
2022-08-26T03:25:52.317Z,23.30
2022-08-26T03:28:21.853Z,23.30
2022-08-26T03:30:49.238Z,23.30
2022-08-26T03:33:17.785Z,23.40
2022-08-26T03:35:47.793Z,23.30
2022-08-26T03:38:19.313Z,22.90
2022-08-26T03:40:47.618Z,22.80
2022-08-26T03:43:17.250Z,22.80
2022-08-26T03:45:46.748Z,22.80
2022-08-26T03:48:15.066Z,22.80
2022-08-26T03:50:43.840Z,22.70
2022-08-26T03:53:13.284Z,22.50
2022-08-26T03:55:42.375Z,22.40
2022-08-26T03:58:11.400Z,22.30
2022-08-26T04:00:39.576Z,22.20
2022-08-26T04:03:13.654Z,22.10
2022-08-26T04:05:45.001Z,22.10
2022-08-26T04:08:13.157Z,22.00
2022-08-26T04:10:41.305Z,22.00
2022-08-26T04:13:09.611Z,21.90
2022-08-26T04:15:39.330Z,21.90
2022-08-26T04:18:08.854Z,21.80
2022-08-26T04:20:36.973Z,21.80
2022-08-26T04:23:05.457Z,21.80
2022-08-26T04:25:33.963Z,21.70
2022-08-26T04:28:04.305Z,21.70
2022-08-26T04:30:32.669Z,21.70
2022-08-26T04:33:04.527Z,21.70
2022-08-26T04:35:44.055Z,21.60
2022-08-26T04:38:12.867Z,21.60
2022-08-26T04:40:46.718Z,21.50
2022-08-26T04:43:15.425Z,21.40
2022-08-26T04:45:44.020Z,21.40
2022-08-26T04:48:12.357Z,21.30
2022-08-26T04:50:49.508Z,21.10
2022-08-26T04:53:17.782Z,21.10
2022-08-26T04:55:45.907Z,21.00
2022-08-26T04:58:17.207Z,20.90
2022-08-26T05:00:45.802Z,20.90
2022-08-26T05:03:14.109Z,20.80
2022-08-26T05:05:43.534Z,20.80
2022-08-26T05:08:15.563Z,20.70
2022-08-26T05:10:45.376Z,20.70
2022-08-26T05:13:15.534Z,20.70
2022-08-26T05:15:45.434Z,20.70
2022-08-26T05:18:15.022Z,20.70
2022-08-26T05:20:44.920Z,20.60
2022-08-26T05:23:16.938Z,20.60
2022-08-26T05:25:47.373Z,20.50
2022-08-26T05:28:17.572Z,20.40
2022-08-26T05:30:46.037Z,20.40
2022-08-26T05:33:14.616Z,20.40
2022-08-26T05:35:43.832Z,20.30
2022-08-26T05:38:15.929Z,20.30
2022-08-26T05:40:46.232Z,20.30
2022-08-26T05:43:15.209Z,20.20
2022-08-26T05:45:46.313Z,20.30
2022-08-26T05:48:16.131Z,20.30
2022-08-26T05:50:46.623Z,20.30
2022-08-26T05:53:17.996Z,20.30
2022-08-26T05:55:47.840Z,20.30
2022-08-26T05:58:17.573Z,20.30
2022-08-26T06:00:45.902Z,20.30
2022-08-26T06:03:14.066Z,20.40
2022-08-26T06:05:42.536Z,20.50
2022-08-26T06:08:14.029Z,20.50
2022-08-26T06:10:53.475Z,20.60
2022-08-26T06:13:24.161Z,20.60
2022-08-26T06:15:52.878Z,20.70
2022-08-26T06:18:23.770Z,20.70
2022-08-26T06:20:57.599Z,20.80
2022-08-26T06:23:45.622Z,20.80
2022-08-26T06:26:16.176Z,20.90
2022-08-26T06:28:45.688Z,21.00
2022-08-26T06:31:15.460Z,21.10
2022-08-26T06:33:44.235Z,21.10
2022-08-26T06:36:18.702Z,21.20
2022-08-26T06:38:48.121Z,21.20
2022-08-26T06:41:20.122Z,21.20
2022-08-26T06:43:49.045Z,21.20
2022-08-26T06:46:19.199Z,21.10
2022-08-26T06:48:47.750Z,21.00
2022-08-26T06:51:17.792Z,20.90
2022-08-26T06:53:47.263Z,20.90
2022-08-26T06:56:20.137Z,21.00
2022-08-26T06:58:48.516Z,21.10
2022-08-26T07:01:18.979Z,21.30
2022-08-26T07:03:48.523Z,21.50
2022-08-26T07:06:19.404Z,21.70
2022-08-26T07:08:47.845Z,21.70
2022-08-26T07:11:19.026Z,21.90
2022-08-26T07:13:47.712Z,22.00
2022-08-26T07:16:18.100Z,22.00
2022-08-26T07:18:48.549Z,22.10
2022-08-26T07:21:18.411Z,22.30
2022-08-26T07:23:47.208Z,22.30
2022-08-26T07:26:19.650Z,22.40
2022-08-26T07:28:50.582Z,22.50
2022-08-26T07:31:26.497Z,22.60
2022-08-26T07:33:56.688Z,22.70
2022-08-26T07:36:28.404Z,22.80
2022-08-26T07:38:57.193Z,22.90
2022-08-26T07:41:27.105Z,23.10
2022-08-26T07:43:55.870Z,23.20
2022-08-26T07:46:27.284Z,23.40
2022-08-26T07:48:58.936Z,23.50
2022-08-26T07:51:28.526Z,23.60
2022-08-26T07:53:56.662Z,23.80
2022-08-26T07:56:26.729Z,23.90
2022-08-26T07:58:55.591Z,24.10
2022-08-26T08:01:27.148Z,24.30
2022-08-26T08:03:56.305Z,24.40
2022-08-26T08:06:28.119Z,24.40
2022-08-26T08:08:57.143Z,24.60
2022-08-26T08:11:28.783Z,24.70
2022-08-26T08:13:56.994Z,24.70
2022-08-26T08:16:26.341Z,24.90
2022-08-26T08:18:54.614Z,25.10
2022-08-26T08:21:24.432Z,25.20
2022-08-26T08:23:54.044Z,25.50
2022-08-26T08:26:23.166Z,25.60
2022-08-26T08:28:54.734Z,25.70
2022-08-26T08:31:54.341Z,25.80
2022-08-26T08:34:11.975Z,26.00
2022-08-26T08:36:40.149Z,26.20
2022-08-26T08:39:09.752Z,26.30
2022-08-26T08:42:08.980Z,26.40
2022-08-26T08:44:52.492Z,26.40
2022-08-26T08:47:26.677Z,26.30
2022-08-26T08:50:00.225Z,26.50
2022-08-26T08:52:33.114Z,26.60
2022-08-26T08:55:02.409Z,26.50
2022-08-26T08:57:42.503Z,26.40
2022-08-26T09:00:19.582Z,26.30
2022-08-26T09:03:02.629Z,26.40
2022-08-26T09:05:37.070Z,26.50
2022-08-26T09:08:11.077Z,26.60
2022-08-26T09:10:42.368Z,26.50
2022-08-26T09:13:16.313Z,26.40
2022-08-26T09:15:56.890Z,26.30
2022-08-26T09:18:46.094Z,26.40
2022-08-26T09:21:17.875Z,26.50
2022-08-26T09:23:49.518Z,26.20
2022-08-26T09:26:23.536Z,26.00
2022-08-26T09:28:58.783Z,26.10
2022-08-26T09:31:33.533Z,26.50
2022-08-26T09:34:12.910Z,26.90
2022-08-26T09:36:48.621Z,26.90
2022-08-26T09:39:37.706Z,27.10
2022-08-26T09:42:09.898Z,27.40
2022-08-26T09:44:55.880Z,27.90
2022-08-26T09:47:29.811Z,28.00
2022-08-26T09:50:09.516Z,28.30
2022-08-26T09:52:38.337Z,28.50
2022-08-26T09:55:18.072Z,28.60
2022-08-26T09:57:48.577Z,28.90
2022-08-26T10:00:30.412Z,29.20
2022-08-26T10:03:01.917Z,29.40
2022-08-26T10:05:33.764Z,29.70
2022-08-26T10:08:15.823Z,30.00
2022-08-26T10:10:45.694Z,30.10
2022-08-26T10:13:20.361Z,29.90
2022-08-26T10:16:00.621Z,30.30
2022-08-26T10:18:34.723Z,30.70
2022-08-26T10:21:08.729Z,31.00
2022-08-26T10:23:42.686Z,31.30
2022-08-26T10:26:17.457Z,31.50
2022-08-26T10:28:50.245Z,31.70
2022-08-26T10:31:29.413Z,32.10
2022-08-26T10:34:00.806Z,32.20
2022-08-26T10:37:15.870Z,31.60
2022-08-26T10:39:44.336Z,31.10
2022-08-26T10:42:19.753Z,31.70
2022-08-26T10:44:51.452Z,31.90
2022-08-26T10:47:25.702Z,31.70
2022-08-26T10:50:00.547Z,32.10
2022-08-26T10:52:41.907Z,32.60
2022-08-26T10:55:17.933Z,32.80
2022-08-26T10:57:57.350Z,32.60
2022-08-26T11:00:48.345Z,32.70
2022-08-26T11:03:31.542Z,32.80
2022-08-26T11:06:25.657Z,32.90
2022-08-26T11:08:56.761Z,33.20
2022-08-26T11:11:46.894Z,33.60
2022-08-26T11:14:53.690Z,34.00
2022-08-26T11:17:55.807Z,33.80
2022-08-26T11:20:34.146Z,33.50
2022-08-26T11:23:36.271Z,33.90
2022-08-26T11:26:30.002Z,34.30
2022-08-26T11:29:04.766Z,34.50
2022-08-26T11:31:56.277Z,33.70
2022-08-26T11:34:52.363Z,33.70
2022-08-26T11:37:22.783Z,33.50
2022-08-26T11:39:57.268Z,32.70
2022-08-26T11:42:33.314Z,32.40
2022-08-26T11:45:05.373Z,32.10
2022-08-26T11:47:33.993Z,31.80
2022-08-26T11:50:14.032Z,31.70
2022-08-26T11:52:42.328Z,31.70
2022-08-26T11:55:15.516Z,31.50
2022-08-26T11:57:49.010Z,31.40
2022-08-26T12:00:33.587Z,31.30
2022-08-26T12:03:07.858Z,31.20
2022-08-26T12:05:39.494Z,31.10
2022-08-26T12:08:12.077Z,30.80
2022-08-26T12:10:40.533Z,30.60
2022-08-26T12:13:18.003Z,30.30
2022-08-26T12:15:53.615Z,30.20
2022-08-26T12:18:29.445Z,29.90
2022-08-26T12:21:00.609Z,29.90
2022-08-26T12:23:40.590Z,29.90
2022-08-26T12:26:12.801Z,29.90
2022-08-26T12:28:49.607Z,29.80
2022-08-26T12:31:24.108Z,29.70
2022-08-26T12:33:54.141Z,29.60
2022-08-26T12:36:25.714Z,29.60
2022-08-26T12:38:58.113Z,29.50
2022-08-26T12:41:41.657Z,29.00
2022-08-26T12:44:26.032Z,28.20
2022-08-26T12:46:54.173Z,27.40
2022-08-26T12:49:22.332Z,26.90
2022-08-26T12:51:51.363Z,26.80
2022-08-26T12:54:41.312Z,26.70
2022-08-26T12:57:11.673Z,26.50
2022-08-26T12:59:41.231Z,26.00
2022-08-26T13:02:09.825Z,26.00
2022-08-26T13:04:42.995Z,26.20
2022-08-26T13:07:15.509Z,26.20
2022-08-26T13:09:43.644Z,26.30
2022-08-26T13:12:12.725Z,26.20
2022-08-26T13:14:42.233Z,26.20
2022-08-26T13:17:10.358Z,26.20
2022-08-26T13:19:38.531Z,26.30
2022-08-26T13:22:07.606Z,26.30
2022-08-26T13:24:38.462Z,26.50
2022-08-26T13:27:08.268Z,26.60
2022-08-26T13:29:37.075Z,26.70
2022-08-26T13:32:08.313Z,26.80
2022-08-26T13:34:38.742Z,26.80
2022-08-26T13:37:07.337Z,26.90
2022-08-26T13:39:35.507Z,27.00
2022-08-26T13:42:03.675Z,27.00
2022-08-26T13:44:31.833Z,27.10
2022-08-26T13:47:00.024Z,27.10
2022-08-26T13:49:29.624Z,27.10
2022-08-26T13:51:57.739Z,27.00
2022-08-26T13:54:26.174Z,27.00
2022-08-26T13:56:54.271Z,27.00
2022-08-26T13:59:22.449Z,27.10
2022-08-26T14:01:50.572Z,27.00
2022-08-26T14:04:23.267Z,27.00
2022-08-26T14:06:56.948Z,26.90
2022-08-26T14:09:25.413Z,26.80
2022-08-26T14:11:54.809Z,26.80
2022-08-26T14:14:23.736Z,26.80
2022-08-26T14:16:59.665Z,26.60
2022-08-26T14:19:29.690Z,26.50
2022-08-26T14:22:01.484Z,26.40
2022-08-26T14:24:29.947Z,26.20
2022-08-26T14:26:58.563Z,26.10
2022-08-26T14:29:26.661Z,25.90
2022-08-26T14:31:56.699Z,25.90
2022-08-26T14:34:25.931Z,25.80
2022-08-26T14:36:54.004Z,25.70
2022-08-26T14:39:23.635Z,25.60
2022-08-26T14:41:56.107Z,25.50
2022-08-26T14:44:28.697Z,25.50
2022-08-26T14:46:57.370Z,25.30
2022-08-26T14:49:27.316Z,25.20
2022-08-26T14:51:55.726Z,25.10
2022-08-26T14:54:24.256Z,25.10
2022-08-26T14:56:54.939Z,25.00
2022-08-26T14:59:25.177Z,25.00
2022-08-26T15:01:54.393Z,25.00
2022-08-26T15:04:23.749Z,25.00
2022-08-26T15:06:52.902Z,25.00
2022-08-26T15:09:21.472Z,25.10
2022-08-26T15:11:51.163Z,24.90
2022-08-26T15:14:20.129Z,24.90
2022-08-26T15:16:48.880Z,24.90
2022-08-26T15:19:17.748Z,25.00
2022-08-26T15:21:47.359Z,25.00
2022-08-26T15:24:17.655Z,25.10
2022-08-26T15:26:46.758Z,25.10
2022-08-26T15:29:16.660Z,25.00
2022-08-26T15:31:44.940Z,25.00
2022-08-26T15:34:16.796Z,25.00
2022-08-26T15:36:46.361Z,24.90
2022-08-26T15:39:15.642Z,24.80
2022-08-26T15:41:43.822Z,24.70
2022-08-26T15:44:13.173Z,24.70
2022-08-26T15:46:42.982Z,24.70
2022-08-26T15:49:18.614Z,24.50
2022-08-26T15:51:50.213Z,24.40
2022-08-26T15:54:21.344Z,24.40
2022-08-26T15:56:51.775Z,24.20
2022-08-26T15:59:21.548Z,24.20
2022-08-26T16:01:51.315Z,24.10
2022-08-26T16:04:20.156Z,24.10
2022-08-26T16:06:50.380Z,24.10
2022-08-26T16:09:18.980Z,24.10
2022-08-26T16:11:47.101Z,24.00
2022-08-26T16:14:15.249Z,23.90
2022-08-26T16:16:43.346Z,23.80
2022-08-26T16:19:13.062Z,23.80
2022-08-26T16:21:41.850Z,23.70
2022-08-26T16:24:10.627Z,23.60
2022-08-26T16:26:42.873Z,23.50
2022-08-26T16:29:13.192Z,23.40
2022-08-26T16:31:41.996Z,23.50
2022-08-26T16:34:12.450Z,23.50
2022-08-26T16:36:41.413Z,23.40
2022-08-26T16:39:10.669Z,23.10
2022-08-26T16:41:38.939Z,23.10
2022-08-26T16:44:07.886Z,22.90
2022-08-26T16:46:37.010Z,22.90
2022-08-26T16:49:05.200Z,23.00
2022-08-26T16:51:37.786Z,23.00
2022-08-26T16:54:08.355Z,23.00
2022-08-26T16:56:37.592Z,22.80
2022-08-26T16:59:07.426Z,22.90
2022-08-26T17:01:36.016Z,22.90
2022-08-26T17:04:04.735Z,23.00
2022-08-26T17:06:34.283Z,22.90
2022-08-26T17:09:02.454Z,22.80
2022-08-26T17:11:30.599Z,22.80
2022-08-26T17:13:58.678Z,22.80
2022-08-26T17:16:27.331Z,22.80
2022-08-26T17:18:57.174Z,22.90
2022-08-26T17:21:25.573Z,22.80
2022-08-26T17:23:56.300Z,22.70
2022-08-26T17:26:24.829Z,22.70
2022-08-26T17:28:53.209Z,22.50
2022-08-26T17:31:22.351Z,22.60
2022-08-26T17:33:53.926Z,22.50
2022-08-26T17:36:28.009Z,22.50
2022-08-26T17:38:58.946Z,22.40
2022-08-26T17:41:28.068Z,22.30
2022-08-26T17:43:56.237Z,22.30
2022-08-26T17:46:24.927Z,22.30
2022-08-26T17:48:53.322Z,22.30
2022-08-26T17:51:22.757Z,22.30
2022-08-26T17:53:51.954Z,22.30
2022-08-26T17:56:25.542Z,22.30
2022-08-26T17:58:55.025Z,22.30
2022-08-26T18:01:27.047Z,22.10
2022-08-26T18:04:00.252Z,22.00
2022-08-26T18:06:30.356Z,22.00
2022-08-26T18:08:58.692Z,21.90
2022-08-26T18:11:29.201Z,21.90
2022-08-26T18:13:57.451Z,21.80
2022-08-26T18:16:25.731Z,21.80
2022-08-26T18:18:54.471Z,21.60
2022-08-26T18:21:24.681Z,21.60
2022-08-26T18:23:53.902Z,21.50
2022-08-26T18:26:24.514Z,21.40
2022-08-26T18:28:54.625Z,21.50
2022-08-26T18:31:23.121Z,21.50
2022-08-26T18:33:51.662Z,21.50
2022-08-26T18:36:21.640Z,21.40
2022-08-26T18:38:50.797Z,21.20
2022-08-26T18:41:20.727Z,21.30
2022-08-26T18:43:50.502Z,21.20
2022-08-26T18:46:21.628Z,21.20
2022-08-26T18:48:50.959Z,21.20
2022-08-26T18:51:21.677Z,21.20
2022-08-26T18:53:49.914Z,21.10
2022-08-26T18:56:18.718Z,21.10
2022-08-26T18:58:47.445Z,21.10
2022-08-26T19:01:16.472Z,21.10
2022-08-26T19:03:46.791Z,21.10
2022-08-26T19:06:16.124Z,21.10
2022-08-26T19:08:44.707Z,21.10
2022-08-26T19:11:13.954Z,21.00
2022-08-26T19:13:42.446Z,21.00
2022-08-26T19:16:16.532Z,20.90
2022-08-26T19:18:46.535Z,20.90
2022-08-26T19:21:15.893Z,20.90
2022-08-26T19:23:44.199Z,20.90
2022-08-26T19:26:13.802Z,20.90
2022-08-26T19:28:42.902Z,20.90
2022-08-26T19:31:12.719Z,20.90
2022-08-26T19:33:43.097Z,20.80
2022-08-26T19:36:15.687Z,20.70
2022-08-26T19:38:44.287Z,20.70
2022-08-26T19:41:14.175Z,20.80
2022-08-26T19:43:42.914Z,20.70
2022-08-26T19:46:12.945Z,20.70
2022-08-26T19:48:44.061Z,20.70
2022-08-26T19:51:16.336Z,20.60
2022-08-26T19:53:44.867Z,20.60
2022-08-26T19:56:13.487Z,20.50
2022-08-26T19:58:42.382Z,20.50
2022-08-26T20:01:11.672Z,20.50
2022-08-26T20:03:40.454Z,20.50
2022-08-26T20:06:10.438Z,20.60
2022-08-26T20:08:42.051Z,20.60
2022-08-26T20:11:13.109Z,20.50
2022-08-26T20:13:41.840Z,20.40
2022-08-26T20:16:12.084Z,20.40
2022-08-26T20:18:58.347Z,20.40
2022-08-26T20:21:29.564Z,20.40
2022-08-26T20:24:03.186Z,20.40
2022-08-26T20:26:33.036Z,20.40
2022-08-26T20:29:01.411Z,20.30
2022-08-26T20:31:31.201Z,20.40
2022-08-26T20:34:01.037Z,20.40
2022-08-26T20:36:30.742Z,20.40
2022-08-26T20:39:00.996Z,20.30
2022-08-26T20:41:29.329Z,20.10
2022-08-26T20:43:57.810Z,20.10
2022-08-26T20:46:26.852Z,20.00
2022-08-26T20:48:55.525Z,20.00
2022-08-26T20:51:27.141Z,20.00
2022-08-26T20:53:55.663Z,20.10
2022-08-26T20:56:29.042Z,20.00
2022-08-26T20:59:00.512Z,20.00
2022-08-26T21:01:34.495Z,20.00
2022-08-26T21:04:06.156Z,19.90
2022-08-26T21:06:35.026Z,19.90
2022-08-26T21:09:05.080Z,20.00
2022-08-26T21:11:34.774Z,20.00
2022-08-26T21:14:06.834Z,20.10
2022-08-26T21:16:45.433Z,20.20
2022-08-26T21:19:17.619Z,20.20
2022-08-26T21:21:46.580Z,20.20
2022-08-26T21:24:15.240Z,20.20
2022-08-26T21:26:45.249Z,20.10
2022-08-26T21:29:14.365Z,20.10
2022-08-26T21:31:46.407Z,20.10
2022-08-26T21:34:15.552Z,20.00
2022-08-26T21:36:43.797Z,20.00
2022-08-26T21:39:12.463Z,20.00
2022-08-26T21:41:41.163Z,20.00
2022-08-26T21:44:12.145Z,20.00
2022-08-26T21:46:40.551Z,19.80
2022-08-26T21:49:11.053Z,19.80
2022-08-26T21:51:42.048Z,19.80
2022-08-26T21:54:11.594Z,19.70
2022-08-26T21:56:44.173Z,19.80
2022-08-26T21:59:15.207Z,19.70
2022-08-26T22:01:43.901Z,19.70
2022-08-26T22:04:12.240Z,19.70
2022-08-26T22:06:50.325Z,19.60
2022-08-26T22:09:20.981Z,19.50
2022-08-26T22:11:49.494Z,19.50
2022-08-26T22:14:28.501Z,19.50
2022-08-26T22:17:00.031Z,19.50
2022-08-26T22:19:28.342Z,19.50
2022-08-26T22:21:56.789Z,19.40
2022-08-26T22:24:26.858Z,19.40
2022-08-26T22:26:55.663Z,19.40
2022-08-26T22:29:25.707Z,19.40
2022-08-26T22:31:54.226Z,19.50
2022-08-26T22:34:23.297Z,19.50
2022-08-26T22:36:52.506Z,19.40
2022-08-26T22:39:23.238Z,19.50
2022-08-26T22:41:52.223Z,19.50
2022-08-26T22:44:22.179Z,19.40
2022-08-26T22:46:54.116Z,19.50
2022-08-26T22:49:22.605Z,19.40
2022-08-26T22:51:50.985Z,19.50
2022-08-26T22:54:19.429Z,19.50
2022-08-26T22:56:47.788Z,19.40
2022-08-26T22:59:16.299Z,19.50
2022-08-26T23:01:46.445Z,19.50
2022-08-26T23:04:16.221Z,19.40
2022-08-26T23:06:47.437Z,19.30
2022-08-26T23:09:18.431Z,19.30
2022-08-26T23:11:47.552Z,19.30
2022-08-26T23:14:15.936Z,19.40
2022-08-26T23:16:44.210Z,19.30
2022-08-26T23:19:14.441Z,19.30
2022-08-26T23:21:44.087Z,19.30
2022-08-26T23:24:12.831Z,19.30
2022-08-26T23:26:42.499Z,19.30
2022-08-26T23:29:12.650Z,19.30
2022-08-26T23:31:43.097Z,19.30
2022-08-26T23:34:29.906Z,19.30
2022-08-26T23:37:00.996Z,19.30
2022-08-26T23:39:29.368Z,19.30
2022-08-26T23:41:58.153Z,19.30
2022-08-26T23:44:26.713Z,19.30
2022-08-26T23:46:55.020Z,19.40
2022-08-26T23:49:23.322Z,19.30
2022-08-26T23:52:08.944Z,19.30
2022-08-26T23:54:38.679Z,19.20
2022-08-26T23:57:09.400Z,19.20
2022-08-26T23:59:38.724Z,19.20
