createdAt,value
2023-05-13T00:00:18.439Z,99.90
2023-05-13T00:02:45.658Z,99.90
2023-05-13T00:05:12.744Z,99.90
2023-05-13T00:07:39.766Z,99.90
2023-05-13T00:10:07.118Z,99.90
2023-05-13T00:12:34.262Z,99.90
2023-05-13T00:15:01.228Z,99.90
2023-05-13T00:17:28.202Z,99.90
2023-05-13T00:19:55.241Z,99.90
2023-05-13T00:22:22.161Z,99.90
2023-05-13T00:24:49.125Z,99.90
2023-05-13T00:27:16.222Z,99.90
2023-05-13T00:29:43.235Z,99.90
2023-05-13T00:32:10.213Z,99.90
2023-05-13T00:34:37.539Z,99.90
2023-05-13T00:37:05.243Z,99.90
2023-05-13T00:39:32.202Z,99.90
2023-05-13T00:41:59.573Z,99.90
2023-05-13T00:44:27.550Z,99.90
2023-05-13T00:46:55.296Z,99.90
2023-05-13T00:49:22.438Z,99.90
2023-05-13T00:51:55.415Z,99.90
2023-05-13T00:54:22.472Z,99.90
2023-05-13T00:56:49.458Z,99.90
2023-05-13T00:59:16.504Z,99.90
2023-05-13T01:02:02.083Z,99.90
2023-05-13T01:04:41.311Z,99.90
2023-05-13T01:07:28.014Z,99.90
2023-05-13T01:10:08.583Z,99.90
2023-05-13T01:12:37.010Z,99.90
2023-05-13T01:15:09.764Z,99.90
2023-05-13T01:17:39.628Z,99.90
2023-05-13T01:20:08.503Z,99.90
2023-05-13T01:22:35.519Z,99.90
2023-05-13T01:25:02.672Z,99.90
2023-05-13T01:27:29.706Z,99.90
2023-05-13T01:29:57.230Z,99.90
2023-05-13T01:32:24.686Z,99.90
2023-05-13T01:34:52.192Z,99.90
2023-05-13T01:37:20.457Z,99.90
2023-05-13T01:39:48.215Z,99.90
2023-05-13T01:42:16.065Z,99.90
2023-05-13T01:44:43.155Z,99.90
2023-05-13T01:47:10.219Z,99.90
2023-05-13T01:49:37.248Z,99.90
2023-05-13T01:52:04.675Z,99.90
2023-05-13T01:54:31.653Z,99.90
2023-05-13T01:56:58.801Z,99.90
2023-05-13T01:59:26.327Z,99.90
2023-05-13T02:01:53.310Z,99.90
2023-05-13T02:04:22.210Z,99.90
2023-05-13T02:06:49.309Z,99.90
2023-05-13T02:09:16.702Z,99.90
2023-05-13T02:11:43.719Z,99.90
2023-05-13T02:14:10.859Z,99.90
2023-05-13T02:16:37.973Z,99.90
2023-05-13T02:19:05.192Z,99.90
2023-05-13T02:21:32.515Z,99.90
2023-05-13T02:26:42.213Z,99.90
2023-05-13T02:29:09.154Z,99.90
2023-05-13T02:31:37.239Z,99.90
2023-05-13T02:34:04.334Z,99.90
2023-05-13T02:36:31.407Z,99.90
2023-05-13T02:38:58.534Z,99.90
2023-05-13T02:41:25.474Z,99.90
2023-05-13T02:46:32.333Z,99.90
2023-05-13T02:49:00.071Z,99.90
2023-05-13T02:51:29.580Z,99.90
2023-05-13T02:53:56.476Z,99.90
2023-05-13T02:56:23.445Z,99.90
2023-05-13T02:58:50.677Z,99.90
2023-05-13T03:01:17.726Z,99.90
2023-05-13T03:12:02.364Z,99.90
2023-05-13T03:14:29.374Z,99.90
2023-05-13T03:16:56.888Z,99.90
2023-05-13T03:19:24.305Z,99.90
2023-05-13T03:21:51.256Z,99.90
2023-05-13T03:24:18.233Z,99.90
2023-05-13T03:26:45.412Z,99.90
2023-05-13T03:29:12.396Z,99.90
2023-05-13T03:31:39.499Z,99.90
2023-05-13T03:34:07.262Z,99.90
2023-05-13T03:36:35.085Z,99.90
2023-05-13T03:39:02.147Z,99.90
2023-05-13T03:41:29.130Z,99.90
2023-05-13T03:43:56.212Z,99.90
2023-05-13T03:46:23.576Z,99.90
2023-05-13T03:48:50.731Z,99.90
2023-05-13T03:51:17.733Z,99.90
2023-05-13T03:53:44.749Z,99.90
2023-05-13T03:56:11.717Z,99.90
2023-05-13T03:58:39.128Z,99.90
2023-05-13T04:01:07.306Z,99.90
2023-05-13T04:03:34.730Z,99.90
2023-05-13T04:06:01.792Z,99.90
2023-05-13T04:08:28.742Z,99.90
2023-05-13T04:10:57.414Z,99.90
2023-05-13T04:13:24.449Z,99.90
2023-05-13T04:15:51.430Z,99.90
2023-05-13T04:18:18.416Z,99.90
2023-05-13T04:20:45.398Z,99.90
2023-05-13T04:23:12.435Z,99.90
2023-05-13T04:25:39.449Z,99.90
2023-05-13T04:28:07.345Z,99.90
2023-05-13T04:30:35.546Z,99.90
2023-05-13T04:33:02.745Z,99.90
2023-05-13T04:35:29.726Z,99.90
2023-05-13T04:37:56.719Z,99.90
2023-05-13T04:40:23.805Z,99.90
2023-05-13T04:42:55.201Z,99.90
2023-05-13T04:45:22.294Z,99.90
2023-05-13T04:47:50.195Z,99.90
2023-05-13T04:50:17.323Z,99.90
2023-05-13T04:52:45.003Z,99.90
2023-05-13T04:55:12.229Z,99.90
2023-05-13T04:57:39.574Z,99.90
2023-05-13T05:00:08.629Z,99.90
2023-05-13T05:02:35.633Z,99.90
2023-05-13T05:05:02.603Z,99.90
2023-05-13T05:07:29.784Z,99.90
2023-05-13T05:09:56.871Z,99.90
2023-05-13T05:12:23.911Z,99.90
2023-05-13T05:14:51.163Z,99.90
2023-05-13T05:17:18.167Z,99.90
2023-05-13T05:19:45.140Z,99.90
2023-05-13T05:22:12.157Z,99.90
2023-05-13T05:24:39.404Z,99.90
2023-05-13T05:27:06.463Z,99.90
2023-05-13T05:29:33.443Z,99.90
2023-05-13T05:32:00.478Z,99.90
2023-05-13T05:34:27.482Z,99.90
2023-05-13T05:36:56.066Z,99.90
2023-05-13T05:39:23.072Z,99.90
2023-05-13T05:41:50.095Z,99.90
2023-05-13T05:44:17.160Z,99.90
2023-05-13T05:46:44.169Z,99.90
2023-05-13T05:49:11.530Z,99.90
2023-05-13T05:51:38.457Z,99.90
2023-05-13T05:54:05.620Z,99.90
2023-05-13T05:56:32.610Z,99.90
2023-05-13T05:58:59.638Z,99.90
2023-05-13T06:01:27.726Z,99.90
2023-05-13T06:03:55.499Z,99.90
2023-05-13T06:06:22.548Z,99.90
2023-05-13T06:08:49.514Z,99.90
2023-05-13T06:11:16.641Z,99.90
2023-05-13T06:13:44.359Z,99.90
2023-05-13T06:16:11.337Z,99.90
2023-05-13T06:18:38.459Z,99.90
2023-05-13T06:21:05.641Z,99.90
2023-05-13T06:23:32.597Z,99.90
2023-05-13T06:26:00.293Z,99.90
2023-05-13T06:28:27.501Z,99.90
2023-05-13T06:30:54.771Z,99.90
2023-05-13T06:33:22.182Z,99.90
2023-05-13T06:35:50.003Z,99.90
2023-05-13T06:38:19.976Z,99.90
2023-05-13T06:40:46.962Z,99.90
2023-05-13T06:43:14.953Z,99.90
2023-05-13T06:45:42.974Z,99.90
2023-05-13T06:48:10.169Z,99.90
2023-05-13T06:50:37.170Z,99.90
2023-05-13T06:53:04.175Z,99.90
2023-05-13T06:55:36.515Z,99.90
2023-05-13T06:58:03.454Z,99.90
2023-05-13T07:00:30.457Z,99.90
2023-05-13T07:02:57.515Z,99.90
2023-05-13T07:05:24.688Z,99.90
2023-05-13T07:07:53.903Z,99.90
2023-05-13T07:10:21.243Z,99.90
2023-05-13T07:12:48.417Z,99.90
2023-05-13T07:15:15.482Z,99.90
2023-05-13T07:17:42.714Z,99.90
2023-05-13T07:20:10.355Z,99.90
2023-05-13T07:22:37.361Z,99.90
2023-05-13T07:25:04.540Z,99.90
2023-05-13T07:27:31.639Z,99.90
2023-05-13T07:29:59.106Z,99.90
2023-05-13T07:32:26.129Z,99.90
2023-05-13T07:34:53.105Z,99.90
2023-05-13T07:37:20.097Z,99.90
2023-05-13T07:39:48.665Z,99.90
2023-05-13T07:42:17.183Z,99.90
2023-05-13T07:44:44.377Z,99.90
2023-05-13T07:47:12.237Z,99.90
2023-05-13T07:49:40.377Z,99.90
2023-05-13T07:52:07.427Z,99.90
2023-05-13T07:54:34.371Z,99.90
2023-05-13T07:57:01.283Z,99.90
2023-05-13T07:59:28.326Z,99.90
2023-05-13T08:01:55.300Z,99.90
2023-05-13T08:04:24.333Z,99.90
2023-05-13T08:06:51.415Z,99.90
2023-05-13T08:09:18.488Z,99.90
2023-05-13T08:11:45.695Z,99.90
2023-05-13T08:14:12.682Z,99.90
2023-05-13T08:16:39.776Z,99.90
2023-05-13T08:19:06.949Z,99.90
2023-05-13T08:21:34.042Z,99.90
2023-05-13T08:24:01.109Z,99.90
2023-05-13T08:26:28.185Z,99.90
2023-05-13T08:28:55.460Z,99.90
2023-05-13T08:31:24.493Z,99.90
2023-05-13T08:33:53.498Z,99.90
2023-05-13T08:36:21.020Z,99.90
2023-05-13T08:38:48.101Z,99.90
2023-05-13T08:41:15.718Z,99.90
2023-05-13T08:43:47.037Z,99.90
2023-05-13T08:46:16.921Z,99.90
2023-05-13T08:48:44.376Z,99.90
2023-05-13T08:51:12.208Z,99.90
2023-05-13T08:53:39.842Z,99.90
2023-05-13T08:56:08.535Z,99.90
2023-05-13T08:58:35.567Z,99.90
2023-05-13T09:01:03.662Z,99.90
2023-05-13T09:03:31.083Z,99.90
2023-05-13T09:06:00.650Z,99.90
2023-05-13T09:08:27.800Z,99.90
2023-05-13T09:10:55.092Z,99.90
2023-05-13T09:13:22.883Z,99.90
2023-05-13T09:15:50.824Z,99.90
2023-05-13T09:18:19.505Z,99.90
2023-05-13T09:20:46.936Z,99.90
2023-05-13T09:23:14.468Z,99.90
2023-05-13T09:25:42.023Z,99.90
2023-05-13T09:28:08.962Z,99.90
2023-05-13T09:30:37.066Z,99.90
2023-05-13T09:33:04.060Z,99.90
2023-05-13T09:35:34.588Z,99.90
2023-05-13T09:38:01.783Z,99.90
2023-05-13T09:40:28.932Z,99.90
2023-05-13T09:42:58.288Z,99.90
2023-05-13T09:45:26.061Z,99.90
2023-05-13T09:47:53.735Z,99.90
2023-05-13T09:50:21.100Z,99.90
2023-05-13T09:52:50.934Z,99.90
2023-05-13T09:55:18.017Z,99.90
2023-05-13T09:57:46.366Z,99.90
2023-05-13T10:00:24.677Z,99.90
2023-05-13T10:02:52.385Z,99.90
2023-05-13T10:05:19.539Z,99.90
2023-05-13T10:07:46.600Z,99.90
2023-05-13T10:10:13.652Z,99.90
2023-05-13T10:12:41.584Z,99.90
2023-05-13T10:15:09.193Z,99.90
2023-05-13T10:17:36.954Z,99.90
2023-05-13T10:20:05.532Z,99.90
2023-05-13T10:22:34.105Z,99.90
2023-05-13T10:25:05.125Z,99.90
2023-05-13T10:27:33.377Z,99.90
2023-05-13T10:30:03.714Z,99.90
2023-05-13T10:32:31.754Z,99.90
2023-05-13T10:35:10.562Z,99.90
2023-05-13T10:37:56.292Z,99.90
2023-05-13T10:40:44.965Z,99.90
2023-05-13T10:43:22.064Z,99.90
2023-05-13T10:45:50.027Z,99.90
2023-05-13T10:48:17.596Z,99.90
2023-05-13T10:51:02.149Z,99.90
2023-05-13T10:53:30.919Z,99.90
2023-05-13T10:56:00.806Z,99.90
2023-05-13T10:58:32.145Z,99.90
2023-05-13T11:01:19.094Z,99.90
2023-05-13T11:03:53.977Z,99.90
2023-05-13T11:06:24.040Z,99.90
2023-05-13T11:08:55.057Z,99.90
2023-05-13T11:11:23.164Z,99.90
2023-05-13T11:13:54.508Z,99.90
2023-05-13T11:16:23.009Z,99.90
2023-05-13T11:18:51.709Z,99.90
2023-05-13T11:21:29.586Z,99.90
2023-05-13T11:23:57.594Z,99.90
2023-05-13T11:26:24.809Z,99.90
2023-05-13T11:28:56.591Z,99.90
2023-05-13T11:31:24.108Z,99.90
2023-05-13T11:34:10.487Z,99.20
2023-05-13T11:36:41.991Z,98.70
2023-05-13T11:39:11.708Z,98.20
2023-05-13T11:41:40.857Z,97.50
2023-05-13T11:44:08.028Z,97.60
2023-05-13T11:46:35.377Z,97.90
2023-05-13T11:49:03.362Z,98.20
2023-05-13T11:51:32.291Z,95.10
2023-05-13T11:54:03.275Z,95.20
2023-05-13T11:56:30.420Z,95.90
2023-05-13T11:59:12.760Z,97.20
2023-05-13T12:01:40.192Z,96.20
2023-05-13T12:04:08.183Z,95.20
2023-05-13T12:06:35.692Z,95.60
2023-05-13T12:09:06.500Z,94.60
2023-05-13T12:11:34.089Z,95.40
2023-05-13T12:14:01.334Z,90.60
2023-05-13T12:16:28.554Z,91.50
2023-05-13T12:19:06.624Z,95.10
2023-05-13T12:21:34.431Z,93.00
2023-05-13T12:24:02.149Z,95.10
2023-05-13T12:26:29.247Z,92.40
2023-05-13T12:28:59.924Z,92.50
2023-05-13T12:31:27.738Z,91.60
2023-05-13T12:33:54.792Z,93.50
2023-05-13T12:36:26.312Z,92.50
2023-05-13T12:38:56.809Z,90.70
2023-05-13T12:41:26.278Z,90.50
2023-05-13T12:44:13.921Z,91.00
2023-05-13T12:46:51.591Z,87.50
2023-05-13T12:49:18.988Z,84.90
2023-05-13T12:51:46.054Z,84.60
2023-05-13T12:54:13.306Z,88.50
2023-05-13T12:56:43.015Z,88.40
2023-05-13T12:59:10.737Z,86.40
2023-05-13T13:01:37.752Z,89.60
2023-05-13T13:04:04.889Z,89.80
2023-05-13T13:06:32.725Z,83.60
2023-05-13T13:09:00.601Z,82.10
2023-05-13T13:11:27.616Z,83.10
2023-05-13T13:13:54.621Z,86.70
2023-05-13T13:16:22.283Z,83.90
2023-05-13T13:18:52.389Z,81.10
2023-05-13T13:21:20.286Z,83.30
2023-05-13T13:23:47.311Z,87.50
2023-05-13T13:26:14.360Z,83.10
2023-05-13T13:28:41.358Z,84.10
2023-05-13T13:31:10.854Z,85.30
2023-05-13T13:33:37.794Z,86.80
2023-05-13T13:36:05.038Z,82.60
2023-05-13T13:38:32.033Z,82.70
2023-05-13T13:40:59.037Z,82.30
2023-05-13T13:43:25.974Z,78.60
2023-05-13T13:45:53.014Z,81.30
2023-05-13T13:48:20.159Z,77.90
2023-05-13T13:50:48.101Z,81.40
2023-05-13T13:53:16.019Z,79.80
2023-05-13T13:55:43.131Z,80.10
2023-05-13T13:58:12.394Z,84.60
2023-05-13T14:00:39.619Z,82.10
2023-05-13T14:03:08.064Z,79.80
2023-05-13T14:05:35.270Z,80.30
2023-05-13T14:08:02.236Z,81.20
2023-05-13T14:10:29.449Z,80.90
2023-05-13T14:12:56.805Z,82.40
2023-05-13T14:15:28.930Z,82.60
2023-05-13T14:17:56.185Z,85.60
2023-05-13T14:20:25.197Z,86.80
2023-05-13T14:22:52.261Z,86.40
2023-05-13T14:25:19.295Z,83.40
2023-05-13T14:27:46.377Z,81.80
2023-05-13T14:30:13.471Z,81.80
2023-05-13T14:32:42.691Z,85.90
2023-05-13T14:35:10.028Z,80.40
2023-05-13T14:37:37.043Z,81.70
2023-05-13T14:40:04.678Z,80.90
2023-05-13T14:42:31.677Z,80.00
2023-05-13T14:44:58.693Z,79.70
2023-05-13T14:47:25.831Z,79.80
2023-05-13T14:49:52.815Z,81.20
2023-05-13T14:52:19.801Z,75.80
2023-05-13T14:54:46.791Z,77.60
2023-05-13T14:57:13.797Z,77.00
2023-05-13T14:59:40.880Z,74.60
2023-05-13T15:02:08.238Z,76.20
2023-05-13T15:04:35.377Z,77.10
2023-05-13T15:07:02.799Z,77.10
2023-05-13T15:09:29.814Z,79.10
2023-05-13T15:11:57.218Z,83.90
2023-05-13T15:14:26.096Z,81.40
2023-05-13T15:16:53.403Z,77.90
2023-05-13T15:19:20.456Z,78.40
2023-05-13T15:21:47.444Z,71.40
2023-05-13T15:24:14.437Z,76.00
2023-05-13T15:26:41.655Z,71.30
2023-05-13T15:29:08.613Z,73.40
2023-05-13T15:31:35.829Z,68.90
2023-05-13T15:34:03.450Z,69.70
2023-05-13T15:36:30.399Z,69.70
2023-05-13T15:38:57.421Z,68.20
2023-05-13T15:41:28.082Z,70.50
2023-05-13T15:43:55.128Z,70.80
2023-05-13T15:46:24.109Z,71.60
2023-05-13T15:48:51.319Z,74.40
2023-05-13T15:51:18.652Z,71.10
2023-05-13T15:53:45.764Z,73.10
2023-05-13T15:56:12.757Z,73.80
2023-05-13T15:58:39.816Z,73.00
2023-05-13T16:01:06.966Z,73.30
2023-05-13T16:03:35.034Z,73.50
2023-05-13T16:06:03.116Z,74.60
2023-05-13T16:08:30.128Z,76.40
2023-05-13T16:10:57.170Z,75.90
2023-05-13T16:13:24.165Z,73.00
2023-05-13T16:15:52.649Z,73.60
2023-05-13T16:18:19.722Z,73.10
2023-05-13T16:20:46.867Z,76.20
2023-05-13T16:23:13.870Z,76.40
2023-05-13T16:25:42.113Z,74.00
2023-05-13T16:28:10.293Z,74.50
2023-05-13T16:30:37.950Z,75.20
2023-05-13T16:33:04.983Z,77.60
2023-05-13T16:35:32.033Z,75.20
2023-05-13T16:37:59.043Z,73.70
2023-05-13T16:40:26.160Z,71.50
2023-05-13T16:42:53.514Z,72.10
2023-05-13T16:45:20.851Z,73.90
2023-05-13T16:47:48.194Z,74.30
2023-05-13T16:50:15.271Z,75.70
2023-05-13T16:52:42.548Z,77.80
2023-05-13T16:55:09.662Z,78.60
2023-05-13T16:57:36.621Z,80.60
2023-05-13T17:00:03.967Z,80.70
2023-05-13T17:02:31.086Z,79.50
2023-05-13T17:04:58.099Z,77.30
2023-05-13T17:07:25.393Z,77.00
2023-05-13T17:09:52.330Z,77.00
2023-05-13T17:12:19.404Z,77.20
2023-05-13T17:14:46.454Z,78.00
2023-05-13T17:17:13.496Z,78.50
2023-05-13T17:19:40.653Z,78.10
2023-05-13T17:22:07.603Z,76.00
2023-05-13T17:24:34.687Z,75.80
2023-05-13T17:27:01.737Z,76.10
2023-05-13T17:29:28.750Z,76.20
2023-05-13T17:31:55.994Z,76.60
2023-05-13T17:37:20.478Z,76.80
2023-05-13T17:39:47.445Z,78.50
2023-05-13T17:42:14.420Z,78.60
2023-05-13T17:44:41.966Z,79.00
2023-05-13T17:47:08.953Z,76.20
2023-05-13T17:49:35.900Z,76.50
2023-05-13T17:52:02.881Z,76.70
2023-05-13T17:54:29.838Z,77.30
2023-05-13T17:56:56.763Z,79.10
2023-05-13T17:59:23.745Z,80.10
2023-05-13T18:01:51.033Z,81.20
2023-05-13T18:04:18.091Z,83.30
2023-05-13T18:06:45.031Z,83.30
2023-05-13T18:09:12.359Z,84.70
2023-05-13T18:11:39.396Z,84.60
2023-05-13T18:14:07.151Z,86.00
2023-05-13T18:16:34.349Z,86.50
2023-05-13T18:19:01.374Z,87.00
2023-05-13T18:21:29.533Z,88.00
2023-05-13T18:23:56.583Z,88.40
2023-05-13T18:26:23.824Z,89.70
2023-05-13T18:28:50.832Z,90.10
2023-05-13T18:31:17.930Z,90.30
2023-05-13T18:33:44.922Z,90.60
2023-05-13T18:36:12.017Z,91.00
2023-05-13T18:38:39.874Z,91.60
2023-05-13T18:41:07.026Z,91.80
2023-05-13T18:43:36.743Z,91.80
2023-05-13T18:46:03.742Z,91.90
2023-05-13T18:48:30.789Z,92.40
2023-05-13T18:50:57.956Z,92.60
2023-05-13T18:53:25.038Z,92.60
2023-05-13T18:55:52.052Z,92.70
2023-05-13T18:58:19.321Z,93.40
2023-05-13T19:00:46.517Z,93.70
2023-05-13T19:03:13.785Z,94.20
2023-05-13T19:05:40.895Z,94.70
2023-05-13T19:08:08.428Z,94.80
2023-05-13T19:10:39.889Z,94.90
2023-05-13T19:13:07.884Z,95.10
2023-05-13T19:15:35.166Z,94.30
2023-05-13T19:18:02.327Z,93.00
2023-05-13T19:20:29.723Z,92.50
2023-05-13T19:22:56.739Z,92.30
2023-05-13T19:25:23.887Z,92.90
2023-05-13T19:27:51.058Z,93.50
2023-05-13T19:30:18.116Z,93.10
2023-05-13T19:32:45.105Z,93.20
2023-05-13T19:35:12.154Z,93.50
2023-05-13T19:37:39.243Z,93.60
2023-05-13T19:40:06.679Z,93.60
2023-05-13T19:42:33.847Z,93.90
2023-05-13T19:45:00.967Z,94.50
2023-05-13T19:47:28.021Z,94.80
2023-05-13T19:49:54.993Z,95.20
2023-05-13T19:52:21.931Z,94.80
2023-05-13T19:54:51.103Z,95.50
2023-05-13T19:57:18.082Z,95.90
2023-05-13T19:59:45.169Z,96.10
2023-05-13T20:02:12.294Z,95.90
2023-05-13T20:04:39.573Z,95.70
2023-05-13T20:07:08.028Z,95.40
2023-05-13T20:09:37.099Z,95.80
2023-05-13T20:12:04.159Z,96.20
2023-05-13T20:14:43.380Z,96.30
2023-05-13T20:17:10.736Z,96.20
2023-05-13T20:19:37.762Z,96.10
2023-05-13T20:22:04.895Z,96.30
2023-05-13T20:24:31.990Z,96.20
2023-05-13T20:26:59.070Z,96.40
2023-05-13T20:29:26.418Z,96.70
2023-05-13T20:31:53.608Z,96.70
2023-05-13T20:34:21.046Z,96.80
2023-05-13T20:36:48.211Z,96.70
2023-05-13T20:39:15.258Z,96.90
2023-05-13T20:41:42.276Z,97.00
2023-05-13T20:44:09.386Z,97.10
2023-05-13T20:46:36.534Z,97.10
2023-05-13T20:49:03.592Z,97.20
2023-05-13T20:51:30.528Z,97.40
2023-05-13T20:53:57.512Z,97.40
2023-05-13T20:56:24.512Z,97.60
2023-05-13T20:58:52.429Z,97.50
2023-05-13T21:01:19.506Z,97.60
2023-05-13T21:03:48.304Z,97.70
2023-05-13T21:06:17.046Z,98.10
2023-05-13T21:08:44.531Z,98.00
2023-05-13T21:11:11.597Z,98.10
2023-05-13T21:13:38.615Z,98.20
2023-05-13T21:16:06.255Z,98.10
2023-05-13T21:18:34.369Z,98.30
2023-05-13T21:21:01.799Z,98.40
2023-05-13T21:23:29.377Z,98.30
2023-05-13T21:25:56.364Z,98.30
2023-05-13T21:28:23.335Z,98.50
2023-05-13T21:30:50.336Z,98.50
2023-05-13T21:33:18.090Z,98.80
2023-05-13T21:35:45.091Z,99.00
2023-05-13T21:38:12.750Z,99.50
2023-05-13T21:40:40.125Z,99.60
2023-05-13T21:43:07.128Z,99.80
2023-05-13T21:45:34.142Z,99.80
2023-05-13T21:48:01.261Z,99.90
2023-05-13T21:50:28.319Z,99.90
2023-05-13T21:52:55.298Z,99.90
2023-05-13T21:55:22.489Z,99.90
2023-05-13T21:57:49.628Z,99.90
2023-05-13T22:00:19.252Z,99.90
2023-05-13T22:02:46.726Z,99.90
2023-05-13T22:05:13.952Z,99.90
2023-05-13T22:07:40.910Z,99.90
2023-05-13T22:10:08.089Z,99.90
2023-05-13T22:12:35.110Z,99.90
2023-05-13T22:15:02.110Z,99.90
2023-05-13T22:17:29.326Z,99.90
2023-05-13T22:19:56.347Z,99.90
2023-05-13T22:22:23.336Z,99.90
2023-05-13T22:24:50.740Z,99.90
2023-05-13T22:27:17.789Z,99.90
2023-05-13T22:29:44.750Z,99.90
2023-05-13T22:32:11.837Z,99.90
2023-05-13T22:34:39.065Z,99.90
2023-05-13T22:37:06.051Z,99.90
2023-05-13T22:39:33.119Z,99.90
2023-05-13T22:42:00.132Z,99.90
2023-05-13T22:44:27.374Z,99.90
2023-05-13T22:46:54.653Z,99.90
2023-05-13T22:49:21.782Z,99.90
2023-05-13T22:51:48.710Z,99.90
2023-05-13T22:54:16.826Z,99.90
2023-05-13T22:56:43.772Z,99.90
2023-05-13T22:59:10.834Z,99.90
2023-05-13T23:01:37.843Z,99.90
2023-05-13T23:04:05.869Z,99.90
2023-05-13T23:06:33.069Z,99.90
2023-05-13T23:09:00.594Z,99.90
2023-05-13T23:11:27.702Z,99.90
2023-05-13T23:13:55.663Z,99.90
2023-05-13T23:16:22.663Z,99.90
2023-05-13T23:18:49.775Z,99.90
2023-05-13T23:21:16.725Z,99.90
2023-05-13T23:23:43.768Z,99.90
2023-05-13T23:26:10.906Z,99.90
2023-05-13T23:28:37.865Z,99.90
2023-05-13T23:31:04.937Z,99.90
2023-05-13T23:33:31.958Z,99.90
2023-05-13T23:35:58.951Z,99.90
2023-05-13T23:38:25.994Z,99.90
2023-05-13T23:40:53.224Z,99.90
2023-05-13T23:43:20.291Z,99.90
2023-05-13T23:45:47.363Z,99.90
2023-05-13T23:48:14.363Z,99.90
2023-05-13T23:50:42.071Z,99.90
2023-05-13T23:53:09.230Z,99.90
2023-05-13T23:55:36.242Z,99.90
2023-05-13T23:58:03.381Z,99.90
