createdAt,value
2023-03-17T00:00:35.182Z,19.11
2023-03-17T00:01:35.181Z,19.09
2023-03-17T00:02:35.235Z,19.11
2023-03-17T00:03:35.180Z,19.11
2023-03-17T00:04:35.133Z,19.11
2023-03-17T00:05:35.142Z,19.09
2023-03-17T00:06:35.162Z,19.09
2023-03-17T00:07:35.116Z,19.11
2023-03-17T00:08:35.265Z,19.11
2023-03-17T00:09:35.095Z,19.08
2023-03-17T00:10:35.092Z,19.08
2023-03-17T00:11:35.067Z,19.08
2023-03-17T00:12:35.050Z,19.09
2023-03-17T00:13:35.069Z,19.08
2023-03-17T00:14:35.177Z,19.09
2023-03-17T00:15:35.134Z,19.08
2023-03-17T00:16:35.024Z,19.09
2023-03-17T00:17:35.007Z,19.08
2023-03-17T00:18:34.996Z,19.08
2023-03-17T00:19:34.984Z,19.08
2023-03-17T00:20:35.282Z,19.07
2023-03-17T00:21:34.988Z,19.05
2023-03-17T00:22:34.957Z,19.07
2023-03-17T00:23:34.945Z,19.07
2023-03-17T00:24:34.949Z,19.05
2023-03-17T00:25:34.919Z,19.05
2023-03-17T00:26:35.043Z,19.04
2023-03-17T00:27:34.908Z,19.05
2023-03-17T00:28:34.890Z,19.05
2023-03-17T00:29:34.888Z,19.07
2023-03-17T00:30:34.872Z,19.05
2023-03-17T00:31:34.928Z,19.05
2023-03-17T00:32:35.011Z,19.05
2023-03-17T00:33:34.836Z,19.05
2023-03-17T00:34:34.822Z,19.05
2023-03-17T00:35:34.852Z,19.04
2023-03-17T00:36:34.798Z,19.04
2023-03-17T00:37:34.801Z,19.04
2023-03-17T00:38:34.947Z,19.01
2023-03-17T00:39:34.781Z,19.00
2023-03-17T00:40:34.751Z,19.04
2023-03-17T00:41:34.759Z,19.04
2023-03-17T00:42:34.731Z,19.01
2023-03-17T00:43:34.727Z,19.04
2023-03-17T00:44:34.899Z,19.01
2023-03-17T00:45:34.703Z,19.04
2023-03-17T00:46:34.718Z,19.01
2023-03-17T00:47:34.682Z,19.04
2023-03-17T00:48:34.680Z,19.01
2023-03-17T00:49:34.679Z,19.00
2023-03-17T00:50:34.700Z,19.01
2023-03-17T00:51:34.634Z,19.00
2023-03-17T00:52:34.635Z,19.01
2023-03-17T00:53:34.617Z,19.01
2023-03-17T00:54:34.607Z,19.01
2023-03-17T00:55:34.598Z,19.01
2023-03-17T00:56:34.747Z,19.00
2023-03-17T00:57:34.575Z,19.00
2023-03-17T00:58:34.590Z,19.00
2023-03-17T00:59:34.556Z,19.00
2023-03-17T01:00:34.541Z,19.00
2023-03-17T01:01:34.587Z,18.98
2023-03-17T01:02:34.692Z,19.00
2023-03-17T01:03:34.512Z,18.98
2023-03-17T01:04:34.508Z,19.00
2023-03-17T01:05:34.483Z,19.00
2023-03-17T01:06:34.497Z,18.98
2023-03-17T01:07:34.464Z,18.98
2023-03-17T01:08:34.625Z,19.00
2023-03-17T01:09:34.445Z,18.98
2023-03-17T01:10:34.458Z,18.98
2023-03-17T01:11:34.426Z,18.98
2023-03-17T01:12:34.413Z,18.98
2023-03-17T01:13:34.400Z,19.00
2023-03-17T01:14:37.372Z,19.01
2023-03-17T01:15:34.381Z,19.00
2023-03-17T01:16:34.475Z,19.00
2023-03-17T01:17:34.358Z,19.00
2023-03-17T01:18:34.408Z,19.01
2023-03-17T01:19:34.337Z,19.00
2023-03-17T01:20:34.366Z,19.00
2023-03-17T01:21:34.366Z,19.01
2023-03-17T01:22:34.314Z,19.01
2023-03-17T01:23:34.295Z,19.01
2023-03-17T01:24:34.292Z,19.01
2023-03-17T01:25:34.276Z,19.01
2023-03-17T01:26:34.418Z,19.00
2023-03-17T01:27:34.248Z,19.01
2023-03-17T01:28:34.242Z,19.01
2023-03-17T01:29:34.254Z,19.01
2023-03-17T01:30:34.241Z,19.01
2023-03-17T01:31:34.332Z,19.04
2023-03-17T01:32:34.406Z,19.01
2023-03-17T01:33:34.202Z,19.01
2023-03-17T01:34:34.230Z,19.01
2023-03-17T01:35:34.233Z,19.01
2023-03-17T01:36:34.200Z,19.01
2023-03-17T01:37:34.159Z,19.01
2023-03-17T01:38:34.218Z,19.01
2023-03-17T01:39:34.175Z,19.04
2023-03-17T01:40:34.165Z,19.01
2023-03-17T01:41:34.103Z,19.04
2023-03-17T01:42:34.118Z,19.04
2023-03-17T01:43:34.086Z,19.04
2023-03-17T01:44:34.385Z,19.04
2023-03-17T01:45:34.097Z,19.04
2023-03-17T01:46:34.075Z,19.04
2023-03-17T01:47:34.036Z,19.04
2023-03-17T01:48:34.039Z,19.04
2023-03-17T01:49:34.016Z,19.04
2023-03-17T01:50:34.226Z,19.04
2023-03-17T01:51:34.002Z,19.04
2023-03-17T01:52:33.992Z,19.00
2023-03-17T01:53:33.984Z,19.01
2023-03-17T01:54:34.002Z,19.04
2023-03-17T01:55:33.979Z,19.01
2023-03-17T01:56:33.992Z,19.04
2023-03-17T01:57:33.964Z,19.01
2023-03-17T01:58:33.933Z,19.04
2023-03-17T01:59:33.924Z,19.04
2023-03-17T02:00:33.945Z,19.04
2023-03-17T02:01:33.896Z,19.04
2023-03-17T02:02:33.934Z,19.04
2023-03-17T02:03:33.887Z,19.04
2023-03-17T02:04:33.957Z,19.01
2023-03-17T02:05:33.854Z,19.04
2023-03-17T02:06:33.869Z,19.04
2023-03-17T02:07:33.829Z,19.04
2023-03-17T02:08:33.860Z,19.04
2023-03-17T02:09:33.807Z,19.04
2023-03-17T02:10:33.804Z,19.04
2023-03-17T02:11:33.780Z,19.01
2023-03-17T02:12:33.790Z,19.01
2023-03-17T02:13:33.769Z,19.01
2023-03-17T02:14:33.894Z,19.00
2023-03-17T02:15:33.745Z,19.01
2023-03-17T02:16:33.783Z,19.01
2023-03-17T02:17:33.727Z,19.01
2023-03-17T02:18:33.732Z,19.01
2023-03-17T02:19:33.708Z,19.04
2023-03-17T02:20:33.742Z,19.01
2023-03-17T02:21:33.683Z,19.04
2023-03-17T02:22:33.669Z,19.05
2023-03-17T02:23:33.661Z,19.01
2023-03-17T02:24:33.683Z,19.01
2023-03-17T02:25:33.631Z,19.04
2023-03-17T02:26:33.672Z,19.01
2023-03-17T02:27:33.622Z,19.04
2023-03-17T02:28:33.614Z,19.01
2023-03-17T02:29:33.603Z,19.01
2023-03-17T02:30:33.624Z,19.04
2023-03-17T02:31:33.576Z,19.01
2023-03-17T02:32:33.906Z,19.01
2023-03-17T02:33:33.571Z,19.01
2023-03-17T02:34:33.545Z,19.01
2023-03-17T02:35:33.565Z,19.00
2023-03-17T02:36:33.557Z,19.01
2023-03-17T02:37:33.523Z,19.01
2023-03-17T02:38:33.673Z,19.00
2023-03-17T02:39:33.513Z,19.00
2023-03-17T02:40:33.489Z,19.00
2023-03-17T02:41:33.494Z,19.00
2023-03-17T02:42:33.473Z,19.00
2023-03-17T02:43:33.455Z,19.01
2023-03-17T02:44:33.594Z,19.01
2023-03-17T02:45:33.436Z,18.98
2023-03-17T02:46:33.482Z,19.01
2023-03-17T02:47:33.434Z,19.00
2023-03-17T02:48:33.402Z,19.00
2023-03-17T02:49:33.393Z,19.00
2023-03-17T02:50:33.462Z,19.01
2023-03-17T02:51:33.380Z,19.00
2023-03-17T02:52:33.381Z,19.01
2023-03-17T02:53:33.347Z,19.00
2023-03-17T02:54:33.336Z,19.00
2023-03-17T02:55:33.327Z,18.98
2023-03-17T02:56:33.464Z,19.01
2023-03-17T02:57:33.334Z,19.00
2023-03-17T02:58:33.303Z,19.00
2023-03-17T02:59:33.287Z,18.98
2023-03-17T03:00:33.298Z,18.98
2023-03-17T03:01:33.298Z,19.00
2023-03-17T03:02:33.409Z,18.98
2023-03-17T03:03:33.234Z,19.00
2023-03-17T03:04:33.242Z,19.00
2023-03-17T03:05:33.231Z,18.98
2023-03-17T03:06:33.221Z,19.00
2023-03-17T03:07:33.203Z,19.00
2023-03-17T03:08:33.332Z,19.00
2023-03-17T03:09:33.173Z,19.00
2023-03-17T03:10:33.172Z,18.98
2023-03-17T03:11:33.151Z,19.00
2023-03-17T03:12:33.189Z,18.98
2023-03-17T03:13:33.142Z,19.00
2023-03-17T03:14:33.282Z,19.00
2023-03-17T03:15:33.250Z,19.00
2023-03-17T03:16:33.106Z,19.00
2023-03-17T03:17:33.096Z,18.98
2023-03-17T03:18:33.124Z,19.00
2023-03-17T03:19:33.102Z,19.00
2023-03-17T03:20:33.208Z,19.01
2023-03-17T03:21:33.054Z,19.00
2023-03-17T03:22:33.051Z,19.00
2023-03-17T03:23:33.023Z,19.00
2023-03-17T03:24:33.066Z,18.98
2023-03-17T03:25:33.006Z,19.00
2023-03-17T03:26:33.071Z,18.97
2023-03-17T03:27:33.000Z,18.98
2023-03-17T03:28:32.994Z,19.00
2023-03-17T03:29:32.965Z,19.00
2023-03-17T03:30:32.965Z,18.98
2023-03-17T03:31:33.007Z,18.98
2023-03-17T03:32:33.143Z,19.00
2023-03-17T03:33:32.929Z,18.98
2023-03-17T03:34:32.925Z,18.98
2023-03-17T03:35:32.940Z,18.98
2023-03-17T03:36:32.897Z,18.98
2023-03-17T03:37:32.890Z,18.98
2023-03-17T03:38:32.936Z,18.98
2023-03-17T03:39:32.864Z,18.98
2023-03-17T03:40:32.851Z,18.98
2023-03-17T03:41:32.842Z,18.98
2023-03-17T03:42:32.828Z,18.97
2023-03-17T03:43:32.822Z,18.97
2023-03-17T03:48:10.632Z,19.00
2023-03-17T03:49:11.625Z,18.97
2023-03-17T03:50:11.661Z,18.98
2023-03-17T03:51:11.617Z,18.98
2023-03-17T03:52:11.605Z,18.98
2023-03-17T03:53:11.603Z,18.97
2023-03-17T03:54:11.567Z,18.97
2023-03-17T03:55:11.595Z,18.96
2023-03-17T03:56:11.710Z,18.96
2023-03-17T03:57:11.536Z,18.96
2023-03-17T03:58:11.534Z,18.96
2023-03-17T03:59:11.519Z,18.97
2023-03-17T04:00:11.525Z,18.97
2023-03-17T04:01:11.496Z,18.97
2023-03-17T04:02:11.537Z,18.97
2023-03-17T04:03:11.561Z,18.96
2023-03-17T04:04:11.459Z,18.94
2023-03-17T04:05:11.459Z,18.97
2023-03-17T04:06:11.460Z,18.94
2023-03-17T04:07:11.435Z,18.97
2023-03-17T04:08:11.456Z,18.97
2023-03-17T04:09:11.434Z,18.96
2023-03-17T04:10:11.410Z,18.96
2023-03-17T04:11:11.396Z,18.96
2023-03-17T04:12:11.393Z,18.97
2023-03-17T04:13:11.385Z,18.96
2023-03-17T04:14:11.402Z,18.96
2023-03-17T04:15:11.352Z,18.96
2023-03-17T04:16:11.372Z,18.96
2023-03-17T04:17:11.336Z,18.96
2023-03-17T04:18:11.312Z,18.96
2023-03-17T04:19:11.361Z,18.94
2023-03-17T04:20:11.334Z,18.96
2023-03-17T04:21:11.283Z,18.96
2023-03-17T04:22:11.277Z,18.94
2023-03-17T04:23:11.268Z,18.96
2023-03-17T04:24:11.257Z,18.96
2023-03-17T04:25:11.268Z,18.96
2023-03-17T04:26:11.277Z,18.96
2023-03-17T04:27:11.228Z,18.94
2023-03-17T04:28:11.217Z,18.96
2023-03-17T04:29:11.192Z,18.94
2023-03-17T04:30:11.190Z,18.96
2023-03-17T04:31:11.219Z,18.94
2023-03-17T04:32:11.208Z,18.96
2023-03-17T04:33:11.264Z,18.96
2023-03-17T04:34:11.171Z,18.92
2023-03-17T04:35:11.141Z,18.94
2023-03-17T04:36:11.150Z,18.96
2023-03-17T04:37:11.115Z,18.96
2023-03-17T04:38:11.249Z,18.94
2023-03-17T04:39:11.098Z,18.94
2023-03-17T04:40:11.097Z,18.94
2023-03-17T04:41:11.089Z,18.94
2023-03-17T04:42:11.059Z,18.92
2023-03-17T04:43:11.055Z,18.96
2023-03-17T04:44:11.176Z,18.94
2023-03-17T04:45:17.537Z,18.94
2023-03-17T04:46:11.130Z,18.96
2023-03-17T04:47:11.024Z,18.94
2023-03-17T04:48:11.001Z,18.94
2023-03-17T04:49:10.989Z,18.94
2023-03-17T04:50:11.239Z,18.94
2023-03-17T04:51:11.893Z,18.94
2023-03-17T04:52:10.953Z,18.94
2023-03-17T04:53:10.948Z,18.94
2023-03-17T04:54:10.954Z,18.94
2023-03-17T04:55:10.924Z,18.92
2023-03-17T04:56:10.957Z,18.94
2023-03-17T04:57:10.906Z,18.94
2023-03-17T04:58:15.485Z,18.94
2023-03-17T04:59:10.888Z,18.92
2023-03-17T05:00:10.878Z,18.94
2023-03-17T05:01:10.866Z,18.94
2023-03-17T05:02:10.930Z,18.94
2023-03-17T05:03:24.061Z,18.96
2023-03-17T05:04:12.790Z,18.94
2023-03-17T05:05:10.847Z,18.94
2023-03-17T05:06:10.804Z,18.96
2023-03-17T05:07:10.793Z,18.94
2023-03-17T05:08:10.962Z,18.96
2023-03-17T05:09:10.776Z,18.94
2023-03-17T05:10:10.765Z,18.94
2023-03-17T05:11:10.764Z,18.97
2023-03-17T05:12:10.751Z,18.94
2023-03-17T05:13:10.730Z,18.96
2023-03-17T05:14:10.898Z,18.96
2023-03-17T05:15:10.705Z,18.96
2023-03-17T05:16:10.746Z,18.96
2023-03-17T05:17:10.708Z,18.97
2023-03-17T05:18:10.631Z,18.96
2023-03-17T05:19:10.613Z,18.96
2023-03-17T05:20:10.674Z,18.96
2023-03-17T05:21:10.644Z,18.96
2023-03-17T05:22:10.648Z,18.96
2023-03-17T05:23:10.622Z,18.94
2023-03-17T05:24:10.643Z,18.96
2023-03-17T05:25:10.624Z,18.94
2023-03-17T05:26:10.707Z,18.94
2023-03-17T05:27:10.529Z,18.94
2023-03-17T05:28:10.529Z,18.96
2023-03-17T05:29:10.520Z,18.96
2023-03-17T05:30:10.498Z,18.94
2023-03-17T05:31:11.174Z,18.96
2023-03-17T05:32:10.524Z,18.96
2023-03-17T05:33:10.469Z,18.94
2023-03-17T05:34:10.463Z,18.94
2023-03-17T05:35:10.539Z,18.92
2023-03-17T05:36:10.474Z,18.94
2023-03-17T05:37:10.419Z,18.94
2023-03-17T05:38:10.655Z,18.96
2023-03-17T05:39:10.956Z,18.96
2023-03-17T05:40:10.402Z,18.94
2023-03-17T05:41:10.585Z,18.96
2023-03-17T05:42:10.369Z,18.94
2023-03-17T05:43:10.402Z,18.96
2023-03-17T05:44:10.532Z,18.97
2023-03-17T05:45:10.338Z,18.97
2023-03-17T05:46:10.383Z,18.96
2023-03-17T05:47:10.315Z,18.96
2023-03-17T05:48:10.318Z,18.96
2023-03-17T05:49:10.332Z,18.96
2023-03-17T05:50:10.517Z,18.96
2023-03-17T05:51:10.277Z,18.96
2023-03-17T05:52:10.270Z,18.94
2023-03-17T05:53:10.250Z,18.96
2023-03-17T05:54:10.244Z,18.96
2023-03-17T05:55:10.233Z,18.97
2023-03-17T05:56:10.504Z,18.97
2023-03-17T05:57:10.220Z,18.96
2023-03-17T05:58:10.203Z,18.97
2023-03-17T05:59:10.189Z,18.97
2023-03-17T06:00:12.426Z,18.96
2023-03-17T06:01:10.190Z,18.97
2023-03-17T06:02:10.236Z,18.97
2023-03-17T06:03:10.191Z,18.98
2023-03-17T06:04:10.144Z,18.97
2023-03-17T06:05:10.134Z,18.97
2023-03-17T06:06:10.144Z,18.97
2023-03-17T06:07:10.099Z,18.98
2023-03-17T06:08:10.251Z,18.98
2023-03-17T06:09:10.091Z,18.98
2023-03-17T06:10:10.105Z,18.97
2023-03-17T06:11:10.060Z,19.00
2023-03-17T06:12:10.067Z,19.00
2023-03-17T06:13:10.044Z,18.98
2023-03-17T06:14:10.208Z,19.00
2023-03-17T06:15:10.037Z,19.00
2023-03-17T06:16:10.057Z,19.00
2023-03-17T06:17:10.005Z,19.00
2023-03-17T06:18:09.993Z,19.00
2023-03-17T06:19:09.977Z,18.98
2023-03-17T06:20:10.136Z,19.01
2023-03-17T06:21:09.956Z,19.01
2023-03-17T06:22:09.951Z,19.01
2023-03-17T06:23:10.488Z,19.01
2023-03-17T06:24:09.933Z,19.04
2023-03-17T06:25:15.366Z,19.04
2023-03-17T06:26:10.080Z,19.01
2023-03-17T06:27:09.912Z,19.05
2023-03-17T06:28:09.893Z,19.05
2023-03-17T06:29:09.875Z,19.04
2023-03-17T06:30:09.871Z,19.04
2023-03-17T06:31:09.928Z,19.05
2023-03-17T06:32:20.419Z,19.05
2023-03-17T06:33:09.920Z,19.04
2023-03-17T06:34:09.839Z,19.05
2023-03-17T06:35:09.810Z,19.04
2023-03-17T06:36:09.879Z,19.01
2023-03-17T06:37:09.792Z,19.04
2023-03-17T06:38:09.954Z,19.01
2023-03-17T06:39:09.800Z,19.04
2023-03-17T06:40:09.785Z,19.05
2023-03-17T06:41:09.755Z,19.05
2023-03-17T06:42:09.765Z,19.05
2023-03-17T06:43:09.732Z,19.07
2023-03-17T06:44:09.905Z,19.07
2023-03-17T06:45:16.962Z,19.07
2023-03-17T06:46:09.693Z,19.07
2023-03-17T06:47:09.685Z,19.04
2023-03-17T06:48:09.710Z,19.04
2023-03-17T06:49:09.659Z,19.04
2023-03-17T06:50:09.941Z,19.04
2023-03-17T06:51:09.651Z,19.01
2023-03-17T06:52:09.636Z,19.04
2023-03-17T06:53:09.611Z,19.01
2023-03-17T06:54:09.634Z,19.01
2023-03-17T06:55:09.634Z,19.01
2023-03-17T06:56:23.609Z,19.04
2023-03-17T06:57:09.601Z,19.00
2023-03-17T06:58:09.570Z,19.01
2023-03-17T06:59:09.562Z,19.01
2023-03-17T07:00:09.557Z,19.00
2023-03-17T07:01:09.549Z,19.00
2023-03-17T07:02:09.595Z,19.01
2023-03-17T07:03:09.512Z,19.01
2023-03-17T07:04:09.580Z,19.00
2023-03-17T07:05:09.499Z,19.01
2023-03-17T07:06:09.519Z,19.01
2023-03-17T07:07:09.475Z,19.01
2023-03-17T07:08:09.497Z,19.01
2023-03-17T07:09:09.460Z,19.01
2023-03-17T07:10:09.443Z,19.01
2023-03-17T07:11:09.462Z,19.01
2023-03-17T07:12:09.426Z,19.04
2023-03-17T07:13:09.412Z,19.01
2023-03-17T07:14:09.599Z,19.01
2023-03-17T07:15:09.388Z,19.04
2023-03-17T07:16:09.442Z,19.01
2023-03-17T07:17:09.369Z,19.01
2023-03-17T07:18:09.362Z,19.01
2023-03-17T07:19:09.347Z,19.01
2023-03-17T07:20:09.380Z,19.01
2023-03-17T07:21:09.343Z,19.01
2023-03-17T07:22:09.359Z,19.01
2023-03-17T07:23:09.298Z,19.01
2023-03-17T07:24:09.308Z,19.04
2023-03-17T07:25:09.283Z,19.01
2023-03-17T07:26:09.349Z,19.04
2023-03-17T07:27:09.276Z,19.01
2023-03-17T07:28:09.252Z,19.01
2023-03-17T07:29:09.235Z,19.01
2023-03-17T07:30:09.253Z,19.04
2023-03-17T07:31:09.340Z,19.04
2023-03-17T07:32:09.296Z,19.01
2023-03-17T07:33:09.263Z,19.04
2023-03-17T07:34:09.189Z,19.04
2023-03-17T07:35:09.184Z,19.05
2023-03-17T07:36:09.346Z,19.05
2023-03-17T07:37:09.159Z,19.05
2023-03-17T07:38:09.430Z,19.05
2023-03-17T07:39:11.873Z,19.04
2023-03-17T07:40:09.137Z,19.05
2023-03-17T07:41:09.120Z,19.07
2023-03-17T07:42:09.101Z,19.05
2023-03-17T07:43:09.092Z,19.04
2023-03-17T07:44:09.116Z,19.05
2023-03-17T07:45:16.514Z,19.05
2023-03-17T07:46:09.124Z,19.05
2023-03-17T07:47:09.089Z,19.07
2023-03-17T07:48:09.039Z,19.05
2023-03-17T07:49:09.021Z,19.04
2023-03-17T07:50:09.065Z,19.05
2023-03-17T07:51:09.030Z,19.07
2023-03-17T07:52:09.011Z,19.04
2023-03-17T07:53:08.997Z,19.04
2023-03-17T07:54:08.971Z,19.05
2023-03-17T07:55:08.955Z,19.04
2023-03-17T07:56:09.122Z,19.04
2023-03-17T07:57:08.964Z,19.05
2023-03-17T07:58:08.999Z,19.07
2023-03-17T07:59:08.955Z,19.04
2023-03-17T08:00:08.909Z,19.04
2023-03-17T08:01:08.891Z,19.04
2023-03-17T08:02:09.112Z,19.04
2023-03-17T08:03:10.888Z,19.04
2023-03-17T08:04:08.943Z,19.04
2023-03-17T08:05:08.852Z,19.01
2023-03-17T08:06:08.870Z,19.01
2023-03-17T08:07:08.828Z,19.01
2023-03-17T08:08:09.020Z,19.05
2023-03-17T08:09:08.836Z,19.04
2023-03-17T08:10:08.801Z,19.04
2023-03-17T08:11:08.782Z,19.04
2023-03-17T08:12:08.833Z,19.01
2023-03-17T08:13:08.766Z,19.04
2023-03-17T08:14:08.916Z,19.04
2023-03-17T08:15:08.772Z,19.01
2023-03-17T08:16:08.798Z,19.04
2023-03-17T08:17:08.865Z,19.01
2023-03-17T08:18:08.745Z,19.04
2023-03-17T08:19:08.723Z,19.01
2023-03-17T08:20:08.911Z,19.01
2023-03-17T08:21:08.689Z,19.01
2023-03-17T08:22:08.681Z,19.04
2023-03-17T08:23:08.692Z,19.01
2023-03-17T08:24:08.651Z,19.01
2023-03-17T08:25:08.674Z,19.01
2023-03-17T08:26:08.805Z,19.00
2023-03-17T08:27:08.621Z,19.01
2023-03-17T08:28:08.616Z,19.04
2023-03-17T08:29:08.611Z,19.01
2023-03-17T08:30:08.608Z,19.00
2023-03-17T08:31:11.075Z,19.01
2023-03-17T08:32:08.792Z,19.01
2023-03-17T08:33:08.653Z,19.04
2023-03-17T08:34:08.543Z,19.00
2023-03-17T08:35:08.537Z,19.01
2023-03-17T08:36:08.524Z,19.01
2023-03-17T08:37:11.302Z,19.01
2023-03-17T08:38:08.670Z,19.01
2023-03-17T08:39:08.503Z,19.00
2023-03-17T08:40:08.478Z,19.04
2023-03-17T08:41:08.475Z,19.00
2023-03-17T08:42:08.464Z,19.01
2023-03-17T08:43:08.464Z,19.01
2023-03-17T08:44:08.585Z,19.00
2023-03-17T08:45:16.533Z,19.00
2023-03-17T08:46:08.441Z,19.01
2023-03-17T08:47:08.405Z,19.01
2023-03-17T08:48:08.419Z,19.01
2023-03-17T08:49:08.398Z,19.01
2023-03-17T08:50:08.435Z,19.01
2023-03-17T08:51:08.383Z,19.00
2023-03-17T08:52:08.362Z,19.01
2023-03-17T08:53:08.428Z,19.01
2023-03-17T08:54:08.350Z,19.01
2023-03-17T08:55:08.337Z,19.00
2023-03-17T08:56:08.462Z,19.01
2023-03-17T08:57:08.334Z,19.00
2023-03-17T08:58:08.350Z,19.01
2023-03-17T08:59:08.307Z,19.00
2023-03-17T09:00:08.280Z,19.04
2023-03-17T09:01:09.044Z,19.04
2023-03-17T09:02:08.293Z,19.01
2023-03-17T09:03:08.248Z,19.01
2023-03-17T09:04:08.232Z,19.04
2023-03-17T09:05:08.234Z,19.01
2023-03-17T09:06:08.227Z,19.04
2023-03-17T09:07:09.652Z,19.01
2023-03-17T09:08:08.436Z,19.01
2023-03-17T09:09:08.179Z,19.04
2023-03-17T09:10:08.175Z,19.04
2023-03-17T09:11:08.163Z,19.04
2023-03-17T09:12:08.164Z,19.04
2023-03-17T09:13:08.149Z,19.01
2023-03-17T09:14:08.319Z,19.04
2023-03-17T09:15:08.117Z,19.04
2023-03-17T09:16:08.197Z,19.04
2023-03-17T09:17:08.106Z,19.04
2023-03-17T09:18:08.092Z,19.01
2023-03-17T09:19:08.080Z,19.04
2023-03-17T09:20:08.338Z,19.04
2023-03-17T09:21:08.063Z,19.04
2023-03-17T09:22:08.031Z,19.04
2023-03-17T09:23:08.097Z,19.05
2023-03-17T09:24:08.535Z,19.01
2023-03-17T09:25:08.011Z,19.04
2023-03-17T09:26:08.134Z,19.04
2023-03-17T09:27:07.995Z,19.01
2023-03-17T09:28:07.973Z,19.04
2023-03-17T09:29:07.994Z,19.01
2023-03-17T09:30:07.957Z,19.04
2023-03-17T09:31:07.998Z,19.04
2023-03-17T09:32:08.081Z,19.04
2023-03-17T09:33:07.969Z,19.04
2023-03-17T09:34:07.910Z,19.04
2023-03-17T09:35:07.976Z,19.04
2023-03-17T09:36:07.995Z,19.05
2023-03-17T09:37:07.951Z,19.05
2023-03-17T09:38:08.021Z,19.04
2023-03-17T09:41:08.687Z,19.04
2023-03-17T09:41:13.639Z,19.05
2023-03-17T09:42:13.633Z,19.04
2023-03-17T09:43:13.781Z,19.04
2023-03-17T09:44:13.609Z,19.04
2023-03-17T09:45:22.048Z,19.05
2023-03-17T09:46:13.608Z,19.05
2023-03-17T09:47:13.592Z,19.05
2023-03-17T09:48:13.559Z,19.07
2023-03-17T09:49:13.708Z,19.05
2023-03-17T09:50:13.583Z,19.05
2023-03-17T09:51:13.527Z,19.07
2023-03-17T09:52:13.533Z,19.07
2023-03-17T09:53:13.513Z,19.07
2023-03-17T09:54:13.512Z,19.07
2023-03-17T09:55:13.641Z,19.07
2023-03-17T09:56:13.490Z,19.07
2023-03-17T09:57:13.472Z,19.08
2023-03-17T09:58:13.461Z,19.07
2023-03-17T09:59:13.448Z,19.07
2023-03-17T10:00:13.440Z,19.08
2023-03-17T10:01:13.594Z,19.07
2023-03-17T10:02:13.461Z,19.07
2023-03-17T10:03:13.410Z,19.07
2023-03-17T10:04:13.416Z,19.07
2023-03-17T10:05:13.437Z,19.07
2023-03-17T10:06:13.493Z,19.08
2023-03-17T10:07:13.550Z,19.09
2023-03-17T10:08:29.503Z,19.08
2023-03-17T10:09:13.355Z,19.07
2023-03-17T10:10:13.499Z,19.09
2023-03-17T10:11:13.330Z,19.09
2023-03-17T10:12:13.311Z,19.09
2023-03-17T10:13:13.448Z,19.09
2023-03-17T10:14:13.292Z,19.08
2023-03-17T10:15:13.277Z,19.09
2023-03-17T10:16:13.334Z,19.08
2023-03-17T10:17:13.261Z,19.09
2023-03-17T10:18:13.245Z,19.11
2023-03-17T10:19:13.389Z,19.09
2023-03-17T10:20:13.246Z,19.11
2023-03-17T10:21:13.222Z,19.09
2023-03-17T10:22:13.213Z,19.12
2023-03-17T10:23:13.197Z,19.11
2023-03-17T10:24:13.188Z,19.12
2023-03-17T10:25:13.484Z,19.11
2023-03-17T10:26:13.224Z,19.12
2023-03-17T10:27:13.151Z,19.12
2023-03-17T10:28:13.147Z,19.12
2023-03-17T10:29:13.156Z,19.11
2023-03-17T10:30:13.119Z,19.11
2023-03-17T10:31:13.215Z,19.11
2023-03-17T10:32:13.108Z,19.12
2023-03-17T10:33:13.095Z,19.15
2023-03-17T10:34:13.110Z,19.12
2023-03-17T10:35:13.059Z,19.15
2023-03-17T10:36:13.081Z,19.15
2023-03-17T10:37:13.205Z,19.12
2023-03-17T10:38:14.669Z,19.12
2023-03-17T10:39:13.018Z,19.15
2023-03-17T10:40:13.019Z,19.12
2023-03-17T10:41:12.999Z,19.16
2023-03-17T10:42:12.997Z,19.15
2023-03-17T10:43:13.027Z,19.16
2023-03-17T10:44:12.965Z,19.15
2023-03-17T10:45:20.058Z,19.15
2023-03-17T10:46:12.947Z,19.16
2023-03-17T10:47:12.997Z,19.15
2023-03-17T10:48:12.967Z,19.17
2023-03-17T10:49:13.078Z,19.17
2023-03-17T10:50:12.946Z,19.16
2023-03-17T10:51:12.934Z,19.16
2023-03-17T10:52:12.903Z,19.15
2023-03-17T10:53:12.871Z,19.17
2023-03-17T10:54:12.892Z,19.17
2023-03-17T10:55:13.020Z,19.16
2023-03-17T10:56:12.870Z,19.17
2023-03-17T10:57:12.842Z,19.17
2023-03-17T10:58:12.827Z,19.17
2023-03-17T10:59:12.839Z,19.17
2023-03-17T11:00:13.566Z,19.17
2023-03-17T11:01:13.130Z,19.15
2023-03-17T11:02:12.858Z,19.17
2023-03-17T11:03:12.775Z,19.17
2023-03-17T11:04:12.838Z,19.17
2023-03-17T11:05:12.744Z,19.19
2023-03-17T11:06:12.781Z,19.19
2023-03-17T11:07:12.997Z,19.17
2023-03-17T11:08:12.993Z,19.17
2023-03-17T11:09:12.715Z,19.19
2023-03-17T11:10:12.706Z,19.19
2023-03-17T11:11:12.685Z,19.20
2023-03-17T11:12:12.690Z,19.19
2023-03-17T11:13:12.831Z,19.17
2023-03-17T11:14:12.655Z,19.20
2023-03-17T11:15:12.643Z,19.20
2023-03-17T11:16:12.676Z,19.22
2023-03-17T11:17:12.632Z,19.22
2023-03-17T11:18:28.622Z,19.20
2023-03-17T11:19:13.068Z,19.22
2023-03-17T11:20:12.598Z,19.20
2023-03-17T11:21:12.584Z,19.22
2023-03-17T11:22:12.576Z,19.22
2023-03-17T11:23:12.569Z,19.23
2023-03-17T11:24:13.096Z,19.22
2023-03-17T11:25:12.800Z,19.23
2023-03-17T11:26:12.530Z,19.22
2023-03-17T11:27:12.507Z,19.22
2023-03-17T11:28:12.517Z,19.22
2023-03-17T11:29:12.925Z,19.23
2023-03-17T11:30:14.626Z,19.22
2023-03-17T11:31:12.619Z,19.23
2023-03-17T11:32:12.485Z,19.23
2023-03-17T11:33:12.518Z,19.23
2023-03-17T11:34:12.446Z,19.20
2023-03-17T11:35:12.579Z,19.22
2023-03-17T11:36:12.447Z,19.23
2023-03-17T11:37:12.444Z,19.23
2023-03-17T11:38:12.407Z,19.24
2023-03-17T11:39:12.392Z,19.22
2023-03-17T11:40:12.408Z,19.23
2023-03-17T11:41:12.573Z,19.23
2023-03-17T11:42:12.417Z,19.23
2023-03-17T11:43:12.345Z,19.24
2023-03-17T11:44:12.353Z,19.22
2023-03-17T11:45:19.599Z,19.24
2023-03-17T11:46:12.389Z,19.24
2023-03-17T11:47:12.350Z,19.24
2023-03-17T11:48:12.313Z,19.24
2023-03-17T11:49:12.286Z,19.26
2023-03-17T11:50:12.282Z,19.27
2023-03-17T11:51:12.260Z,19.24
2023-03-17T11:52:12.253Z,19.26
2023-03-17T11:53:12.409Z,19.24
2023-03-17T11:54:12.235Z,19.26
2023-03-17T11:55:12.220Z,19.26
2023-03-17T11:56:12.215Z,19.26
2023-03-17T11:57:12.192Z,19.26
2023-03-17T11:58:12.192Z,19.26
2023-03-17T11:59:12.328Z,19.26
2023-03-17T12:00:12.184Z,19.27
2023-03-17T12:01:12.163Z,19.27
2023-03-17T12:02:12.150Z,19.27
2023-03-17T12:03:12.194Z,19.26
2023-03-17T12:04:12.251Z,19.27
2023-03-17T12:05:12.278Z,19.26
2023-03-17T12:06:12.113Z,19.27
2023-03-17T12:07:12.093Z,19.27
2023-03-17T12:08:12.075Z,19.27
2023-03-17T12:09:12.068Z,19.27
2023-03-17T12:10:12.066Z,19.27
2023-03-17T12:11:12.239Z,19.27
2023-03-17T12:12:12.579Z,19.26
2023-03-17T12:13:12.017Z,19.27
2023-03-17T12:14:12.018Z,19.27
2023-03-17T12:15:12.008Z,19.26
2023-03-17T12:16:12.111Z,19.29
2023-03-17T12:17:12.052Z,19.27
2023-03-17T12:18:11.996Z,19.27
2023-03-17T12:19:11.958Z,19.29
2023-03-17T12:20:11.950Z,19.27
2023-03-17T12:21:11.967Z,19.27
2023-03-17T12:22:11.928Z,19.27
2023-03-17T12:23:12.069Z,19.29
2023-03-17T12:24:11.903Z,19.27
2023-03-17T12:25:11.917Z,19.29
2023-03-17T12:26:11.879Z,19.30
2023-03-17T12:27:11.890Z,19.29
2023-03-17T12:28:11.864Z,19.29
2023-03-17T12:29:12.017Z,19.29
2023-03-17T12:30:11.845Z,19.29
2023-03-17T12:31:11.840Z,19.30
2023-03-17T12:32:11.816Z,19.32
2023-03-17T12:33:11.903Z,19.34
2023-03-17T12:34:11.811Z,19.32
2023-03-17T12:35:12.110Z,19.32
2023-03-17T12:36:11.819Z,19.32
2023-03-17T12:37:11.779Z,19.32
2023-03-17T12:38:11.762Z,19.32
2023-03-17T12:39:11.753Z,19.34
2023-03-17T12:40:11.735Z,19.32
2023-03-17T12:41:11.902Z,19.30
2023-03-17T12:42:11.708Z,19.32
2023-03-17T12:43:11.702Z,19.32
2023-03-17T12:44:11.693Z,19.32
2023-03-17T12:46:37.160Z,19.34
2023-03-17T12:47:37.855Z,19.32
2023-03-17T12:48:37.826Z,19.32
2023-03-17T12:49:37.792Z,19.32
2023-03-17T12:50:37.781Z,19.32
2023-03-17T12:51:38.690Z,19.34
2023-03-17T12:52:37.780Z,19.32
2023-03-17T12:53:37.768Z,19.32
2023-03-17T12:54:38.095Z,19.34
2023-03-17T12:55:37.720Z,19.34
2023-03-17T12:56:37.721Z,19.34
2023-03-17T12:57:38.132Z,19.34
2023-03-17T12:58:40.672Z,19.32