createdAt,value
2023-03-23T16:00:10.646Z,0.80
2023-03-23T16:03:04.437Z,1.02
2023-03-23T16:05:31.595Z,0.80
2023-03-23T16:07:58.340Z,1.00
2023-03-23T16:10:25.836Z,1.20
2023-03-23T16:12:52.240Z,1.08
2023-03-23T16:15:18.237Z,1.02
2023-03-23T16:17:44.525Z,1.38
2023-03-23T16:20:14.821Z,1.10
2023-03-23T16:22:41.687Z,0.85
2023-03-23T16:25:09.049Z,0.93
2023-03-23T16:27:35.915Z,1.15
2023-03-23T16:30:04.465Z,0.77
2023-03-23T16:32:31.763Z,1.02
2023-03-23T16:34:57.742Z,1.20
2023-03-23T16:37:23.987Z,1.15
2023-03-23T16:39:50.120Z,0.90
2023-03-23T16:42:16.021Z,1.02
2023-03-23T16:44:41.851Z,1.00
2023-03-23T16:47:07.859Z,1.20
2023-03-23T16:49:33.637Z,1.67
2023-03-23T16:51:59.661Z,1.30
2023-03-23T16:54:25.722Z,1.42
2023-03-23T16:56:51.637Z,1.25
2023-03-23T16:59:17.628Z,1.35
2023-03-23T17:02:14.802Z,1.45
2023-03-23T17:04:44.823Z,1.48
2023-03-23T17:07:11.599Z,1.23
2023-03-23T17:09:37.820Z,1.63
2023-03-23T17:12:04.200Z,1.40
2023-03-23T17:14:29.990Z,1.63
2023-03-23T17:16:56.361Z,1.35
2023-03-23T17:19:22.315Z,1.65
2023-03-23T17:21:49.602Z,1.75
2023-03-23T17:24:15.737Z,1.27
2023-03-23T17:26:41.894Z,1.00
2023-03-23T17:29:07.757Z,1.77
2023-03-23T17:31:36.793Z,1.20
2023-03-23T17:34:02.721Z,1.33
2023-03-23T17:36:28.846Z,1.77
2023-03-23T17:38:55.074Z,1.80
2023-03-23T17:41:20.957Z,1.65
2023-03-23T17:43:47.067Z,1.20
2023-03-23T17:46:13.448Z,2.17
2023-03-23T17:48:39.658Z,1.10
2023-03-23T17:51:05.952Z,1.52
2023-03-23T17:53:32.790Z,1.58
2023-03-23T17:55:58.852Z,2.00
2023-03-23T17:58:26.416Z,1.75
2023-03-23T18:00:52.593Z,1.88
2023-03-23T18:03:22.666Z,1.92
2023-03-23T18:05:50.355Z,1.48
2023-03-23T18:08:16.811Z,1.70
2023-03-23T18:10:42.880Z,1.42
2023-03-23T18:13:08.961Z,1.52
2023-03-23T18:15:36.479Z,1.48
2023-03-23T18:18:03.176Z,2.50
2023-03-23T18:20:30.731Z,2.22
2023-03-23T18:22:56.974Z,2.40
2023-03-23T18:25:25.070Z,2.00
2023-03-23T18:27:51.536Z,1.67
2023-03-23T18:30:17.467Z,1.60
2023-03-23T18:32:43.769Z,1.80
2023-03-23T18:35:11.613Z,1.92
2023-03-23T18:37:40.712Z,2.03
2023-03-23T18:40:10.749Z,2.00
2023-03-23T18:42:40.637Z,2.10
2023-03-23T18:45:07.056Z,2.10
2023-03-23T18:47:33.300Z,2.08
2023-03-23T18:50:01.400Z,2.83
2023-03-23T18:52:30.335Z,3.45
2023-03-23T18:54:59.673Z,3.90
2023-03-23T18:57:25.925Z,2.20
2023-03-23T18:59:52.005Z,2.67
2023-03-23T19:02:21.142Z,3.15
2023-03-23T19:04:47.755Z,3.25
2023-03-23T19:07:14.450Z,3.03
2023-03-23T19:09:40.933Z,2.70
2023-03-23T19:12:11.948Z,2.97
2023-03-23T19:14:39.558Z,2.60
2023-03-23T19:17:06.224Z,2.17
2023-03-23T19:19:32.739Z,2.20
2023-03-23T19:21:58.716Z,2.20
2023-03-23T19:24:25.878Z,2.95
2023-03-23T19:26:51.823Z,2.40
2023-03-23T19:29:26.710Z,3.05
2023-03-23T19:31:54.472Z,2.28
2023-03-23T19:34:21.421Z,2.22
2023-03-23T19:36:54.330Z,2.65
2023-03-23T19:39:22.410Z,2.17
2023-03-23T19:41:48.437Z,2.00
2023-03-23T19:44:14.360Z,2.78
2023-03-23T19:46:40.596Z,2.83
2023-03-23T19:49:08.256Z,1.70
2023-03-23T19:51:34.240Z,2.10
2023-03-23T19:54:01.568Z,2.08
2023-03-23T19:56:29.901Z,2.28
2023-03-23T19:58:56.016Z,2.42
2023-03-23T20:01:22.555Z,1.80
2023-03-23T20:03:49.078Z,1.77
2023-03-23T20:06:15.664Z,2.22
2023-03-23T20:08:43.768Z,2.00
2023-03-23T20:11:14.420Z,1.67
2023-03-23T20:13:40.822Z,2.13
2023-03-23T20:16:07.803Z,2.00
2023-03-23T20:18:33.731Z,1.60
2023-03-23T20:21:03.957Z,1.83
2023-03-23T20:23:30.258Z,1.92
2023-03-23T20:25:59.805Z,2.50
2023-03-23T20:28:26.088Z,2.78
2023-03-23T20:31:19.730Z,3.90
2023-03-23T20:34:00.562Z,2.22
2023-03-23T20:36:34.405Z,2.80
2023-03-23T20:39:00.992Z,2.22
2023-03-23T20:41:28.282Z,2.00
2023-03-23T20:43:54.462Z,2.38
2023-03-23T20:46:23.348Z,2.42
2023-03-23T20:48:50.096Z,1.92
2023-03-23T20:51:16.820Z,2.65
2023-03-23T20:53:48.783Z,2.50
2023-03-23T20:56:15.003Z,2.45
2023-03-23T20:58:40.837Z,3.03
2023-03-23T21:01:08.352Z,2.17
2023-03-23T21:03:37.019Z,2.30
2023-03-23T21:06:06.446Z,1.90
2023-03-23T21:08:34.147Z,2.90
2023-03-23T21:11:00.134Z,2.92
2023-03-23T21:13:26.417Z,3.65
2023-03-23T21:15:53.105Z,3.58
2023-03-23T21:18:19.405Z,2.90
2023-03-23T21:20:45.685Z,3.85
2023-03-23T21:23:14.263Z,3.85
2023-03-23T21:25:41.468Z,4.10
2023-03-23T21:28:08.306Z,4.80
2023-03-23T21:30:34.422Z,4.72
2023-03-23T21:33:23.330Z,3.88
2023-03-23T21:35:49.465Z,4.05
2023-03-23T21:38:19.306Z,3.90
2023-03-23T21:40:46.041Z,3.80
2023-03-23T21:43:16.404Z,4.15
2023-03-23T21:45:43.166Z,4.22
2023-03-23T21:48:09.734Z,5.03
2023-03-23T21:50:37.552Z,4.20
2023-03-23T21:53:04.786Z,4.30
2023-03-23T21:55:31.493Z,4.65
2023-03-23T21:57:57.485Z,5.05
2023-03-23T22:00:23.492Z,5.20
2023-03-23T22:03:05.051Z,4.22
2023-03-23T22:05:31.665Z,3.30
2023-03-23T22:07:58.173Z,4.35
2023-03-23T22:10:25.120Z,3.88
2023-03-23T22:12:53.685Z,3.92
2023-03-23T22:15:27.044Z,2.97
2023-03-23T22:17:53.933Z,3.75
2023-03-23T22:20:21.297Z,3.50
2023-03-23T22:22:47.504Z,5.18
2023-03-23T22:25:13.508Z,4.38
2023-03-23T22:27:39.496Z,3.25
2023-03-23T22:30:05.900Z,4.35
2023-03-23T22:32:41.377Z,3.90
2023-03-23T22:35:07.974Z,4.47
2023-03-23T22:37:33.847Z,3.35
2023-03-23T22:39:59.810Z,3.47
2023-03-23T22:42:25.703Z,3.28
2023-03-23T22:44:51.897Z,3.72
2023-03-23T22:47:17.739Z,3.55
2023-03-23T22:49:43.586Z,3.60
2023-03-23T22:52:09.544Z,3.95
2023-03-23T22:54:35.524Z,3.90
2023-03-23T22:57:01.452Z,4.40
2023-03-23T22:59:27.382Z,3.85
2023-03-23T23:02:02.392Z,4.40
2023-03-23T23:04:29.312Z,3.67
2023-03-23T23:07:10.126Z,3.25
2023-03-23T23:09:39.502Z,3.83
2023-03-23T23:12:06.265Z,3.33
2023-03-23T23:14:32.914Z,2.92
2023-03-23T23:16:59.697Z,2.45
2023-03-23T23:19:27.370Z,2.53
2023-03-23T23:21:55.197Z,2.17
2023-03-23T23:24:21.870Z,2.75
2023-03-23T23:26:49.012Z,2.22
2023-03-23T23:29:15.453Z,2.40
2023-03-23T23:32:06.657Z,1.90
2023-03-23T23:34:34.235Z,2.08
2023-03-23T23:37:00.803Z,1.70
2023-03-23T23:39:27.391Z,2.53
2023-03-23T23:41:53.288Z,2.05
2023-03-23T23:44:19.157Z,2.10
2023-03-23T23:46:45.552Z,2.13
2023-03-23T23:49:12.156Z,2.17
2023-03-23T23:51:37.936Z,1.92
2023-03-23T23:54:04.077Z,2.03
2023-03-23T23:56:30.560Z,1.98
2023-03-23T23:58:57.151Z,1.83
