createdAt,value
2018-05-18T00:02:12.423Z,20.10
2018-05-18T00:04:40.005Z,20.10
2018-05-18T00:07:07.639Z,20.10
2018-05-18T00:09:35.224Z,20.10
2018-05-18T00:12:02.845Z,20.10
2018-05-18T00:14:31.196Z,20.10
2018-05-18T00:16:58.811Z,20.10
2018-05-18T00:19:27.170Z,20.10
2018-05-18T00:21:54.782Z,20.00
2018-05-18T00:24:22.370Z,20.10
2018-05-18T00:26:49.983Z,20.00
2018-05-18T00:29:18.331Z,20.00
2018-05-18T00:31:45.963Z,20.00
2018-05-18T00:34:14.923Z,20.00
2018-05-18T00:36:42.503Z,20.00
2018-05-18T00:39:10.114Z,20.00
2018-05-18T00:41:37.691Z,20.00
2018-05-18T00:44:05.369Z,20.00
2018-05-18T00:46:32.953Z,20.00
2018-05-18T00:49:00.566Z,20.00
2018-05-18T00:53:54.990Z,20.00
2018-05-18T00:56:22.574Z,20.00
2018-05-18T00:58:50.178Z,20.00
2018-05-18T01:01:17.767Z,20.00
2018-05-18T01:03:45.383Z,20.00
2018-05-18T01:06:13.726Z,20.00
2018-05-18T01:08:41.351Z,19.90
2018-05-18T01:11:08.934Z,20.00
2018-05-18T01:13:36.551Z,19.90
2018-05-18T01:16:05.391Z,19.90
2018-05-18T01:18:33.010Z,19.90
2018-05-18T01:21:00.595Z,19.90
2018-05-18T01:23:28.214Z,19.90
2018-05-18T01:25:56.557Z,19.90
2018-05-18T01:28:24.174Z,19.90
2018-05-18T01:30:51.756Z,19.90
2018-05-18T01:33:19.378Z,19.90
2018-05-18T01:35:47.726Z,19.90
2018-05-18T01:38:15.342Z,19.90
2018-05-18T01:40:42.929Z,19.90
2018-05-18T01:43:10.544Z,19.90
2018-05-18T01:45:38.126Z,19.90
2018-05-18T01:48:05.738Z,19.90
2018-05-18T01:50:33.322Z,19.90
2018-05-18T01:53:00.943Z,19.90
2018-05-18T01:55:28.531Z,19.90
2018-05-18T01:57:56.354Z,19.90
2018-05-18T02:00:23.930Z,19.80
2018-05-18T02:02:52.363Z,19.90
2018-05-18T02:05:19.946Z,19.80
2018-05-18T02:07:47.565Z,19.90
2018-05-18T02:10:15.142Z,19.90
2018-05-18T02:12:42.759Z,19.90
2018-05-18T02:15:10.384Z,19.90
2018-05-18T02:17:37.971Z,19.90
2018-05-18T02:20:05.586Z,19.90
2018-05-18T02:22:33.170Z,19.80
2018-05-18T02:25:00.787Z,19.80
2018-05-18T02:27:29.129Z,19.80
2018-05-18T02:29:56.743Z,19.80
2018-05-18T02:32:24.327Z,19.80
2018-05-18T02:34:51.947Z,19.80
2018-05-18T02:37:20.291Z,19.80
2018-05-18T02:39:47.914Z,19.80
2018-05-18T02:42:15.492Z,19.80
2018-05-18T02:44:43.115Z,19.80
2018-05-18T02:47:11.458Z,19.80
2018-05-18T02:49:39.071Z,19.80
2018-05-18T02:52:06.654Z,19.80
2018-05-18T02:54:34.291Z,19.80
2018-05-18T02:57:01.872Z,19.80
2018-05-18T02:59:29.487Z,19.80
2018-05-18T03:01:57.067Z,19.80
2018-05-18T03:04:24.678Z,19.80
2018-05-18T03:06:52.262Z,19.80
2018-05-18T03:09:20.647Z,19.70
2018-05-18T03:11:48.227Z,19.70
2018-05-18T03:14:15.830Z,19.80
2018-05-18T03:16:43.415Z,19.70
2018-05-18T03:19:11.023Z,19.70
2018-05-18T03:21:38.597Z,19.70
2018-05-18T03:24:06.201Z,19.70
2018-05-18T03:26:34.554Z,19.70
2018-05-18T03:29:02.166Z,19.70
2018-05-18T03:31:29.744Z,19.70
2018-05-18T03:33:57.358Z,19.70
2018-05-18T03:36:25.706Z,19.70
2018-05-18T03:38:53.330Z,19.70
2018-05-18T03:41:20.905Z,19.70
2018-05-18T03:43:48.490Z,19.70
2018-05-18T03:46:16.111Z,19.70
2018-05-18T03:48:44.454Z,19.70
2018-05-18T03:51:12.084Z,19.70
2018-05-18T03:53:40.430Z,19.70
2018-05-18T03:56:08.037Z,19.60
2018-05-18T03:58:35.645Z,19.70
2018-05-18T04:01:03.272Z,19.70
2018-05-18T04:03:42.792Z,19.70
2018-05-18T04:06:22.323Z,19.70
2018-05-18T04:08:53.671Z,19.70
2018-05-18T04:11:21.282Z,19.70
2018-05-18T04:13:48.862Z,19.70
2018-05-18T04:16:16.498Z,19.70
2018-05-18T04:18:44.841Z,19.60
2018-05-18T04:21:12.446Z,19.60
2018-05-18T04:23:40.024Z,19.60
2018-05-18T04:26:07.637Z,19.60
2018-05-18T04:28:35.219Z,19.60
2018-05-18T04:31:02.842Z,19.60
2018-05-18T04:33:31.190Z,19.60
2018-05-18T04:35:58.806Z,19.60
2018-05-18T04:38:26.390Z,19.60
2018-05-18T04:40:54.007Z,19.60
2018-05-18T04:43:21.625Z,19.60
2018-05-18T04:45:49.234Z,19.60
2018-05-18T04:48:16.809Z,19.60
2018-05-18T04:50:44.421Z,19.60
2018-05-18T04:53:11.997Z,19.60
2018-05-18T04:55:39.618Z,19.60
2018-05-18T04:58:08.083Z,19.60
2018-05-18T05:00:35.827Z,19.60
2018-05-18T05:03:03.406Z,19.60
2018-05-18T05:05:31.065Z,19.60
2018-05-18T05:07:59.415Z,19.60
2018-05-18T05:10:27.026Z,19.60
2018-05-18T05:12:54.597Z,19.60
2018-05-18T05:15:22.580Z,19.60
2018-05-18T05:17:50.170Z,19.60
2018-05-18T05:20:18.157Z,19.60
2018-05-18T05:22:45.730Z,19.60
2018-05-18T05:25:13.349Z,19.50
2018-05-18T05:27:40.931Z,19.60
2018-05-18T05:30:08.898Z,19.50
2018-05-18T05:32:36.502Z,19.50
2018-05-18T05:35:05.407Z,19.50
2018-05-18T05:37:33.039Z,19.50
2018-05-18T05:40:00.624Z,19.50
2018-05-18T05:42:28.243Z,19.50
2018-05-18T05:44:55.818Z,19.50
2018-05-18T05:47:23.438Z,19.50
2018-05-18T05:49:51.027Z,19.50
2018-05-18T05:52:18.646Z,19.50
2018-05-18T05:54:46.227Z,19.50
2018-05-18T05:57:13.837Z,19.50
2018-05-18T05:59:42.182Z,19.50
2018-05-18T06:02:09.793Z,19.50
2018-05-18T06:04:37.382Z,19.50
2018-05-18T06:07:04.998Z,19.50
2018-05-18T06:09:33.340Z,19.50
2018-05-18T06:12:00.950Z,19.40
2018-05-18T06:14:28.588Z,19.50
2018-05-18T06:16:56.196Z,19.50
2018-05-18T06:19:23.791Z,19.50
2018-05-18T06:21:51.410Z,19.50
2018-05-18T06:24:19.758Z,19.50
2018-05-18T06:26:47.374Z,19.50
2018-05-18T06:29:14.950Z,19.50
2018-05-18T06:31:42.566Z,19.50
2018-05-18T06:34:10.150Z,19.50
2018-05-18T06:36:37.767Z,19.50
2018-05-18T06:39:06.138Z,19.50
2018-05-18T06:41:33.750Z,19.50
2018-05-18T06:44:01.326Z,19.50
2018-05-18T06:46:29.706Z,19.50
2018-05-18T06:48:57.554Z,19.50
2018-05-18T06:51:25.490Z,19.50
2018-05-18T06:53:53.070Z,19.50
2018-05-18T06:56:21.430Z,19.50
2018-05-18T06:58:49.077Z,19.50
2018-05-18T07:01:17.430Z,19.50
2018-05-18T07:03:45.043Z,19.50
2018-05-18T07:06:12.618Z,19.50
2018-05-18T07:08:40.231Z,19.50
2018-05-18T07:11:07.805Z,19.50
2018-05-18T07:13:35.514Z,19.50
2018-05-18T07:16:03.862Z,19.50
2018-05-18T07:18:31.475Z,19.50
2018-05-18T07:20:59.050Z,19.50
2018-05-18T07:23:26.662Z,19.50
2018-05-18T07:25:55.011Z,19.50
2018-05-18T07:28:22.622Z,19.50
2018-05-18T07:30:50.202Z,19.50
2018-05-18T07:33:17.818Z,19.50
2018-05-18T07:35:46.167Z,19.60
2018-05-18T07:38:13.783Z,19.50
2018-05-18T07:40:41.438Z,19.60
2018-05-18T07:43:09.042Z,19.60
2018-05-18T07:45:36.617Z,19.60
2018-05-18T07:48:04.230Z,19.60
2018-05-18T07:50:31.811Z,19.60
2018-05-18T07:52:59.425Z,19.60
2018-05-18T07:55:27.768Z,19.60
2018-05-18T07:57:55.379Z,19.60
2018-05-18T08:00:23.243Z,19.60
2018-05-18T08:02:50.863Z,19.60
2018-05-18T08:05:18.724Z,19.60
2018-05-18T08:07:46.362Z,19.60
2018-05-18T08:10:14.718Z,19.60
2018-05-18T08:12:42.339Z,19.60
2018-05-18T08:15:10.655Z,19.60
2018-05-18T08:17:38.839Z,19.60
2018-05-18T08:20:07.327Z,19.60
2018-05-18T08:22:34.949Z,19.60
2018-05-18T08:25:04.322Z,19.60
2018-05-18T08:27:32.005Z,19.60
2018-05-18T08:30:00.323Z,19.60
2018-05-18T08:32:27.949Z,19.60
2018-05-18T08:34:56.295Z,19.70
2018-05-18T08:37:23.887Z,19.70
2018-05-18T08:39:51.502Z,19.70
2018-05-18T08:42:19.090Z,19.70
2018-05-18T08:44:47.502Z,19.70
2018-05-18T08:47:15.086Z,19.60
2018-05-18T08:49:43.467Z,19.70
2018-05-18T08:52:11.086Z,19.70
2018-05-18T08:54:39.461Z,19.70
2018-05-18T08:57:07.059Z,19.70
2018-05-18T08:59:34.683Z,19.70
2018-05-18T09:02:02.307Z,19.70
2018-05-18T09:04:29.922Z,19.70
2018-05-18T09:06:57.506Z,19.70
2018-05-18T09:09:25.235Z,19.70
2018-05-18T09:11:52.835Z,19.70
2018-05-18T09:14:20.459Z,19.70
2018-05-18T09:16:48.038Z,19.70
2018-05-18T09:19:15.654Z,19.70
2018-05-18T09:21:43.993Z,19.70
2018-05-18T09:24:11.605Z,19.70
2018-05-18T09:26:39.187Z,19.80
2018-05-18T09:29:06.810Z,19.70
2018-05-18T09:31:35.167Z,19.80
2018-05-18T09:34:02.837Z,19.70
2018-05-18T09:36:31.166Z,19.80
2018-05-18T09:38:58.971Z,19.70
2018-05-18T09:41:26.555Z,19.80
2018-05-18T09:43:54.174Z,19.80
2018-05-18T09:46:21.762Z,19.80
2018-05-18T09:48:49.378Z,19.80
2018-05-18T09:51:16.962Z,19.80
2018-05-18T09:53:44.578Z,19.80
2018-05-18T09:56:12.158Z,19.80
2018-05-18T09:58:39.742Z,19.80
2018-05-18T10:01:07.366Z,19.80
2018-05-18T10:03:35.715Z,19.80
2018-05-18T10:06:03.330Z,19.80
2018-05-18T10:08:30.914Z,19.80
2018-05-18T10:10:58.539Z,19.80
2018-05-18T10:13:26.228Z,19.80
2018-05-18T10:15:53.850Z,19.80
2018-05-18T10:18:21.434Z,19.80
2018-05-18T10:20:49.047Z,19.90
2018-05-18T10:23:17.389Z,19.90
2018-05-18T10:25:44.993Z,19.80
2018-05-18T10:28:12.578Z,19.80
2018-05-18T10:30:40.198Z,19.80
2018-05-18T10:33:07.778Z,19.80
2018-05-18T10:35:36.166Z,19.80
2018-05-18T10:38:03.748Z,19.80
2018-05-18T10:40:31.370Z,19.80
2018-05-18T10:42:59.713Z,19.80
2018-05-18T10:45:27.747Z,19.80
2018-05-18T10:47:55.334Z,19.90
2018-05-18T10:50:23.293Z,19.90
2018-05-18T10:52:50.870Z,19.90
2018-05-18T10:55:18.477Z,19.90
2018-05-18T10:57:46.063Z,19.90
2018-05-18T11:00:14.032Z,19.90
2018-05-18T11:02:41.622Z,19.90
2018-05-18T11:05:09.611Z,19.90
2018-05-18T11:07:37.190Z,19.90
2018-05-18T11:10:05.150Z,19.90
2018-05-18T11:12:33.506Z,19.90
2018-05-18T11:15:01.123Z,19.90
2018-05-18T11:17:28.714Z,19.90
2018-05-18T11:19:58.435Z,19.90
2018-05-18T11:22:26.019Z,19.90
2018-05-18T11:24:53.646Z,19.90
2018-05-18T11:27:21.990Z,19.90
2018-05-18T11:29:49.611Z,19.90
2018-05-18T11:32:17.209Z,19.90
2018-05-18T11:34:45.553Z,20.00
2018-05-18T11:37:13.171Z,19.90
2018-05-18T11:39:40.754Z,19.90
2018-05-18T11:42:08.370Z,20.00
2018-05-18T11:44:36.719Z,20.00
2018-05-18T11:47:04.339Z,19.90
2018-05-18T11:49:31.927Z,20.00
2018-05-18T11:51:59.553Z,20.00
2018-05-18T11:54:27.130Z,20.00
2018-05-18T11:56:54.747Z,20.00
2018-05-18T11:59:22.335Z,20.00
2018-05-18T12:01:49.956Z,20.00
2018-05-18T12:04:17.538Z,20.00
2018-05-18T12:06:45.917Z,20.00
2018-05-18T12:09:13.517Z,20.00
2018-05-18T12:11:41.131Z,20.00
2018-05-18T12:14:09.557Z,20.00
2018-05-18T12:16:37.883Z,20.00
2018-05-18T12:19:05.467Z,20.00
2018-05-18T12:21:33.108Z,20.00
2018-05-18T12:24:01.449Z,20.00
2018-05-18T12:26:29.030Z,20.00
2018-05-18T12:28:56.663Z,20.00
2018-05-18T12:31:24.246Z,20.00
2018-05-18T12:33:52.594Z,20.00
2018-05-18T12:36:20.210Z,20.00
2018-05-18T12:38:47.804Z,20.00
2018-05-18T12:41:15.434Z,20.00
2018-05-18T12:43:43.035Z,20.00
2018-05-18T12:46:10.619Z,20.00
2018-05-18T12:48:38.229Z,20.10
2018-05-18T12:51:05.810Z,20.10
2018-05-18T12:53:33.426Z,20.10
2018-05-18T12:56:01.001Z,20.10
2018-05-18T12:58:28.609Z,20.10
2018-05-18T13:00:56.186Z,20.10
2018-05-18T13:03:23.803Z,20.10
2018-05-18T13:05:51.381Z,20.10
2018-05-18T13:08:19.762Z,20.10
2018-05-18T13:10:47.343Z,20.10
2018-05-18T13:13:14.983Z,20.10
2018-05-18T13:15:42.573Z,20.10
2018-05-18T13:18:10.187Z,20.10
2018-05-18T13:20:38.571Z,20.10
2018-05-18T13:23:06.182Z,20.10
2018-05-18T13:25:33.774Z,20.10
2018-05-18T13:28:01.391Z,20.10
2018-05-18T13:30:29.421Z,20.10
2018-05-18T13:32:57.043Z,20.10
2018-05-18T13:35:24.886Z,20.10
2018-05-18T13:37:52.506Z,20.10
2018-05-18T13:40:20.086Z,20.20
2018-05-18T13:42:47.710Z,20.20
2018-05-18T13:45:16.357Z,20.20
2018-05-18T13:47:43.974Z,20.10
2018-05-18T13:50:11.840Z,20.20
2018-05-18T13:52:39.449Z,20.20
2018-05-18T13:55:08.238Z,20.20
2018-05-18T13:57:35.848Z,20.20
2018-05-18T14:00:04.683Z,20.20
2018-05-18T14:02:32.298Z,20.20
2018-05-18T14:04:59.931Z,20.20
2018-05-18T14:07:27.546Z,20.20
2018-05-18T14:09:55.899Z,20.20
2018-05-18T14:12:23.514Z,20.20
2018-05-18T14:14:51.095Z,20.20
2018-05-18T14:17:18.678Z,20.20
2018-05-18T14:19:46.291Z,20.20
2018-05-18T14:22:14.645Z,20.20
2018-05-18T14:24:42.263Z,20.20
2018-05-18T14:27:09.851Z,20.20
2018-05-18T14:29:37.498Z,20.20
2018-05-18T14:32:05.074Z,20.20
2018-05-18T14:34:32.691Z,20.20
2018-05-18T14:37:00.318Z,20.20
2018-05-18T14:39:27.899Z,20.20
2018-05-18T14:41:55.479Z,20.20
2018-05-18T14:44:23.854Z,20.20
2018-05-18T14:46:51.467Z,20.20
2018-05-18T14:49:19.846Z,20.20
2018-05-18T14:51:47.423Z,20.20
2018-05-18T14:54:15.805Z,20.20
2018-05-18T14:56:43.387Z,20.20
2018-05-18T14:59:11.011Z,20.20
2018-05-18T15:01:38.590Z,20.20
2018-05-18T15:04:06.204Z,20.20
2018-05-18T15:06:34.551Z,20.20
2018-05-18T15:09:02.163Z,20.20
2018-05-18T15:11:29.749Z,20.30
2018-05-18T15:13:57.363Z,20.20
2018-05-18T15:16:25.718Z,20.30
2018-05-18T15:18:53.342Z,20.20
2018-05-18T15:21:21.685Z,20.30
2018-05-18T15:23:49.310Z,20.20
2018-05-18T15:26:16.891Z,20.30
2018-05-18T15:28:44.572Z,20.30
2018-05-18T15:31:12.111Z,20.30
2018-05-18T15:33:39.723Z,20.30
2018-05-18T15:36:07.307Z,20.30
2018-05-18T15:38:34.922Z,20.30
2018-05-18T15:41:02.507Z,20.30
2018-05-18T15:43:30.087Z,20.30
2018-05-18T15:45:57.699Z,20.30
2018-05-18T15:48:25.279Z,20.30
2018-05-18T15:50:53.683Z,20.30
2018-05-18T15:53:22.031Z,20.30
2018-05-18T15:55:49.642Z,20.30
2018-05-18T15:58:17.231Z,20.30
2018-05-18T16:00:44.851Z,20.30
2018-05-18T16:03:12.450Z,20.30
2018-05-18T16:05:40.063Z,20.30
2018-05-18T16:08:07.646Z,20.30
2018-05-18T16:10:35.263Z,20.30
2018-05-18T16:13:02.841Z,20.30
2018-05-18T16:15:30.790Z,20.30
2018-05-18T16:17:58.377Z,20.30
2018-05-18T16:20:26.279Z,20.30
2018-05-18T16:22:53.935Z,20.30
2018-05-18T16:25:21.556Z,20.30
2018-05-18T16:27:49.162Z,20.30
2018-05-18T16:30:17.081Z,20.30
2018-05-18T16:32:45.430Z,20.30
2018-05-18T16:35:13.316Z,20.30
2018-05-18T16:37:40.891Z,20.30
2018-05-18T16:40:08.561Z,20.30
2018-05-18T16:42:36.118Z,20.30
2018-05-18T16:45:05.520Z,20.30
2018-05-18T16:47:33.103Z,20.30
2018-05-18T16:50:00.807Z,20.30
2018-05-18T16:52:28.383Z,20.30
2018-05-18T16:54:56.012Z,20.30
2018-05-18T16:57:24.358Z,20.30
2018-05-18T16:59:51.976Z,20.30
2018-05-18T17:02:19.553Z,20.30
2018-05-18T17:04:47.163Z,20.30
2018-05-18T17:07:15.547Z,20.30
2018-05-18T17:09:43.186Z,20.30
2018-05-18T17:12:10.826Z,20.30
2018-05-18T17:14:38.405Z,20.30
2018-05-18T17:17:06.021Z,20.30
2018-05-18T17:19:34.367Z,20.30
2018-05-18T17:22:01.980Z,20.30
2018-05-18T17:24:30.331Z,20.30
2018-05-18T17:26:57.933Z,20.30
2018-05-18T17:29:25.513Z,20.30
2018-05-18T17:31:53.124Z,20.30
2018-05-18T17:34:20.729Z,20.30
2018-05-18T17:36:48.338Z,20.30
2018-05-18T17:39:16.678Z,20.30
2018-05-18T17:41:44.286Z,20.30
2018-05-18T17:44:11.868Z,20.30
2018-05-18T17:46:39.488Z,20.30
2018-05-18T17:49:07.070Z,20.30
2018-05-18T17:51:35.470Z,20.30
2018-05-18T17:54:03.809Z,20.30
2018-05-18T17:56:31.438Z,20.30
2018-05-18T17:58:59.014Z,20.30
2018-05-18T18:01:26.711Z,20.30
2018-05-18T18:03:54.550Z,20.40
2018-05-18T18:06:22.190Z,20.30
2018-05-18T18:08:49.762Z,20.30
2018-05-18T18:11:17.366Z,20.30
2018-05-18T18:13:44.942Z,20.30
2018-05-18T18:16:12.621Z,20.30
2018-05-18T18:18:40.214Z,20.30
2018-05-18T18:21:07.831Z,20.30
2018-05-18T18:23:35.445Z,20.30
2018-05-18T18:26:03.055Z,20.30
2018-05-18T18:28:30.728Z,20.30
2018-05-18T18:30:58.270Z,20.40
2018-05-18T18:33:26.626Z,20.40
2018-05-18T18:35:54.259Z,20.30
2018-05-18T18:38:22.610Z,20.30
2018-05-18T18:40:50.226Z,20.30
2018-05-18T18:43:17.802Z,20.40
2018-05-18T18:45:45.423Z,20.30
2018-05-18T18:48:13.766Z,20.30
2018-05-18T18:50:41.358Z,20.30
2018-05-18T18:53:08.962Z,20.40
2018-05-18T18:55:36.544Z,20.30
2018-05-18T18:58:04.176Z,20.40
2018-05-18T19:00:31.879Z,20.30
2018-05-18T19:02:59.486Z,20.40
2018-05-18T19:05:27.091Z,20.40
2018-05-18T19:07:54.760Z,20.40
2018-05-18T19:10:22.317Z,20.30
2018-05-18T19:12:49.926Z,20.40
2018-05-18T19:15:17.890Z,20.30
2018-05-18T19:17:45.453Z,20.40
2018-05-18T19:20:14.058Z,20.30
2018-05-18T19:22:42.434Z,20.30
2018-05-18T19:25:10.010Z,20.30
2018-05-18T19:27:37.638Z,20.30
2018-05-18T19:30:06.711Z,20.30
2018-05-18T19:32:34.325Z,20.30
2018-05-18T19:35:02.670Z,20.30
2018-05-18T19:37:30.290Z,20.30
2018-05-18T19:39:57.879Z,20.40
2018-05-18T19:42:25.494Z,20.30
2018-05-18T19:44:53.843Z,20.40
2018-05-18T19:47:21.462Z,20.30
2018-05-18T19:49:49.108Z,20.30
2018-05-18T19:52:17.454Z,20.30
2018-05-18T19:54:45.035Z,20.30
2018-05-18T19:57:12.719Z,20.30
2018-05-18T19:59:40.266Z,20.30
2018-05-18T20:02:07.878Z,20.30
2018-05-18T20:04:36.249Z,20.40
2018-05-18T20:07:03.866Z,20.30
2018-05-18T20:09:31.454Z,20.30
2018-05-18T20:11:59.081Z,20.30
2018-05-18T20:14:26.670Z,20.40
2018-05-18T20:16:54.285Z,20.30
2018-05-18T20:19:21.870Z,20.30
2018-05-18T20:21:49.490Z,20.30
2018-05-18T20:24:17.075Z,20.30
2018-05-18T20:26:45.468Z,20.30
2018-05-18T20:29:13.167Z,20.30
2018-05-18T20:31:40.751Z,20.30
2018-05-18T20:34:08.371Z,20.30
2018-05-18T20:36:36.022Z,20.30
2018-05-18T20:39:03.714Z,20.30
2018-05-18T20:41:32.070Z,20.30
2018-05-18T20:43:59.682Z,20.30
2018-05-18T20:46:28.040Z,20.30
2018-05-18T20:48:55.658Z,20.30
2018-05-18T20:51:23.239Z,20.30
2018-05-18T20:53:50.863Z,20.30
2018-05-18T20:56:18.448Z,20.30
2018-05-18T20:58:46.834Z,20.30
2018-05-18T21:01:14.414Z,20.30
2018-05-18T21:03:42.031Z,20.30
2018-05-18T21:06:10.377Z,20.30
2018-05-18T21:08:37.986Z,20.30
2018-05-18T21:11:05.599Z,20.30
2018-05-18T21:13:33.982Z,20.40
2018-05-18T21:16:01.561Z,20.30
2018-05-18T21:18:29.188Z,20.30
2018-05-18T21:20:56.784Z,20.30
2018-05-18T21:23:24.402Z,20.30
2018-05-18T21:25:51.983Z,20.30
2018-05-18T21:28:19.601Z,20.30
2018-05-18T21:30:47.181Z,20.30
2018-05-18T21:33:15.568Z,20.30
2018-05-18T21:35:43.159Z,20.30
2018-05-18T21:38:10.779Z,21.10
2018-05-18T21:40:39.308Z,20.30
2018-05-18T21:43:06.927Z,20.30
2018-05-18T21:45:34.515Z,20.30
2018-05-18T21:48:02.144Z,20.30
2018-05-18T21:50:30.487Z,20.30
2018-05-18T21:52:58.109Z,20.30
2018-05-18T21:55:25.701Z,20.30
2018-05-18T21:57:54.089Z,20.30
2018-05-18T22:00:25.088Z,20.30
2018-05-18T22:02:52.716Z,20.30
2018-05-18T22:05:20.288Z,20.30
2018-05-18T22:07:47.910Z,20.30
2018-05-18T22:10:15.555Z,20.30
2018-05-18T22:12:43.140Z,20.30
2018-05-18T22:15:10.754Z,20.30
2018-05-18T22:17:38.333Z,20.30
2018-05-18T22:20:05.947Z,20.30
2018-05-18T22:22:34.298Z,20.30
2018-05-18T22:25:01.922Z,20.30
2018-05-18T22:27:29.510Z,20.30
2018-05-18T22:29:57.338Z,20.30
2018-05-18T22:32:24.921Z,20.30
2018-05-18T22:34:52.533Z,20.30
2018-05-18T22:37:20.112Z,20.30
2018-05-18T22:39:47.734Z,20.30
2018-05-18T22:42:15.319Z,20.30
2018-05-18T22:44:42.961Z,20.30
2018-05-18T22:47:10.546Z,20.30
2018-05-18T22:49:38.167Z,20.30
2018-05-18T22:52:05.746Z,20.30
2018-05-18T22:54:33.363Z,20.30
2018-05-18T22:57:01.715Z,20.30
2018-05-18T22:59:29.330Z,20.30
2018-05-18T23:01:56.917Z,20.30
2018-05-18T23:04:24.547Z,20.30
2018-05-18T23:06:52.143Z,20.30
2018-05-18T23:09:19.754Z,20.30
2018-05-18T23:11:47.339Z,20.30
2018-05-18T23:14:14.982Z,20.30
2018-05-18T23:16:42.565Z,20.30
2018-05-18T23:19:10.147Z,20.30
2018-05-18T23:21:37.758Z,20.30
2018-05-18T23:24:05.338Z,20.30
2018-05-18T23:26:32.955Z,20.30
2018-05-18T23:29:00.534Z,20.30
2018-05-18T23:31:28.150Z,20.30
2018-05-18T23:33:55.907Z,20.30
2018-05-18T23:36:23.532Z,20.30
2018-05-18T23:38:51.143Z,20.30
2018-05-18T23:41:18.759Z,20.30
2018-05-18T23:43:46.344Z,20.30
2018-05-18T23:46:13.966Z,20.30
2018-05-18T23:48:42.310Z,20.30
2018-05-18T23:51:09.923Z,20.30
2018-05-18T23:53:37.510Z,20.30
2018-05-18T23:56:05.126Z,20.30
2018-05-18T23:58:33.474Z,20.30
