createdAt,value
2022-09-12T00:17:52.474Z,14.36
2022-09-12T00:47:57.508Z,14.18
2022-09-12T01:18:11.317Z,13.93
2022-09-12T01:48:18.304Z,13.81
2022-09-12T02:18:22.841Z,13.64
2022-09-12T02:48:29.298Z,13.52
2022-09-12T03:18:44.433Z,13.43
2022-09-12T03:48:48.736Z,13.40
2022-09-12T04:18:52.900Z,13.23
2022-09-12T04:48:57.288Z,13.01
2022-09-12T05:19:01.511Z,12.97
2022-09-12T05:49:07.453Z,13.29
2022-09-12T06:19:16.095Z,13.59
2022-09-12T06:49:20.173Z,14.30
2022-09-12T07:19:24.645Z,14.97
2022-09-12T07:49:29.161Z,16.52
2022-09-12T08:19:33.381Z,19.28
2022-09-12T08:49:41.060Z,22.42
2022-09-12T09:19:51.045Z,25.29
2022-09-12T09:49:55.225Z,27.41
2022-09-12T10:20:20.007Z,31.06
2022-09-12T10:50:29.414Z,33.49
2022-09-12T11:20:49.615Z,34.96
2022-09-12T11:50:54.947Z,33.78
2022-09-12T12:21:22.987Z,34.73
2022-09-12T12:51:48.651Z,32.81
2022-09-12T13:22:01.155Z,32.56
2022-09-12T13:52:07.354Z,29.59
2022-09-12T14:22:17.944Z,30.54
2022-09-12T15:04:43.029Z,30.15
2022-09-12T15:34:47.140Z,30.27
2022-09-12T16:04:54.581Z,27.67
2022-09-12T16:34:58.845Z,24.28
2022-09-12T17:05:02.957Z,23.24
2022-09-12T17:35:08.052Z,21.99
2022-09-12T18:05:12.178Z,20.66
2022-09-12T18:35:16.705Z,19.85
2022-09-12T19:05:20.923Z,19.30
2022-09-12T19:35:25.228Z,18.82
2022-09-12T20:05:29.344Z,18.39
2022-09-12T20:35:33.780Z,18.13
2022-09-12T21:05:37.932Z,18.29
2022-09-12T21:35:42.103Z,18.46
2022-09-12T22:05:46.178Z,18.43
2022-09-12T22:35:50.337Z,17.97
2022-09-12T23:05:54.427Z,17.36
2022-09-12T23:36:02.127Z,16.93
