createdAt,value
2017-10-31T00:00:22.295Z,0.00
2017-10-31T00:01:22.257Z,0.00
2017-10-31T00:02:22.217Z,0.00
2017-10-31T00:03:22.175Z,0.00
2017-10-31T00:04:22.132Z,0.00
2017-10-31T00:05:22.095Z,0.00
2017-10-31T00:06:22.051Z,0.00
2017-10-31T00:07:22.013Z,0.00
2017-10-31T00:08:21.969Z,0.00
2017-10-31T00:09:21.944Z,0.00
2017-10-31T00:10:21.902Z,0.00
2017-10-31T00:11:21.853Z,0.00
2017-10-31T00:12:21.811Z,0.00
2017-10-31T00:13:21.769Z,0.00
2017-10-31T00:14:21.731Z,0.00
2017-10-31T00:15:21.693Z,0.00
2017-10-31T00:16:21.654Z,0.00
2017-10-31T00:17:21.617Z,0.00
2017-10-31T00:18:21.569Z,0.00
2017-10-31T00:19:21.527Z,0.00
2017-10-31T00:20:21.488Z,0.00
2017-10-31T00:21:21.464Z,0.00
2017-10-31T00:22:21.414Z,0.00
2017-10-31T00:23:21.371Z,0.00
2017-10-31T00:24:21.350Z,0.00
2017-10-31T00:25:21.312Z,0.00
2017-10-31T00:26:21.260Z,0.00
2017-10-31T00:27:21.207Z,0.00
2017-10-31T00:28:21.181Z,0.00
2017-10-31T00:29:21.129Z,0.00
2017-10-31T00:30:21.087Z,0.00
2017-10-31T00:31:21.078Z,0.00
2017-10-31T00:32:21.015Z,0.00
2017-10-31T00:33:20.972Z,0.00
2017-10-31T00:34:20.937Z,0.00
2017-10-31T00:35:20.887Z,0.00
2017-10-31T00:36:20.867Z,0.00
2017-10-31T00:37:20.810Z,0.00
2017-10-31T00:38:20.771Z,0.00
2017-10-31T00:39:20.726Z,0.00
2017-10-31T00:40:20.693Z,0.00
2017-10-31T00:41:20.642Z,0.00
2017-10-31T00:42:20.608Z,0.00
2017-10-31T00:43:20.564Z,0.00
2017-10-31T00:44:20.522Z,0.00
2017-10-31T00:45:20.491Z,0.00
2017-10-31T00:46:20.444Z,0.00
2017-10-31T00:47:20.401Z,0.00
2017-10-31T00:48:20.362Z,0.00
2017-10-31T00:49:20.320Z,0.00
2017-10-31T00:50:20.308Z,0.00
2017-10-31T00:51:20.246Z,0.00
2017-10-31T00:52:20.208Z,0.00
2017-10-31T00:53:20.163Z,0.00
2017-10-31T00:54:20.119Z,0.00
2017-10-31T00:55:20.080Z,0.00
2017-10-31T00:56:20.041Z,0.00
2017-10-31T00:57:20.011Z,0.00
2017-10-31T00:58:19.968Z,0.00
2017-10-31T00:59:19.920Z,0.00
2017-10-31T01:00:19.878Z,0.00
2017-10-31T01:01:19.836Z,0.00
2017-10-31T01:02:19.825Z,0.00
2017-10-31T01:03:19.759Z,0.00
2017-10-31T01:04:19.723Z,0.00
2017-10-31T01:05:19.681Z,0.00
2017-10-31T01:06:19.641Z,0.00
2017-10-31T01:07:19.606Z,0.00
2017-10-31T01:08:19.570Z,0.00
2017-10-31T01:09:19.525Z,0.00
2017-10-31T01:10:19.480Z,0.00
2017-10-31T01:11:19.451Z,0.00
2017-10-31T01:12:19.406Z,0.00
2017-10-31T01:13:19.358Z,0.00
2017-10-31T01:14:19.318Z,0.00
2017-10-31T01:15:19.277Z,0.00
2017-10-31T01:16:19.240Z,0.00
2017-10-31T01:17:19.195Z,0.00
2017-10-31T01:18:19.157Z,0.00
2017-10-31T01:19:19.115Z,0.00
2017-10-31T01:20:19.083Z,0.00
2017-10-31T01:21:19.038Z,0.00
2017-10-31T01:22:19.005Z,0.00
2017-10-31T01:23:18.967Z,0.00
2017-10-31T01:24:18.911Z,0.00
2017-10-31T01:25:18.876Z,0.00
2017-10-31T01:26:18.844Z,0.00
2017-10-31T01:27:18.796Z,0.00
2017-10-31T01:28:18.766Z,0.00
2017-10-31T01:29:18.713Z,0.00
2017-10-31T01:30:18.675Z,0.00
2017-10-31T01:31:18.644Z,0.00
2017-10-31T01:32:18.605Z,0.00
2017-10-31T01:33:18.573Z,0.00
2017-10-31T01:34:18.512Z,0.00
2017-10-31T01:35:18.475Z,0.00
2017-10-31T01:36:18.435Z,0.00
2017-10-31T01:37:18.393Z,0.00
2017-10-31T01:38:18.357Z,0.00
2017-10-31T01:39:18.317Z,0.00
2017-10-31T01:40:18.276Z,0.00
2017-10-31T01:41:18.229Z,0.00
2017-10-31T01:42:18.208Z,0.00
2017-10-31T01:43:18.149Z,0.00
2017-10-31T01:44:18.112Z,0.00
2017-10-31T01:45:18.070Z,0.00
2017-10-31T01:46:18.029Z,0.00
2017-10-31T01:47:17.989Z,0.00
2017-10-31T01:48:17.948Z,0.00
2017-10-31T01:49:17.918Z,0.00
2017-10-31T01:50:17.872Z,0.00
2017-10-31T01:51:17.827Z,0.00
2017-10-31T01:52:17.792Z,0.00
2017-10-31T01:53:17.750Z,0.00
2017-10-31T01:54:17.709Z,0.00
2017-10-31T01:55:17.693Z,0.00
2017-10-31T01:56:17.629Z,0.00
2017-10-31T01:57:17.597Z,0.00
2017-10-31T01:58:17.549Z,0.00
2017-10-31T01:59:17.511Z,0.00
2017-10-31T02:00:17.468Z,0.00
2017-10-31T02:01:17.428Z,0.00
2017-10-31T02:02:17.397Z,0.00
2017-10-31T02:03:17.350Z,0.00
2017-10-31T02:04:17.306Z,0.00
2017-10-31T02:05:17.266Z,0.00
2017-10-31T02:06:17.229Z,0.00
2017-10-31T02:07:17.189Z,0.00
2017-10-31T02:08:17.149Z,0.00
2017-10-31T02:09:17.110Z,0.00
2017-10-31T02:10:17.066Z,0.00
2017-10-31T02:11:17.030Z,0.00
2017-10-31T02:12:16.987Z,0.00
2017-10-31T02:13:16.944Z,0.00
2017-10-31T02:14:16.908Z,0.00
2017-10-31T02:15:16.869Z,0.00
2017-10-31T02:16:16.825Z,0.00
2017-10-31T02:17:16.790Z,0.00
2017-10-31T02:18:16.745Z,0.00
2017-10-31T02:19:16.707Z,0.00
2017-10-31T02:20:16.669Z,0.00
2017-10-31T02:21:16.642Z,0.00
2017-10-31T02:22:16.586Z,0.00
2017-10-31T02:23:16.544Z,0.00
2017-10-31T02:24:16.509Z,0.00
2017-10-31T02:25:16.465Z,0.00
2017-10-31T02:26:16.429Z,0.00
2017-10-31T02:27:16.384Z,0.00
2017-10-31T02:28:16.341Z,0.00
2017-10-31T02:29:16.307Z,0.00
2017-10-31T02:30:16.266Z,0.00
2017-10-31T02:31:16.225Z,0.00
2017-10-31T02:32:16.184Z,0.00
2017-10-31T02:33:16.144Z,0.00
2017-10-31T02:34:16.105Z,0.00
2017-10-31T02:35:16.077Z,0.00
2017-10-31T02:36:16.020Z,0.00
2017-10-31T02:37:15.995Z,0.00
2017-10-31T02:38:15.939Z,0.00
2017-10-31T02:39:15.903Z,0.00
2017-10-31T02:40:15.861Z,0.00
2017-10-31T02:41:15.822Z,0.00
2017-10-31T02:42:15.782Z,0.00
2017-10-31T02:43:15.745Z,0.00
2017-10-31T02:44:15.700Z,0.00
2017-10-31T02:45:15.659Z,0.00
2017-10-31T02:46:15.622Z,0.00
2017-10-31T02:47:15.581Z,0.00
2017-10-31T02:48:15.545Z,0.00
2017-10-31T02:49:15.503Z,0.00
2017-10-31T02:50:15.465Z,0.00
2017-10-31T02:51:15.429Z,0.00
2017-10-31T02:52:15.388Z,0.00
2017-10-31T02:53:15.350Z,0.00
2017-10-31T02:54:15.302Z,0.00
2017-10-31T02:55:15.285Z,0.00
2017-10-31T02:56:15.231Z,0.00
2017-10-31T02:57:15.194Z,0.00
2017-10-31T02:58:15.141Z,0.00
2017-10-31T02:59:15.108Z,0.00
2017-10-31T03:00:15.066Z,0.00
2017-10-31T03:01:15.018Z,0.00
2017-10-31T03:02:14.980Z,0.00
2017-10-31T03:03:14.962Z,0.00
2017-10-31T03:04:14.909Z,0.00
2017-10-31T03:05:14.867Z,0.00
2017-10-31T03:06:14.820Z,0.00
2017-10-31T03:07:14.782Z,0.00
2017-10-31T03:08:15.251Z,0.00
2017-10-31T03:09:14.715Z,0.00
2017-10-31T03:10:14.669Z,0.00
2017-10-31T03:11:14.619Z,0.00
2017-10-31T03:12:14.579Z,0.00
2017-10-31T03:13:14.541Z,0.00
2017-10-31T03:14:14.501Z,0.00
2017-10-31T03:15:14.470Z,0.00
2017-10-31T03:16:14.428Z,0.00
2017-10-31T03:17:14.386Z,0.00
2017-10-31T03:18:14.339Z,0.00
2017-10-31T03:19:14.301Z,0.00
2017-10-31T03:20:14.259Z,0.00
2017-10-31T03:21:14.232Z,0.00
2017-10-31T03:22:14.178Z,0.00
2017-10-31T03:23:14.137Z,0.00
2017-10-31T03:24:14.098Z,0.00
2017-10-31T03:25:14.058Z,0.00
2017-10-31T03:26:14.025Z,0.00
2017-10-31T03:27:13.986Z,0.00
2017-10-31T03:28:13.939Z,0.00
2017-10-31T03:29:13.904Z,0.00
2017-10-31T03:30:13.861Z,0.00
2017-10-31T03:31:13.819Z,0.00
2017-10-31T03:32:13.785Z,0.00
2017-10-31T03:33:13.737Z,0.00
2017-10-31T03:34:13.701Z,0.00
2017-10-31T03:35:13.684Z,0.00
2017-10-31T03:36:13.624Z,0.00
2017-10-31T03:37:13.579Z,0.00
2017-10-31T03:38:13.543Z,0.00
2017-10-31T03:39:13.501Z,0.00
2017-10-31T03:40:13.459Z,0.00
2017-10-31T03:41:13.423Z,0.00
2017-10-31T03:42:13.384Z,0.00
2017-10-31T03:43:13.347Z,0.00
2017-10-31T03:44:13.296Z,0.00
2017-10-31T03:45:13.258Z,0.00
2017-10-31T03:46:13.219Z,0.00
2017-10-31T03:47:13.184Z,0.00
2017-10-31T03:48:13.139Z,0.00
2017-10-31T03:49:13.102Z,0.00
2017-10-31T03:50:13.063Z,0.00
2017-10-31T03:51:13.020Z,0.00
2017-10-31T03:52:12.978Z,0.00
2017-10-31T03:53:12.938Z,0.00
2017-10-31T03:54:12.924Z,0.00
2017-10-31T03:55:12.865Z,0.00
2017-10-31T03:56:12.818Z,0.00
2017-10-31T03:57:12.777Z,0.00
2017-10-31T03:58:12.738Z,0.00
2017-10-31T03:59:12.698Z,0.00
2017-10-31T04:00:12.664Z,0.00
2017-10-31T04:01:12.618Z,0.00
2017-10-31T04:02:12.581Z,0.00
2017-10-31T04:03:12.540Z,0.00
2017-10-31T04:04:12.501Z,0.00
2017-10-31T04:05:12.460Z,0.00
2017-10-31T04:06:12.416Z,0.00
2017-10-31T04:07:12.387Z,0.00
2017-10-31T04:08:12.342Z,0.00
2017-10-31T04:09:12.297Z,0.00
2017-10-31T04:10:12.256Z,0.00
2017-10-31T04:11:12.224Z,0.00
2017-10-31T04:12:12.181Z,0.00
2017-10-31T04:13:12.138Z,0.00
2017-10-31T04:14:12.097Z,0.00
2017-10-31T04:15:12.055Z,0.00
2017-10-31T04:16:12.018Z,0.00
2017-10-31T04:17:11.975Z,0.00
2017-10-31T04:18:11.952Z,0.00
2017-10-31T04:19:11.900Z,0.00
2017-10-31T04:20:11.857Z,0.00
2017-10-31T04:21:11.815Z,0.00
2017-10-31T04:22:11.788Z,0.00
2017-10-31T04:23:11.740Z,0.00
2017-10-31T04:24:11.698Z,0.00
2017-10-31T04:25:11.655Z,0.00
2017-10-31T04:26:11.615Z,0.00
2017-10-31T04:27:11.578Z,0.00
2017-10-31T04:28:11.534Z,0.00
2017-10-31T04:29:11.498Z,0.00
2017-10-31T04:30:11.458Z,0.00
2017-10-31T04:31:11.413Z,0.00
2017-10-31T04:32:11.372Z,0.00
2017-10-31T04:33:11.342Z,0.00
2017-10-31T04:34:11.292Z,0.00
2017-10-31T04:35:11.253Z,0.00
2017-10-31T04:36:11.211Z,0.00
2017-10-31T04:37:11.183Z,0.00
2017-10-31T04:38:11.131Z,0.00
2017-10-31T04:39:11.091Z,0.00
2017-10-31T04:40:11.054Z,0.00
2017-10-31T04:41:11.025Z,0.00
2017-10-31T04:42:10.971Z,0.00
2017-10-31T04:43:10.937Z,0.00
2017-10-31T04:44:10.891Z,0.00
2017-10-31T04:45:10.849Z,0.00
2017-10-31T04:46:10.809Z,0.00
2017-10-31T04:47:10.772Z,0.00
2017-10-31T04:48:10.728Z,0.00
2017-10-31T04:49:10.687Z,0.00
2017-10-31T04:50:10.649Z,0.00
2017-10-31T04:51:10.612Z,0.00
2017-10-31T04:52:10.567Z,0.00
2017-10-31T04:53:10.526Z,0.00
2017-10-31T04:54:10.507Z,0.00
2017-10-31T04:55:10.448Z,0.00
2017-10-31T04:56:10.413Z,0.00
2017-10-31T04:57:10.366Z,0.00
2017-10-31T04:58:10.335Z,0.00
2017-10-31T04:59:10.290Z,0.00
2017-10-31T05:00:10.246Z,0.00
2017-10-31T05:01:10.205Z,0.00
2017-10-31T05:02:10.164Z,0.00
2017-10-31T05:03:10.127Z,0.00
2017-10-31T05:04:10.086Z,0.00
2017-10-31T05:05:10.051Z,0.00
2017-10-31T05:06:10.006Z,0.00
2017-10-31T05:07:09.969Z,0.00
2017-10-31T05:08:09.924Z,0.00
2017-10-31T05:09:09.885Z,0.00
2017-10-31T05:10:09.846Z,0.00
2017-10-31T05:11:09.811Z,0.00
2017-10-31T05:12:09.764Z,0.00
2017-10-31T05:13:09.726Z,0.00
2017-10-31T05:14:09.689Z,0.00
2017-10-31T05:15:09.651Z,0.00
2017-10-31T05:16:09.603Z,0.00
2017-10-31T05:17:09.565Z,0.00
2017-10-31T05:18:09.526Z,0.00
2017-10-31T05:19:09.486Z,0.00
2017-10-31T05:20:09.444Z,0.00
2017-10-31T05:21:09.406Z,0.00
2017-10-31T05:22:09.366Z,0.00
2017-10-31T05:23:09.325Z,0.00
2017-10-31T05:24:09.286Z,0.00
2017-10-31T05:25:09.244Z,0.00
2017-10-31T05:26:09.220Z,0.00
2017-10-31T05:27:09.165Z,0.00
2017-10-31T05:28:09.128Z,0.00
2017-10-31T05:29:09.089Z,0.00
2017-10-31T05:30:09.045Z,0.00
2017-10-31T05:31:09.017Z,0.00
2017-10-31T05:32:08.978Z,0.00
2017-10-31T05:33:08.925Z,0.00
2017-10-31T05:34:08.886Z,0.00
2017-10-31T05:35:08.847Z,0.00
2017-10-31T05:36:08.812Z,0.00
2017-10-31T05:37:08.776Z,0.00
2017-10-31T05:38:08.738Z,0.00
2017-10-31T05:39:08.685Z,0.00
2017-10-31T05:40:08.647Z,0.00
2017-10-31T05:41:08.605Z,0.00
2017-10-31T05:42:08.564Z,0.00
2017-10-31T05:43:08.529Z,0.00
2017-10-31T05:44:08.486Z,0.00
2017-10-31T05:45:08.447Z,0.00
2017-10-31T05:46:08.411Z,0.00
2017-10-31T05:47:08.368Z,0.00
2017-10-31T05:48:08.329Z,0.00
2017-10-31T05:49:08.290Z,0.00
2017-10-31T05:50:08.248Z,0.00
2017-10-31T05:51:08.209Z,0.00
2017-10-31T05:52:08.167Z,0.00
2017-10-31T05:53:08.134Z,0.00
2017-10-31T05:54:08.094Z,0.00
2017-10-31T05:55:08.056Z,0.00
2017-10-31T05:56:08.020Z,0.00
2017-10-31T05:57:07.969Z,0.00
2017-10-31T05:58:07.933Z,0.00
2017-10-31T05:59:07.895Z,0.00
2017-10-31T06:00:07.861Z,0.00
2017-10-31T06:01:07.815Z,0.00
2017-10-31T06:02:07.768Z,5.63
2017-10-31T06:03:07.727Z,5.63
2017-10-31T06:04:07.696Z,5.63
2017-10-31T06:05:07.656Z,5.63
2017-10-31T06:06:07.610Z,5.63
2017-10-31T06:07:07.573Z,5.63
2017-10-31T06:08:07.532Z,5.63
2017-10-31T06:09:07.495Z,5.63
2017-10-31T06:10:07.463Z,11.25
2017-10-31T06:11:07.418Z,11.25
2017-10-31T06:12:07.375Z,11.25
2017-10-31T06:13:07.334Z,11.25
2017-10-31T06:14:07.294Z,11.25
2017-10-31T06:15:07.281Z,11.25
2017-10-31T06:16:07.212Z,11.25
2017-10-31T06:17:07.188Z,16.88
2017-10-31T06:18:07.133Z,16.88
2017-10-31T06:19:07.095Z,16.88
2017-10-31T06:20:07.052Z,16.88
2017-10-31T06:21:07.023Z,16.88
2017-10-31T06:22:06.984Z,16.88
2017-10-31T06:23:06.963Z,16.88
2017-10-31T06:24:06.892Z,16.88
2017-10-31T06:25:06.854Z,16.88
2017-10-31T06:26:06.821Z,16.88
2017-10-31T06:27:06.778Z,16.88
2017-10-31T06:28:06.735Z,16.88
2017-10-31T06:29:06.697Z,16.88
2017-10-31T06:30:06.662Z,16.88
2017-10-31T06:31:06.659Z,22.50
2017-10-31T06:32:06.579Z,22.50
2017-10-31T06:33:06.541Z,22.50
2017-10-31T06:34:06.509Z,22.50
2017-10-31T06:35:06.461Z,28.13
2017-10-31T06:36:06.418Z,28.13
2017-10-31T06:37:06.381Z,28.13
2017-10-31T06:38:06.338Z,33.75
2017-10-31T06:39:06.302Z,33.75
2017-10-31T06:40:06.260Z,33.75
2017-10-31T06:41:06.222Z,33.75
2017-10-31T06:42:06.177Z,33.75
2017-10-31T06:43:06.172Z,33.75
2017-10-31T06:44:06.110Z,39.38
2017-10-31T06:45:06.064Z,39.38
2017-10-31T06:46:06.033Z,39.38
2017-10-31T06:47:05.986Z,39.38
2017-10-31T06:48:05.944Z,39.38
2017-10-31T06:49:05.903Z,33.75
2017-10-31T06:50:05.864Z,33.75
2017-10-31T06:51:05.824Z,33.75
2017-10-31T06:52:05.790Z,33.75
2017-10-31T06:53:05.748Z,33.75
2017-10-31T06:54:05.716Z,33.75
2017-10-31T06:55:05.685Z,33.75
2017-10-31T06:56:05.630Z,33.75
2017-10-31T06:57:05.592Z,33.75
2017-10-31T06:58:05.556Z,39.38
2017-10-31T06:59:05.519Z,45.00
2017-10-31T07:00:05.472Z,45.00
2017-10-31T07:01:05.431Z,45.00
2017-10-31T07:02:05.392Z,45.00
2017-10-31T07:03:05.359Z,45.00
2017-10-31T07:04:05.334Z,50.63
2017-10-31T07:05:05.279Z,45.00
2017-10-31T07:06:05.251Z,50.63
2017-10-31T07:07:05.241Z,56.25
2017-10-31T07:08:05.155Z,50.63
2017-10-31T07:09:05.163Z,56.25
2017-10-31T07:10:05.080Z,56.25
2017-10-31T07:11:05.042Z,61.88
2017-10-31T07:12:05.001Z,67.50
2017-10-31T07:13:04.961Z,67.50
2017-10-31T07:14:04.922Z,73.13
2017-10-31T07:15:04.879Z,73.13
2017-10-31T07:16:04.841Z,67.50
2017-10-31T07:17:04.801Z,61.88
2017-10-31T07:18:04.761Z,73.13
2017-10-31T07:19:04.724Z,73.13
2017-10-31T07:20:04.689Z,61.88
2017-10-31T07:21:04.643Z,73.13
2017-10-31T07:22:04.603Z,78.75
2017-10-31T07:23:04.569Z,73.13
2017-10-31T07:24:04.535Z,73.13
2017-10-31T07:25:04.491Z,78.75
2017-10-31T07:26:04.461Z,84.38
2017-10-31T07:27:04.410Z,90.00
2017-10-31T07:28:04.370Z,84.38
2017-10-31T07:29:04.332Z,84.38
2017-10-31T07:30:04.302Z,90.00
2017-10-31T07:31:04.251Z,90.00
2017-10-31T07:32:04.222Z,84.38
2017-10-31T07:33:04.189Z,84.38
2017-10-31T07:34:04.136Z,84.38
2017-10-31T07:35:04.104Z,84.38
2017-10-31T07:36:04.067Z,84.38
2017-10-31T07:37:04.017Z,90.00
2017-10-31T07:38:03.980Z,90.00
2017-10-31T07:39:03.943Z,84.38
2017-10-31T07:40:03.902Z,90.00
2017-10-31T07:41:03.859Z,90.00
2017-10-31T07:42:03.824Z,95.63
2017-10-31T07:43:03.783Z,95.63
2017-10-31T07:44:03.750Z,106.88
2017-10-31T07:45:03.725Z,101.25
2017-10-31T07:46:03.669Z,90.00
2017-10-31T07:47:03.632Z,90.00
2017-10-31T07:48:03.591Z,101.25
2017-10-31T07:49:03.547Z,101.25
2017-10-31T07:50:03.523Z,106.88
2017-10-31T07:51:03.480Z,112.50
2017-10-31T07:52:03.466Z,112.50
2017-10-31T07:53:03.416Z,118.13
2017-10-31T07:54:03.376Z,123.75
2017-10-31T07:55:03.320Z,118.13
2017-10-31T07:56:03.287Z,123.75
2017-10-31T07:57:03.304Z,129.38
2017-10-31T07:58:03.199Z,135.00
2017-10-31T07:59:03.167Z,140.63
2017-10-31T08:00:03.122Z,140.63
2017-10-31T08:01:03.085Z,146.25
2017-10-31T08:02:03.066Z,146.25
2017-10-31T08:03:03.017Z,157.50
2017-10-31T08:04:02.969Z,157.50
2017-10-31T08:05:02.927Z,157.50
2017-10-31T08:06:02.904Z,157.50
2017-10-31T08:07:02.877Z,151.88
2017-10-31T08:08:02.817Z,140.63
2017-10-31T08:09:02.778Z,135.00
2017-10-31T08:10:02.750Z,146.25
2017-10-31T08:11:02.695Z,146.25
2017-10-31T08:12:02.664Z,146.25
2017-10-31T08:13:02.619Z,140.63
2017-10-31T08:14:02.579Z,140.63
2017-10-31T08:15:02.546Z,140.63
2017-10-31T08:16:02.500Z,151.88
2017-10-31T08:17:02.465Z,174.38
2017-10-31T08:21:05.566Z,208.13
2017-10-31T08:22:05.467Z,196.88
2017-10-31T08:23:58.287Z,202.50
2017-10-31T08:24:58.250Z,191.25
2017-10-31T08:26:51.124Z,174.38
2017-10-31T08:27:51.050Z,180.00
2017-10-31T08:29:43.875Z,174.38
2017-10-31T08:30:43.851Z,185.63
2017-10-31T08:32:36.937Z,191.25
2017-10-31T08:33:36.619Z,196.88
2017-10-31T08:35:29.446Z,191.25
2017-10-31T08:36:29.370Z,202.50
2017-10-31T08:38:22.222Z,196.88
2017-10-31T08:39:22.165Z,208.13
2017-10-31T08:41:15.005Z,236.25
2017-10-31T08:42:14.970Z,275.63
2017-10-31T08:44:08.398Z,303.75
2017-10-31T08:45:07.905Z,270.00
2017-10-31T08:47:00.727Z,281.25
2017-10-31T08:48:00.680Z,292.50
2017-10-31T08:49:54.110Z,281.25
2017-10-31T08:50:53.653Z,270.00
2017-10-31T08:52:46.469Z,253.13
2017-10-31T08:53:46.436Z,258.75
2017-10-31T08:55:39.270Z,247.50
2017-10-31T08:56:39.207Z,253.13
2017-10-31T08:58:32.034Z,292.50
2017-10-31T08:59:31.980Z,315.00
2017-10-31T09:01:25.186Z,331.88
2017-10-31T09:02:24.881Z,326.25
2017-10-31T09:04:17.696Z,331.88
2017-10-31T09:05:17.662Z,337.50
2017-10-31T09:07:10.475Z,331.88
2017-10-31T09:08:10.433Z,326.25
2017-10-31T09:10:03.265Z,309.38
2017-10-31T09:11:03.216Z,303.75
2017-10-31T09:12:56.055Z,292.50
2017-10-31T09:13:56.012Z,292.50
2017-10-31T09:15:48.865Z,292.50
2017-10-31T09:16:48.790Z,309.38
2017-10-31T09:18:41.635Z,337.50
2017-10-31T09:19:41.586Z,348.75
2017-10-31T09:21:34.427Z,348.75
2017-10-31T09:24:05.900Z,326.25
2017-10-31T09:25:05.874Z,320.63
2017-10-31T09:26:58.685Z,303.75
2017-10-31T09:27:58.630Z,303.75
2017-10-31T09:29:51.448Z,303.75
2017-10-31T09:30:51.401Z,303.75
2017-10-31T09:32:44.250Z,303.75
2017-10-31T09:33:44.167Z,298.13
2017-10-31T09:35:36.998Z,281.25
2017-10-31T09:36:36.939Z,281.25
2017-10-31T09:38:29.756Z,286.88
2017-10-31T09:39:29.717Z,292.50
2017-10-31T09:41:22.545Z,326.25
2017-10-31T09:42:22.503Z,343.13
2017-10-31T09:44:15.351Z,343.13
2017-10-31T09:45:15.287Z,337.50
2017-10-31T09:47:08.118Z,320.63
2017-10-31T09:48:08.078Z,326.25
2017-10-31T09:50:00.886Z,315.00
2017-10-31T09:51:00.843Z,331.88
2017-10-31T09:52:53.679Z,320.63
2017-10-31T09:53:53.632Z,298.13
2017-10-31T09:55:46.442Z,331.88
2017-10-31T09:56:46.404Z,337.50
2017-10-31T09:58:39.240Z,331.88
2017-10-31T09:59:39.168Z,320.63
2017-10-31T10:01:32.019Z,320.63
2017-10-31T10:02:31.949Z,320.63
2017-10-31T10:04:24.790Z,320.63
2017-10-31T10:05:24.728Z,320.63
2017-10-31T10:07:17.576Z,331.88
2017-10-31T10:08:17.503Z,337.50
2017-10-31T10:10:10.308Z,337.50
2017-10-31T10:11:10.274Z,331.88
2017-10-31T10:13:03.099Z,337.50
2017-10-31T10:14:03.050Z,337.50
2017-10-31T10:15:55.866Z,331.88
2017-10-31T10:16:55.822Z,337.50
2017-10-31T10:18:48.655Z,337.50
2017-10-31T10:19:48.585Z,331.88
2017-10-31T10:21:41.407Z,337.50
2017-10-31T10:22:41.385Z,331.88
2017-10-31T10:24:34.224Z,326.25
2017-10-31T10:25:34.159Z,326.25
2017-10-31T10:27:26.984Z,331.88
2017-10-31T10:28:26.932Z,343.13
2017-10-31T10:30:19.807Z,348.75
2017-10-31T10:31:19.740Z,360.00
2017-10-31T10:33:12.617Z,360.00
2017-10-31T10:34:12.530Z,343.13
2017-10-31T10:36:05.367Z,348.75
2017-10-31T10:37:05.396Z,354.38
2017-10-31T10:38:58.178Z,354.38
2017-10-31T10:39:58.121Z,348.75
2017-10-31T10:41:50.936Z,343.13
2017-10-31T10:42:50.896Z,337.50
2017-10-31T10:44:43.718Z,331.88
2017-10-31T10:45:43.682Z,331.88
2017-10-31T10:47:36.492Z,343.13
2017-10-31T10:48:36.444Z,337.50
2017-10-31T10:50:29.309Z,331.88
2017-10-31T10:51:29.258Z,331.88
2017-10-31T10:53:22.049Z,309.38
2017-10-31T10:54:22.000Z,309.38
2017-10-31T10:56:14.870Z,303.75
2017-10-31T10:57:14.796Z,303.75
2017-10-31T10:59:07.609Z,303.75
2017-10-31T11:00:07.572Z,298.13
2017-10-31T11:02:00.432Z,303.75
2017-10-31T11:03:00.412Z,298.13
2017-10-31T11:04:53.200Z,292.50
2017-10-31T11:05:53.144Z,298.13
2017-10-31T11:07:45.958Z,298.13
2017-10-31T11:08:45.969Z,298.13
2017-10-31T11:10:38.746Z,298.13
2017-10-31T11:11:38.701Z,298.13
2017-10-31T11:13:31.512Z,281.25
2017-10-31T11:14:31.482Z,264.38
2017-10-31T11:16:24.910Z,264.38
2017-10-31T11:17:24.454Z,253.13
2017-10-31T11:19:17.291Z,236.25
2017-10-31T11:20:17.248Z,241.88
2017-10-31T11:22:10.073Z,241.88
2017-10-31T11:23:10.021Z,241.88
2017-10-31T11:25:02.861Z,230.63
2017-10-31T11:26:02.817Z,236.25
2017-10-31T11:27:55.649Z,241.88
2017-10-31T11:28:55.609Z,247.50
2017-10-31T11:30:48.499Z,236.25
2017-10-31T11:31:48.457Z,236.25
2017-10-31T11:33:41.278Z,213.75
2017-10-31T11:34:41.211Z,213.75
2017-10-31T11:36:34.024Z,213.75
2017-10-31T11:37:33.976Z,208.13
2017-10-31T11:39:26.811Z,202.50
2017-10-31T11:40:26.749Z,208.13
2017-10-31T11:42:19.617Z,219.38
2017-10-31T11:43:19.552Z,219.38
2017-10-31T11:45:12.366Z,241.88
2017-10-31T11:46:12.314Z,247.50
2017-10-31T11:48:05.151Z,270.00
2017-10-31T11:49:05.106Z,281.25
2017-10-31T11:50:57.974Z,275.63
2017-10-31T11:51:57.899Z,275.63
2017-10-31T11:53:50.737Z,275.63
2017-10-31T11:54:50.685Z,270.00
2017-10-31T11:56:44.476Z,270.00
2017-10-31T11:57:43.672Z,258.75
2017-10-31T11:59:36.578Z,270.00
2017-10-31T12:00:36.437Z,270.00
2017-10-31T12:02:29.275Z,258.75
2017-10-31T12:03:29.217Z,258.75
2017-10-31T12:05:22.028Z,258.75
2017-10-31T12:06:21.992Z,247.50
2017-10-31T12:08:14.818Z,264.38
2017-10-31T12:09:14.804Z,270.00
2017-10-31T12:11:07.597Z,264.38
2017-10-31T12:12:07.540Z,247.50
2017-10-31T12:14:00.423Z,253.13
2017-10-31T12:15:00.349Z,270.00
2017-10-31T12:16:53.176Z,270.00
2017-10-31T12:17:53.168Z,264.38
2017-10-31T12:19:46.069Z,258.75
2017-10-31T12:20:45.935Z,264.38
2017-10-31T12:22:38.747Z,258.75
2017-10-31T12:23:38.687Z,253.13
2017-10-31T12:25:31.535Z,241.88
2017-10-31T12:26:31.504Z,247.50
2017-10-31T12:28:24.436Z,275.63
2017-10-31T12:29:24.326Z,286.88
2017-10-31T12:31:17.148Z,303.75
2017-10-31T12:32:17.089Z,303.75
2017-10-31T12:34:09.915Z,303.75
2017-10-31T12:35:09.867Z,298.13
2017-10-31T12:37:02.684Z,275.63
2017-10-31T12:38:02.640Z,275.63
2017-10-31T12:39:55.496Z,270.00
2017-10-31T12:40:55.454Z,270.00
2017-10-31T12:42:48.284Z,275.63
2017-10-31T12:43:48.275Z,270.00
2017-10-31T12:45:41.068Z,258.75
2017-10-31T12:46:41.000Z,253.13
2017-10-31T12:48:33.842Z,230.63
2017-10-31T12:49:33.850Z,219.38
2017-10-31T12:51:26.896Z,202.50
2017-10-31T12:52:26.618Z,191.25
2017-10-31T12:54:19.407Z,225.00
2017-10-31T12:55:19.375Z,225.00
2017-10-31T12:57:12.306Z,208.13
2017-10-31T12:58:12.132Z,196.88
2017-10-31T13:00:05.561Z,185.63
2017-10-31T13:01:05.108Z,174.38
2017-10-31T13:02:57.961Z,180.00
2017-10-31T13:03:58.009Z,180.00
2017-10-31T13:05:50.820Z,163.13
2017-10-31T13:06:50.705Z,146.25
2017-10-31T13:08:43.535Z,140.63
2017-10-31T13:09:43.471Z,151.88
2017-10-31T13:11:36.308Z,174.38
2017-10-31T13:12:36.274Z,180.00
2017-10-31T13:14:29.193Z,213.75
2017-10-31T13:15:29.056Z,236.25
2017-10-31T13:17:21.852Z,258.75
2017-10-31T13:18:21.819Z,270.00
2017-10-31T13:20:14.649Z,286.88
2017-10-31T13:21:14.609Z,270.00
2017-10-31T13:23:07.414Z,253.13
2017-10-31T13:24:07.383Z,236.25
2017-10-31T13:26:00.261Z,225.00
2017-10-31T13:27:00.166Z,225.00
2017-10-31T13:28:52.972Z,208.13
2017-10-31T13:29:52.925Z,213.75
2017-10-31T13:31:45.866Z,196.88
2017-10-31T13:32:45.701Z,185.63
2017-10-31T13:34:38.528Z,202.50
2017-10-31T13:35:38.495Z,213.75
2017-10-31T13:37:31.324Z,219.38
2017-10-31T13:38:31.286Z,208.13
2017-10-31T13:40:24.087Z,191.25
2017-10-31T13:41:24.057Z,180.00
2017-10-31T13:43:16.981Z,185.63
2017-10-31T13:44:16.819Z,191.25
2017-10-31T13:46:09.647Z,208.13
2017-10-31T13:47:09.610Z,202.50
2017-10-31T13:49:02.509Z,202.50
2017-10-31T13:50:02.385Z,208.13
2017-10-31T13:51:55.208Z,208.13
2017-10-31T13:52:55.167Z,208.13
2017-10-31T13:54:47.994Z,202.50
2017-10-31T13:55:47.947Z,196.88
2017-10-31T13:57:40.767Z,196.88
2017-10-31T13:58:40.721Z,202.50
2017-10-31T14:00:33.919Z,213.75
2017-10-31T14:01:33.522Z,225.00
2017-10-31T14:03:26.321Z,191.25
2017-10-31T14:04:26.318Z,163.13
2017-10-31T14:06:19.173Z,123.75
2017-10-31T14:07:19.098Z,106.88
2017-10-31T14:09:12.560Z,84.38
2017-10-31T14:10:12.109Z,84.38
2017-10-31T14:12:04.938Z,95.63
2017-10-31T14:13:04.887Z,95.63
2017-10-31T14:14:57.727Z,95.63
2017-10-31T14:15:57.668Z,84.38
2017-10-31T14:17:50.609Z,67.50
2017-10-31T14:18:50.444Z,61.88
2017-10-31T14:20:43.373Z,50.63
2017-10-31T14:21:43.230Z,50.63
2017-10-31T14:23:36.168Z,50.63
2017-10-31T14:24:36.017Z,50.63
2017-10-31T14:26:28.857Z,78.75
2017-10-31T14:27:28.795Z,84.38
2017-10-31T14:29:21.904Z,112.50
2017-10-31T14:30:21.563Z,123.75
2017-10-31T14:32:14.394Z,129.38
2017-10-31T14:33:14.349Z,129.38
2017-10-31T14:35:08.064Z,123.75
2017-10-31T14:36:07.333Z,112.50
2017-10-31T14:38:00.140Z,101.25
2017-10-31T14:39:00.097Z,101.25
2017-10-31T14:40:52.926Z,95.63
2017-10-31T14:41:52.872Z,101.25
2017-10-31T14:43:45.672Z,112.50
2017-10-31T14:44:45.646Z,118.13
2017-10-31T14:46:38.737Z,118.13
2017-10-31T14:47:38.439Z,112.50
2017-10-31T14:49:31.241Z,106.88
2017-10-31T14:50:31.201Z,101.25
2017-10-31T14:52:24.667Z,90.00
2017-10-31T14:53:24.197Z,84.38
2017-10-31T14:55:17.028Z,67.50
2017-10-31T14:56:16.975Z,67.50
2017-10-31T14:58:09.910Z,61.88
2017-10-31T14:59:09.750Z,67.50
2017-10-31T15:01:02.576Z,73.13