createdAt,value
2018-01-30T00:00:35.843Z,99.99
2018-01-30T00:01:35.832Z,99.99
2018-01-30T00:02:35.823Z,99.99
2018-01-30T00:03:35.814Z,99.99
2018-01-30T00:04:35.804Z,99.99
2018-01-30T00:05:35.794Z,99.99
2018-01-30T00:06:35.787Z,99.99
2018-01-30T00:07:35.777Z,99.99
2018-01-30T00:08:35.772Z,99.99
2018-01-30T00:09:35.762Z,99.99
2018-01-30T00:10:35.754Z,99.99
2018-01-30T00:11:35.746Z,99.99
2018-01-30T00:12:35.736Z,99.99
2018-01-30T00:13:35.726Z,99.99
2018-01-30T00:14:35.718Z,99.99
2018-01-30T00:15:35.709Z,99.99
2018-01-30T00:16:35.696Z,99.99
2018-01-30T00:17:35.686Z,99.99
2018-01-30T00:18:35.677Z,99.99
2018-01-30T00:19:35.667Z,99.99
2018-01-30T00:20:35.659Z,99.99
2018-01-30T00:21:35.649Z,99.99
2018-01-30T00:22:35.640Z,99.99
2018-01-30T00:23:35.631Z,99.99
2018-01-30T00:24:35.626Z,99.99
2018-01-30T00:25:35.617Z,99.99
2018-01-30T00:26:35.608Z,99.99
2018-01-30T00:27:35.599Z,99.99
2018-01-30T00:28:35.589Z,99.99
2018-01-30T00:29:35.580Z,99.99
2018-01-30T00:30:35.571Z,99.99
2018-01-30T00:31:35.562Z,99.99
2018-01-30T00:32:35.552Z,99.99
2018-01-30T00:33:35.538Z,99.99
2018-01-30T00:34:35.530Z,99.99
2018-01-30T00:35:35.520Z,99.99
2018-01-30T00:36:35.511Z,99.99
2018-01-30T00:37:35.501Z,99.99
2018-01-30T00:38:35.493Z,99.99
2018-01-30T00:39:35.484Z,99.99
2018-01-30T00:40:35.478Z,99.99
2018-01-30T00:41:35.519Z,99.99
2018-01-30T00:42:35.458Z,99.99
2018-01-30T00:43:35.451Z,99.99
2018-01-30T00:44:35.436Z,99.99
2018-01-30T00:45:35.426Z,99.99
2018-01-30T00:46:35.417Z,99.99
2018-01-30T00:47:35.409Z,99.99
2018-01-30T00:48:35.404Z,99.99
2018-01-30T00:49:35.395Z,99.99
2018-01-30T00:50:35.385Z,99.99
2018-01-30T00:51:35.376Z,99.99
2018-01-30T00:52:35.367Z,99.99
2018-01-30T00:53:35.356Z,99.99
2018-01-30T00:54:35.348Z,99.99
2018-01-30T00:55:35.339Z,99.99
2018-01-30T00:56:35.325Z,99.99
2018-01-30T00:57:35.314Z,99.99
2018-01-30T00:58:35.306Z,99.99
2018-01-30T00:59:35.298Z,99.99
2018-01-30T01:00:35.287Z,99.99
2018-01-30T01:01:35.278Z,99.99
2018-01-30T01:02:35.268Z,99.99
2018-01-30T01:03:35.260Z,99.99
2018-01-30T01:04:35.254Z,99.99
2018-01-30T01:05:35.245Z,99.99
2018-01-30T01:06:35.235Z,99.99
2018-01-30T01:07:35.226Z,99.99
2018-01-30T01:08:35.217Z,99.99
2018-01-30T01:09:35.207Z,99.99
2018-01-30T01:10:35.198Z,99.99
2018-01-30T01:11:35.188Z,99.99
2018-01-30T01:12:35.174Z,99.99
2018-01-30T01:13:35.165Z,99.99
2018-01-30T01:14:35.155Z,99.99
2018-01-30T01:15:35.145Z,99.99
2018-01-30T01:16:35.137Z,99.99
2018-01-30T01:17:35.129Z,99.99
2018-01-30T01:18:35.118Z,99.99
2018-01-30T01:19:35.107Z,99.99
2018-01-30T01:20:35.104Z,99.99
2018-01-30T01:21:35.092Z,99.99
2018-01-30T01:22:35.083Z,99.99
2018-01-30T01:23:35.075Z,99.99
2018-01-30T01:24:35.066Z,99.99
2018-01-30T01:25:35.055Z,99.99
2018-01-30T01:26:35.045Z,99.99
2018-01-30T01:27:35.036Z,99.99
2018-01-30T01:28:35.023Z,99.99
2018-01-30T01:29:35.012Z,99.99
2018-01-30T01:30:35.003Z,99.99
2018-01-30T01:31:34.994Z,99.99
2018-01-30T01:32:34.984Z,99.99
2018-01-30T01:33:34.974Z,99.99
2018-01-30T01:34:34.965Z,99.99
2018-01-30T01:35:34.956Z,99.99
2018-01-30T01:36:34.950Z,99.99
2018-01-30T01:37:34.941Z,99.99
2018-01-30T01:38:34.929Z,99.99
2018-01-30T01:39:34.920Z,99.99
2018-01-30T01:40:34.912Z,99.99
2018-01-30T01:41:34.901Z,99.99
2018-01-30T01:42:34.892Z,99.99
2018-01-30T01:43:34.882Z,99.99
2018-01-30T01:44:34.869Z,99.99
2018-01-30T01:45:34.858Z,99.99
2018-01-30T01:46:34.848Z,99.99
2018-01-30T01:47:34.839Z,99.99
2018-01-30T01:48:34.830Z,99.99
2018-01-30T01:49:34.819Z,99.99
2018-01-30T01:50:34.810Z,99.99
2018-01-30T01:51:34.800Z,99.99
2018-01-30T01:52:34.795Z,99.99
2018-01-30T01:53:34.784Z,99.99
2018-01-30T01:54:34.775Z,99.99
2018-01-30T01:55:34.765Z,99.99
2018-01-30T01:56:34.756Z,99.99
2018-01-30T01:57:34.751Z,99.99
2018-01-30T01:58:34.736Z,99.99
2018-01-30T01:59:34.733Z,99.99
2018-01-30T02:00:34.712Z,99.99
2018-01-30T02:01:34.702Z,99.99
2018-01-30T02:02:34.693Z,99.99
2018-01-30T02:03:34.683Z,99.99
2018-01-30T02:04:34.674Z,99.99
2018-01-30T02:05:34.663Z,99.99
2018-01-30T02:06:34.654Z,99.99
2018-01-30T02:07:34.643Z,99.99
2018-01-30T02:08:34.639Z,99.99
2018-01-30T02:09:34.628Z,99.99
2018-01-30T02:10:34.619Z,99.99
2018-01-30T02:11:34.609Z,99.99
2018-01-30T02:12:34.600Z,99.99
2018-01-30T02:13:34.632Z,99.99
2018-01-30T02:14:34.579Z,99.99
2018-01-30T02:15:34.569Z,99.99
2018-01-30T02:16:34.556Z,99.99
2018-01-30T02:17:34.544Z,99.99
2018-01-30T02:18:34.535Z,99.99
2018-01-30T02:19:34.525Z,99.99
2018-01-30T02:20:34.515Z,99.99
2018-01-30T02:21:34.504Z,99.99
2018-01-30T02:22:34.495Z,99.99
2018-01-30T02:23:34.486Z,99.99
2018-01-30T02:24:34.481Z,99.99
2018-01-30T02:25:34.470Z,99.99
2018-01-30T02:26:34.461Z,99.99
2018-01-30T02:27:34.451Z,99.99
2018-01-30T02:28:34.441Z,99.99
2018-01-30T02:29:34.432Z,99.99
2018-01-30T02:30:34.427Z,99.99
2018-01-30T02:31:34.410Z,99.99
2018-01-30T02:32:34.397Z,99.99
2018-01-30T02:33:34.387Z,99.99
2018-01-30T02:34:34.377Z,99.99
2018-01-30T02:35:34.369Z,99.99
2018-01-30T02:36:34.364Z,99.99
2018-01-30T02:37:34.347Z,99.99
2018-01-30T02:38:34.339Z,99.99
2018-01-30T02:39:34.329Z,99.99
2018-01-30T02:40:34.323Z,99.99
2018-01-30T02:41:34.314Z,99.99
2018-01-30T02:42:34.302Z,99.99
2018-01-30T02:43:34.293Z,99.99
2018-01-30T02:44:34.284Z,99.99
2018-01-30T02:45:34.273Z,99.99
2018-01-30T02:46:34.262Z,99.99
2018-01-30T02:47:34.254Z,99.99
2018-01-30T02:48:34.240Z,99.99
2018-01-30T02:49:34.228Z,99.99
2018-01-30T02:50:34.219Z,99.99
2018-01-30T02:51:34.211Z,99.99
2018-01-30T02:52:34.206Z,99.99
2018-01-30T02:53:34.195Z,99.99
2018-01-30T02:54:34.185Z,99.99
2018-01-30T02:55:34.177Z,99.99
2018-01-30T02:56:34.161Z,99.99
2018-01-30T02:57:34.151Z,99.99
2018-01-30T02:58:34.141Z,99.99
2018-01-30T02:59:34.130Z,99.99
2018-01-30T03:00:34.121Z,99.99
2018-01-30T03:01:34.110Z,99.99
2018-01-30T03:02:34.102Z,99.99
2018-01-30T03:03:34.092Z,99.99
2018-01-30T03:04:34.086Z,99.99
2018-01-30T03:05:34.075Z,99.99
2018-01-30T03:06:34.065Z,99.99
2018-01-30T03:07:34.057Z,99.99
2018-01-30T03:08:34.046Z,99.99
2018-01-30T03:09:34.037Z,99.99
2018-01-30T03:10:34.027Z,99.99
2018-01-30T03:11:34.016Z,99.99
2018-01-30T03:12:34.003Z,99.99
2018-01-30T03:13:33.992Z,99.99
2018-01-30T03:14:33.982Z,99.99
2018-01-30T03:15:33.973Z,99.99
2018-01-30T03:16:33.963Z,99.99
2018-01-30T03:17:33.952Z,99.99
2018-01-30T03:18:33.943Z,99.99
2018-01-30T03:19:33.933Z,99.99
2018-01-30T03:20:33.927Z,99.99
2018-01-30T03:21:33.916Z,99.99
2018-01-30T03:22:33.905Z,99.99
2018-01-30T03:23:33.900Z,99.99
2018-01-30T03:24:33.886Z,99.99
2018-01-30T03:25:33.880Z,99.99
2018-01-30T03:26:33.867Z,99.99
2018-01-30T03:27:33.856Z,99.99
2018-01-30T03:28:33.842Z,99.99
2018-01-30T03:29:33.832Z,99.99
2018-01-30T03:30:33.822Z,99.99
2018-01-30T03:31:33.812Z,99.99
2018-01-30T03:32:33.802Z,99.99
2018-01-30T03:33:33.792Z,99.99
2018-01-30T03:34:33.781Z,99.99
2018-01-30T03:35:33.777Z,99.99
2018-01-30T03:36:33.766Z,99.99
2018-01-30T03:37:33.756Z,99.99
2018-01-30T03:38:33.745Z,99.99
2018-01-30T03:39:33.735Z,99.99
2018-01-30T03:40:33.726Z,99.99
2018-01-30T03:41:33.717Z,99.99
2018-01-30T03:42:33.705Z,99.99
2018-01-30T03:43:33.694Z,99.99
2018-01-30T03:44:33.681Z,99.99
2018-01-30T03:45:33.671Z,99.99
2018-01-30T03:46:33.659Z,99.99
2018-01-30T03:47:33.650Z,99.99
2018-01-30T03:48:33.640Z,99.99
2018-01-30T03:49:33.632Z,99.99
2018-01-30T03:50:33.619Z,99.99
2018-01-30T03:51:33.610Z,99.99
2018-01-30T03:52:33.602Z,99.99
2018-01-30T03:53:33.592Z,99.99
2018-01-30T03:54:33.585Z,99.99
2018-01-30T03:55:33.572Z,99.99
2018-01-30T03:56:33.557Z,99.99
2018-01-30T03:57:33.547Z,99.99
2018-01-30T03:58:33.538Z,99.99
2018-01-30T03:59:33.527Z,99.99
2018-01-30T04:00:33.527Z,99.99
2018-01-30T04:01:33.510Z,99.99
2018-01-30T04:02:33.503Z,99.99
2018-01-30T04:03:33.490Z,99.99
2018-01-30T04:04:33.482Z,99.99
2018-01-30T04:05:33.470Z,99.99
2018-01-30T04:06:33.461Z,99.99
2018-01-30T04:07:33.450Z,99.99
2018-01-30T04:08:33.436Z,99.99
2018-01-30T04:09:33.426Z,99.99
2018-01-30T04:10:33.419Z,99.99
2018-01-30T04:11:33.406Z,99.99
2018-01-30T04:12:33.396Z,99.99
2018-01-30T04:13:33.386Z,99.99
2018-01-30T04:14:33.378Z,99.99
2018-01-30T04:15:33.367Z,99.99
2018-01-30T04:16:33.363Z,99.99
2018-01-30T04:17:33.351Z,99.99
2018-01-30T04:18:33.341Z,99.99
2018-01-30T04:19:33.333Z,99.99
2018-01-30T04:20:33.323Z,99.99
2018-01-30T04:21:33.312Z,99.99
2018-01-30T04:22:33.305Z,99.99
2018-01-30T04:23:33.293Z,99.99
2018-01-30T04:24:33.280Z,99.99
2018-01-30T04:25:33.270Z,99.99
2018-01-30T04:26:33.261Z,99.99
2018-01-30T04:27:33.251Z,99.99
2018-01-30T04:28:33.241Z,99.99
2018-01-30T04:29:33.241Z,99.99
2018-01-30T04:30:33.223Z,99.99
2018-01-30T04:31:33.213Z,99.99
2018-01-30T04:32:33.208Z,99.99
2018-01-30T04:33:33.198Z,99.99
2018-01-30T04:34:33.188Z,99.99
2018-01-30T04:35:33.179Z,99.99
2018-01-30T04:36:33.170Z,99.99
2018-01-30T04:37:33.159Z,99.99
2018-01-30T04:38:33.151Z,99.99
2018-01-30T04:39:33.142Z,99.99
2018-01-30T04:40:33.128Z,99.99
2018-01-30T04:41:33.117Z,99.99
2018-01-30T04:42:33.109Z,99.99
2018-01-30T04:43:33.098Z,99.99
2018-01-30T04:44:33.089Z,99.99
2018-01-30T04:45:33.080Z,99.99
2018-01-30T04:46:33.071Z,99.99
2018-01-30T04:47:33.060Z,99.99
2018-01-30T04:48:33.059Z,99.99
2018-01-30T04:49:33.045Z,99.99
2018-01-30T04:50:33.040Z,99.99
2018-01-30T04:51:33.027Z,99.99
2018-01-30T04:52:33.017Z,99.99
2018-01-30T04:53:33.007Z,99.99
2018-01-30T04:54:32.997Z,99.99
2018-01-30T04:55:32.986Z,99.99
2018-01-30T04:56:32.973Z,99.99
2018-01-30T04:57:32.963Z,99.99
2018-01-30T04:58:32.953Z,99.99
2018-01-30T04:59:32.944Z,99.99
2018-01-30T05:00:32.938Z,99.99
2018-01-30T05:01:32.928Z,99.99
2018-01-30T05:02:32.971Z,99.99
2018-01-30T05:03:32.908Z,99.99
2018-01-30T05:04:32.895Z,99.99
2018-01-30T05:05:32.884Z,99.99
2018-01-30T05:06:32.874Z,99.99
2018-01-30T05:07:32.864Z,99.99
2018-01-30T05:08:32.854Z,99.99
2018-01-30T05:09:32.844Z,99.99
2018-01-30T05:10:32.834Z,99.99
2018-01-30T05:11:32.824Z,99.99
2018-01-30T05:12:32.819Z,99.99
2018-01-30T05:13:32.811Z,99.99
2018-01-30T05:14:32.798Z,99.99
2018-01-30T05:15:32.789Z,99.99
2018-01-30T05:16:32.779Z,99.99
2018-01-30T05:17:32.770Z,99.99
2018-01-30T05:18:32.761Z,99.99
2018-01-30T05:19:32.749Z,99.99
2018-01-30T05:20:32.735Z,99.99
2018-01-30T05:21:32.724Z,99.99
2018-01-30T05:22:32.714Z,99.99
2018-01-30T05:23:32.705Z,99.99
2018-01-30T05:24:32.695Z,99.99
2018-01-30T05:25:32.684Z,99.99
2018-01-30T05:26:32.675Z,99.99
2018-01-30T05:27:32.664Z,99.99
2018-01-30T05:28:32.659Z,99.99
2018-01-30T05:29:32.648Z,99.99
2018-01-30T05:30:32.639Z,99.99
2018-01-30T05:31:32.630Z,99.99
2018-01-30T05:32:32.623Z,99.99
2018-01-30T05:33:32.609Z,99.99
2018-01-30T05:34:32.600Z,99.99
2018-01-30T05:35:32.591Z,99.99
2018-01-30T05:36:32.576Z,99.99
2018-01-30T05:37:32.567Z,99.99
2018-01-30T05:38:32.557Z,99.99
2018-01-30T05:39:32.546Z,99.99
2018-01-30T05:40:32.536Z,99.99
2018-01-30T05:41:32.526Z,99.99
2018-01-30T05:42:32.516Z,99.99
2018-01-30T05:43:32.508Z,99.99
2018-01-30T05:44:32.501Z,99.99
2018-01-30T05:45:32.492Z,99.99
2018-01-30T05:46:32.482Z,99.99
2018-01-30T05:47:32.473Z,99.99
2018-01-30T05:48:32.461Z,99.99
2018-01-30T05:49:32.452Z,99.99
2018-01-30T05:50:32.455Z,99.99
2018-01-30T05:51:32.436Z,99.99
2018-01-30T05:52:32.418Z,99.99
2018-01-30T05:53:32.408Z,99.99
2018-01-30T05:54:32.401Z,99.99
2018-01-30T05:55:32.389Z,99.99
2018-01-30T05:56:32.379Z,99.99
2018-01-30T05:57:32.369Z,99.99
2018-01-30T05:58:32.359Z,99.99
2018-01-30T05:59:32.349Z,99.99
2018-01-30T06:00:32.344Z,99.99
2018-01-30T06:01:32.334Z,99.99
2018-01-30T06:02:32.323Z,99.99
2018-01-30T06:03:32.314Z,99.99
2018-01-30T06:04:32.301Z,99.99
2018-01-30T06:05:32.289Z,99.99
2018-01-30T06:06:32.280Z,99.99
2018-01-30T06:07:32.270Z,99.99
2018-01-30T06:08:32.264Z,99.99
2018-01-30T06:09:32.254Z,99.99
2018-01-30T06:10:32.245Z,99.99
2018-01-30T06:11:32.235Z,99.99
2018-01-30T06:12:32.225Z,99.99
2018-01-30T06:13:32.215Z,99.99
2018-01-30T06:14:32.205Z,99.99
2018-01-30T06:15:32.194Z,99.99
2018-01-30T06:16:32.186Z,99.99
2018-01-30T06:17:32.170Z,99.99
2018-01-30T06:18:32.160Z,99.99
2018-01-30T06:19:32.151Z,99.99
2018-01-30T06:20:32.147Z,99.99
2018-01-30T06:21:32.129Z,99.99
2018-01-30T06:22:32.120Z,99.99
2018-01-30T06:23:32.115Z,99.99
2018-01-30T06:24:32.108Z,99.99
2018-01-30T06:25:32.094Z,99.99
2018-01-30T06:26:32.083Z,99.99
2018-01-30T06:27:32.074Z,99.99
2018-01-30T06:28:32.064Z,99.99
2018-01-30T06:29:32.053Z,99.99
2018-01-30T06:30:32.044Z,99.99
2018-01-30T06:31:32.034Z,99.99
2018-01-30T06:32:32.020Z,99.99
2018-01-30T06:33:32.008Z,99.99
2018-01-30T06:34:31.999Z,99.99
2018-01-30T06:35:31.993Z,99.99
2018-01-30T06:36:31.979Z,99.99
2018-01-30T06:37:31.969Z,99.99
2018-01-30T06:38:31.960Z,99.99
2018-01-30T06:39:31.954Z,99.99
2018-01-30T06:40:31.944Z,99.99
2018-01-30T06:41:31.934Z,99.99
2018-01-30T06:42:31.923Z,99.99
2018-01-30T06:43:31.913Z,99.99
2018-01-30T06:44:31.904Z,99.99
2018-01-30T06:45:31.892Z,99.99
2018-01-30T06:46:31.883Z,99.99
2018-01-30T06:47:31.872Z,99.99
2018-01-30T06:48:31.860Z,99.99
2018-01-30T06:49:31.849Z,99.99
2018-01-30T06:50:31.839Z,99.99
2018-01-30T06:51:31.830Z,99.99
2018-01-30T06:52:31.819Z,99.99
2018-01-30T06:53:31.808Z,99.99
2018-01-30T06:54:31.799Z,99.99
2018-01-30T06:55:31.797Z,99.99
2018-01-30T06:56:31.785Z,99.99
2018-01-30T06:57:31.773Z,99.99
2018-01-30T06:58:31.763Z,99.99
2018-01-30T06:59:31.753Z,99.99
2018-01-30T07:00:31.744Z,99.99
2018-01-30T07:01:31.736Z,99.99
2018-01-30T07:02:31.725Z,99.99
2018-01-30T07:03:31.715Z,99.99
2018-01-30T07:04:31.701Z,99.99
2018-01-30T07:05:31.691Z,99.99
2018-01-30T07:06:31.679Z,99.99
2018-01-30T07:07:31.670Z,99.99
2018-01-30T07:08:31.664Z,99.99
2018-01-30T07:09:31.660Z,99.99
2018-01-30T07:10:31.644Z,99.99
2018-01-30T07:11:31.635Z,99.99
2018-01-30T07:12:31.622Z,99.99
2018-01-30T07:13:31.610Z,99.99
2018-01-30T07:14:31.601Z,99.99
2018-01-30T07:15:31.592Z,99.99
2018-01-30T07:16:31.583Z,99.99
2018-01-30T07:17:31.572Z,99.99
2018-01-30T07:18:31.563Z,99.99
2018-01-30T07:19:31.553Z,99.99
2018-01-30T07:20:31.547Z,99.99
2018-01-30T07:21:31.538Z,99.99
2018-01-30T07:22:31.528Z,99.99
2018-01-30T07:23:31.519Z,99.99
2018-01-30T07:24:31.509Z,99.99
2018-01-30T07:25:31.498Z,99.99
2018-01-30T07:26:31.489Z,99.99
2018-01-30T07:27:31.480Z,99.99
2018-01-30T07:28:31.465Z,99.99
2018-01-30T07:29:31.455Z,99.99
2018-01-30T07:30:31.446Z,99.99
2018-01-30T07:31:31.435Z,99.99
2018-01-30T07:32:31.427Z,99.99
2018-01-30T07:33:31.415Z,99.99
2018-01-30T07:34:31.406Z,99.99
2018-01-30T07:35:31.397Z,99.99
2018-01-30T07:36:31.393Z,99.99
2018-01-30T07:37:31.381Z,99.99
2018-01-30T07:38:31.373Z,99.99
2018-01-30T07:39:31.364Z,99.99
2018-01-30T07:40:31.354Z,99.99
2018-01-30T07:41:31.342Z,99.99
2018-01-30T07:42:31.333Z,99.99
2018-01-30T07:43:31.323Z,99.99
2018-01-30T07:44:31.311Z,99.99
2018-01-30T07:45:31.300Z,99.99
2018-01-30T07:46:31.290Z,99.99
2018-01-30T07:47:31.282Z,99.99
2018-01-30T07:48:31.271Z,99.99
2018-01-30T07:49:31.262Z,99.99
2018-01-30T07:50:31.253Z,99.99
2018-01-30T07:51:31.242Z,99.99
2018-01-30T07:52:31.237Z,99.99
2018-01-30T07:53:31.228Z,99.99
2018-01-30T07:54:31.218Z,99.99
2018-01-30T07:55:31.208Z,99.99
2018-01-30T07:56:31.200Z,99.99
2018-01-30T07:57:31.189Z,99.99
2018-01-30T07:58:31.179Z,99.99
2018-01-30T07:59:31.170Z,99.99
2018-01-30T08:00:31.157Z,99.99
2018-01-30T08:01:31.148Z,99.99
2018-01-30T08:02:31.137Z,99.99
2018-01-30T08:03:31.128Z,99.99
2018-01-30T08:04:31.120Z,99.99
2018-01-30T08:05:31.109Z,99.99
2018-01-30T08:06:31.100Z,99.99
2018-01-30T08:07:31.091Z,99.99
2018-01-30T08:08:31.085Z,99.99
2018-01-30T08:09:31.075Z,99.99
2018-01-30T08:10:31.067Z,99.99
2018-01-30T08:11:31.058Z,99.99
2018-01-30T08:12:31.044Z,99.99
2018-01-30T08:13:31.035Z,99.99
2018-01-30T08:14:31.025Z,99.99
2018-01-30T08:15:31.017Z,99.99
2018-01-30T08:16:31.012Z,99.99
2018-01-30T08:17:31.007Z,99.99
2018-01-30T08:18:30.992Z,99.99
2018-01-30T08:19:30.984Z,99.99
2018-01-30T08:20:30.978Z,99.99
2018-01-30T08:21:30.964Z,99.99
2018-01-30T08:22:30.956Z,99.99
2018-01-30T08:23:30.946Z,99.99
2018-01-30T08:24:30.933Z,99.99
2018-01-30T08:25:30.923Z,99.99
2018-01-30T08:26:30.916Z,99.99
2018-01-30T08:27:30.906Z,99.99
2018-01-30T08:28:30.897Z,99.99
2018-01-30T08:29:30.887Z,99.99
2018-01-30T08:30:30.879Z,99.99
2018-01-30T08:31:30.870Z,99.99
2018-01-30T08:32:30.865Z,99.99
2018-01-30T08:33:30.856Z,99.99
2018-01-30T08:34:30.847Z,99.99
2018-01-30T08:35:30.838Z,99.99
2018-01-30T08:36:30.831Z,99.99
2018-01-30T08:37:30.818Z,99.99
2018-01-30T08:38:30.810Z,99.99
2018-01-30T08:39:30.802Z,99.99
2018-01-30T08:40:30.789Z,99.99
2018-01-30T08:41:30.779Z,99.99
2018-01-30T08:42:30.771Z,99.99
2018-01-30T08:43:30.762Z,99.99
2018-01-30T08:44:30.753Z,99.99
2018-01-30T08:45:30.744Z,99.99
2018-01-30T08:46:30.737Z,99.99
2018-01-30T08:47:30.727Z,99.99
2018-01-30T08:48:30.723Z,99.99
2018-01-30T08:49:30.713Z,99.99
2018-01-30T08:50:30.705Z,99.99
2018-01-30T08:51:30.696Z,99.99
2018-01-30T08:52:30.687Z,99.99
2018-01-30T08:53:30.677Z,99.99
2018-01-30T08:54:30.671Z,99.99
2018-01-30T08:55:30.662Z,99.99
2018-01-30T08:56:30.650Z,99.99
2018-01-30T08:57:30.642Z,99.99
2018-01-30T08:58:30.632Z,99.99
2018-01-30T08:59:30.624Z,99.99
2018-01-30T09:00:30.618Z,99.99
2018-01-30T09:01:30.607Z,99.99
2018-01-30T09:02:30.601Z,99.99
2018-01-30T09:03:30.632Z,99.99
2018-01-30T09:04:30.589Z,99.99
2018-01-30T09:05:30.584Z,99.99
2018-01-30T09:06:30.573Z,99.99
2018-01-30T09:07:30.566Z,99.99
2018-01-30T09:08:30.557Z,99.99
2018-01-30T09:09:30.550Z,99.99
2018-01-30T09:10:30.543Z,99.99
2018-01-30T09:11:30.535Z,99.99
2018-01-30T09:12:30.523Z,99.99
2018-01-30T09:13:30.516Z,99.99
2018-01-30T09:14:30.508Z,99.99
2018-01-30T09:15:30.501Z,99.99
2018-01-30T09:16:30.498Z,99.99
2018-01-30T09:17:30.489Z,99.99
2018-01-30T09:18:30.483Z,99.99
2018-01-30T09:19:30.475Z,99.99
2018-01-30T09:20:30.464Z,99.99
2018-01-30T09:21:30.457Z,99.99
2018-01-30T09:22:30.451Z,99.99
2018-01-30T09:23:30.444Z,99.99
2018-01-30T09:24:30.436Z,99.99
2018-01-30T09:25:30.428Z,99.99
2018-01-30T09:26:30.422Z,99.99
2018-01-30T09:27:30.415Z,99.99
2018-01-30T09:28:30.415Z,99.99
2018-01-30T09:29:30.404Z,99.99
2018-01-30T09:30:30.400Z,99.99
2018-01-30T09:31:30.391Z,99.99
2018-01-30T09:32:30.386Z,99.99
2018-01-30T09:33:30.378Z,99.99
2018-01-30T09:34:30.372Z,99.99
2018-01-30T09:35:30.366Z,99.99
2018-01-30T09:36:30.354Z,99.99
2018-01-30T09:37:30.347Z,99.99
2018-01-30T09:38:30.342Z,99.99
2018-01-30T09:39:30.335Z,99.99
2018-01-30T09:40:30.329Z,99.99
2018-01-30T09:41:30.320Z,99.99
2018-01-30T09:42:30.313Z,99.99
2018-01-30T09:43:30.306Z,99.99
2018-01-30T09:44:30.305Z,99.99
2018-01-30T09:45:30.297Z,99.99
2018-01-30T09:46:30.290Z,99.99
2018-01-30T09:47:30.285Z,99.99
2018-01-30T09:48:30.278Z,99.99
2018-01-30T09:49:30.269Z,99.99
2018-01-30T09:50:30.263Z,99.99
2018-01-30T09:51:30.255Z,99.99
2018-01-30T09:52:30.245Z,99.99
2018-01-30T09:53:30.237Z,99.99
2018-01-30T09:54:30.236Z,99.99
2018-01-30T09:55:30.224Z,99.99
2018-01-30T09:56:30.217Z,99.99
2018-01-30T09:57:30.209Z,99.99
2018-01-30T09:58:30.201Z,99.99
2018-01-30T09:59:30.194Z,99.99
2018-01-30T10:00:30.193Z,99.99
2018-01-30T10:01:30.185Z,99.99
2018-01-30T10:02:30.178Z,99.99
2018-01-30T10:03:30.173Z,99.99
2018-01-30T10:04:30.164Z,99.99
2018-01-30T10:05:30.156Z,99.99
2018-01-30T10:06:30.150Z,99.99
2018-01-30T10:07:30.145Z,99.99
2018-01-30T10:08:30.131Z,99.99
2018-01-30T10:09:30.123Z,99.99
2018-01-30T10:10:30.117Z,99.99
2018-01-30T10:11:30.112Z,99.99
2018-01-30T10:12:30.105Z,99.99
2018-01-30T10:13:30.096Z,99.99
2018-01-30T10:14:30.089Z,99.99
2018-01-30T10:15:30.087Z,99.99
2018-01-30T10:16:30.080Z,99.99
2018-01-30T10:17:30.072Z,99.99
2018-01-30T10:18:30.067Z,99.99
2018-01-30T10:19:30.061Z,99.99
2018-01-30T10:20:30.054Z,99.99
2018-01-30T10:21:30.046Z,99.99
2018-01-30T10:22:30.040Z,99.99
2018-01-30T10:23:30.033Z,99.99
2018-01-30T10:24:30.023Z,99.99
2018-01-30T10:25:30.018Z,99.99
2018-01-30T10:26:30.015Z,99.99
2018-01-30T10:27:30.004Z,99.99
2018-01-30T10:28:29.999Z,99.99
2018-01-30T10:29:29.990Z,99.99
2018-01-30T10:30:29.984Z,99.99
2018-01-30T10:31:29.981Z,99.99
2018-01-30T10:32:29.997Z,99.99
2018-01-30T10:33:29.971Z,99.99
2018-01-30T10:34:29.964Z,99.99
2018-01-30T10:35:29.958Z,99.99
2018-01-30T10:36:29.953Z,99.99
2018-01-30T10:37:29.946Z,99.99
2018-01-30T10:38:29.940Z,99.99
2018-01-30T10:39:29.939Z,99.99
2018-01-30T10:40:29.924Z,99.99
2018-01-30T10:41:29.919Z,99.99
2018-01-30T10:42:29.913Z,99.99
2018-01-30T10:43:29.909Z,99.99
2018-01-30T10:44:29.904Z,99.99
2018-01-30T10:45:29.898Z,99.99
2018-01-30T10:46:29.896Z,99.99
2018-01-30T10:47:29.888Z,99.99
2018-01-30T10:48:29.887Z,99.99
2018-01-30T10:49:29.881Z,99.99
2018-01-30T10:50:29.876Z,99.99
2018-01-30T10:51:29.874Z,99.99
2018-01-30T10:52:29.865Z,99.99
2018-01-30T10:53:29.860Z,99.99
2018-01-30T10:54:29.855Z,99.99
2018-01-30T10:55:29.851Z,99.99
2018-01-30T10:56:29.841Z,99.99
2018-01-30T10:57:29.834Z,99.99
2018-01-30T10:58:29.829Z,99.99
2018-01-30T10:59:29.825Z,99.99
2018-01-30T11:00:29.820Z,99.99
2018-01-30T11:01:29.813Z,99.99
2018-01-30T11:02:29.811Z,99.99
2018-01-30T11:03:29.804Z,99.99
2018-01-30T11:04:29.803Z,99.99
2018-01-30T11:05:29.802Z,99.99
2018-01-30T11:06:29.793Z,99.99
2018-01-30T11:07:29.788Z,99.99
2018-01-30T11:08:29.782Z,99.99
2018-01-30T11:09:29.777Z,99.99
2018-01-30T11:10:29.771Z,99.99
2018-01-30T11:11:29.766Z,99.99
2018-01-30T11:12:29.756Z,99.99
2018-01-30T11:13:29.750Z,99.99
2018-01-30T11:14:29.747Z,99.98
2018-01-30T11:15:29.742Z,99.89
2018-01-30T11:16:29.738Z,99.60
2018-01-30T11:17:29.731Z,99.65
2018-01-30T11:18:29.742Z,99.65
2018-01-30T11:19:29.723Z,98.70
2018-01-30T11:20:29.721Z,98.32
2018-01-30T11:21:29.716Z,97.27
2018-01-30T11:22:29.712Z,97.41
2018-01-30T11:23:29.708Z,97.13
2018-01-30T11:24:29.701Z,96.65
2018-01-30T11:25:29.694Z,96.56
2018-01-30T11:26:29.690Z,95.79
2018-01-30T11:27:29.686Z,95.41
2018-01-30T11:28:29.687Z,95.98
2018-01-30T11:29:29.680Z,96.08
2018-01-30T11:30:29.677Z,95.98
2018-01-30T11:31:29.672Z,96.27
2018-01-30T11:32:29.672Z,95.89
2018-01-30T11:33:29.664Z,95.56
2018-01-30T11:34:29.660Z,95.27
2018-01-30T11:35:29.654Z,95.51
2018-01-30T11:36:29.648Z,95.65
2018-01-30T11:37:29.642Z,95.32
2018-01-30T11:38:29.638Z,95.41
2018-01-30T11:39:29.635Z,94.65
2018-01-30T11:40:29.630Z,94.37
2018-01-30T11:41:29.626Z,94.51
2018-01-30T11:42:29.622Z,94.22
2018-01-30T11:43:29.618Z,93.93
2018-01-30T11:44:29.618Z,94.32
2018-01-30T11:45:29.613Z,93.84
2018-01-30T11:46:29.609Z,93.46
2018-01-30T11:47:29.604Z,93.51
2018-01-30T11:48:29.600Z,93.51
2018-01-30T11:49:29.597Z,93.51
2018-01-30T11:50:29.595Z,93.84
2018-01-30T11:51:29.590Z,94.98
2018-01-30T11:52:29.580Z,95.27
2018-01-30T11:53:29.577Z,94.98
2018-01-30T11:54:29.573Z,95.36
2018-01-30T11:55:29.607Z,96.08
2018-01-30T11:56:29.565Z,95.89
2018-01-30T11:57:29.561Z,95.22
2018-01-30T11:58:29.556Z,95.70
2018-01-30T11:59:29.555Z,95.84
2018-01-30T12:00:29.551Z,95.79
2018-01-30T12:01:29.547Z,95.79
2018-01-30T12:02:29.543Z,95.36
2018-01-30T12:03:29.540Z,95.36
2018-01-30T12:04:29.535Z,95.36
2018-01-30T12:05:29.531Z,94.98
2018-01-30T12:06:29.526Z,95.32
2018-01-30T12:07:29.523Z,95.51
2018-01-30T12:08:29.518Z,96.17
2018-01-30T12:09:29.508Z,95.98
2018-01-30T12:10:29.526Z,95.98
2018-01-30T12:11:29.500Z,96.17
2018-01-30T12:12:29.496Z,95.41
2018-01-30T12:13:29.490Z,94.46
2018-01-30T12:14:29.487Z,94.51
2018-01-30T12:15:29.482Z,94.32
2018-01-30T12:16:29.482Z,95.36
2018-01-30T12:17:29.476Z,95.27
2018-01-30T12:18:29.472Z,94.70
2018-01-30T12:19:29.467Z,94.79
2018-01-30T12:20:29.464Z,94.60
2018-01-30T12:21:29.458Z,94.89
2018-01-30T12:22:29.454Z,94.60
2018-01-30T12:23:29.450Z,94.32
2018-01-30T12:24:29.442Z,94.93
2018-01-30T12:25:29.438Z,95.03
2018-01-30T12:26:29.439Z,94.93
2018-01-30T12:27:29.428Z,95.32
2018-01-30T12:28:29.429Z,96.84
2018-01-30T12:29:29.636Z,95.56
2018-01-30T12:30:29.437Z,94.41
2018-01-30T12:31:29.441Z,93.79
2018-01-30T12:32:29.421Z,93.98
2018-01-30T12:33:29.402Z,94.12
2018-01-30T12:34:29.435Z,93.55
2018-01-30T12:35:29.397Z,93.84
2018-01-30T12:36:29.428Z,93.17
2018-01-30T12:37:29.600Z,92.69
2018-01-30T12:38:29.410Z,92.41
2018-01-30T12:39:29.397Z,92.88
2018-01-30T12:40:29.396Z,92.22
2018-01-30T12:41:29.396Z,91.98
2018-01-30T12:42:29.394Z,92.41
2018-01-30T12:43:29.375Z,92.12
2018-01-30T12:44:29.383Z,91.36
2018-01-30T12:45:29.371Z,91.17
2018-01-30T12:46:29.378Z,91.55
2018-01-30T12:47:29.364Z,91.17
2018-01-30T12:48:29.391Z,91.93
2018-01-30T12:49:29.364Z,91.93
2018-01-30T12:50:29.358Z,91.27
2018-01-30T12:51:29.358Z,91.64
2018-01-30T12:52:29.342Z,91.36