createdAt,value
2023-05-23T00:00:53.329Z,13.05
2023-05-23T00:04:58.727Z,13.10
2023-05-23T00:09:00.962Z,13.13
2023-05-23T00:13:03.175Z,13.09
2023-05-23T00:17:06.522Z,12.98
2023-05-23T00:21:10.090Z,12.92
2023-05-23T00:25:12.299Z,12.93
2023-05-23T00:29:18.212Z,12.92
2023-05-23T00:33:22.204Z,12.90
2023-05-23T00:37:24.652Z,12.88
2023-05-23T00:41:27.118Z,12.78
2023-05-23T00:45:29.291Z,12.77
2023-05-23T00:49:31.968Z,12.76
2023-05-23T00:53:35.102Z,12.73
2023-05-23T00:57:41.605Z,12.68
2023-05-23T01:01:47.353Z,12.49
2023-05-23T01:05:55.495Z,12.18
2023-05-23T01:10:03.348Z,12.37
2023-05-23T01:14:28.490Z,12.30
2023-05-23T01:18:38.522Z,12.26
2023-05-23T01:22:55.944Z,12.28
2023-05-23T01:27:01.199Z,12.07
2023-05-23T01:31:07.064Z,11.87
2023-05-23T01:35:11.235Z,12.03
2023-05-23T01:39:13.379Z,12.19
2023-05-23T01:43:16.229Z,12.14
2023-05-23T01:47:18.541Z,12.00
2023-05-23T01:51:23.096Z,12.09
2023-05-23T01:55:26.673Z,12.16
2023-05-23T01:59:29.397Z,12.08
2023-05-23T02:03:33.435Z,12.06
2023-05-23T02:07:35.590Z,12.03
2023-05-23T02:11:37.760Z,11.99
2023-05-23T02:15:39.998Z,11.94
2023-05-23T02:19:42.189Z,11.89
2023-05-23T02:23:44.296Z,11.86
2023-05-23T02:27:46.461Z,11.66
2023-05-23T02:31:48.724Z,11.59
2023-05-23T02:35:51.687Z,11.63
2023-05-23T02:39:54.225Z,11.54
2023-05-23T02:43:57.882Z,11.45
2023-05-23T02:48:02.234Z,11.41
2023-05-23T02:52:04.875Z,11.47
2023-05-23T02:56:08.180Z,11.26
2023-05-23T03:00:12.326Z,11.39
2023-05-23T03:04:16.680Z,11.32
2023-05-23T03:08:18.780Z,11.29
2023-05-23T03:12:21.222Z,11.42
2023-05-23T03:16:26.631Z,11.30
2023-05-23T03:20:29.447Z,11.22
2023-05-23T03:24:32.049Z,11.24
2023-05-23T03:28:34.128Z,11.16
2023-05-23T03:32:36.470Z,11.20
2023-05-23T03:36:39.472Z,11.23
2023-05-23T03:40:41.954Z,11.26
2023-05-23T03:44:44.057Z,11.25
2023-05-23T03:48:46.829Z,11.29
2023-05-23T03:52:49.117Z,11.35
2023-05-23T03:56:51.253Z,11.36
2023-05-23T04:00:54.660Z,11.35
2023-05-23T04:04:57.215Z,11.38
2023-05-23T04:09:00.126Z,11.43
2023-05-23T04:13:02.358Z,11.49
2023-05-23T04:17:05.051Z,11.55
2023-05-23T04:21:07.212Z,11.61
2023-05-23T04:25:15.307Z,11.61
2023-05-23T04:29:26.299Z,11.76
2023-05-23T04:33:30.762Z,11.84
2023-05-23T04:37:34.119Z,11.86
2023-05-23T04:41:36.981Z,11.97
2023-05-23T04:45:54.496Z,12.15
2023-05-23T04:50:16.806Z,12.25
2023-05-23T04:54:20.459Z,12.39
2023-05-23T04:58:23.476Z,12.51
2023-05-23T05:02:35.351Z,12.54
2023-05-23T05:06:38.426Z,12.64
2023-05-23T05:10:41.773Z,12.79
2023-05-23T05:19:29.245Z,13.17
2023-05-23T05:23:32.140Z,13.39
2023-05-23T05:27:38.076Z,13.56
2023-05-23T05:31:43.580Z,13.69
2023-05-23T05:35:45.949Z,13.85
2023-05-23T05:39:48.310Z,13.92
2023-05-23T05:43:50.950Z,14.01
2023-05-23T05:47:53.704Z,13.99
2023-05-23T05:51:58.356Z,14.07
2023-05-23T05:56:00.829Z,14.30
2023-05-23T06:00:09.504Z,14.51
2023-05-23T06:04:21.622Z,14.78
2023-05-23T06:08:25.143Z,14.93
2023-05-23T06:12:27.372Z,15.15
2023-05-23T06:16:29.550Z,15.32
2023-05-23T06:20:32.168Z,15.50
2023-05-23T06:24:37.216Z,15.73
2023-05-23T06:28:42.146Z,15.90
2023-05-23T06:32:44.342Z,16.01
2023-05-23T06:36:48.670Z,16.16
2023-05-23T06:40:51.464Z,16.18
2023-05-23T06:44:54.223Z,16.37
2023-05-23T06:49:06.593Z,16.52
2023-05-23T06:53:19.165Z,16.75
2023-05-23T06:57:23.351Z,16.89
2023-05-23T07:01:27.010Z,17.13
2023-05-23T07:05:29.609Z,17.34
2023-05-23T07:09:33.138Z,17.44
2023-05-23T07:13:43.873Z,17.60
2023-05-23T07:17:53.474Z,17.76
2023-05-23T07:21:55.861Z,17.92
2023-05-23T07:26:02.515Z,18.05
2023-05-23T07:30:24.534Z,18.24
2023-05-23T07:34:30.659Z,18.37
2023-05-23T07:38:35.851Z,18.54
2023-05-23T07:42:38.207Z,18.74
2023-05-23T07:46:40.275Z,18.92
2023-05-23T07:50:42.938Z,19.06
2023-05-23T07:54:45.314Z,19.26
2023-05-23T07:58:48.366Z,19.37
2023-05-23T08:02:51.527Z,19.55
2023-05-23T08:07:05.500Z,19.69
2023-05-23T08:11:39.537Z,19.91
2023-05-23T08:16:01.428Z,19.98
2023-05-23T08:20:08.860Z,20.16
2023-05-23T08:24:14.773Z,20.40
2023-05-23T08:28:18.842Z,20.55
2023-05-23T08:32:28.869Z,20.73
2023-05-23T08:36:34.363Z,20.89
2023-05-23T08:40:37.422Z,20.83
2023-05-23T08:44:46.406Z,20.79
2023-05-23T08:48:54.763Z,20.90
2023-05-23T08:52:59.585Z,21.07
2023-05-23T08:57:03.759Z,21.23
2023-05-23T09:01:11.703Z,21.39
2023-05-23T09:05:14.882Z,21.46
2023-05-23T09:09:17.740Z,21.61
2023-05-23T09:13:21.243Z,21.83
2023-05-23T09:17:26.230Z,21.85
2023-05-23T09:21:32.045Z,21.85
2023-05-23T09:25:48.302Z,21.86
2023-05-23T09:29:51.406Z,22.02
2023-05-23T09:33:54.733Z,22.22
2023-05-23T09:37:59.279Z,22.15
2023-05-23T09:42:02.017Z,22.54
2023-05-23T09:46:08.699Z,22.89
2023-05-23T09:50:13.279Z,23.26
2023-05-23T09:54:15.598Z,23.48
2023-05-23T09:58:20.216Z,23.36
2023-05-23T10:02:48.504Z,23.43
2023-05-23T10:06:54.283Z,23.69
2023-05-23T10:11:17.180Z,23.70
2023-05-23T10:15:22.190Z,23.66
2023-05-23T10:19:28.313Z,23.93
2023-05-23T10:23:33.658Z,24.25
2023-05-23T10:27:39.516Z,24.57
2023-05-23T10:31:42.169Z,24.57
2023-05-23T10:36:00.195Z,24.71
2023-05-23T10:40:10.051Z,24.96
2023-05-23T10:44:32.215Z,25.00
2023-05-23T10:48:41.139Z,25.24
2023-05-23T10:52:43.996Z,25.21
2023-05-23T10:56:46.601Z,25.08
2023-05-23T11:00:57.125Z,25.17
2023-05-23T11:05:25.176Z,25.39
2023-05-23T11:09:27.319Z,25.46
2023-05-23T11:14:02.910Z,25.59
2023-05-23T11:18:06.996Z,25.59
2023-05-23T11:22:09.516Z,25.56
2023-05-23T11:26:31.586Z,25.48
2023-05-23T11:30:37.406Z,25.86
2023-05-23T11:34:40.321Z,26.07
2023-05-23T11:38:42.572Z,26.26
2023-05-23T11:42:44.685Z,26.26
2023-05-23T11:47:00.113Z,26.30
2023-05-23T11:51:02.867Z,26.60
2023-05-23T11:55:06.927Z,26.61
2023-05-23T11:59:09.617Z,26.83
2023-05-23T12:03:12.082Z,26.90
2023-05-23T12:07:14.323Z,27.11
2023-05-23T12:11:16.674Z,27.24
2023-05-23T12:15:18.945Z,27.31
2023-05-23T12:19:21.309Z,27.46
2023-05-23T12:23:24.774Z,27.67
2023-05-23T12:27:31.714Z,27.32
2023-05-23T12:31:34.398Z,27.86
2023-05-23T12:35:36.883Z,28.12
2023-05-23T12:39:39.186Z,28.51
2023-05-23T12:43:49.201Z,28.79
2023-05-23T12:47:53.941Z,29.10
2023-05-23T12:51:56.566Z,28.86
2023-05-23T12:55:58.703Z,29.09
2023-05-23T13:00:01.366Z,29.07
2023-05-23T13:04:03.639Z,28.90
2023-05-23T13:08:06.861Z,28.56
2023-05-23T13:12:09.436Z,28.41
2023-05-23T13:16:12.281Z,27.89
2023-05-23T13:20:14.824Z,28.20
2023-05-23T13:24:17.180Z,28.30
2023-05-23T13:28:19.588Z,28.36
2023-05-23T13:32:21.723Z,28.38
2023-05-23T13:36:23.970Z,28.26
2023-05-23T13:40:26.213Z,28.35
2023-05-23T13:44:28.576Z,27.92
2023-05-23T13:48:31.001Z,27.88
2023-05-23T13:52:33.239Z,27.88
2023-05-23T13:56:35.613Z,27.85
2023-05-23T14:00:37.811Z,26.96
2023-05-23T14:04:39.931Z,26.10
2023-05-23T14:08:42.331Z,26.62
2023-05-23T14:12:44.530Z,26.46
2023-05-23T14:16:46.842Z,26.50
2023-05-23T14:20:49.185Z,26.67
2023-05-23T14:24:51.410Z,26.68
2023-05-23T14:28:53.739Z,26.71
2023-05-23T14:32:56.244Z,26.57
2023-05-23T14:36:58.533Z,26.37
2023-05-23T14:41:00.688Z,26.16
2023-05-23T14:45:02.978Z,26.06
2023-05-23T14:49:05.205Z,25.73
2023-05-23T14:53:07.279Z,25.36
2023-05-23T14:57:10.066Z,25.30
2023-05-23T15:01:14.444Z,25.30
2023-05-23T15:05:17.182Z,25.53
2023-05-23T15:09:19.542Z,25.60
2023-05-23T15:13:22.136Z,25.59
2023-05-23T15:17:26.594Z,25.35
2023-05-23T15:21:29.286Z,24.99
2023-05-23T15:25:48.126Z,24.42
2023-05-23T15:29:52.047Z,24.66
2023-05-23T15:33:54.213Z,24.58
2023-05-23T15:37:56.309Z,24.46
2023-05-23T15:41:59.431Z,24.68
2023-05-23T15:46:02.447Z,24.82
2023-05-23T15:50:05.570Z,24.90
2023-05-23T15:54:07.707Z,24.23
2023-05-23T15:58:11.126Z,24.33
2023-05-23T16:02:13.245Z,24.11
2023-05-23T16:06:15.374Z,23.17
2023-05-23T16:10:17.666Z,23.63
2023-05-23T16:14:19.809Z,24.04
2023-05-23T16:18:24.219Z,24.22
2023-05-23T16:22:26.903Z,24.19
2023-05-23T16:26:31.238Z,24.25
2023-05-23T16:30:37.575Z,24.12
2023-05-23T16:34:45.938Z,23.73
2023-05-23T16:38:55.793Z,23.45
2023-05-23T16:42:59.333Z,23.62
2023-05-23T16:47:02.857Z,23.97
2023-05-23T16:51:05.894Z,23.87
2023-05-23T16:55:08.190Z,23.09
2023-05-23T16:59:10.338Z,23.05
2023-05-23T17:03:12.879Z,22.89
2023-05-23T17:07:16.046Z,22.62
2023-05-23T17:11:18.191Z,22.58
2023-05-23T17:15:20.464Z,22.59
2023-05-23T17:19:22.698Z,22.63
2023-05-23T17:23:25.269Z,22.50
2023-05-23T17:27:27.864Z,22.11
2023-05-23T17:31:30.913Z,22.02
2023-05-23T17:35:33.197Z,21.95
2023-05-23T17:39:35.331Z,21.84
2023-05-23T17:43:37.486Z,21.75
2023-05-23T17:47:39.751Z,21.73
2023-05-23T17:51:42.114Z,21.62
2023-05-23T17:55:44.215Z,21.51
2023-05-23T17:59:46.762Z,21.39
2023-05-23T18:03:49.211Z,21.55
2023-05-23T18:07:51.421Z,21.60
2023-05-23T18:11:53.601Z,21.54
2023-05-23T18:15:55.790Z,21.50
2023-05-23T18:19:58.224Z,21.23
2023-05-23T18:24:01.567Z,21.13
2023-05-23T18:28:04.045Z,20.98
2023-05-23T18:32:06.625Z,20.74
2023-05-23T18:36:08.992Z,20.53
2023-05-23T18:40:12.107Z,20.40
2023-05-23T18:44:14.472Z,20.51
2023-05-23T18:48:16.795Z,20.55
2023-05-23T18:52:19.278Z,20.56
2023-05-23T18:56:22.053Z,20.37
2023-05-23T19:00:24.475Z,20.39
2023-05-23T19:04:27.069Z,20.46
2023-05-23T19:08:32.886Z,20.48
2023-05-23T19:12:35.519Z,20.14
2023-05-23T19:16:38.641Z,19.86
2023-05-23T19:20:41.363Z,19.40
2023-05-23T19:24:44.260Z,19.12
2023-05-23T19:28:46.375Z,19.00
2023-05-23T19:32:48.523Z,18.88
2023-05-23T19:36:50.782Z,18.76
2023-05-23T19:40:52.929Z,18.39
2023-05-23T19:44:58.848Z,18.23
2023-05-23T19:49:01.972Z,18.07
2023-05-23T19:53:04.172Z,18.02
2023-05-23T19:57:07.803Z,17.86
2023-05-23T20:01:13.224Z,17.71
2023-05-23T20:05:16.546Z,17.49
2023-05-23T20:09:18.841Z,17.50
2023-05-23T20:13:22.592Z,17.61
2023-05-23T20:17:24.801Z,17.66
2023-05-23T20:21:27.412Z,17.73
2023-05-23T20:25:31.690Z,17.88
2023-05-23T20:29:35.138Z,17.80
2023-05-23T20:33:39.135Z,17.67
2023-05-23T20:37:41.392Z,17.72
2023-05-23T20:41:43.982Z,17.76
2023-05-23T20:45:46.271Z,17.51
2023-05-23T20:49:49.355Z,17.39
2023-05-23T20:53:53.375Z,17.36
2023-05-23T20:57:55.741Z,17.38
2023-05-23T21:01:57.944Z,17.43
2023-05-23T21:06:00.116Z,17.36
2023-05-23T21:10:02.799Z,16.86
2023-05-23T21:14:04.950Z,16.66
2023-05-23T21:18:07.341Z,16.60
2023-05-23T21:22:09.590Z,16.59
2023-05-23T21:26:11.948Z,16.55
2023-05-23T21:30:15.478Z,16.42
2023-05-23T21:34:23.835Z,16.44
2023-05-23T21:38:26.763Z,16.28
2023-05-23T21:42:31.045Z,16.33
2023-05-23T21:46:33.164Z,16.32
2023-05-23T21:50:35.246Z,16.19
2023-05-23T21:54:37.749Z,15.93
2023-05-23T21:58:39.911Z,15.37
2023-05-23T22:02:44.444Z,15.44
2023-05-23T22:06:47.034Z,15.56
2023-05-23T22:10:49.446Z,15.56
2023-05-23T22:14:51.925Z,15.45
2023-05-23T22:18:54.031Z,15.34
2023-05-23T22:22:56.429Z,15.16
2023-05-23T22:26:58.737Z,14.99
2023-05-23T22:31:02.425Z,14.62
2023-05-23T22:35:04.719Z,14.55
2023-05-23T22:39:06.868Z,14.58
2023-05-23T22:43:09.278Z,14.73
2023-05-23T22:47:13.821Z,14.72
2023-05-23T22:51:16.682Z,14.70
2023-05-23T22:55:19.279Z,14.72
2023-05-23T22:59:21.373Z,14.49
2023-05-23T23:03:23.640Z,14.21
2023-05-23T23:07:25.774Z,13.95
2023-05-23T23:11:27.940Z,14.05
2023-05-23T23:15:30.393Z,14.20
2023-05-23T23:19:35.374Z,14.08
2023-05-23T23:23:38.448Z,13.93
2023-05-23T23:27:40.863Z,13.99
2023-05-23T23:31:42.996Z,13.96
2023-05-23T23:35:48.684Z,13.81
2023-05-23T23:39:51.045Z,13.84
2023-05-23T23:43:53.149Z,13.85
2023-05-23T23:47:55.627Z,13.84
2023-05-23T23:51:57.702Z,13.83
2023-05-23T23:55:59.864Z,13.73
