createdAt,value
2023-10-13T06:37:31.507Z,17.80
2023-10-13T06:40:07.357Z,18.70
2023-10-13T06:42:43.384Z,18.70
2023-10-13T06:45:13.039Z,18.70
2023-10-13T06:47:44.037Z,18.70
2023-10-13T06:50:16.824Z,18.70
2023-10-13T06:52:45.421Z,18.70
2023-10-13T06:55:18.330Z,18.80
2023-10-13T06:57:50.353Z,18.90
2023-10-13T07:00:29.316Z,18.80
2023-10-13T07:03:07.535Z,18.90
2023-10-13T07:05:39.200Z,18.90
2023-10-13T07:08:09.571Z,18.90
2023-10-13T07:10:49.135Z,19.00
2023-10-13T07:13:20.721Z,19.00
2023-10-13T07:15:49.301Z,18.90
2023-10-13T07:18:18.734Z,18.90
2023-10-13T07:20:47.234Z,18.90
2023-10-13T07:23:21.152Z,19.00
2023-10-13T07:25:56.790Z,19.00
2023-10-13T07:28:27.651Z,19.10
2023-10-13T07:31:09.892Z,19.10
2023-10-13T07:33:38.269Z,19.20
2023-10-13T07:36:17.110Z,19.20
2023-10-13T07:38:58.811Z,19.30
2023-10-13T07:41:37.494Z,19.30
2023-10-13T07:44:08.403Z,19.40
2023-10-13T07:46:37.111Z,19.40
2023-10-13T07:49:12.002Z,19.40
2023-10-13T07:51:45.469Z,19.40
2023-10-13T07:54:22.993Z,19.40
2023-10-13T07:56:52.017Z,19.50
2023-10-13T07:59:25.001Z,19.60
2023-10-13T08:02:07.355Z,19.70
2023-10-13T08:04:36.601Z,19.80
2023-10-13T08:07:13.909Z,19.90
2023-10-13T08:09:44.699Z,19.90
2023-10-13T08:12:14.076Z,20.00
2023-10-13T08:14:45.459Z,20.00
2023-10-13T08:17:16.328Z,20.00
2023-10-13T08:19:47.668Z,20.10
2023-10-13T08:22:24.968Z,20.10
2023-10-13T08:25:18.158Z,20.20
2023-10-13T08:28:06.305Z,20.10
2023-10-13T08:30:53.543Z,20.20
2023-10-13T08:33:26.139Z,20.30
2023-10-13T08:36:07.065Z,20.40
2023-10-13T08:38:52.378Z,20.40
2023-10-13T08:41:32.780Z,20.50
2023-10-13T08:44:10.341Z,20.60
2023-10-13T08:46:58.517Z,20.60
2023-10-13T08:49:30.699Z,20.60
2023-10-13T08:52:27.587Z,20.60
2023-10-13T08:55:27.592Z,20.60
2023-10-13T08:58:03.755Z,20.60
2023-10-13T09:00:48.859Z,20.60
2023-10-13T09:03:40.605Z,20.60
2023-10-13T09:06:15.907Z,20.60
2023-10-13T09:09:05.480Z,20.60
2023-10-13T09:11:50.629Z,20.70
2023-10-13T09:14:36.893Z,20.70
2023-10-13T09:17:09.564Z,20.60
2023-10-13T09:19:57.652Z,20.60
2023-10-13T09:22:29.725Z,20.60
2023-10-13T09:25:00.515Z,20.60
2023-10-13T09:27:29.457Z,20.60
2023-10-13T09:29:59.106Z,20.70
2023-10-13T09:32:29.697Z,20.70
2023-10-13T09:35:06.636Z,20.90
2023-10-13T09:37:38.373Z,21.00
2023-10-13T09:40:26.207Z,21.20
2023-10-13T09:42:56.750Z,21.30
2023-10-13T09:45:30.289Z,21.20
2023-10-13T09:48:07.770Z,21.20
2023-10-13T09:50:45.217Z,21.20
2023-10-13T09:53:15.485Z,21.20
2023-10-13T09:55:47.108Z,21.20
2023-10-13T09:58:15.885Z,21.20
2023-10-13T10:00:50.974Z,21.30
2023-10-13T10:03:36.897Z,21.30
2023-10-13T10:06:07.543Z,21.30
2023-10-13T10:08:36.273Z,21.20
2023-10-13T10:11:46.702Z,21.10
2023-10-13T10:14:22.390Z,21.10
2023-10-13T10:17:08.951Z,21.10
2023-10-13T10:19:55.231Z,21.00
2023-10-13T10:22:34.828Z,20.90
2023-10-13T10:25:08.047Z,20.80
2023-10-13T10:27:36.976Z,20.80
2023-10-13T10:30:06.303Z,20.90
2023-10-13T10:32:36.400Z,20.90
2023-10-13T10:35:10.501Z,21.00
2023-10-13T10:37:54.103Z,21.00
2023-10-13T10:40:47.914Z,21.00
2023-10-13T10:43:32.649Z,21.00
2023-10-13T10:46:02.415Z,21.10
2023-10-13T10:48:39.477Z,21.10
2023-10-13T10:51:15.888Z,21.30
2023-10-13T10:53:45.783Z,21.40
2023-10-13T10:56:38.171Z,21.50
2023-10-13T10:59:10.415Z,21.50
2023-10-13T11:01:49.354Z,21.60
2023-10-13T11:04:20.402Z,21.70
2023-10-13T11:06:50.668Z,21.70
2023-10-13T11:09:33.208Z,21.70
2023-10-13T11:12:16.678Z,21.80
2023-10-13T11:14:49.057Z,21.80
2023-10-13T11:17:26.682Z,22.10
2023-10-13T11:19:56.429Z,22.30
2023-10-13T11:22:43.069Z,22.50
2023-10-13T11:25:13.284Z,22.80
2023-10-13T11:27:56.973Z,23.10
2023-10-13T11:30:32.969Z,23.10
2023-10-13T11:33:04.166Z,23.50
2023-10-13T11:35:50.310Z,23.50
2023-10-13T11:38:26.697Z,23.40
2023-10-13T11:41:17.870Z,23.10
2023-10-13T11:44:06.085Z,23.00
2023-10-13T11:46:51.782Z,23.00
2023-10-13T11:49:20.475Z,23.00
2023-10-13T11:51:50.273Z,23.10
2023-10-13T11:54:19.836Z,23.20
2023-10-13T11:56:51.141Z,23.10
2023-10-13T11:59:20.068Z,23.20
2023-10-13T12:02:06.391Z,23.10
2023-10-13T12:04:41.599Z,23.00
2023-10-13T12:07:22.998Z,23.00
2023-10-13T12:10:07.878Z,23.10
2023-10-13T12:12:44.289Z,23.30
2023-10-13T12:15:26.625Z,23.30
2023-10-13T12:17:59.388Z,23.30
2023-10-13T12:20:34.993Z,23.30
2023-10-13T12:23:16.603Z,23.30
2023-10-13T12:25:59.231Z,23.40
2023-10-13T12:28:30.105Z,23.30
2023-10-13T12:31:00.228Z,23.00
2023-10-13T12:33:38.053Z,22.60
2023-10-13T12:36:16.202Z,22.30
2023-10-13T12:39:07.782Z,22.00
2023-10-13T12:41:53.781Z,21.80
2023-10-13T12:44:41.047Z,21.50
2023-10-13T12:47:27.297Z,21.30
2023-10-13T12:50:09.698Z,21.00
2023-10-13T12:52:38.287Z,20.80
2023-10-13T12:55:11.301Z,20.80
2023-10-13T12:57:45.371Z,20.70
2023-10-13T13:00:34.357Z,20.60
2023-10-13T13:03:12.722Z,20.60
2023-10-13T13:05:46.097Z,20.50
2023-10-13T13:08:23.499Z,20.50
2023-10-13T13:10:52.822Z,20.40
2023-10-13T13:13:25.991Z,20.20
2023-10-13T13:15:56.104Z,20.10
2023-10-13T13:18:24.592Z,20.00
2023-10-13T13:20:56.152Z,19.90
2023-10-13T13:23:27.538Z,19.90
2023-10-13T13:25:58.224Z,19.90
2023-10-13T13:28:30.040Z,19.80
2023-10-13T13:31:00.310Z,19.90
2023-10-13T13:33:34.717Z,19.90
2023-10-13T13:36:05.542Z,20.10
2023-10-13T13:38:36.178Z,20.20
2023-10-13T13:41:10.643Z,20.40
2023-10-13T13:43:52.522Z,20.50
2023-10-13T13:46:26.337Z,20.60
2023-10-13T13:48:59.711Z,20.70
2023-10-13T13:51:29.044Z,20.70
2023-10-13T13:53:58.315Z,20.80
2023-10-13T13:56:28.658Z,20.70
2023-10-13T13:58:57.743Z,20.80
2023-10-13T14:01:27.914Z,20.70
2023-10-13T14:03:58.345Z,20.70
2023-10-13T14:06:28.953Z,20.80
2023-10-13T14:09:00.895Z,20.70
2023-10-13T14:11:50.136Z,20.70
2023-10-13T14:14:34.635Z,20.80
2023-10-13T14:17:08.304Z,20.80
2023-10-13T14:19:41.927Z,20.80
2023-10-13T14:22:13.959Z,20.80
2023-10-13T14:24:48.837Z,20.80
2023-10-13T14:27:20.776Z,20.90
2023-10-13T14:29:51.017Z,21.00
2023-10-13T14:32:25.670Z,21.10
2023-10-13T14:34:58.238Z,21.00
2023-10-13T14:37:32.231Z,21.00
2023-10-13T14:40:02.210Z,21.00
2023-10-13T14:42:37.033Z,21.00
2023-10-13T14:45:13.557Z,21.00
2023-10-13T14:47:43.908Z,21.00
2023-10-13T14:50:20.897Z,21.00
2023-10-13T14:52:50.752Z,21.00
2023-10-13T14:55:22.973Z,21.00
2023-10-13T14:57:52.700Z,21.00
2023-10-13T15:00:26.987Z,21.00
2023-10-13T15:03:02.358Z,21.00
2023-10-13T15:05:32.708Z,20.90
2023-10-13T15:08:01.310Z,21.00
2023-10-13T15:10:29.749Z,21.00
2023-10-13T15:13:00.399Z,20.90
2023-10-13T15:15:33.394Z,20.90
2023-10-13T15:18:03.163Z,20.90
2023-10-13T15:20:31.542Z,20.90
2023-10-13T15:23:01.913Z,20.90
2023-10-13T15:25:40.526Z,21.00
2023-10-13T15:28:10.970Z,21.00
2023-10-13T15:30:53.490Z,21.00
2023-10-13T15:33:22.333Z,21.00
2023-10-13T15:35:52.737Z,21.00
2023-10-13T15:38:23.522Z,21.00
2023-10-13T15:40:56.272Z,21.00
2023-10-13T15:43:24.999Z,21.00
2023-10-13T15:45:53.425Z,20.90
2023-10-13T15:48:25.644Z,20.90
2023-10-13T15:50:54.671Z,20.90
2023-10-13T15:53:26.611Z,20.90
2023-10-13T15:55:55.121Z,20.90
2023-10-13T15:58:27.274Z,20.90
2023-10-13T16:00:57.131Z,20.90
2023-10-13T16:03:31.028Z,20.90
2023-10-13T16:06:01.155Z,20.60
2023-10-13T16:08:32.791Z,20.40
2023-10-13T16:11:08.279Z,20.20
2023-10-13T16:13:38.881Z,20.00
2023-10-13T16:16:07.787Z,19.70
2023-10-13T16:18:37.723Z,19.40
2023-10-13T16:21:06.124Z,19.10
2023-10-13T16:23:34.496Z,18.90
2023-10-13T16:26:08.706Z,18.80
2023-10-13T16:28:37.210Z,18.60
2023-10-13T16:31:06.560Z,18.60
2023-10-13T16:33:36.882Z,18.50
2023-10-13T16:36:09.881Z,18.50
2023-10-13T16:38:38.375Z,18.40
2023-10-13T16:41:10.025Z,18.40
2023-10-13T16:43:38.770Z,18.40
2023-10-13T16:46:13.773Z,18.40
2023-10-13T16:48:42.471Z,18.40
2023-10-13T16:51:14.249Z,18.40
2023-10-13T16:53:43.630Z,18.40
2023-10-13T16:56:12.152Z,18.40
2023-10-13T16:58:40.702Z,18.30
2023-10-13T17:01:12.693Z,18.30
2023-10-13T17:03:41.874Z,18.30
2023-10-13T17:06:11.939Z,18.30
2023-10-13T17:08:41.187Z,18.20
2023-10-13T17:11:12.220Z,18.30
2023-10-13T17:13:41.470Z,18.20
2023-10-13T17:16:15.193Z,18.20
2023-10-13T17:18:44.727Z,18.20
2023-10-13T17:21:18.742Z,18.20
2023-10-13T17:23:47.499Z,18.20
2023-10-13T17:26:16.140Z,18.20
2023-10-13T17:28:46.941Z,18.20
2023-10-13T17:31:15.473Z,18.20
2023-10-13T17:33:45.340Z,18.20
2023-10-13T17:36:13.942Z,18.20
2023-10-13T17:38:45.874Z,18.30
2023-10-13T17:41:17.101Z,18.30
2023-10-13T17:43:47.535Z,18.30
2023-10-13T17:46:16.462Z,18.40
2023-10-13T17:48:45.190Z,18.40
2023-10-13T17:51:14.600Z,18.40
2023-10-13T17:53:44.380Z,18.40
2023-10-13T17:56:14.227Z,18.40
2023-10-13T17:58:44.107Z,18.40
2023-10-13T18:01:19.787Z,18.40
2023-10-13T18:03:51.282Z,18.40
2023-10-13T18:06:21.367Z,18.40
2023-10-13T18:08:53.169Z,18.40
2023-10-13T18:11:25.418Z,18.40
2023-10-13T18:13:56.772Z,18.40
2023-10-13T18:16:26.733Z,18.30
2023-10-13T18:18:56.302Z,18.40
2023-10-13T18:21:25.680Z,18.30
2023-10-13T18:23:56.492Z,18.30
2023-10-13T18:26:25.135Z,18.30
2023-10-13T18:28:56.005Z,18.30
2023-10-13T18:31:25.010Z,18.30
2023-10-13T18:33:59.296Z,18.40
2023-10-13T18:36:30.710Z,18.30
2023-10-13T18:39:03.368Z,18.30
2023-10-13T18:41:32.309Z,18.20
2023-10-13T18:44:01.735Z,18.30
2023-10-13T18:46:30.532Z,18.30
2023-10-13T18:48:59.826Z,18.30
2023-10-13T18:51:28.382Z,18.30
2023-10-13T18:53:58.207Z,18.30
2023-10-13T18:56:29.641Z,18.30
2023-10-13T18:59:03.676Z,18.30
2023-10-13T19:01:35.854Z,18.20
2023-10-13T19:04:09.616Z,18.20
2023-10-13T19:06:38.081Z,18.20
2023-10-13T19:09:09.489Z,18.20
2023-10-13T19:11:41.089Z,18.20
2023-10-13T19:14:11.457Z,18.30
2023-10-13T19:16:43.383Z,18.20
2023-10-13T19:19:11.784Z,18.10
2023-10-13T19:21:41.293Z,18.10
2023-10-13T19:24:10.835Z,18.10
2023-10-13T19:26:44.939Z,18.10
2023-10-13T19:29:13.436Z,18.10
2023-10-13T19:31:44.810Z,18.10
2023-10-13T19:34:18.525Z,18.10
2023-10-13T19:36:47.186Z,18.20
2023-10-13T19:39:20.341Z,18.20
2023-10-13T19:41:50.112Z,18.20
2023-10-13T19:44:18.496Z,18.20
2023-10-13T19:46:48.999Z,18.20
2023-10-13T19:49:19.927Z,18.30
2023-10-13T19:51:48.446Z,18.30
2023-10-13T19:54:16.914Z,18.30
2023-10-13T19:56:45.279Z,18.30
2023-10-13T19:59:15.006Z,18.40
2023-10-13T20:01:43.886Z,18.40
2023-10-13T20:04:14.394Z,18.40
2023-10-13T20:06:42.763Z,18.50
2023-10-13T20:09:24.299Z,18.60
2023-10-13T20:11:53.059Z,18.60
2023-10-13T20:14:23.176Z,18.60
2023-10-13T20:16:52.242Z,18.60
2023-10-13T20:19:20.858Z,18.50
2023-10-13T20:21:49.445Z,18.40
2023-10-13T20:24:17.976Z,18.40
2023-10-13T20:26:47.012Z,18.30
2023-10-13T20:29:18.116Z,18.30
2023-10-13T20:31:49.942Z,18.20
2023-10-13T20:34:21.112Z,18.00
2023-10-13T20:36:49.765Z,17.90
2023-10-13T20:39:31.939Z,17.70
2023-10-13T20:42:05.733Z,17.70
2023-10-13T20:44:38.643Z,17.70
2023-10-13T20:47:11.969Z,17.70
2023-10-13T20:49:44.739Z,17.70
2023-10-13T20:52:13.613Z,17.80
2023-10-13T20:54:42.323Z,17.70
2023-10-13T20:57:11.925Z,17.70
2023-10-13T20:59:41.149Z,17.70
2023-10-13T21:02:12.147Z,17.70
2023-10-13T21:04:40.707Z,17.80
2023-10-13T21:07:09.368Z,17.70
2023-10-13T21:09:38.342Z,17.70
2023-10-13T21:12:07.319Z,17.70
2023-10-13T21:14:35.813Z,17.60
2023-10-13T21:17:05.538Z,17.60
2023-10-13T21:19:40.513Z,17.60
2023-10-13T21:22:11.457Z,17.60
2023-10-13T21:24:40.147Z,17.70
2023-10-13T21:27:10.189Z,17.70
2023-10-13T21:29:38.940Z,17.70
2023-10-13T21:32:09.167Z,17.80
2023-10-13T21:37:13.133Z,17.80
2023-10-13T21:39:48.660Z,17.90
2023-10-13T21:42:17.920Z,17.80
2023-10-13T21:44:46.280Z,17.70
2023-10-13T21:47:14.586Z,17.70
2023-10-13T21:49:47.356Z,17.70
2023-10-13T21:52:17.579Z,17.50
2023-10-13T21:54:46.141Z,17.50
2023-10-13T21:57:15.117Z,17.50
2023-10-13T21:59:43.601Z,17.50
2023-10-13T22:02:11.024Z,17.50
2023-10-13T22:04:39.442Z,17.40
2023-10-13T22:07:09.347Z,17.40
2023-10-13T22:09:37.806Z,17.40
2023-10-13T22:12:07.470Z,17.30
2023-10-13T22:14:38.131Z,17.30
2023-10-13T22:17:06.559Z,17.30
2023-10-13T22:19:34.911Z,17.30
2023-10-13T22:22:03.348Z,17.30
2023-10-13T22:24:34.714Z,17.30
2023-10-13T22:27:03.176Z,17.10
2023-10-13T22:29:31.631Z,16.30
2023-10-13T22:32:00.328Z,15.80
2023-10-13T22:34:28.721Z,15.50
2023-10-13T22:37:05.908Z,15.30
2023-10-13T22:39:36.193Z,15.20
2023-10-13T22:42:05.137Z,15.10
2023-10-13T22:44:34.465Z,15.10
2023-10-13T22:47:03.143Z,15.10
2023-10-13T22:49:33.641Z,15.00
2023-10-13T22:52:02.439Z,15.00
2023-10-13T22:54:31.748Z,15.00
2023-10-13T22:57:01.613Z,15.00
2023-10-13T22:59:29.941Z,15.00
2023-10-13T23:02:00.328Z,15.00
2023-10-13T23:04:29.589Z,15.10
2023-10-13T23:07:00.546Z,15.10
2023-10-13T23:09:29.136Z,15.00
2023-10-13T23:12:05.215Z,15.00
2023-10-13T23:14:35.149Z,15.00
2023-10-13T23:17:04.081Z,14.80
2023-10-13T23:19:36.462Z,14.80
2023-10-13T23:22:07.174Z,14.80
2023-10-13T23:24:38.354Z,14.80
2023-10-13T23:27:07.183Z,14.70
2023-10-13T23:29:38.296Z,14.50
2023-10-13T23:32:06.873Z,14.40
2023-10-13T23:34:35.265Z,14.30
2023-10-13T23:37:04.769Z,14.20
2023-10-13T23:39:36.199Z,14.10
2023-10-13T23:42:08.600Z,14.10
2023-10-13T23:44:38.742Z,14.10
2023-10-13T23:47:11.480Z,14.00
2023-10-13T23:49:40.008Z,14.00
2023-10-13T23:52:09.033Z,14.00
2023-10-13T23:54:41.285Z,14.00
2023-10-13T23:57:13.506Z,13.90
2023-10-13T23:59:43.431Z,13.90
