createdAt,value
2018-09-28T00:02:38.296Z,25.90
2018-09-28T00:05:07.374Z,25.33
2018-09-28T00:07:36.580Z,23.50
2018-09-28T00:10:06.573Z,28.92
2018-09-28T01:02:36.962Z,26.10
2018-09-28T01:05:05.985Z,21.40
2018-09-28T01:07:35.094Z,23.77
2018-09-28T01:10:04.217Z,21.77
2018-09-28T02:02:37.370Z,22.83
2018-09-28T02:05:21.455Z,17.97
2018-09-28T02:07:51.189Z,20.50
2018-09-28T03:02:37.113Z,24.00
2018-09-28T03:05:06.232Z,19.67
2018-09-28T03:07:35.290Z,15.30
2018-09-28T03:10:04.462Z,18.57
2018-09-28T04:02:38.780Z,21.27
2018-09-28T04:05:07.855Z,16.13
2018-09-28T04:07:51.892Z,16.80
2018-09-28T05:02:37.746Z,16.13
2018-09-28T05:05:07.399Z,17.40
2018-09-28T05:07:36.642Z,16.10
2018-09-28T05:10:05.926Z,14.07
2018-09-28T06:02:54.637Z,16.10
2018-09-28T06:05:28.815Z,16.90
2018-09-28T06:07:58.162Z,13.07
2018-09-28T07:02:37.487Z,11.27
2018-09-28T07:05:06.656Z,15.83
2018-09-28T07:07:35.804Z,12.37
2018-09-28T07:10:05.063Z,15.53
2018-09-28T08:02:38.423Z,8.80
2018-09-28T08:05:07.578Z,10.33
2018-09-28T08:07:36.722Z,5.70
2018-09-28T08:10:06.069Z,5.30
2018-09-28T09:02:37.356Z,5.33
2018-09-28T09:05:06.481Z,8.00
2018-09-28T09:07:35.670Z,6.47
2018-09-28T09:10:04.865Z,5.07
2018-09-28T10:02:53.731Z,7.10
2018-09-28T10:05:23.461Z,7.70
2018-09-28T10:07:54.845Z,4.37
2018-09-28T11:02:47.849Z,5.83
2018-09-28T11:05:21.797Z,8.50
2018-09-28T11:07:52.184Z,4.47
2018-09-28T12:02:45.969Z,6.30
2018-09-28T12:05:37.829Z,3.83
2018-09-28T12:08:08.075Z,7.07
2018-09-28T13:02:41.169Z,4.73
2018-09-28T13:05:14.248Z,5.47
2018-09-28T13:07:43.624Z,8.00
2018-09-28T14:02:38.365Z,1.20
2018-09-28T14:07:43.469Z,3.37
2018-09-28T16:07:54.756Z,6.40
2018-09-28T17:02:40.249Z,4.97
2018-09-28T17:05:09.301Z,5.63
2018-09-28T17:07:38.367Z,5.93
2018-09-28T17:10:08.311Z,8.15
2018-09-28T18:02:37.625Z,7.67
2018-09-28T18:05:06.874Z,9.00
2018-09-28T18:07:35.951Z,9.63
2018-09-28T18:10:05.966Z,7.50
2018-09-28T19:02:38.333Z,7.83
2018-09-28T19:05:07.424Z,5.57
2018-09-28T19:07:36.452Z,5.53
2018-09-28T19:10:06.814Z,4.57
2018-09-28T20:02:37.198Z,5.63
2018-09-28T20:05:06.214Z,8.63
2018-09-28T20:07:35.256Z,9.93
2018-09-28T20:10:04.377Z,7.43
2018-09-28T21:02:37.644Z,5.17
2018-09-28T21:05:06.693Z,4.93
2018-09-28T21:07:35.764Z,6.33
2018-09-28T21:10:04.873Z,9.03
2018-09-28T22:02:37.346Z,6.67
2018-09-28T22:05:06.339Z,4.60
2018-09-28T22:07:35.461Z,7.07
2018-09-28T22:10:04.825Z,3.70
2018-09-28T22:12:33.874Z,3.70
2018-09-28T22:15:03.736Z,4.53
2018-09-28T22:17:32.852Z,3.90
2018-09-28T22:20:02.087Z,4.03
2018-09-28T22:22:31.438Z,6.27
2018-09-28T22:25:00.622Z,3.23
2018-09-28T22:27:29.773Z,6.43
2018-09-28T22:29:58.985Z,2.50
2018-09-28T22:32:28.104Z,11.37
2018-09-28T22:34:57.323Z,3.07
2018-09-28T22:37:26.418Z,5.63
2018-09-28T22:39:55.528Z,4.40
2018-09-28T22:42:24.553Z,5.17
2018-09-28T22:44:53.633Z,5.70
2018-09-28T22:47:22.849Z,2.70
2018-09-28T22:49:52.045Z,3.27
2018-09-28T22:52:21.169Z,3.20
2018-09-28T22:54:50.301Z,8.93
2018-09-28T22:57:19.480Z,3.60
2018-09-28T22:59:48.577Z,3.33
2018-09-28T23:02:17.697Z,5.17
2018-09-28T23:04:46.776Z,3.03
2018-09-28T23:07:15.785Z,3.33
2018-09-28T23:09:45.343Z,3.63
