createdAt,value
2018-10-04T00:00:06.386Z,9.06
2018-10-04T00:00:10.482Z,9.07
2018-10-04T00:00:14.470Z,9.05
2018-10-04T00:00:18.456Z,9.06
2018-10-04T00:00:22.441Z,9.06
2018-10-04T00:00:26.327Z,9.07
2018-10-04T00:00:30.531Z,9.06
2018-10-04T00:00:34.734Z,9.06
2018-10-04T00:00:38.950Z,9.07
2018-10-04T00:00:42.934Z,9.07
2018-10-04T00:00:46.922Z,9.07
2018-10-04T00:00:51.124Z,9.08
2018-10-04T00:00:55.337Z,9.08
2018-10-04T00:00:59.655Z,9.08
2018-10-04T00:01:03.962Z,9.08
2018-10-04T00:01:08.182Z,9.09
2018-10-04T00:01:12.278Z,9.08
2018-10-04T00:01:16.595Z,9.08
2018-10-04T00:01:20.799Z,9.08
2018-10-04T00:01:25.111Z,9.08
2018-10-04T00:01:29.355Z,9.08
2018-10-04T00:01:33.557Z,9.08
2018-10-04T00:01:37.569Z,9.09
2018-10-04T00:01:41.873Z,9.08
2018-10-04T00:01:46.071Z,9.09
2018-10-04T00:01:50.167Z,9.08
2018-10-04T00:01:54.383Z,9.09
2018-10-04T00:01:58.585Z,9.09
2018-10-04T00:02:02.798Z,9.09
2018-10-04T00:02:06.810Z,9.09
2018-10-04T00:02:11.033Z,9.09
2018-10-04T00:02:15.340Z,9.1
2018-10-04T00:02:19.544Z,9.09
2018-10-04T00:02:23.433Z,9.1
2018-10-04T00:02:27.636Z,9.1
2018-10-04T00:02:31.619Z,9.11
2018-10-04T00:02:35.935Z,9.1
2018-10-04T00:02:40.247Z,9.1
2018-10-04T00:02:44.341Z,9.11
2018-10-04T00:02:48.546Z,9.1
2018-10-04T00:02:52.750Z,9.11
2018-10-04T00:02:56.847Z,9.11
2018-10-04T00:03:01.052Z,9.11
2018-10-04T00:03:05.420Z,9.11
2018-10-04T00:03:09.416Z,9.11
2018-10-04T00:03:13.724Z,9.11
2018-10-04T00:03:18.032Z,9.11
2018-10-04T00:03:22.241Z,9.12
2018-10-04T00:03:26.331Z,9.11
2018-10-04T00:03:30.582Z,9.12
2018-10-04T00:03:34.898Z,9.12
2018-10-04T00:03:39.102Z,9.12
2018-10-04T00:03:43.305Z,9.12
2018-10-04T00:03:47.505Z,9.12
2018-10-04T00:03:51.711Z,9.12
2018-10-04T00:03:55.807Z,9.13
2018-10-04T00:04:00.012Z,9.13
2018-10-04T00:04:04.236Z,9.12
2018-10-04T00:04:08.441Z,9.14
2018-10-04T00:04:12.639Z,9.13
2018-10-04T00:04:16.949Z,9.13
2018-10-04T00:04:21.143Z,9.13
2018-10-04T00:04:25.024Z,9.14
2018-10-04T00:04:29.132Z,9.14
2018-10-04T00:04:33.440Z,9.14
2018-10-04T00:04:37.696Z,9.14
2018-10-04T00:04:41.787Z,9.15
2018-10-04T00:04:45.994Z,9.14
2018-10-04T00:04:50.205Z,9.15
2018-10-04T00:04:54.413Z,9.14
2018-10-04T00:04:58.723Z,9.15
2018-10-04T00:05:02.820Z,9.15
2018-10-04T00:05:06.819Z,9.15
2018-10-04T00:05:11.040Z,9.15
2018-10-04T00:05:15.358Z,9.16
2018-10-04T00:05:19.667Z,9.16
2018-10-04T00:05:23.664Z,9.15
2018-10-04T00:05:27.760Z,9.16
2018-10-04T00:05:31.965Z,9.16
2018-10-04T00:05:36.176Z,9.16
2018-10-04T00:05:40.280Z,9.16
2018-10-04T00:05:44.588Z,9.16
2018-10-04T00:05:48.803Z,9.16
2018-10-04T00:05:52.901Z,9.17
2018-10-04T00:05:56.999Z,9.15
2018-10-04T00:06:01.215Z,9.16
2018-10-04T00:06:05.520Z,9.16
2018-10-04T00:06:09.399Z,9.16
2018-10-04T00:06:13.495Z,9.16
2018-10-04T00:06:17.697Z,9.16
2018-10-04T00:06:22.008Z,9.17
2018-10-04T00:06:26.324Z,9.18
2018-10-04T00:06:30.425Z,9.17
2018-10-04T00:06:34.413Z,9.17
2018-10-04T00:06:38.727Z,9.17
2018-10-04T00:06:42.610Z,9.17
2018-10-04T00:06:46.923Z,9.17
2018-10-04T00:06:51.112Z,9.17
2018-10-04T00:06:55.217Z,9.17
2018-10-04T00:06:59.317Z,9.17
2018-10-04T00:07:03.523Z,9.17
2018-10-04T00:07:07.619Z,9.17
2018-10-04T00:07:11.821Z,9.17
2018-10-04T00:07:15.812Z,9.17
2018-10-04T00:07:20.017Z,9.17
2018-10-04T00:07:24.218Z,9.17
2018-10-04T00:07:28.585Z,9.17
2018-10-04T00:07:32.793Z,9.17
2018-10-04T00:07:37.001Z,9.17
2018-10-04T00:07:41.201Z,9.17
2018-10-04T00:07:45.191Z,9.17
2018-10-04T00:07:49.494Z,9.17
2018-10-04T00:07:53.713Z,9.17
2018-10-04T00:07:58.027Z,9.17
2018-10-04T00:08:02.230Z,9.17
2018-10-04T00:08:06.441Z,9.16
2018-10-04T00:08:10.645Z,9.16
2018-10-04T00:08:14.632Z,9.17
2018-10-04T00:08:18.833Z,9.17
2018-10-04T00:08:22.827Z,9.17
2018-10-04T00:08:27.034Z,9.17
2018-10-04T00:08:31.133Z,9.17
2018-10-04T00:08:35.337Z,9.17
2018-10-04T00:08:39.641Z,9.17
2018-10-04T00:08:43.737Z,9.16
2018-10-04T00:08:48.051Z,9.16
2018-10-04T00:08:52.249Z,9.16
2018-10-04T00:08:56.454Z,9.16
2018-10-04T00:09:00.762Z,9.16
2018-10-04T00:09:04.973Z,9.16
2018-10-04T00:09:09.283Z,9.15
2018-10-04T00:09:13.271Z,9.15
2018-10-04T00:09:17.151Z,9.15
2018-10-04T00:09:21.355Z,9.16
2018-10-04T00:09:25.552Z,9.15
2018-10-04T00:09:29.646Z,9.15
2018-10-04T00:09:33.948Z,9.15
2018-10-04T00:09:38.157Z,9.15
2018-10-04T00:09:42.366Z,9.15
2018-10-04T00:09:46.708Z,9.15
2018-10-04T00:09:51.025Z,9.14
2018-10-04T00:09:55.019Z,9.14
2018-10-04T00:09:59.006Z,9.15
2018-10-04T00:10:03.216Z,9.14
2018-10-04T00:10:07.427Z,9.14
2018-10-04T00:10:11.634Z,9.14
2018-10-04T00:10:15.939Z,9.13
2018-10-04T00:10:20.034Z,9.12
2018-10-04T00:10:24.178Z,9.12
2018-10-04T00:10:28.167Z,9.12
2018-10-04T00:10:32.268Z,9.12
2018-10-04T00:10:36.479Z,9.11
2018-10-04T00:10:40.574Z,9.11
2018-10-04T00:10:44.894Z,9.1
2018-10-04T00:10:48.989Z,9.1
2018-10-04T00:10:52.977Z,9.1
2018-10-04T00:10:57.073Z,9.1
2018-10-04T00:11:01.380Z,9.09
2018-10-04T00:11:05.362Z,9.1
2018-10-04T00:11:09.458Z,9.09
2018-10-04T00:11:13.772Z,9.08
2018-10-04T00:11:17.976Z,9.08
2018-10-04T00:11:22.173Z,9.07
2018-10-04T00:11:26.270Z,9.08
2018-10-04T00:11:30.473Z,9.07
2018-10-04T00:11:34.571Z,9.06
2018-10-04T00:11:38.769Z,9.06
2018-10-04T00:11:43.073Z,9.06
2018-10-04T00:11:47.276Z,9.06
2018-10-04T00:11:51.168Z,9.05
2018-10-04T00:11:55.265Z,9.04
2018-10-04T00:11:59.473Z,9.04
2018-10-04T00:12:03.467Z,9.04
2018-10-04T00:12:07.473Z,9.04
2018-10-04T00:12:11.776Z,9.03
2018-10-04T00:12:15.979Z,9.03
2018-10-04T00:12:20.076Z,9.02
2018-10-04T00:12:24.280Z,9.02
2018-10-04T00:12:28.507Z,9.02
2018-10-04T00:12:32.605Z,9.01
2018-10-04T00:12:36.804Z,9
2018-10-04T00:12:40.687Z,9
2018-10-04T00:12:44.886Z,8.99
2018-10-04T00:12:49.093Z,8.98
2018-10-04T00:12:53.089Z,8.99
2018-10-04T00:12:57.076Z,8.98
2018-10-04T00:13:01.281Z,8.98
2018-10-04T00:13:05.494Z,8.96
2018-10-04T00:13:09.696Z,8.96
2018-10-04T00:13:13.792Z,8.94
2018-10-04T00:13:18.107Z,8.94
2018-10-04T00:13:22.097Z,8.94
2018-10-04T00:13:26.214Z,8.93
2018-10-04T00:13:30.306Z,8.93
2018-10-04T00:13:34.398Z,8.93
2018-10-04T00:13:38.598Z,8.91
2018-10-04T00:13:42.801Z,8.91
2018-10-04T00:13:46.895Z,8.9
2018-10-04T00:13:51.093Z,8.9
2018-10-04T00:13:55.203Z,8.89
2018-10-04T00:13:59.088Z,8.89
2018-10-04T00:14:03.438Z,8.88
2018-10-04T00:14:07.530Z,8.88
2018-10-04T00:14:11.624Z,8.87
2018-10-04T00:14:15.615Z,8.87
2018-10-04T00:14:19.716Z,8.86
2018-10-04T00:14:23.920Z,8.86
2018-10-04T00:14:28.022Z,8.85
2018-10-04T00:14:32.329Z,8.84
2018-10-04T00:14:36.583Z,8.84
2018-10-04T00:14:40.793Z,8.83
2018-10-04T00:14:44.781Z,8.83
2018-10-04T00:14:48.986Z,8.83
2018-10-04T00:14:53.087Z,8.82
2018-10-04T00:14:57.289Z,8.81
2018-10-04T00:15:01.502Z,8.8
2018-10-04T00:15:05.501Z,8.8
2018-10-04T00:15:09.604Z,8.79
2018-10-04T00:15:13.913Z,8.79
2018-10-04T00:15:17.908Z,8.79
2018-10-04T00:15:22.227Z,8.79
2018-10-04T00:15:26.431Z,8.77
2018-10-04T00:15:30.527Z,8.77
2018-10-04T00:15:34.620Z,8.77
2018-10-04T00:15:38.828Z,8.76
2018-10-04T00:15:42.927Z,8.76
2018-10-04T00:15:47.127Z,8.75
2018-10-04T00:15:51.324Z,8.75
2018-10-04T00:15:55.419Z,8.75
2018-10-04T00:15:59.619Z,8.75
2018-10-04T00:16:03.610Z,8.75
2018-10-04T00:16:07.808Z,8.74
2018-10-04T00:16:12.058Z,8.74
2018-10-04T00:16:16.259Z,8.74
2018-10-04T00:16:20.454Z,8.74
2018-10-04T00:16:24.663Z,8.73
2018-10-04T00:16:28.968Z,8.74
2018-10-04T00:16:33.273Z,8.73
2018-10-04T00:16:37.374Z,8.72
2018-10-04T00:16:41.689Z,8.72
2018-10-04T00:16:45.786Z,8.71
2018-10-04T00:16:49.871Z,8.72
2018-10-04T00:16:54.071Z,8.71
2018-10-04T00:16:58.281Z,8.72
2018-10-04T00:17:02.478Z,8.7
2018-10-04T00:17:06.574Z,8.7
2018-10-04T00:17:10.876Z,8.71
2018-10-04T00:17:15.072Z,8.7
2018-10-04T00:17:19.271Z,8.7
2018-10-04T00:17:23.362Z,8.7
2018-10-04T00:17:27.462Z,8.7
2018-10-04T00:17:31.774Z,8.7
2018-10-04T00:17:36.081Z,8.7
2018-10-04T00:17:40.282Z,8.7
2018-10-04T00:17:44.276Z,8.69
2018-10-04T00:17:48.268Z,8.68
2018-10-04T00:17:52.364Z,8.69
2018-10-04T00:17:56.353Z,8.7
2018-10-04T00:18:00.667Z,8.69
2018-10-04T00:18:04.969Z,8.69
2018-10-04T00:18:09.078Z,8.69
2018-10-04T00:18:13.385Z,8.69
2018-10-04T00:18:17.484Z,8.68
2018-10-04T00:18:21.684Z,8.68
2018-10-04T00:18:25.775Z,8.67
2018-10-04T00:18:29.981Z,8.68
2018-10-04T00:18:34.186Z,8.67
2018-10-04T00:18:38.285Z,8.68
2018-10-04T00:18:42.271Z,8.67
2018-10-04T00:18:46.490Z,8.68
2018-10-04T00:18:50.684Z,8.68
2018-10-04T00:18:54.891Z,8.66
2018-10-04T00:18:59.198Z,8.67
2018-10-04T00:19:03.183Z,8.66
2018-10-04T00:19:07.495Z,8.66
2018-10-04T00:19:11.697Z,8.66
2018-10-04T00:19:15.896Z,8.66
2018-10-04T00:19:19.993Z,8.65
2018-10-04T00:19:24.194Z,8.65
2018-10-04T00:19:28.285Z,8.65
2018-10-04T00:19:32.644Z,8.65
2018-10-04T00:19:36.854Z,8.63
2018-10-04T00:19:41.051Z,8.64
2018-10-04T00:19:45.361Z,8.64
2018-10-04T00:19:49.669Z,8.64
2018-10-04T00:19:53.769Z,8.63
2018-10-04T00:19:57.981Z,8.63
2018-10-04T00:20:02.289Z,8.63
2018-10-04T00:20:06.526Z,8.63
2018-10-04T00:20:10.619Z,8.63
2018-10-04T00:20:14.826Z,8.62
2018-10-04T00:20:18.913Z,8.62
2018-10-04T00:20:23.113Z,8.62
2018-10-04T00:20:27.207Z,8.62
2018-10-04T00:20:31.087Z,8.62
2018-10-04T00:20:35.288Z,8.63
2018-10-04T00:20:39.487Z,8.62
2018-10-04T00:20:43.579Z,8.62
2018-10-04T00:20:47.785Z,8.62
2018-10-04T00:20:52.097Z,8.62
2018-10-04T00:20:56.304Z,8.62
2018-10-04T00:21:00.401Z,8.62
2018-10-04T00:21:04.603Z,8.61
2018-10-04T00:21:08.917Z,8.62
2018-10-04T00:21:13.230Z,8.61
2018-10-04T00:21:17.551Z,8.61
2018-10-04T00:21:21.862Z,8.61
2018-10-04T00:21:26.183Z,8.62
2018-10-04T00:21:30.283Z,8.61
2018-10-04T00:21:34.480Z,8.62
2018-10-04T00:21:38.686Z,8.61
2018-10-04T00:21:42.785Z,8.61
2018-10-04T00:21:46.881Z,8.61
2018-10-04T00:21:50.980Z,8.62
2018-10-04T00:21:55.292Z,8.61
2018-10-04T00:21:59.600Z,8.61
2018-10-04T00:22:03.845Z,8.61
2018-10-04T00:22:08.050Z,8.61
2018-10-04T00:22:12.253Z,8.6
2018-10-04T00:22:16.469Z,8.61
2018-10-04T00:22:20.671Z,8.6
2018-10-04T00:22:24.871Z,8.61
2018-10-04T00:22:29.176Z,8.6
2018-10-04T00:22:33.523Z,8.61
2018-10-04T00:22:37.631Z,8.61
2018-10-04T00:22:41.967Z,8.6
2018-10-04T00:22:46.274Z,8.61
2018-10-04T00:22:50.582Z,8.61
2018-10-04T00:22:54.789Z,8.61
2018-10-04T00:22:59.001Z,8.6
2018-10-04T00:23:03.247Z,8.62
2018-10-04T00:23:07.557Z,8.61
2018-10-04T00:23:11.651Z,8.61
2018-10-04T00:23:15.853Z,8.6
2018-10-04T00:23:20.185Z,8.61
2018-10-04T00:23:24.502Z,8.61
2018-10-04T00:23:28.702Z,8.6
2018-10-04T00:23:32.894Z,8.61
2018-10-04T00:23:37.209Z,8.61
2018-10-04T00:23:41.412Z,8.61
2018-10-04T00:23:45.729Z,8.61
2018-10-04T00:23:49.929Z,8.61
2018-10-04T00:23:54.137Z,8.61
2018-10-04T00:23:58.229Z,8.6
2018-10-04T00:24:02.429Z,8.61
2018-10-04T00:24:06.422Z,8.61
2018-10-04T00:24:10.627Z,8.62
2018-10-04T00:24:14.936Z,8.61
2018-10-04T00:24:19.140Z,8.61
2018-10-04T00:24:23.345Z,8.61
2018-10-04T00:24:27.656Z,8.61
2018-10-04T00:24:31.966Z,8.62
2018-10-04T00:24:36.275Z,8.61
2018-10-04T00:24:40.375Z,8.61
2018-10-04T00:24:44.577Z,8.61
2018-10-04T00:24:48.882Z,8.61
2018-10-04T00:24:53.092Z,8.62
2018-10-04T00:24:57.187Z,8.61
2018-10-04T00:25:01.496Z,8.61
2018-10-04T00:25:05.482Z,8.62
2018-10-04T00:25:09.579Z,8.61
2018-10-04T00:25:13.903Z,8.61
2018-10-04T00:25:18.107Z,8.62
2018-10-04T00:25:22.417Z,8.61
2018-10-04T00:25:26.734Z,8.61
2018-10-04T00:25:31.050Z,8.61
2018-10-04T00:25:35.357Z,8.61
2018-10-04T00:25:39.660Z,8.61
2018-10-04T00:25:43.649Z,8.61
2018-10-04T00:25:47.957Z,8.62
2018-10-04T00:25:52.163Z,8.61
2018-10-04T00:25:56.369Z,8.61
2018-10-04T00:26:00.576Z,8.61
2018-10-04T00:26:04.566Z,8.62
2018-10-04T00:26:08.775Z,8.61
2018-10-04T00:26:12.972Z,8.62
2018-10-04T00:26:17.182Z,8.62
2018-10-04T00:26:21.501Z,8.62
2018-10-04T00:26:25.708Z,8.61
2018-10-04T00:26:29.912Z,8.62
2018-10-04T00:26:34.115Z,8.62
2018-10-04T00:26:38.202Z,8.62
2018-10-04T00:26:42.295Z,8.62
2018-10-04T00:26:46.393Z,8.62
2018-10-04T00:26:50.759Z,8.62
2018-10-04T00:26:55.085Z,8.63
2018-10-04T00:26:59.288Z,8.63
2018-10-04T00:27:03.505Z,8.62
2018-10-04T00:27:07.603Z,8.62
2018-10-04T00:27:11.918Z,8.62
2018-10-04T00:27:16.128Z,8.62
2018-10-04T00:27:20.441Z,8.63
2018-10-04T00:27:24.751Z,8.62
2018-10-04T00:27:28.965Z,8.63
2018-10-04T00:27:33.274Z,8.63
2018-10-04T00:27:37.633Z,8.62
2018-10-04T00:27:41.835Z,8.63
2018-10-04T00:27:46.057Z,8.63
2018-10-04T00:27:50.260Z,8.64
2018-10-04T00:27:54.566Z,8.63
2018-10-04T00:27:58.781Z,8.64
2018-10-04T00:28:02.884Z,8.63
2018-10-04T00:28:07.085Z,8.64
2018-10-04T00:28:11.286Z,8.64
2018-10-04T00:28:15.595Z,8.63
2018-10-04T00:28:19.798Z,8.63
2018-10-04T00:28:24.000Z,8.64
2018-10-04T00:28:28.309Z,8.64
2018-10-04T00:28:32.408Z,8.64
2018-10-04T00:28:36.723Z,8.63
2018-10-04T00:28:40.936Z,8.64
2018-10-04T00:28:45.245Z,8.63
2018-10-04T00:28:49.450Z,8.63
2018-10-04T00:28:53.761Z,8.63
2018-10-04T00:28:57.851Z,8.64
2018-10-04T00:29:02.064Z,8.64
2018-10-04T00:29:06.161Z,8.65
2018-10-04T00:29:10.255Z,8.64
2018-10-04T00:29:14.565Z,8.64
2018-10-04T00:29:18.882Z,8.64
2018-10-04T00:29:23.193Z,8.64
2018-10-04T00:29:27.319Z,8.64
2018-10-04T00:29:31.525Z,8.64
2018-10-04T00:29:35.729Z,8.64
2018-10-04T00:29:39.940Z,8.64
2018-10-04T00:29:44.247Z,8.64
2018-10-04T00:29:48.448Z,8.64
2018-10-04T00:29:52.647Z,8.64
2018-10-04T00:29:56.843Z,8.65
2018-10-04T00:30:01.150Z,8.64
2018-10-04T00:30:05.475Z,8.64
2018-10-04T00:30:09.686Z,8.63
2018-10-04T00:30:13.898Z,8.64
2018-10-04T00:30:18.223Z,8.64
2018-10-04T00:30:22.423Z,8.64
2018-10-04T00:30:26.736Z,8.64
2018-10-04T00:30:30.618Z,8.64
2018-10-04T00:30:34.871Z,8.64
2018-10-04T00:30:39.083Z,8.64
2018-10-04T00:30:43.288Z,8.64
2018-10-04T00:30:47.603Z,8.65
2018-10-04T00:30:51.811Z,8.65
2018-10-04T00:30:56.126Z,8.65
2018-10-04T00:31:00.231Z,8.65
2018-10-04T00:31:04.442Z,8.65
2018-10-04T00:31:08.646Z,8.64
2018-10-04T00:31:12.959Z,8.65
2018-10-04T00:31:17.157Z,8.65
2018-10-04T00:31:21.262Z,8.65
2018-10-04T00:31:25.576Z,8.65
2018-10-04T00:31:29.880Z,8.66
2018-10-04T00:31:34.190Z,8.66
2018-10-04T00:31:38.391Z,8.65
2018-10-04T00:31:42.488Z,8.66
2018-10-04T00:31:46.799Z,8.66
2018-10-04T00:31:51.115Z,8.65
2018-10-04T00:31:55.103Z,8.66
2018-10-04T00:31:59.193Z,8.66
2018-10-04T00:32:03.337Z,8.66
2018-10-04T00:32:07.650Z,8.67
2018-10-04T00:32:11.853Z,8.66
2018-10-04T00:32:16.159Z,8.66
2018-10-04T00:32:20.360Z,8.67
2018-10-04T00:32:24.677Z,8.67
2018-10-04T00:32:28.772Z,8.67
2018-10-04T00:32:33.073Z,8.67
2018-10-04T00:32:37.391Z,8.66
2018-10-04T00:32:41.705Z,8.67
2018-10-04T00:32:46.020Z,8.67
2018-10-04T00:32:50.110Z,8.67
2018-10-04T00:32:54.334Z,8.67
2018-10-04T00:32:58.529Z,8.67
2018-10-04T00:33:02.725Z,8.68
2018-10-04T00:33:06.821Z,8.67
2018-10-04T00:33:11.024Z,8.67
2018-10-04T00:33:15.230Z,8.67
2018-10-04T00:33:19.541Z,8.68
2018-10-04T00:33:23.841Z,8.68
2018-10-04T00:33:28.041Z,8.68
2018-10-04T00:33:32.249Z,8.68
2018-10-04T00:33:36.454Z,8.67
2018-10-04T00:33:40.660Z,8.68
2018-10-04T00:33:44.961Z,8.68
2018-10-04T00:33:49.161Z,8.69
2018-10-04T00:33:53.484Z,8.69
2018-10-04T00:33:57.792Z,8.68
2018-10-04T00:34:02.000Z,8.68
2018-10-04T00:34:06.200Z,8.68
2018-10-04T00:34:10.515Z,8.69
2018-10-04T00:34:14.612Z,8.69
2018-10-04T00:34:18.820Z,8.69
2018-10-04T00:34:23.025Z,8.69
2018-10-04T00:34:27.129Z,8.69
2018-10-04T00:34:31.440Z,8.69
2018-10-04T00:34:35.743Z,8.69
2018-10-04T00:34:39.948Z,8.69
2018-10-04T00:34:44.145Z,8.69
2018-10-04T00:34:48.508Z,8.69
2018-10-04T00:34:52.815Z,8.69
2018-10-04T00:34:57.022Z,8.7
2018-10-04T00:35:01.221Z,8.69
2018-10-04T00:35:05.011Z,8.69
2018-10-04T00:35:09.323Z,8.69
2018-10-04T00:35:13.527Z,8.69
2018-10-04T00:35:17.842Z,8.69
2018-10-04T00:35:22.150Z,8.69
2018-10-04T00:35:26.356Z,8.7
2018-10-04T00:35:30.450Z,8.7
2018-10-04T00:35:34.656Z,8.7
2018-10-04T00:35:38.857Z,8.7
2018-10-04T00:35:42.948Z,8.7
2018-10-04T00:35:47.254Z,8.7
2018-10-04T00:35:51.561Z,8.7
2018-10-04T00:35:55.769Z,8.69
2018-10-04T00:36:00.079Z,8.69
2018-10-04T00:36:04.067Z,8.71
2018-10-04T00:36:08.268Z,8.69
2018-10-04T00:36:12.508Z,8.7
2018-10-04T00:36:16.814Z,8.7
2018-10-04T00:36:21.118Z,8.7
2018-10-04T00:36:25.210Z,8.7
2018-10-04T00:36:29.311Z,8.69
2018-10-04T00:36:33.517Z,8.7
2018-10-04T00:36:37.829Z,8.71
2018-10-04T00:36:42.139Z,8.7
2018-10-04T00:36:46.455Z,8.7
2018-10-04T00:36:50.654Z,8.7
2018-10-04T00:36:54.962Z,8.7
2018-10-04T00:36:59.211Z,8.71
2018-10-04T00:37:03.565Z,8.7
2018-10-04T00:37:07.775Z,8.7
2018-10-04T00:37:11.872Z,8.7
2018-10-04T00:37:15.970Z,8.7
2018-10-04T00:37:20.283Z,8.71
2018-10-04T00:37:24.485Z,8.7
2018-10-04T00:37:28.790Z,8.7
2018-10-04T00:37:33.097Z,8.71
2018-10-04T00:37:37.294Z,8.7
2018-10-04T00:37:41.606Z,8.71
2018-10-04T00:37:45.824Z,8.71
2018-10-04T00:37:49.916Z,8.71
2018-10-04T00:37:54.229Z,8.7
2018-10-04T00:37:58.426Z,8.7
2018-10-04T00:38:02.629Z,8.71
2018-10-04T00:38:06.624Z,8.71
2018-10-04T00:38:10.885Z,8.71
2018-10-04T00:38:15.090Z,8.7
2018-10-04T00:38:19.184Z,8.7
2018-10-04T00:38:23.393Z,8.7
2018-10-04T00:38:27.597Z,8.7
2018-10-04T00:38:31.911Z,8.71
2018-10-04T00:38:36.239Z,8.7
2018-10-04T00:38:40.445Z,8.71
2018-10-04T00:38:44.653Z,8.71
2018-10-04T00:38:48.858Z,8.71
2018-10-04T00:38:52.948Z,8.7
2018-10-04T00:38:57.144Z,8.7
2018-10-04T00:39:01.352Z,8.72
2018-10-04T00:39:05.385Z,8.7
2018-10-04T00:39:09.375Z,8.7
2018-10-04T00:39:13.690Z,8.7
2018-10-04T00:39:18.004Z,8.71
2018-10-04T00:39:22.310Z,8.71
2018-10-04T00:39:26.516Z,8.71
2018-10-04T00:39:30.725Z,8.7
2018-10-04T00:39:35.037Z,8.7
2018-10-04T00:39:39.348Z,8.7
2018-10-04T00:39:43.439Z,8.7
2018-10-04T00:39:47.642Z,8.7
2018-10-04T00:39:51.627Z,8.7
2018-10-04T00:39:55.845Z,8.7
2018-10-04T00:40:00.174Z,8.7
2018-10-04T00:40:04.272Z,8.7
2018-10-04T00:40:08.580Z,8.69
2018-10-04T00:40:12.680Z,8.7
2018-10-04T00:40:16.994Z,8.69
2018-10-04T00:40:21.302Z,8.7
2018-10-04T00:40:25.505Z,8.71
2018-10-04T00:40:29.715Z,8.7
2018-10-04T00:40:33.919Z,8.7
2018-10-04T00:40:38.233Z,8.69
2018-10-04T00:40:42.434Z,8.69
2018-10-04T00:40:46.743Z,8.69
2018-10-04T00:40:50.838Z,8.69
2018-10-04T00:40:55.046Z,8.69
2018-10-04T00:40:59.141Z,8.69
2018-10-04T00:41:03.217Z,8.69
2018-10-04T00:41:07.313Z,8.68
2018-10-04T00:41:11.516Z,8.69
2018-10-04T00:41:15.821Z,8.69
2018-10-04T00:41:20.126Z,8.69
2018-10-04T00:41:24.220Z,8.69
2018-10-04T00:41:28.522Z,8.69
2018-10-04T00:41:32.846Z,8.69
2018-10-04T00:41:37.050Z,8.69
2018-10-04T00:41:41.364Z,8.68
2018-10-04T00:41:45.567Z,8.68
2018-10-04T00:41:49.929Z,8.68
2018-10-04T00:41:54.047Z,8.68
2018-10-04T00:41:58.366Z,8.68
2018-10-04T00:42:02.466Z,8.69
2018-10-04T00:42:06.567Z,8.68
2018-10-04T00:42:10.877Z,8.68
2018-10-04T00:42:15.075Z,8.68
2018-10-04T00:42:19.382Z,8.68
2018-10-04T00:42:23.481Z,8.68
2018-10-04T00:42:27.786Z,8.68
2018-10-04T00:42:31.986Z,8.68
2018-10-04T00:42:35.978Z,8.67
2018-10-04T00:42:40.183Z,8.68
2018-10-04T00:42:44.381Z,8.68
2018-10-04T00:42:48.606Z,8.67
2018-10-04T00:42:52.812Z,8.68
2018-10-04T00:42:57.023Z,8.67
2018-10-04T00:43:01.335Z,8.68
2018-10-04T00:43:05.529Z,8.68
2018-10-04T00:43:09.730Z,8.68
2018-10-04T00:43:13.927Z,8.67
2018-10-04T00:43:18.131Z,8.67
2018-10-04T00:43:22.436Z,8.67
2018-10-04T00:43:26.742Z,8.67
2018-10-04T00:43:31.048Z,8.66
2018-10-04T00:43:35.313Z,8.67
2018-10-04T00:43:39.424Z,8.66
2018-10-04T00:43:43.524Z,8.66
2018-10-04T00:43:47.833Z,8.67
2018-10-04T00:43:52.146Z,8.67
2018-10-04T00:43:56.453Z,8.67
2018-10-04T00:44:00.660Z,8.67
2018-10-04T00:44:04.963Z,8.66
2018-10-04T00:44:08.964Z,8.67
2018-10-04T00:44:13.176Z,8.66
2018-10-04T00:44:17.377Z,8.66
2018-10-04T00:44:21.574Z,8.66
2018-10-04T00:44:25.882Z,8.66
2018-10-04T00:44:29.761Z,8.66
2018-10-04T00:44:33.958Z,8.66
2018-10-04T00:44:38.174Z,8.66
2018-10-04T00:44:42.174Z,8.67
2018-10-04T00:44:46.391Z,8.66
2018-10-04T00:44:50.702Z,8.66
2018-10-04T00:44:54.909Z,8.66
2018-10-04T00:44:59.108Z,8.65
2018-10-04T00:45:03.309Z,8.67
2018-10-04T00:45:07.404Z,8.65
2018-10-04T00:45:11.729Z,8.66
2018-10-04T00:45:15.833Z,8.66
2018-10-04T00:45:20.147Z,8.66
2018-10-04T00:45:24.464Z,8.65
2018-10-04T00:45:28.567Z,8.65
2018-10-04T00:45:32.881Z,8.65
2018-10-04T00:45:37.081Z,8.65
2018-10-04T00:45:41.519Z,8.65
2018-10-04T00:45:45.967Z,8.65
2018-10-04T00:45:50.797Z,8.65
2018-10-04T00:45:55.499Z,8.65
2018-10-04T00:46:00.528Z,8.66
2018-10-04T00:46:05.050Z,8.65
2018-10-04T00:46:09.151Z,8.65
2018-10-04T00:46:13.358Z,8.66
2018-10-04T00:46:17.449Z,8.65
2018-10-04T00:46:21.553Z,8.65
2018-10-04T00:46:25.649Z,8.65
2018-10-04T00:46:29.744Z,8.65
2018-10-04T00:46:33.847Z,8.65
2018-10-04T00:46:37.939Z,8.66
2018-10-04T00:46:42.147Z,8.66
2018-10-04T00:46:46.346Z,8.65
2018-10-04T00:46:50.610Z,8.65
2018-10-04T00:46:54.822Z,8.66
2018-10-04T00:46:59.132Z,8.66
2018-10-04T00:47:03.337Z,8.65
2018-10-04T00:47:07.541Z,8.65
2018-10-04T00:47:11.746Z,8.65
2018-10-04T00:47:15.943Z,8.65
2018-10-04T00:47:19.928Z,8.66
2018-10-04T00:47:24.134Z,8.65
2018-10-04T00:47:28.334Z,8.66
2018-10-04T00:47:32.642Z,8.65
2018-10-04T00:47:36.851Z,8.65
2018-10-04T00:47:40.837Z,8.65
2018-10-04T00:47:45.047Z,8.65
2018-10-04T00:47:49.254Z,8.64
2018-10-04T00:47:53.570Z,8.65
2018-10-04T00:47:57.706Z,8.65
2018-10-04T00:48:01.870Z,8.63
2018-10-04T00:48:06.082Z,8.64
2018-10-04T00:48:10.180Z,8.64
2018-10-04T00:48:14.275Z,8.64
2018-10-04T00:48:18.481Z,8.64
2018-10-04T00:48:22.679Z,8.64
2018-10-04T00:48:26.903Z,8.64
2018-10-04T00:48:31.107Z,8.64
2018-10-04T00:48:35.414Z,8.65
2018-10-04T00:48:39.737Z,8.64
2018-10-04T00:48:43.943Z,8.65
2018-10-04T00:48:48.151Z,8.64
2018-10-04T00:48:52.476Z,8.64
2018-10-04T00:48:56.688Z,8.63
2018-10-04T00:49:00.778Z,8.64
2018-10-04T00:49:04.871Z,8.64
2018-10-04T00:49:08.965Z,8.64
2018-10-04T00:49:13.279Z,8.64
2018-10-04T00:49:17.591Z,8.64
2018-10-04T00:49:21.895Z,8.64
2018-10-04T00:49:26.101Z,8.63
2018-10-04T00:49:29.980Z,8.63
2018-10-04T00:49:34.083Z,8.63
2018-10-04T00:49:38.182Z,8.63
2018-10-04T00:49:42.379Z,8.63
2018-10-04T00:49:46.584Z,8.63
2018-10-04T00:49:50.897Z,8.63
2018-10-04T00:49:55.204Z,8.62
2018-10-04T00:49:59.503Z,8.63
2018-10-04T00:50:03.605Z,8.62
2018-10-04T00:50:07.388Z,8.63
2018-10-04T00:50:11.702Z,8.62
2018-10-04T00:50:16.018Z,8.62
2018-10-04T00:50:20.220Z,8.61
2018-10-04T00:50:24.523Z,8.61
2018-10-04T00:50:28.619Z,8.6
2018-10-04T00:50:32.720Z,8.6
2018-10-04T00:50:36.709Z,8.61
2018-10-04T00:50:41.020Z,8.6
2018-10-04T00:50:45.326Z,8.61
2018-10-04T00:50:49.543Z,8.6
2018-10-04T00:50:53.743Z,8.6
2018-10-04T00:50:58.048Z,8.6
2018-10-04T00:51:02.354Z,8.6
2018-10-04T00:51:06.669Z,8.6
2018-10-04T00:51:10.874Z,8.58
2018-10-04T00:51:15.080Z,8.59
2018-10-04T00:51:19.281Z,8.6
2018-10-04T00:51:23.587Z,8.59
2018-10-04T00:51:27.790Z,8.58
2018-10-04T00:51:31.881Z,8.59
2018-10-04T00:51:36.194Z,8.58
2018-10-04T00:51:40.393Z,8.58
2018-10-04T00:51:44.702Z,8.57
2018-10-04T00:51:48.795Z,8.58
2018-10-04T00:51:53.107Z,8.57
2018-10-04T00:51:57.220Z,8.56
2018-10-04T00:52:01.420Z,8.56
2018-10-04T00:52:05.513Z,8.56
2018-10-04T00:52:09.823Z,8.55
2018-10-04T00:52:13.813Z,8.55
2018-10-04T00:52:18.122Z,8.56
2018-10-04T00:52:22.323Z,8.56
2018-10-04T00:52:26.525Z,8.55
2018-10-04T00:52:30.732Z,8.55
2018-10-04T00:52:34.824Z,8.55
2018-10-04T00:52:39.041Z,8.55
2018-10-04T00:52:43.244Z,8.54
2018-10-04T00:52:47.553Z,8.54
2018-10-04T00:52:51.865Z,8.53
2018-10-04T00:52:56.070Z,8.54
2018-10-04T00:53:00.400Z,8.54
2018-10-04T00:53:04.607Z,8.53
2018-10-04T00:53:08.822Z,8.52
2018-10-04T00:53:13.027Z,8.53
2018-10-04T00:53:17.232Z,8.52
2018-10-04T00:53:21.437Z,8.52
2018-10-04T00:53:25.534Z,8.51
2018-10-04T00:53:29.845Z,8.51
2018-10-04T00:53:34.146Z,8.51
2018-10-04T00:53:38.392Z,8.51
2018-10-04T00:53:42.590Z,8.5
2018-10-04T00:53:46.793Z,8.5
2018-10-04T00:53:51.100Z,8.5
2018-10-04T00:53:55.299Z,8.5
2018-10-04T00:53:59.505Z,8.49
2018-10-04T00:54:03.821Z,8.49
2018-10-04T00:54:08.026Z,8.49
2018-10-04T00:54:12.238Z,8.49
2018-10-04T00:54:16.448Z,8.49
2018-10-04T00:54:20.764Z,8.49
2018-10-04T00:54:25.072Z,8.49
2018-10-04T00:54:29.401Z,8.48
2018-10-04T00:54:33.494Z,8.48
2018-10-04T00:54:37.698Z,8.49
2018-10-04T00:54:42.010Z,8.48
2018-10-04T00:54:46.110Z,8.48
2018-10-04T00:54:50.455Z,8.47
2018-10-04T00:54:54.654Z,8.47
2018-10-04T00:54:58.860Z,8.47
2018-10-04T00:55:02.953Z,8.46
2018-10-04T00:55:07.048Z,8.46
2018-10-04T00:55:11.364Z,8.46
2018-10-04T00:55:15.672Z,8.46
2018-10-04T00:55:19.766Z,8.46
2018-10-04T00:55:23.758Z,8.46
2018-10-04T00:55:27.851Z,8.46
2018-10-04T00:55:32.049Z,8.45
2018-10-04T00:55:36.105Z,8.46
2018-10-04T00:55:40.458Z,8.46
2018-10-04T00:55:44.665Z,8.45
2018-10-04T00:55:48.999Z,8.45
2018-10-04T00:55:53.203Z,8.45
2018-10-04T00:55:57.514Z,8.45
2018-10-04T00:56:01.817Z,8.44
2018-10-04T00:56:05.806Z,8.44
2018-10-04T00:56:10.119Z,8.44