createdAt,value
2019-02-10T00:00:28.594Z,100030.70
2019-02-10T00:02:58.602Z,100026.18
2019-02-10T00:05:29.088Z,100025.72
2019-02-10T00:07:59.113Z,100020.91
2019-02-10T00:10:29.225Z,100015.06
2019-02-10T00:13:22.297Z,100012.48
2019-02-10T00:15:52.350Z,100012.84
2019-02-10T00:18:22.354Z,100011.23
2019-02-10T00:20:52.372Z,100008.43
2019-02-10T00:23:22.439Z,99996.41
2019-02-10T00:25:52.445Z,99992.02
2019-02-10T00:28:22.543Z,99982.02
2019-02-10T00:30:52.569Z,99982.86
2019-02-10T00:33:22.555Z,99983.22
2019-02-10T00:35:52.569Z,99979.88
2019-02-10T00:38:22.531Z,99974.80
2019-02-10T00:40:52.627Z,99965.37
2019-02-10T00:43:22.621Z,99974.25
2019-02-10T00:45:52.657Z,99973.00
2019-02-10T00:48:22.627Z,99975.88
2019-02-10T00:50:52.936Z,99975.98
2019-02-10T00:53:22.926Z,99977.45
2019-02-10T00:55:52.888Z,99977.63
2019-02-10T00:58:22.852Z,99975.66
2019-02-10T01:00:52.840Z,99973.93
2019-02-10T01:03:23.041Z,99968.36
2019-02-10T01:05:53.002Z,99961.02
2019-02-10T01:08:22.986Z,99961.34
2019-02-10T01:10:53.246Z,99957.63
2019-02-10T01:13:23.540Z,99948.78
2019-02-10T01:15:53.608Z,99947.72
2019-02-10T01:18:23.783Z,99949.92
2019-02-10T01:20:54.342Z,99946.33
2019-02-10T01:23:27.359Z,99945.22
2019-02-10T01:25:57.423Z,99941.73
2019-02-10T01:28:27.485Z,99953.13
2019-02-10T01:30:57.528Z,99939.34
2019-02-10T01:33:27.680Z,99940.58
2019-02-10T01:35:57.658Z,99943.61
2019-02-10T01:38:27.723Z,99939.83
2019-02-10T01:40:57.740Z,99934.77
2019-02-10T01:43:27.795Z,99935.55
2019-02-10T01:45:57.816Z,99931.05
2019-02-10T01:48:27.879Z,99921.19
2019-02-10T01:50:57.908Z,99919.29
2019-02-10T01:53:27.908Z,99916.56
2019-02-10T01:55:57.864Z,99916.52
2019-02-10T01:58:28.157Z,99914.46
2019-02-10T02:00:58.203Z,99910.13
2019-02-10T02:03:28.387Z,99909.37
2019-02-10T02:05:58.330Z,99901.73
2019-02-10T02:08:28.303Z,99903.45
2019-02-10T02:10:58.252Z,99903.61
2019-02-10T02:13:28.229Z,99897.30
2019-02-10T02:15:58.181Z,99888.07
2019-02-10T02:18:28.213Z,99890.56
2019-02-10T02:20:58.159Z,99878.11
2019-02-10T02:23:28.141Z,99882.94
2019-02-10T02:25:58.173Z,99878.20
2019-02-10T02:28:28.238Z,99866.05
2019-02-10T02:30:58.198Z,99863.26
2019-02-10T02:33:28.176Z,99866.35
2019-02-10T02:35:58.136Z,99860.38
2019-02-10T02:38:28.148Z,99862.45
2019-02-10T02:40:58.117Z,99861.25
2019-02-10T02:43:28.092Z,99852.78
2019-02-10T02:45:58.050Z,99856.45
2019-02-10T02:48:28.001Z,99843.20
2019-02-10T02:50:58.050Z,99833.27
2019-02-10T02:53:28.070Z,99841.05
2019-02-10T02:55:58.008Z,99836.95
2019-02-10T02:58:27.981Z,99834.33
2019-02-10T03:00:58.252Z,99831.88
2019-02-10T03:03:28.322Z,99822.34
2019-02-10T03:05:58.281Z,99823.41
2019-02-10T03:08:28.247Z,99815.48
2019-02-10T03:10:58.192Z,99811.86
2019-02-10T03:13:28.167Z,99806.28
2019-02-10T03:15:58.121Z,99803.65
2019-02-10T03:18:28.128Z,99790.61
2019-02-10T03:20:58.118Z,99795.70
2019-02-10T03:23:28.113Z,99785.38
2019-02-10T03:25:58.123Z,99788.84
2019-02-10T03:28:28.118Z,99777.47
2019-02-10T03:30:58.057Z,99785.64
2019-02-10T03:33:28.017Z,99787.05
2019-02-10T03:35:57.995Z,99781.48
2019-02-10T03:38:27.951Z,99778.55
2019-02-10T03:40:57.929Z,99771.68
2019-02-10T03:43:28.000Z,99778.07
2019-02-10T03:45:57.985Z,99781.63
2019-02-10T03:48:27.970Z,99774.22
2019-02-10T03:50:57.950Z,99762.25
2019-02-10T03:53:27.973Z,99761.84
2019-02-10T03:55:57.943Z,99757.97
2019-02-10T03:58:27.953Z,99753.47
2019-02-10T04:00:57.922Z,99749.97
2019-02-10T04:03:27.869Z,99750.57
2019-02-10T04:05:57.963Z,99739.52
2019-02-10T04:08:27.916Z,99743.43
2019-02-10T04:10:58.025Z,99739.20
2019-02-10T04:13:27.967Z,99729.84
2019-02-10T04:15:57.981Z,99725.70
2019-02-10T04:18:27.926Z,99717.73
2019-02-10T04:20:57.891Z,99714.68
2019-02-10T04:23:27.835Z,99708.14
2019-02-10T04:25:57.812Z,99711.73
2019-02-10T04:28:27.868Z,99704.41
2019-02-10T04:30:57.836Z,99690.08
2019-02-10T04:33:27.838Z,99687.13
2019-02-10T04:35:57.826Z,99683.22
2019-02-10T04:38:27.843Z,99680.61
2019-02-10T04:40:57.815Z,99665.73
2019-02-10T04:43:27.827Z,99668.41
2019-02-10T04:45:57.825Z,99663.86
2019-02-10T04:48:27.774Z,99657.37
2019-02-10T04:50:57.767Z,99645.41
2019-02-10T04:53:27.751Z,99646.51
2019-02-10T04:56:14.940Z,99649.41
2019-02-10T04:58:44.916Z,99645.76
2019-02-10T05:01:14.857Z,99637.63
2019-02-10T05:03:44.851Z,99627.74
2019-02-10T05:06:14.812Z,99617.84
2019-02-10T05:08:44.855Z,99618.67
2019-02-10T05:11:15.555Z,99620.67
2019-02-10T05:13:45.505Z,99614.31
2019-02-10T05:16:15.500Z,99614.55
2019-02-10T05:18:45.456Z,99598.88
2019-02-10T05:21:15.442Z,99589.39
2019-02-10T05:23:45.426Z,99591.70
2019-02-10T05:26:15.405Z,99585.16
2019-02-10T05:28:45.354Z,99575.73
2019-02-10T05:31:15.369Z,99571.21
2019-02-10T05:33:45.305Z,99580.91
2019-02-10T05:36:15.478Z,99566.39
2019-02-10T05:38:45.430Z,99566.73
2019-02-10T05:41:15.424Z,99559.17
2019-02-10T05:43:45.378Z,99554.46
2019-02-10T05:46:15.363Z,99555.05
2019-02-10T05:48:45.313Z,99560.45
2019-02-10T05:51:15.282Z,99550.61
2019-02-10T05:53:45.270Z,99543.86
2019-02-10T05:56:15.234Z,99537.30
2019-02-10T05:58:45.228Z,99532.78
2019-02-10T06:01:51.137Z,99527.72
2019-02-10T06:04:21.088Z,99524.15
2019-02-10T06:06:51.149Z,99518.17
2019-02-10T06:09:21.143Z,99518.03
2019-02-10T06:11:51.142Z,99509.61
2019-02-10T06:14:21.118Z,99504.20
2019-02-10T06:16:51.070Z,99498.05
2019-02-10T06:19:21.045Z,99490.04
2019-02-10T06:21:51.004Z,99479.50
2019-02-10T06:24:21.015Z,99471.28
2019-02-10T06:26:50.963Z,99463.11
2019-02-10T06:29:20.953Z,99452.64
2019-02-10T06:31:50.921Z,99454.07
2019-02-10T06:34:20.894Z,99452.50
2019-02-10T06:36:50.853Z,99445.97
2019-02-10T06:39:20.845Z,99451.51
2019-02-10T06:41:50.803Z,99445.72
2019-02-10T06:44:20.779Z,99441.66
2019-02-10T06:46:50.740Z,99435.45
2019-02-10T06:49:20.713Z,99422.91
2019-02-10T06:51:50.721Z,99423.77
2019-02-10T06:54:20.663Z,99415.78
2019-02-10T06:56:50.653Z,99405.63
2019-02-10T06:59:42.490Z,99397.61
2019-02-10T07:02:30.262Z,99405.28
2019-02-10T07:05:00.273Z,99396.19
2019-02-10T07:07:30.295Z,99392.88
2019-02-10T07:10:00.279Z,99380.17
2019-02-10T07:12:49.996Z,99372.69
2019-02-10T07:15:55.769Z,99367.68
2019-02-10T07:19:02.785Z,99365.34
2019-02-10T07:21:36.365Z,99361.19
2019-02-10T07:24:42.251Z,99352.84
2019-02-10T07:27:18.499Z,99340.63
2019-02-10T07:30:16.782Z,99327.95
2019-02-10T07:32:49.931Z,99319.38
2019-02-10T07:36:03.401Z,99310.06
2019-02-10T07:38:45.375Z,99309.36
2019-02-10T07:41:57.507Z,99294.95
2019-02-10T07:45:00.237Z,99277.95
2019-02-10T07:48:23.092Z,99273.05
2019-02-10T07:51:33.015Z,99274.36
2019-02-10T07:54:42.105Z,99270.98
2019-02-10T07:57:45.179Z,99263.19
2019-02-10T08:00:49.943Z,99239.71
2019-02-10T08:04:22.181Z,99226.24
2019-02-10T08:07:54.333Z,99207.61
2019-02-10T08:11:11.438Z,99200.15
2019-02-10T08:13:55.281Z,99187.61
2019-02-10T08:17:24.979Z,99185.85
2019-02-10T08:20:27.168Z,99168.70
2019-02-10T08:23:32.853Z,99157.28
2019-02-10T08:26:28.649Z,99148.44
2019-02-10T08:29:46.663Z,99139.30
2019-02-10T08:32:48.525Z,99131.07
2019-02-10T08:35:54.546Z,99127.82
2019-02-10T08:39:00.477Z,99114.77
2019-02-10T08:42:07.635Z,99106.11
2019-02-10T08:44:55.944Z,99093.70
2019-02-10T08:47:40.662Z,99074.19
2019-02-10T08:50:44.639Z,99068.58
2019-02-10T08:53:40.993Z,99055.34
2019-02-10T08:56:10.985Z,99044.56
2019-02-10T08:58:40.979Z,99043.03
2019-02-10T09:01:11.007Z,99022.69
2019-02-10T09:03:40.961Z,99020.81
2019-02-10T09:06:11.044Z,99012.59
2019-02-10T09:08:41.078Z,99002.45
2019-02-10T09:11:11.033Z,98991.56
2019-02-10T09:13:41.096Z,98979.80
2019-02-10T09:16:11.122Z,98976.06
2019-02-10T09:18:41.137Z,98972.05
2019-02-10T09:21:11.126Z,98957.37
2019-02-10T09:23:42.213Z,98944.53
2019-02-10T09:26:12.220Z,98940.03
2019-02-10T09:28:42.215Z,98935.78
2019-02-10T09:31:12.285Z,98919.21
2019-02-10T09:33:42.314Z,98922.73
2019-02-10T09:36:12.328Z,98908.84
2019-02-10T09:38:42.301Z,98901.85
2019-02-10T09:41:12.378Z,98899.73
2019-02-10T09:43:42.411Z,98891.52
2019-02-10T09:46:12.506Z,98881.34
2019-02-10T09:48:42.617Z,98875.98
2019-02-10T09:51:12.681Z,98873.31
2019-02-10T09:53:42.912Z,98863.70
2019-02-10T09:56:12.982Z,98853.80
2019-02-10T09:58:43.087Z,98846.38
2019-02-10T10:01:14.720Z,98840.76
2019-02-10T10:03:44.962Z,98833.78
2019-02-10T10:06:14.987Z,98819.41
2019-02-10T10:08:45.009Z,98809.25
2019-02-10T10:11:15.017Z,98798.56
2019-02-10T10:13:45.015Z,98788.98
2019-02-10T10:16:15.039Z,98784.42
2019-02-10T10:18:45.060Z,98778.82
2019-02-10T10:21:15.066Z,98770.81
2019-02-10T10:23:45.104Z,98761.20
2019-02-10T10:26:15.131Z,98755.61
2019-02-10T10:28:45.131Z,98750.27
2019-02-10T10:31:15.140Z,98749.45
2019-02-10T10:33:45.398Z,98746.78
2019-02-10T10:36:15.470Z,98748.11
2019-02-10T10:38:45.491Z,98730.75
2019-02-10T10:41:15.528Z,98714.22
2019-02-10T10:43:45.561Z,98702.20
2019-02-10T10:46:15.654Z,98701.94
2019-02-10T10:48:45.672Z,98689.92
2019-02-10T10:51:15.690Z,98674.43
2019-02-10T10:53:45.728Z,98669.34
2019-02-10T10:56:15.756Z,98669.91
2019-02-10T10:58:45.790Z,98658.66
2019-02-10T11:01:15.815Z,98653.06
2019-02-10T11:03:45.890Z,98650.66
2019-02-10T11:06:15.936Z,98632.52
2019-02-10T11:08:45.967Z,98616.77
2019-02-10T11:11:15.951Z,98613.53
2019-02-10T11:13:46.321Z,98598.33
2019-02-10T11:16:16.519Z,98590.81
2019-02-10T11:18:46.572Z,98589.50
2019-02-10T11:21:16.622Z,98574.03
2019-02-10T11:23:46.676Z,98556.94
2019-02-10T11:26:16.727Z,98546.52
2019-02-10T11:28:46.731Z,98533.38
2019-02-10T11:31:16.768Z,98528.34
2019-02-10T11:33:46.769Z,98521.66
2019-02-10T11:36:16.796Z,98518.41
2019-02-10T11:38:46.798Z,98516.33
2019-02-10T11:41:16.834Z,98501.64
2019-02-10T11:43:46.839Z,98497.34
2019-02-10T11:46:16.851Z,98493.60
2019-02-10T11:48:46.908Z,98487.99
2019-02-10T11:51:16.936Z,98482.11
2019-02-10T11:53:46.950Z,98471.98
2019-02-10T11:56:16.992Z,98467.92
2019-02-10T11:58:47.060Z,98459.91
2019-02-10T12:01:17.156Z,98445.23
2019-02-10T12:03:47.172Z,98439.90
2019-02-10T12:06:17.279Z,98434.84
2019-02-10T12:08:47.308Z,98430.55
2019-02-10T12:11:17.328Z,98417.92
2019-02-10T12:13:47.352Z,98414.25
2019-02-10T12:16:17.389Z,98409.38
2019-02-10T12:18:47.358Z,98398.93
2019-02-10T12:21:17.391Z,98389.91
2019-02-10T12:23:47.394Z,98387.75
2019-02-10T12:26:17.433Z,98387.98
2019-02-10T12:28:47.468Z,98367.88
2019-02-10T12:31:17.489Z,98362.83
2019-02-10T12:33:47.491Z,98359.05
2019-02-10T12:36:17.690Z,98350.25
2019-02-10T12:38:47.685Z,98345.66
2019-02-10T12:41:17.716Z,98339.81
2019-02-10T12:43:47.777Z,98335.79
2019-02-10T12:46:17.751Z,98333.30
2019-02-10T12:48:47.763Z,98327.69
2019-02-10T12:51:17.812Z,98320.81
2019-02-10T12:53:47.823Z,98320.55
2019-02-10T12:56:17.871Z,98317.10
2019-02-10T12:58:47.910Z,98306.85
2019-02-10T13:01:17.940Z,98303.15
2019-02-10T13:03:48.024Z,98292.71
2019-02-10T13:06:18.099Z,98281.77
2019-02-10T13:08:48.075Z,98273.77
2019-02-10T13:11:18.100Z,98267.75
2019-02-10T13:13:48.113Z,98274.45
2019-02-10T13:16:18.119Z,98272.81
2019-02-10T13:18:48.143Z,98260.52
2019-02-10T13:21:18.251Z,98253.25
2019-02-10T13:23:48.328Z,98248.43
2019-02-10T13:26:18.341Z,98253.78
2019-02-10T13:28:48.760Z,98252.41
2019-02-10T13:31:18.763Z,98240.05
2019-02-10T13:33:48.771Z,98234.70
2019-02-10T13:36:18.781Z,98231.66
2019-02-10T13:38:48.819Z,98225.98
2019-02-10T13:41:18.856Z,98234.47
2019-02-10T13:43:48.863Z,98224.55
2019-02-10T13:46:18.915Z,98228.56
2019-02-10T13:48:48.975Z,98229.90
2019-02-10T13:51:18.999Z,98228.78
2019-02-10T13:53:49.049Z,98217.52
2019-02-10T13:56:19.151Z,98215.00
2019-02-10T13:58:49.165Z,98213.97
2019-02-10T14:01:19.196Z,98208.84
2019-02-10T14:03:49.176Z,98206.09
2019-02-10T14:06:19.271Z,98194.02
2019-02-10T14:08:49.313Z,98200.95
2019-02-10T14:11:19.295Z,98203.59
2019-02-10T14:13:49.434Z,98197.64
2019-02-10T14:16:19.690Z,98198.17
2019-02-10T14:18:49.697Z,98191.77
2019-02-10T14:21:19.757Z,98193.11
2019-02-10T14:23:49.782Z,98194.80
2019-02-10T14:26:20.322Z,98181.63
2019-02-10T14:28:50.307Z,98180.75
2019-02-10T14:31:20.349Z,98176.20
2019-02-10T14:33:50.352Z,98176.48
2019-02-10T14:36:20.333Z,98175.77
2019-02-10T14:38:50.335Z,98170.53
2019-02-10T14:41:20.292Z,98175.88
2019-02-10T14:43:50.284Z,98174.55
2019-02-10T14:46:20.249Z,98180.64
2019-02-10T14:48:50.253Z,98178.28
2019-02-10T14:51:20.227Z,98178.00
2019-02-10T14:53:50.601Z,98171.34
2019-02-10T14:56:20.594Z,98174.62
2019-02-10T14:58:50.623Z,98171.41
2019-02-10T15:01:20.629Z,98175.25
2019-02-10T15:03:50.675Z,98174.30
2019-02-10T15:06:20.645Z,98172.75
2019-02-10T15:08:50.666Z,98174.27
2019-02-10T15:11:20.658Z,98171.83
2019-02-10T15:13:50.657Z,98162.19
2019-02-10T15:16:20.724Z,98166.31
2019-02-10T15:18:50.697Z,98162.22
2019-02-10T15:21:20.696Z,98168.38
2019-02-10T15:23:50.652Z,98172.61
2019-02-10T15:26:20.708Z,98165.59
2019-02-10T15:28:50.677Z,98161.22
2019-02-10T15:31:20.686Z,98165.59
2019-02-10T15:33:50.681Z,98170.10
2019-02-10T15:36:20.675Z,98170.91
2019-02-10T15:38:50.678Z,98167.14
2019-02-10T15:41:20.681Z,98159.95
2019-02-10T15:43:50.693Z,98155.98
2019-02-10T15:46:20.699Z,98154.92
2019-02-10T15:48:50.729Z,98166.09
2019-02-10T15:51:28.767Z,98167.22
2019-02-10T15:53:52.499Z,98163.94
2019-02-10T15:56:22.556Z,98155.98
2019-02-10T15:58:52.574Z,98150.23
2019-02-10T16:01:22.593Z,98147.88
2019-02-10T16:03:52.578Z,98150.23
2019-02-10T16:06:22.573Z,98151.72
2019-02-10T16:08:52.725Z,98141.50
2019-02-10T16:11:22.779Z,98134.73
2019-02-10T16:13:52.798Z,98129.75
2019-02-10T16:16:22.808Z,98125.77
2019-02-10T16:18:52.818Z,98123.34
2019-02-10T16:21:22.854Z,98138.06
2019-02-10T16:23:52.879Z,98134.33
2019-02-10T16:26:22.975Z,98127.02
2019-02-10T16:28:53.006Z,98129.30
2019-02-10T16:31:23.129Z,98130.80
2019-02-10T16:33:53.152Z,98137.03
2019-02-10T16:36:23.188Z,98139.40
2019-02-10T16:38:53.170Z,98129.38
2019-02-10T16:41:23.175Z,98142.72
2019-02-10T16:43:53.170Z,98136.42
2019-02-10T16:46:23.178Z,98139.55
2019-02-10T16:48:53.262Z,98150.89
2019-02-10T16:51:23.456Z,98150.65
2019-02-10T16:53:53.438Z,98158.50
2019-02-10T16:56:23.458Z,98157.69
2019-02-10T16:58:53.506Z,98166.70
2019-02-10T17:01:23.501Z,98155.72
2019-02-10T17:03:53.737Z,98160.22
2019-02-10T17:06:23.751Z,98168.00
2019-02-10T17:08:54.199Z,98159.27
2019-02-10T17:11:24.230Z,98161.14
2019-02-10T17:13:54.262Z,98166.98
2019-02-10T17:16:24.273Z,98174.44
2019-02-10T17:18:54.318Z,98165.14
2019-02-10T17:21:24.375Z,98169.34
2019-02-10T17:23:54.392Z,98168.81
2019-02-10T17:26:24.454Z,98174.82
2019-02-10T17:28:54.466Z,98169.41
2019-02-10T17:31:24.513Z,98171.63
2019-02-10T17:33:54.501Z,98160.08
2019-02-10T17:36:24.548Z,98171.52
2019-02-10T17:38:54.598Z,98181.20
2019-02-10T17:41:36.882Z,98171.90
2019-02-10T17:44:06.934Z,98181.23
2019-02-10T17:46:36.945Z,98184.92
2019-02-10T17:49:06.945Z,98189.53
2019-02-10T17:51:37.022Z,98182.78
2019-02-10T17:54:07.062Z,98193.39
2019-02-10T17:56:37.098Z,98198.24
2019-02-10T17:59:07.170Z,98193.95
2019-02-10T18:01:37.192Z,98182.66
2019-02-10T18:04:07.211Z,98202.63
2019-02-10T18:06:37.339Z,98200.57
2019-02-10T18:09:08.414Z,98198.64
2019-02-10T18:11:38.429Z,98203.59
2019-02-10T18:14:22.974Z,98203.37
2019-02-10T18:17:10.553Z,98195.72
2019-02-10T18:19:49.818Z,98199.36
2019-02-10T18:22:28.326Z,98209.52
2019-02-10T18:25:07.335Z,98202.34
2019-02-10T18:27:49.025Z,98206.94
2019-02-10T18:30:53.121Z,98202.48
2019-02-10T18:33:41.267Z,98199.90
2019-02-10T18:36:28.970Z,98196.70
2019-02-10T18:39:05.726Z,98196.08
2019-02-10T18:42:00.695Z,98191.70
2019-02-10T18:44:58.795Z,98182.80
2019-02-10T18:47:47.723Z,98186.56
2019-02-10T18:50:37.047Z,98190.02
2019-02-10T18:53:29.275Z,98186.34
2019-02-10T18:56:14.181Z,98197.92
2019-02-10T18:59:02.017Z,98202.98
2019-02-10T19:02:00.252Z,98198.52
2019-02-10T19:04:43.850Z,98213.06
2019-02-10T19:07:20.954Z,98209.13
2019-02-10T19:10:09.000Z,98213.41
2019-02-10T19:13:00.899Z,98226.16
2019-02-10T19:15:49.925Z,98216.92
2019-02-10T19:18:32.305Z,98227.52
2019-02-10T19:21:14.126Z,98227.60
2019-02-10T19:24:12.398Z,98231.42
2019-02-10T19:27:00.385Z,98238.16
2019-02-10T19:30:02.322Z,98239.55
2019-02-10T19:32:56.572Z,98252.41
2019-02-10T19:35:51.387Z,98256.31
2019-02-10T19:38:40.408Z,98270.33
2019-02-10T19:41:41.685Z,98262.10
2019-02-10T19:44:29.285Z,98258.98
2019-02-10T19:47:08.378Z,98266.20
2019-02-10T19:49:56.187Z,98264.71
2019-02-10T19:52:43.816Z,98263.67
2019-02-10T19:55:26.015Z,98259.92
2019-02-10T19:58:06.617Z,98267.20
2019-02-10T20:00:55.586Z,98274.07
2019-02-10T20:03:43.426Z,98272.83
2019-02-10T20:06:38.621Z,98279.52
2019-02-10T20:09:27.628Z,98269.47
2019-02-10T20:12:22.760Z,98273.13
2019-02-10T20:15:03.749Z,98270.97
2019-02-10T20:18:10.779Z,98269.73
2019-02-10T20:20:50.049Z,98274.16
2019-02-10T20:23:37.770Z,98285.46
2019-02-10T20:26:25.411Z,98288.94
2019-02-10T20:29:17.566Z,98297.14
2019-02-10T20:32:05.317Z,98305.98
2019-02-10T20:35:02.787Z,98319.05
2019-02-10T20:38:00.336Z,98327.55
2019-02-10T20:41:04.601Z,98327.81
2019-02-10T20:43:56.702Z,98330.98
2019-02-10T20:46:37.091Z,98338.19
2019-02-10T20:49:28.886Z,98338.72
2019-02-10T20:52:26.735Z,98346.13
2019-02-10T20:55:13.875Z,98356.20
2019-02-10T20:57:52.073Z,98366.27
2019-02-10T21:00:39.938Z,98364.91
2019-02-10T21:03:40.948Z,98368.08
2019-02-10T21:06:17.472Z,98388.20
2019-02-10T21:09:21.549Z,98407.42
2019-02-10T21:12:22.776Z,98426.13
2019-02-10T21:15:11.788Z,98437.06
2019-02-10T21:17:52.221Z,98462.34
2019-02-10T21:20:38.303Z,98464.73
2019-02-10T21:23:18.369Z,98485.20
2019-02-10T21:26:09.459Z,98495.02
2019-02-10T21:29:13.769Z,98501.37
2019-02-10T21:32:02.174Z,98518.46
2019-02-10T21:34:49.828Z,98540.16
2019-02-10T21:37:37.516Z,98548.62
2019-02-10T21:40:17.102Z,98561.57
2019-02-10T21:43:11.152Z,98585.12
2019-02-10T21:45:58.827Z,98590.72
2019-02-10T21:48:47.780Z,98600.72
2019-02-10T21:51:17.819Z,98613.27
2019-02-10T21:53:47.825Z,98628.80
2019-02-10T21:56:17.850Z,98633.22
2019-02-10T21:58:48.067Z,98639.30
2019-02-10T22:01:18.071Z,98649.15
2019-02-10T22:03:48.089Z,98655.80
2019-02-10T22:06:18.084Z,98673.81
2019-02-10T22:08:48.158Z,98676.67
2019-02-10T22:11:18.127Z,98691.92
2019-02-10T22:13:48.150Z,98706.63
2019-02-10T22:16:18.143Z,98709.43
2019-02-10T22:18:48.124Z,98721.11
2019-02-10T22:21:18.120Z,98725.57
2019-02-10T22:23:48.139Z,98740.86
2019-02-10T22:26:18.102Z,98753.96
2019-02-10T22:28:48.131Z,98759.09
2019-02-10T22:31:19.092Z,98764.22
2019-02-10T22:33:51.618Z,98773.74
2019-02-10T22:36:21.086Z,98787.05
2019-02-10T22:38:51.046Z,98799.56
2019-02-10T22:41:21.330Z,98802.80
2019-02-10T22:43:51.350Z,98806.54
2019-02-10T22:46:21.381Z,98816.11
2019-02-10T22:48:51.357Z,98831.70
2019-02-10T22:51:21.354Z,98845.03
2019-02-10T22:53:51.455Z,98844.23
2019-02-10T22:56:21.448Z,98861.92
2019-02-10T22:58:51.538Z,98859.92
2019-02-10T23:01:21.620Z,98877.00
2019-02-10T23:03:51.632Z,98876.76
2019-02-10T23:06:21.690Z,98893.00
2019-02-10T23:08:51.714Z,98897.56
2019-02-10T23:11:22.075Z,98898.44
2019-02-10T23:13:52.134Z,98904.87
2019-02-10T23:16:22.130Z,98911.18
2019-02-10T23:18:52.099Z,98918.17
2019-02-10T23:21:22.138Z,98928.42
2019-02-10T23:23:52.124Z,98930.78
2019-02-10T23:26:22.404Z,98940.98
2019-02-10T23:28:52.438Z,98956.55
2019-02-10T23:31:22.430Z,98962.95
2019-02-10T23:33:52.400Z,98968.53
2019-02-10T23:36:22.431Z,98979.15
2019-02-10T23:38:52.479Z,98980.22
2019-02-10T23:41:22.481Z,98993.58
2019-02-10T23:43:52.476Z,98993.90
2019-02-10T23:46:22.434Z,99010.37
2019-02-10T23:48:52.812Z,99016.55
2019-02-10T23:51:23.190Z,99033.39
2019-02-10T23:53:53.210Z,99035.38
2019-02-10T23:56:23.266Z,99041.75
2019-02-10T23:58:53.248Z,99048.20
