createdAt,value
2023-01-11T00:00:46.718Z,96.87
2023-01-11T00:05:48.828Z,90.40
2023-01-11T00:08:18.974Z,92.43
2023-01-11T00:10:48.798Z,95.70
2023-01-11T00:13:19.402Z,87.53
2023-01-11T00:15:49.286Z,96.87
2023-01-11T00:18:18.975Z,95.90
2023-01-11T00:20:49.064Z,80.73
2023-01-11T00:23:18.182Z,78.77
2023-01-11T00:25:47.556Z,86.20
2023-01-11T00:28:16.836Z,82.70
2023-01-11T00:30:48.403Z,83.30
2023-01-11T00:33:18.417Z,95.00
2023-01-11T00:35:47.843Z,95.17
2023-01-11T00:38:37.519Z,96.47
2023-01-11T00:41:23.204Z,88.57
2023-01-11T00:44:11.836Z,89.37
2023-01-11T00:46:59.600Z,96.67
2023-01-11T00:49:29.356Z,88.37
2023-01-11T00:51:58.745Z,90.23
2023-01-11T00:54:27.960Z,86.90
2023-01-11T00:56:57.395Z,88.80
2023-01-11T00:59:27.051Z,85.30
2023-01-11T01:01:57.346Z,84.67
2023-01-11T01:04:26.534Z,92.57
2023-01-11T01:06:58.314Z,86.33
2023-01-11T01:09:27.976Z,94.77
2023-01-11T01:11:57.214Z,87.70
2023-01-11T01:14:28.361Z,84.70
2023-01-11T01:17:00.126Z,88.73
2023-01-11T01:19:30.691Z,103.55
2023-01-11T01:22:01.057Z,83.83
2023-01-11T01:24:32.207Z,100.73
2023-01-11T01:27:05.060Z,105.80
2023-01-11T01:29:39.312Z,95.80
2023-01-11T01:32:10.954Z,102.83
2023-01-11T01:34:41.350Z,102.10
2023-01-11T01:37:12.706Z,105.93
2023-01-11T01:39:41.932Z,112.07
2023-01-11T01:42:15.487Z,96.80
2023-01-11T01:45:10.533Z,88.77
2023-01-11T01:47:45.837Z,102.00
2023-01-11T01:50:20.912Z,105.27
2023-01-11T01:52:54.518Z,89.70
2023-01-11T01:55:28.735Z,122.15
2023-01-11T01:58:01.671Z,93.83
2023-01-11T02:00:31.643Z,143.23
2023-01-11T02:03:02.567Z,109.23
2023-01-11T02:05:31.810Z,126.13
2023-01-11T02:08:06.677Z,119.00
2023-01-11T02:10:37.939Z,111.37
2023-01-11T02:13:14.111Z,102.20
2023-01-11T02:15:43.813Z,99.20
2023-01-11T02:18:14.330Z,108.50
2023-01-11T02:20:59.407Z,101.20
2023-01-11T02:24:22.007Z,126.07
2023-01-11T02:27:19.279Z,91.63
2023-01-11T02:30:03.373Z,86.63
2023-01-11T02:32:42.076Z,109.22
2023-01-11T02:35:20.935Z,95.83
2023-01-11T02:38:02.206Z,95.13
2023-01-11T02:40:45.341Z,111.70
2023-01-11T02:43:39.536Z,91.97
2023-01-11T02:46:16.933Z,98.92
2023-01-11T02:48:54.777Z,93.47
2023-01-11T02:51:32.498Z,98.77
2023-01-11T02:54:07.498Z,121.13
2023-01-11T02:56:42.171Z,103.27
2023-01-11T02:59:15.917Z,136.30
2023-01-11T03:01:47.074Z,97.47
2023-01-11T03:04:30.095Z,100.57
2023-01-11T03:07:15.294Z,101.13
2023-01-11T03:09:56.487Z,93.97
2023-01-11T03:12:57.403Z,85.30
2023-01-11T03:15:55.409Z,97.90
2023-01-11T03:18:39.875Z,101.17
2023-01-11T03:21:24.210Z,90.83
2023-01-11T03:24:05.361Z,83.10
2023-01-11T03:26:45.021Z,75.40
2023-01-11T03:29:23.026Z,68.97
2023-01-11T03:31:57.908Z,76.63
2023-01-11T03:34:33.721Z,71.10
2023-01-11T03:37:08.647Z,81.17
2023-01-11T03:39:44.923Z,75.73
2023-01-11T03:42:19.626Z,77.13
2023-01-11T03:44:58.893Z,72.00
2023-01-11T03:47:31.221Z,70.73
2023-01-11T03:50:03.949Z,63.17
2023-01-11T03:52:39.467Z,71.33
2023-01-11T03:55:13.420Z,60.90
2023-01-11T04:00:17.802Z,68.70
2023-01-11T04:02:47.109Z,68.77
2023-01-11T04:05:16.638Z,66.90
2023-01-11T04:07:45.930Z,90.77
2023-01-11T04:10:15.886Z,78.43
2023-01-11T04:12:47.762Z,84.03
2023-01-11T04:15:18.163Z,72.53
2023-01-11T04:17:47.946Z,64.50
2023-01-11T04:20:17.481Z,73.97
2023-01-11T04:22:46.599Z,85.20
2023-01-11T04:25:17.881Z,64.50
2023-01-11T04:27:47.289Z,67.00
2023-01-11T04:30:17.882Z,79.43
2023-01-11T04:32:47.340Z,65.47
2023-01-11T04:35:18.063Z,58.77
2023-01-11T04:37:50.759Z,72.27
2023-01-11T04:40:20.341Z,66.33
2023-01-11T04:42:49.746Z,61.50
2023-01-11T04:45:19.492Z,58.33
2023-01-11T04:48:05.860Z,73.37
2023-01-11T04:50:35.449Z,62.37
2023-01-11T04:53:07.359Z,66.40
2023-01-11T04:55:39.394Z,71.73
2023-01-11T04:58:18.203Z,68.70
2023-01-11T05:00:49.044Z,71.53
2023-01-11T05:03:19.132Z,66.87
2023-01-11T05:05:57.588Z,71.83
2023-01-11T05:08:28.420Z,70.47
2023-01-11T05:10:59.878Z,62.47
2023-01-11T05:13:42.824Z,63.33
2023-01-11T05:16:18.509Z,70.40
2023-01-11T05:18:55.631Z,56.70
2023-01-11T05:21:27.929Z,63.17
2023-01-11T05:24:01.376Z,63.27
2023-01-11T05:26:34.738Z,68.87
2023-01-11T05:29:06.470Z,62.90
2023-01-11T05:31:47.769Z,66.37
2023-01-11T05:34:20.873Z,66.90
2023-01-11T05:36:50.441Z,57.10
2023-01-11T05:39:23.744Z,82.40
2023-01-11T05:44:41.387Z,79.40
2023-01-11T05:47:19.685Z,78.53
2023-01-11T05:49:50.330Z,71.13
2023-01-11T05:52:20.340Z,69.97
2023-01-11T05:54:50.421Z,68.90
2023-01-11T05:57:24.689Z,72.73
2023-01-11T05:59:56.464Z,68.77
2023-01-11T06:02:27.947Z,64.33
2023-01-11T06:04:57.618Z,58.17
2023-01-11T06:07:29.394Z,62.23
2023-01-11T06:10:00.714Z,62.17
2023-01-11T06:12:31.446Z,62.83
2023-01-11T06:15:02.184Z,66.90
2023-01-11T06:17:32.370Z,63.70
2023-01-11T06:20:02.065Z,62.30
2023-01-11T06:22:31.307Z,55.60
2023-01-11T06:25:00.332Z,45.25
2023-01-11T06:27:33.700Z,52.83
2023-01-11T06:30:03.220Z,52.87
2023-01-11T06:32:33.067Z,49.73
2023-01-11T06:35:01.935Z,47.83
2023-01-11T06:37:31.634Z,49.77
2023-01-11T06:40:00.766Z,43.23
2023-01-11T06:42:30.574Z,43.97
2023-01-11T06:45:00.144Z,45.80
2023-01-11T06:47:32.608Z,56.40
2023-01-11T06:50:01.806Z,43.83
2023-01-11T06:52:34.429Z,41.97
2023-01-11T06:55:04.177Z,46.67
2023-01-11T06:57:33.933Z,45.17
2023-01-11T07:00:04.390Z,58.57
2023-01-11T07:02:34.386Z,50.90
2023-01-11T07:05:03.879Z,51.53
2023-01-11T07:07:33.657Z,48.90
2023-01-11T07:10:02.929Z,47.73
2023-01-11T07:12:33.510Z,47.43
2023-01-11T07:15:04.867Z,47.57
2023-01-11T07:17:36.749Z,46.60
2023-01-11T07:22:39.383Z,43.77
2023-01-11T07:25:10.049Z,41.50
2023-01-11T07:27:41.838Z,41.90
2023-01-11T07:30:14.428Z,56.07
2023-01-11T07:32:43.893Z,49.20
2023-01-11T07:35:13.500Z,49.70
2023-01-11T07:37:45.357Z,50.90
2023-01-11T07:40:21.996Z,44.40
2023-01-11T07:43:11.647Z,40.77
2023-01-11T07:45:46.206Z,36.40
2023-01-11T07:48:20.812Z,49.70
2023-01-11T07:50:52.258Z,43.93
2023-01-11T07:53:26.145Z,40.65
2023-01-11T07:55:57.431Z,40.17
2023-01-11T07:58:27.281Z,40.33
2023-01-11T08:01:00.495Z,39.83
2023-01-11T08:03:29.784Z,47.70
2023-01-11T08:05:59.487Z,45.77
2023-01-11T08:08:28.682Z,44.17
2023-01-11T08:11:16.831Z,42.30
2023-01-11T08:14:05.321Z,43.00
2023-01-11T08:16:42.935Z,40.37
2023-01-11T08:19:13.268Z,41.00
2023-01-11T08:21:44.314Z,42.60
2023-01-11T08:24:14.363Z,50.23
2023-01-11T08:26:48.764Z,37.47
2023-01-11T08:29:18.839Z,39.30
2023-01-11T08:31:49.158Z,40.70
2023-01-11T08:34:19.044Z,35.57
2023-01-11T08:36:48.341Z,32.60
2023-01-11T08:39:18.015Z,33.97
2023-01-11T08:41:47.283Z,35.20
2023-01-11T08:44:22.277Z,36.70
2023-01-11T08:47:02.799Z,32.83
2023-01-11T08:49:32.365Z,32.03
2023-01-11T08:52:01.681Z,33.10
2023-01-11T08:54:31.171Z,38.17
2023-01-11T08:57:00.549Z,32.40
2023-01-11T08:59:30.049Z,33.83
2023-01-11T09:01:59.518Z,41.07
2023-01-11T09:04:29.160Z,33.00
2023-01-11T09:06:58.426Z,32.93
2023-01-11T09:09:28.036Z,31.27
2023-01-11T09:11:59.805Z,29.10
2023-01-11T09:14:30.160Z,39.30
2023-01-11T09:16:59.602Z,30.10
2023-01-11T09:19:28.896Z,34.83
2023-01-11T09:22:00.037Z,31.30
2023-01-11T09:24:30.571Z,32.53
2023-01-11T09:27:01.247Z,31.03
2023-01-11T09:29:30.523Z,31.10
2023-01-11T09:31:59.682Z,31.20
2023-01-11T09:34:28.882Z,32.20
2023-01-11T09:37:00.462Z,29.53
2023-01-11T09:39:30.009Z,30.70
2023-01-11T09:42:30.983Z,29.57
2023-01-11T09:45:13.388Z,30.03
2023-01-11T09:47:48.374Z,32.83
2023-01-11T09:50:23.199Z,28.63
2023-01-11T09:52:56.580Z,28.60
2023-01-11T09:55:37.634Z,31.20
2023-01-11T09:58:28.885Z,29.37
2023-01-11T10:01:06.888Z,27.17
2023-01-11T10:04:07.712Z,27.33
2023-01-11T10:06:53.072Z,29.20
2023-01-11T10:18:22.461Z,24.83
2023-01-11T10:19:24.850Z,30.03
2023-01-11T10:21:50.225Z,36.70
2023-01-11T10:24:27.009Z,28.97
2023-01-11T10:27:01.657Z,25.93
2023-01-11T10:29:57.202Z,24.60
2023-01-11T10:32:54.815Z,26.50
2023-01-11T10:35:45.134Z,23.47
2023-01-11T10:38:47.729Z,20.33
2023-01-11T10:41:32.806Z,21.50
2023-01-11T10:44:13.163Z,22.63
2023-01-11T10:46:48.532Z,22.67
2023-01-11T10:49:43.657Z,27.03
2023-01-11T10:52:29.045Z,26.65
2023-01-11T10:55:03.902Z,24.73
2023-01-11T10:57:59.410Z,24.47
2023-01-11T11:00:39.932Z,22.60
2023-01-11T11:03:36.309Z,22.43
2023-01-11T11:06:14.474Z,21.97
2023-01-11T11:09:07.551Z,20.40
2023-01-11T11:11:52.635Z,20.60
2023-01-11T11:14:30.234Z,24.37
2023-01-11T11:17:12.112Z,21.23
2023-01-11T11:19:42.024Z,21.83
2023-01-11T11:22:13.186Z,21.53
2023-01-11T11:24:49.725Z,24.90
2023-01-11T11:27:27.321Z,24.90
2023-01-11T11:29:58.180Z,23.57
2023-01-11T11:32:31.307Z,26.83
2023-01-11T11:35:01.069Z,22.87
2023-01-11T11:37:35.494Z,25.83
2023-01-11T11:42:35.235Z,26.65
2023-01-11T11:45:17.765Z,23.73
2023-01-11T11:48:02.913Z,21.10
2023-01-11T11:50:44.713Z,18.90
2023-01-11T11:53:25.519Z,22.33
2023-01-11T11:55:56.354Z,20.10
2023-01-11T11:58:27.132Z,22.20
2023-01-11T12:00:57.455Z,24.33
2023-01-11T12:03:30.046Z,23.77
2023-01-11T12:06:01.668Z,24.20
2023-01-11T12:08:33.956Z,24.17
2023-01-11T12:11:07.051Z,23.07
2023-01-11T12:13:39.786Z,25.15
2023-01-11T12:16:25.293Z,23.47
2023-01-11T12:18:58.549Z,23.80
2023-01-11T12:21:30.645Z,23.47
2023-01-11T12:24:18.010Z,31.17
2023-01-11T12:27:05.663Z,19.77
2023-01-11T12:29:59.435Z,25.23
2023-01-11T12:32:59.515Z,23.33
2023-01-11T12:35:39.441Z,21.23
2023-01-11T12:38:39.814Z,22.27
2023-01-11T12:41:50.719Z,25.93
2023-01-11T12:44:37.432Z,22.00
2023-01-11T12:47:41.547Z,23.53
2023-01-11T12:50:20.648Z,25.80
2023-01-11T12:53:09.821Z,20.77
2023-01-11T12:56:10.243Z,25.40
2023-01-11T12:58:45.182Z,24.93
2023-01-11T13:01:39.502Z,28.85
2023-01-11T13:04:33.349Z,32.93
2023-01-11T13:07:11.763Z,26.00
2023-01-11T13:09:54.856Z,26.87
2023-01-11T13:12:32.148Z,22.93
2023-01-11T13:15:17.421Z,22.33
2023-01-11T13:17:52.943Z,23.10
2023-01-11T13:20:58.562Z,26.50
2023-01-11T13:23:35.624Z,24.82
2023-01-11T13:26:15.955Z,23.47
2023-01-11T13:28:53.696Z,25.77
2023-01-11T13:31:38.619Z,22.17
2023-01-11T13:34:18.799Z,28.30
2023-01-11T13:36:59.078Z,25.77
2023-01-11T13:39:44.567Z,24.33
2023-01-11T13:42:24.528Z,27.85
2023-01-11T13:45:07.327Z,27.47
2023-01-11T13:47:42.152Z,27.00
2023-01-11T13:50:21.601Z,25.93
2023-01-11T13:53:09.331Z,24.80
2023-01-11T13:55:52.586Z,23.30
2023-01-11T13:58:28.754Z,26.15
2023-01-11T14:01:07.559Z,28.67
2023-01-11T14:03:48.263Z,25.53
2023-01-11T14:06:42.355Z,32.70
2023-01-11T14:09:24.584Z,32.40
2023-01-11T14:12:05.382Z,30.23
2023-01-11T14:15:14.938Z,31.53
2023-01-11T14:18:16.735Z,28.83
2023-01-11T14:20:56.701Z,31.90
2023-01-11T14:23:32.907Z,28.17
2023-01-11T14:26:41.989Z,30.50
2023-01-11T14:29:30.911Z,30.80
2023-01-11T14:32:15.131Z,31.37
2023-01-11T14:35:13.298Z,27.73
2023-01-11T14:38:12.835Z,29.07
2023-01-11T14:40:56.340Z,26.60
2023-01-11T14:43:47.444Z,29.57
2023-01-11T14:46:48.531Z,31.97
2023-01-11T14:49:31.291Z,26.70
2023-01-11T14:52:04.618Z,26.33
2023-01-11T14:54:44.900Z,23.97
2023-01-11T14:57:37.322Z,31.65
2023-01-11T15:00:59.921Z,25.67
2023-01-11T15:03:56.124Z,26.37
2023-01-11T15:06:30.947Z,32.93
2023-01-11T15:09:00.468Z,33.67
2023-01-11T15:11:37.020Z,33.50
2023-01-11T15:14:28.770Z,31.47
2023-01-11T15:17:19.571Z,31.40
2023-01-11T15:19:51.194Z,31.35
2023-01-11T15:22:31.854Z,38.13
2023-01-11T15:25:03.618Z,33.83
2023-01-11T15:27:36.651Z,36.73
2023-01-11T15:30:28.974Z,31.37
2023-01-11T15:36:08.133Z,35.03
2023-01-11T15:38:51.023Z,32.17
2023-01-11T15:42:04.373Z,35.60
2023-01-11T15:45:04.041Z,32.40
2023-01-11T15:47:58.214Z,30.17
2023-01-11T15:51:01.167Z,35.70
2023-01-11T15:54:06.583Z,35.40
2023-01-11T15:56:58.154Z,36.23
2023-01-11T16:00:03.914Z,34.07
2023-01-11T16:03:17.131Z,35.40
2023-01-11T16:06:00.221Z,41.40
2023-01-11T16:08:40.374Z,42.30
2023-01-11T16:11:24.154Z,37.03
2023-01-11T16:14:15.582Z,36.05
2023-01-11T16:16:53.069Z,34.43
2023-01-11T16:19:30.345Z,32.73
2023-01-11T16:22:06.070Z,34.90
2023-01-11T16:24:46.552Z,32.73
2023-01-11T16:27:29.190Z,30.50
2023-01-11T16:30:03.155Z,29.23
2023-01-11T16:32:36.176Z,30.35
2023-01-11T16:35:23.879Z,29.70
2023-01-11T16:38:01.707Z,33.27
2023-01-11T16:40:37.944Z,34.93
2023-01-11T16:43:22.042Z,33.80
2023-01-11T16:45:57.218Z,33.90
2023-01-11T16:48:32.163Z,34.97
2023-01-11T16:51:07.908Z,30.37
2023-01-11T16:53:44.378Z,28.03
2023-01-11T16:56:22.014Z,29.07
2023-01-11T16:59:20.060Z,29.50
2023-01-11T17:01:57.377Z,28.63
2023-01-11T17:04:34.491Z,27.97
2023-01-11T17:07:16.352Z,28.57
2023-01-11T17:09:49.359Z,29.43
2023-01-11T17:12:32.268Z,31.43
2023-01-11T17:15:20.791Z,30.20
2023-01-11T17:17:56.209Z,27.87
2023-01-11T17:20:33.862Z,25.43
2023-01-11T17:23:08.234Z,33.23
2023-01-11T17:28:27.525Z,26.00
2023-01-11T17:31:02.068Z,29.70
2023-01-11T17:33:36.159Z,32.17
2023-01-11T17:38:42.214Z,29.67
2023-01-11T17:41:31.597Z,26.52
2023-01-11T17:44:23.136Z,30.17
2023-01-11T17:46:56.941Z,27.47
2023-01-11T17:49:33.724Z,30.82
2023-01-11T17:52:23.699Z,30.30
2023-01-11T17:55:14.385Z,26.07
2023-01-11T17:58:05.505Z,27.90
2023-01-11T18:00:38.823Z,27.27
2023-01-11T18:03:18.712Z,26.68
2023-01-11T18:05:51.543Z,28.47
2023-01-11T18:08:25.143Z,22.97
2023-01-11T18:10:59.791Z,27.87
2023-01-11T18:13:40.640Z,23.90
2023-01-11T18:16:21.202Z,27.40
2023-01-11T18:18:56.855Z,26.37
2023-01-11T18:21:54.813Z,26.43
2023-01-11T18:24:46.268Z,23.67
2023-01-11T18:27:26.259Z,24.13
2023-01-11T18:30:11.576Z,23.17
2023-01-11T18:32:45.933Z,29.93
2023-01-11T18:35:20.884Z,29.10
2023-01-11T18:37:54.579Z,24.23
2023-01-11T18:40:31.370Z,24.25
2023-01-11T18:43:04.129Z,23.03
2023-01-11T18:45:37.296Z,27.57
2023-01-11T18:48:15.667Z,33.60
2023-01-11T18:50:49.570Z,40.57
2023-01-11T18:53:23.905Z,30.37
2023-01-11T18:55:58.059Z,27.70
2023-01-11T18:58:31.449Z,31.00
2023-01-11T19:01:06.022Z,28.83
2023-01-11T19:03:41.074Z,26.07
2023-01-11T19:06:19.822Z,29.27
2023-01-11T19:08:52.296Z,26.03
2023-01-11T19:11:29.891Z,31.63
2023-01-11T19:14:03.636Z,40.83
2023-01-11T19:16:43.992Z,34.45
2023-01-11T19:19:17.458Z,35.45
2023-01-11T19:21:50.633Z,45.10
2023-01-11T19:24:25.356Z,42.00
2023-01-11T19:26:59.234Z,49.33
2023-01-11T19:32:03.741Z,40.67
2023-01-11T19:34:37.463Z,38.33
2023-01-11T19:37:10.890Z,43.68
2023-01-11T19:39:43.664Z,35.47
2023-01-11T19:42:16.450Z,31.57
2023-01-11T19:44:49.280Z,27.77
2023-01-11T19:47:22.673Z,28.73
2023-01-11T19:49:59.776Z,30.77
2023-01-11T19:52:34.251Z,34.97
2023-01-11T19:55:07.654Z,29.90
2023-01-11T19:57:41.876Z,29.30
2023-01-11T20:00:17.448Z,28.23
2023-01-11T20:02:49.986Z,26.77
2023-01-11T20:05:22.696Z,24.70
2023-01-11T20:07:56.445Z,24.63
2023-01-11T20:10:29.026Z,26.65
2023-01-11T20:13:01.930Z,29.03
2023-01-11T20:15:34.446Z,30.47
2023-01-11T20:18:07.399Z,30.00
2023-01-11T20:20:40.734Z,28.40
2023-01-11T20:23:13.551Z,29.52
2023-01-11T20:25:46.058Z,37.07
2023-01-11T20:28:20.570Z,31.13
2023-01-11T20:30:53.684Z,34.33
2023-01-11T20:33:28.880Z,33.38
2023-01-11T20:38:32.896Z,40.53
2023-01-11T20:41:14.679Z,38.13
2023-01-11T20:43:53.560Z,34.23
2023-01-11T20:46:40.428Z,41.97
2023-01-11T20:49:21.333Z,36.20
2023-01-11T20:52:03.388Z,40.80
2023-01-11T20:54:37.287Z,40.83
2023-01-11T20:57:12.787Z,41.45
2023-01-11T20:59:46.232Z,45.80
2023-01-11T21:02:18.649Z,49.80
2023-01-11T21:04:51.378Z,46.20
2023-01-11T21:07:34.190Z,45.20
2023-01-11T21:10:08.375Z,40.20
2023-01-11T21:12:40.861Z,39.23
2023-01-11T21:15:14.551Z,40.87
2023-01-11T21:17:46.920Z,38.80
2023-01-11T21:20:20.185Z,38.40
2023-01-11T21:22:52.462Z,41.30
2023-01-11T21:25:31.253Z,41.00
2023-01-11T21:28:04.242Z,41.10
2023-01-11T21:30:37.758Z,42.40
2023-01-11T21:33:10.173Z,40.80
2023-01-11T21:35:43.686Z,45.20
2023-01-11T21:38:16.520Z,40.97
2023-01-11T21:40:49.736Z,43.53
2023-01-11T21:43:22.127Z,39.33
2023-01-11T21:46:04.450Z,43.63
2023-01-11T21:48:37.237Z,41.17
2023-01-11T21:51:11.535Z,44.33
2023-01-11T21:53:43.803Z,44.50
2023-01-11T21:56:16.624Z,39.65
2023-01-11T21:58:50.544Z,44.75
2023-01-11T22:01:25.186Z,46.23
2023-01-11T22:04:15.834Z,43.23
2023-01-11T22:09:27.430Z,44.47
2023-01-11T22:12:05.069Z,45.37
2023-01-11T22:14:37.365Z,48.20
2023-01-11T22:17:09.878Z,41.43
2023-01-11T22:19:42.232Z,48.10
2023-01-11T22:22:14.696Z,49.80
2023-01-11T22:24:47.436Z,47.10
2023-01-11T22:27:25.545Z,43.77
2023-01-11T22:30:00.257Z,40.90
2023-01-11T22:32:34.440Z,45.50
2023-01-11T22:35:07.319Z,44.03
2023-01-11T22:37:39.858Z,47.80
2023-01-11T22:40:15.312Z,42.40
2023-01-11T22:42:47.977Z,48.13
2023-01-11T22:45:20.592Z,46.53
2023-01-11T22:48:00.996Z,40.77
2023-01-11T22:50:33.504Z,42.53
2023-01-11T22:53:06.352Z,49.13
2023-01-11T22:55:38.650Z,47.60
2023-01-11T22:58:11.541Z,47.13
2023-01-11T23:00:44.108Z,44.20
2023-01-11T23:03:18.367Z,42.30
2023-01-11T23:05:51.184Z,45.43
2023-01-11T23:08:23.822Z,46.13
2023-01-11T23:11:02.115Z,44.40
2023-01-11T23:14:01.826Z,42.43
2023-01-11T23:16:37.819Z,39.63
2023-01-11T23:19:12.578Z,41.97
2023-01-11T23:21:46.205Z,45.03
2023-01-11T23:24:19.752Z,41.25
2023-01-11T23:26:53.151Z,43.78
2023-01-11T23:29:27.020Z,40.33
2023-01-11T23:32:03.998Z,43.87
2023-01-11T23:34:36.669Z,44.53
2023-01-11T23:37:09.016Z,41.57
2023-01-11T23:39:41.852Z,43.63
2023-01-11T23:42:32.396Z,41.10
2023-01-11T23:45:07.030Z,35.00
2023-01-11T23:47:39.339Z,45.77
2023-01-11T23:50:12.673Z,39.90
2023-01-11T23:52:45.179Z,43.37
2023-01-11T23:55:18.082Z,40.03
2023-01-11T23:58:09.717Z,43.57
