createdAt,value
2018-12-03T00:01:32.162Z,100.00
2018-12-03T00:04:22.589Z,100.00
2018-12-03T00:06:51.805Z,100.00
2018-12-03T00:09:21.123Z,100.00
2018-12-03T00:11:50.298Z,100.00
2018-12-03T00:14:19.310Z,100.00
2018-12-03T00:16:48.206Z,100.00
2018-12-03T00:19:17.125Z,100.00
2018-12-03T00:21:46.075Z,100.00
2018-12-03T00:24:15.009Z,100.00
2018-12-03T00:26:43.873Z,100.00
2018-12-03T00:29:12.818Z,100.00
2018-12-03T00:31:41.709Z,100.00
2018-12-03T00:34:10.711Z,100.00
2018-12-03T00:36:39.568Z,100.00
2018-12-03T00:39:08.835Z,100.00
2018-12-03T00:41:37.811Z,100.00
2018-12-03T00:44:06.902Z,100.00
2018-12-03T00:46:35.839Z,100.00
2018-12-03T00:49:04.970Z,100.00
2018-12-03T00:51:33.838Z,100.00
2018-12-03T00:54:02.681Z,100.00
2018-12-03T00:56:31.611Z,100.00
2018-12-03T00:59:00.521Z,100.00
2018-12-03T01:01:34.740Z,100.00
2018-12-03T01:04:04.447Z,100.00
2018-12-03T01:06:33.612Z,100.00
2018-12-03T01:09:02.760Z,100.00
2018-12-03T01:11:31.579Z,100.00
2018-12-03T01:14:00.431Z,100.00
2018-12-03T01:16:29.315Z,100.00
2018-12-03T01:18:58.227Z,100.00
2018-12-03T01:21:27.207Z,100.00
2018-12-03T01:23:56.130Z,100.00
2018-12-03T01:26:24.975Z,100.00
2018-12-03T01:28:53.791Z,100.00
2018-12-03T01:31:22.710Z,100.00
2018-12-03T01:33:51.619Z,100.00
2018-12-03T01:36:20.553Z,100.00
2018-12-03T01:38:49.382Z,100.00
2018-12-03T01:41:18.283Z,100.00
2018-12-03T01:43:47.168Z,100.00
2018-12-03T01:46:16.190Z,100.00
2018-12-03T01:48:45.083Z,100.00
2018-12-03T01:51:13.991Z,100.00
2018-12-03T01:53:42.852Z,100.00
2018-12-03T01:56:11.813Z,100.00
2018-12-03T01:58:40.746Z,100.00
2018-12-03T02:01:09.698Z,100.00
2018-12-03T02:03:39.174Z,100.00
2018-12-03T02:06:08.079Z,100.00
2018-12-03T02:08:37.268Z,100.00
2018-12-03T02:11:06.593Z,100.00
2018-12-03T02:13:35.416Z,100.00
2018-12-03T02:16:04.645Z,100.00
2018-12-03T02:18:33.494Z,100.00
2018-12-03T02:21:02.376Z,100.00
2018-12-03T02:23:31.227Z,100.00
2018-12-03T02:26:00.066Z,100.00
2018-12-03T02:28:28.891Z,100.00
2018-12-03T02:30:58.303Z,100.00
2018-12-03T02:33:27.150Z,100.00
2018-12-03T02:35:56.048Z,100.00
2018-12-03T02:38:24.950Z,100.00
2018-12-03T02:40:53.791Z,100.00
2018-12-03T02:43:22.703Z,100.00
2018-12-03T02:45:51.514Z,100.00
2018-12-03T02:48:20.516Z,100.00
2018-12-03T02:50:49.342Z,100.00
2018-12-03T02:53:18.194Z,100.00
2018-12-03T02:55:47.078Z,100.00
2018-12-03T02:58:15.978Z,100.00
2018-12-03T03:00:46.326Z,100.00
2018-12-03T03:03:13.865Z,100.00
2018-12-03T03:05:42.738Z,100.00
2018-12-03T03:08:11.620Z,100.00
2018-12-03T03:10:40.396Z,100.00
2018-12-03T03:13:09.349Z,100.00
2018-12-03T03:15:38.175Z,100.00
2018-12-03T03:18:07.430Z,100.00
2018-12-03T03:20:36.580Z,100.00
2018-12-03T03:23:06.024Z,100.00
2018-12-03T03:25:35.109Z,100.00
2018-12-03T03:28:04.049Z,100.00
2018-12-03T03:30:32.900Z,100.00
2018-12-03T03:33:01.762Z,100.00
2018-12-03T03:35:30.641Z,100.00
2018-12-03T03:37:59.623Z,100.00
2018-12-03T03:40:28.487Z,100.00
2018-12-03T03:42:57.477Z,100.00
2018-12-03T03:45:26.595Z,100.00
2018-12-03T03:47:55.417Z,100.00
2018-12-03T03:50:24.360Z,100.00
2018-12-03T03:52:53.244Z,100.00
2018-12-03T03:55:22.189Z,100.00
2018-12-03T03:57:51.028Z,100.00
2018-12-03T04:00:19.907Z,100.00
2018-12-03T04:02:48.819Z,100.00
2018-12-03T04:05:17.734Z,100.00
2018-12-03T04:07:46.953Z,100.00
2018-12-03T04:10:16.423Z,100.00
2018-12-03T04:12:46.444Z,100.00
2018-12-03T04:15:16.627Z,100.00
2018-12-03T04:17:45.483Z,100.00
2018-12-03T04:20:18.897Z,100.00
2018-12-03T04:22:49.925Z,100.00
2018-12-03T04:25:18.894Z,100.00
2018-12-03T04:27:48.240Z,100.00
2018-12-03T04:30:19.207Z,100.00
2018-12-03T04:32:48.046Z,100.00
2018-12-03T04:35:16.956Z,100.00
2018-12-03T04:37:45.998Z,100.00
2018-12-03T04:40:16.492Z,100.00
2018-12-03T04:42:45.361Z,100.00
2018-12-03T04:45:17.887Z,100.00
2018-12-03T04:47:48.414Z,100.00
2018-12-03T04:50:19.959Z,100.00
2018-12-03T04:52:48.837Z,100.00
2018-12-03T04:55:19.192Z,100.00
2018-12-03T04:57:48.279Z,100.00
2018-12-03T05:00:18.746Z,100.00
2018-12-03T05:02:50.342Z,100.00
2018-12-03T05:05:19.256Z,100.00
2018-12-03T05:07:48.232Z,100.00
2018-12-03T05:10:18.697Z,100.00
2018-12-03T05:12:50.550Z,100.00
2018-12-03T05:15:19.475Z,100.00
2018-12-03T05:17:48.395Z,100.00
2018-12-03T05:20:21.371Z,100.00
2018-12-03T05:22:50.243Z,100.00
2018-12-03T05:25:19.708Z,100.00
2018-12-03T05:27:48.122Z,100.00
2018-12-03T05:30:17.423Z,100.00
2018-12-03T05:32:46.966Z,100.00
2018-12-03T05:35:25.190Z,100.00
2018-12-03T05:37:54.190Z,100.00
2018-12-03T05:40:26.216Z,100.00
2018-12-03T05:42:55.170Z,100.00
2018-12-03T05:45:24.481Z,100.00
2018-12-03T05:47:53.375Z,100.00
2018-12-03T05:50:22.603Z,100.00
2018-12-03T05:52:51.768Z,100.00
2018-12-03T05:55:20.657Z,100.00
2018-12-03T05:57:49.504Z,100.00
2018-12-03T06:00:21.444Z,100.00
2018-12-03T06:02:50.974Z,100.00
2018-12-03T06:05:19.813Z,100.00
2018-12-03T06:07:48.706Z,100.00
2018-12-03T06:10:19.771Z,100.00
2018-12-03T06:12:49.063Z,100.00
2018-12-03T06:15:19.371Z,100.00
2018-12-03T06:17:50.091Z,100.00
2018-12-03T06:20:20.071Z,100.00
2018-12-03T06:22:50.990Z,100.00
2018-12-03T06:25:23.387Z,100.00
2018-12-03T06:27:52.205Z,100.00
2018-12-03T06:30:22.887Z,100.00
2018-12-03T06:32:51.780Z,100.00
2018-12-03T06:35:21.120Z,100.00
2018-12-03T06:37:50.545Z,100.00
2018-12-03T06:40:28.759Z,100.00
2018-12-03T06:42:57.699Z,100.00
2018-12-03T06:45:27.352Z,100.00
2018-12-03T06:48:01.602Z,100.00
2018-12-03T06:50:30.422Z,100.00
2018-12-03T06:52:59.406Z,100.00
2018-12-03T06:55:28.302Z,100.00
2018-12-03T06:57:57.688Z,100.00
2018-12-03T07:00:26.955Z,100.00
2018-12-03T07:02:56.499Z,100.00
2018-12-03T07:05:25.382Z,100.00
2018-12-03T07:07:57.964Z,100.00
2018-12-03T07:10:26.952Z,100.00
2018-12-03T07:13:01.306Z,100.00
2018-12-03T07:15:33.136Z,100.00
2018-12-03T07:18:01.977Z,100.00
2018-12-03T07:20:30.866Z,100.00
2018-12-03T07:22:59.786Z,100.00
2018-12-03T07:25:28.687Z,100.00
2018-12-03T07:27:57.603Z,100.00
2018-12-03T07:30:26.975Z,100.00
2018-12-03T07:32:55.860Z,100.00
2018-12-03T07:35:25.420Z,100.00
2018-12-03T07:37:56.210Z,100.00
2018-12-03T07:40:25.135Z,100.00
2018-12-03T07:42:53.959Z,100.00
2018-12-03T07:45:24.172Z,100.00
2018-12-03T07:47:53.034Z,100.00
2018-12-03T07:50:23.437Z,100.00
2018-12-03T07:52:52.590Z,100.00
2018-12-03T07:55:24.150Z,100.00
2018-12-03T07:58:01.269Z,100.00
2018-12-03T08:00:33.769Z,100.00
2018-12-03T08:03:02.619Z,100.00
2018-12-03T08:05:31.450Z,100.00
2018-12-03T08:08:00.334Z,100.00
2018-12-03T08:10:29.219Z,100.00
2018-12-03T08:12:58.062Z,100.00
2018-12-03T08:15:26.930Z,100.00
2018-12-03T08:17:59.857Z,100.00
2018-12-03T08:20:43.990Z,100.00
2018-12-03T08:23:20.564Z,100.00
2018-12-03T08:25:49.415Z,100.00
2018-12-03T08:28:18.410Z,100.00
2018-12-03T08:30:47.372Z,100.00
2018-12-03T08:33:16.230Z,100.00
2018-12-03T08:35:45.116Z,100.00
2018-12-03T08:38:13.935Z,100.00
2018-12-03T08:40:42.776Z,100.00
2018-12-03T08:43:11.743Z,100.00
2018-12-03T08:45:41.112Z,100.00
2018-12-03T08:48:09.948Z,100.00
2018-12-03T08:50:43.594Z,100.00
2018-12-03T08:53:12.512Z,100.00
2018-12-03T08:55:41.470Z,100.00
2018-12-03T08:58:13.575Z,100.00
2018-12-03T09:02:06.104Z,100.00
2018-12-03T09:04:35.119Z,100.00
2018-12-03T09:07:04.054Z,100.00
2018-12-03T09:09:32.977Z,100.00
2018-12-03T09:12:01.832Z,100.00
2018-12-03T09:14:33.498Z,100.00
2018-12-03T09:17:02.819Z,100.00
2018-12-03T09:19:31.582Z,100.00
2018-12-03T09:22:00.473Z,99.76
2018-12-03T09:24:29.553Z,98.60
2018-12-03T09:26:58.374Z,98.33
2018-12-03T09:29:27.330Z,98.71
2018-12-03T09:31:56.180Z,98.68
2018-12-03T09:34:25.055Z,98.07
2018-12-03T09:36:53.867Z,98.97
2018-12-03T09:39:22.763Z,99.10
2018-12-03T09:41:51.659Z,99.10
2018-12-03T09:44:20.578Z,98.42
2018-12-03T09:46:49.399Z,98.54
2018-12-03T09:49:18.281Z,97.93
2018-12-03T09:51:47.173Z,97.62
2018-12-03T09:54:16.216Z,96.47
2018-12-03T09:56:49.044Z,96.58
2018-12-03T09:59:22.303Z,96.36
2018-12-03T10:01:55.239Z,95.96
2018-12-03T10:04:29.254Z,96.04
2018-12-03T10:06:58.347Z,95.25
2018-12-03T10:09:27.895Z,94.49
2018-12-03T10:11:59.461Z,95.05
2018-12-03T10:14:28.706Z,95.02
2018-12-03T10:16:57.660Z,94.60
2018-12-03T10:19:26.695Z,95.18
2018-12-03T10:21:56.281Z,94.32
2018-12-03T10:24:25.283Z,94.06
2018-12-03T10:26:54.740Z,94.30
2018-12-03T10:29:23.830Z,94.12
2018-12-03T10:31:52.872Z,93.47
2018-12-03T10:34:21.799Z,93.31
2018-12-03T10:36:56.904Z,93.27
2018-12-03T10:39:30.619Z,93.96
2018-12-03T10:42:10.358Z,93.77
2018-12-03T10:44:40.453Z,93.39
2018-12-03T10:47:09.833Z,93.63
2018-12-03T10:49:39.019Z,92.56
2018-12-03T10:52:08.081Z,91.67
2018-12-03T10:54:40.454Z,92.03
2018-12-03T10:57:10.867Z,91.99
2018-12-03T10:59:39.941Z,92.14
2018-12-03T11:03:13.773Z,91.89
2018-12-03T11:05:49.163Z,92.20
2018-12-03T11:08:24.145Z,91.54
2018-12-03T11:10:55.362Z,91.86
2018-12-03T11:13:25.047Z,91.78
2018-12-03T11:15:54.097Z,90.79
2018-12-03T11:18:23.205Z,91.15
2018-12-03T11:20:52.173Z,91.35
2018-12-03T11:23:23.467Z,91.20
2018-12-03T11:25:52.928Z,91.25
2018-12-03T11:28:21.848Z,91.30
2018-12-03T11:30:54.359Z,90.32
2018-12-03T11:33:26.965Z,90.15
2018-12-03T11:35:58.258Z,90.72
2018-12-03T11:38:40.424Z,90.11
2018-12-03T11:41:09.347Z,90.18
2018-12-03T11:43:38.279Z,90.69
2018-12-03T11:46:07.526Z,89.88
2018-12-03T11:48:36.571Z,89.73
2018-12-03T11:51:06.887Z,89.11
2018-12-03T11:53:36.726Z,88.22
2018-12-03T11:56:07.075Z,88.71
2018-12-03T11:58:36.066Z,90.03
2018-12-03T12:01:05.192Z,88.83
2018-12-03T12:03:42.628Z,88.29
2018-12-03T12:06:08.990Z,89.44
2018-12-03T12:08:45.070Z,88.83
2018-12-03T12:11:14.167Z,88.62
2018-12-03T12:13:43.333Z,89.07
2018-12-03T12:16:12.564Z,88.62
2018-12-03T12:18:42.200Z,88.82
2018-12-03T12:21:11.783Z,88.53
2018-12-03T12:23:40.861Z,88.45
2018-12-03T12:26:10.715Z,88.85
2018-12-03T12:28:40.156Z,89.52
2018-12-03T12:31:09.513Z,87.99
2018-12-03T12:33:38.728Z,88.36
2018-12-03T12:36:08.346Z,87.99
2018-12-03T12:38:37.545Z,88.25
2018-12-03T12:41:07.064Z,88.52
2018-12-03T12:43:36.132Z,88.50
2018-12-03T12:46:10.534Z,88.88
2018-12-03T12:48:39.592Z,89.95
2018-12-03T12:51:09.035Z,91.24
2018-12-03T12:53:37.984Z,92.46
2018-12-03T12:56:07.249Z,93.60
2018-12-03T12:58:36.559Z,93.63
2018-12-03T13:01:06.928Z,94.46
2018-12-03T13:03:37.511Z,94.31
2018-12-03T13:06:07.010Z,94.27
2018-12-03T13:08:37.054Z,93.80
2018-12-03T13:11:07.471Z,93.09
2018-12-03T13:13:36.578Z,92.67
2018-12-03T13:16:06.137Z,92.12
2018-12-03T13:18:35.236Z,91.93
2018-12-03T13:21:05.059Z,91.84
2018-12-03T13:23:33.948Z,90.79
2018-12-03T13:26:02.921Z,90.91
2018-12-03T13:28:32.203Z,90.39
2018-12-03T13:31:01.389Z,90.22
2018-12-03T13:33:31.151Z,89.72
2018-12-03T13:36:01.527Z,90.83
2018-12-03T13:38:30.862Z,89.66
2018-12-03T13:41:00.465Z,89.63
2018-12-03T13:43:29.729Z,89.76
2018-12-03T13:45:58.826Z,88.68
2018-12-03T13:48:27.965Z,88.84
2018-12-03T13:50:57.180Z,88.93
2018-12-03T13:53:26.287Z,88.64
2018-12-03T13:55:55.938Z,88.54
2018-12-03T13:58:25.696Z,88.96
2018-12-03T14:00:54.812Z,88.59
2018-12-03T14:03:29.678Z,88.67
2018-12-03T14:06:15.419Z,88.20
2018-12-03T14:09:48.911Z,88.27
2018-12-03T14:12:41.155Z,88.45
2018-12-03T14:15:29.733Z,88.38
2018-12-03T14:18:39.287Z,87.90
2018-12-03T14:21:20.331Z,87.64
2018-12-03T14:23:52.828Z,88.15
2018-12-03T14:26:21.754Z,87.64
2018-12-03T14:28:51.004Z,87.88
2018-12-03T14:31:20.004Z,87.30
2018-12-03T14:33:49.066Z,87.17
2018-12-03T14:36:18.463Z,87.94
2018-12-03T14:38:47.364Z,88.57
2018-12-03T14:41:16.509Z,87.50
2018-12-03T14:43:45.609Z,87.33
2018-12-03T14:46:14.515Z,87.28
2018-12-03T14:48:43.374Z,87.40
2018-12-03T14:51:12.266Z,87.41
2018-12-03T14:53:41.128Z,87.31
2018-12-03T14:56:10.110Z,87.63
2018-12-03T14:58:38.957Z,86.91
2018-12-03T15:01:08.703Z,87.85
2018-12-03T15:03:37.695Z,87.79
2018-12-03T15:06:07.880Z,87.78
2018-12-03T15:08:37.005Z,87.38
2018-12-03T15:11:07.256Z,87.66
2018-12-03T15:13:36.445Z,87.94
2018-12-03T15:16:05.596Z,88.47
2018-12-03T15:18:34.731Z,88.44
2018-12-03T15:21:03.663Z,88.11
2018-12-03T15:23:32.529Z,87.86
2018-12-03T15:26:01.410Z,88.42
2018-12-03T15:28:30.326Z,88.02
2018-12-03T15:30:59.596Z,87.93
2018-12-03T15:33:28.439Z,87.42
2018-12-03T15:35:57.299Z,88.30
2018-12-03T15:38:58.688Z,87.74
2018-12-03T15:41:27.816Z,87.71
2018-12-03T15:43:56.738Z,88.02
2018-12-03T15:46:26.140Z,88.58
2018-12-03T15:48:55.138Z,88.25
2018-12-03T15:51:24.177Z,88.36
2018-12-03T15:53:53.847Z,88.63
2018-12-03T15:56:24.513Z,89.08
2018-12-03T15:58:54.220Z,89.42
2018-12-03T16:01:23.198Z,89.59
2018-12-03T16:03:52.853Z,90.42
2018-12-03T16:06:22.285Z,90.67
2018-12-03T16:08:51.760Z,89.98
2018-12-03T16:11:21.450Z,90.56
2018-12-03T16:13:50.935Z,89.85
2018-12-03T16:16:19.928Z,90.51
2018-12-03T16:18:50.055Z,91.21
2018-12-03T16:21:19.107Z,90.36
2018-12-03T16:23:48.419Z,90.64
2018-12-03T16:26:17.433Z,91.48
2018-12-03T16:28:46.528Z,91.54
2018-12-03T16:31:15.791Z,90.98
2018-12-03T16:33:44.753Z,91.44
2018-12-03T16:36:14.049Z,91.39
2018-12-03T16:38:43.060Z,91.40
2018-12-03T16:41:11.965Z,90.62
2018-12-03T16:43:40.976Z,91.11
2018-12-03T16:46:09.939Z,90.95
2018-12-03T16:48:38.908Z,91.48
2018-12-03T16:51:07.816Z,91.67
2018-12-03T16:53:37.007Z,91.05
2018-12-03T16:56:05.977Z,91.37
2018-12-03T16:58:35.102Z,92.46
2018-12-03T17:01:04.367Z,93.07
2018-12-03T17:03:33.322Z,92.59
2018-12-03T17:06:02.224Z,93.81
2018-12-03T17:08:31.402Z,93.23
2018-12-03T17:11:00.891Z,93.21
2018-12-03T17:13:29.827Z,94.80
2018-12-03T17:15:58.763Z,94.93
2018-12-03T17:18:27.711Z,94.96
2018-12-03T17:21:07.275Z,94.87
2018-12-03T17:24:13.136Z,94.75
2018-12-03T17:26:42.477Z,94.87
2018-12-03T17:29:11.419Z,95.36
2018-12-03T17:31:40.436Z,95.31
2018-12-03T17:34:09.396Z,95.16
2018-12-03T17:36:38.907Z,95.08
2018-12-03T17:39:08.653Z,95.64
2018-12-03T17:41:37.591Z,95.44
2018-12-03T17:44:07.312Z,95.50
2018-12-03T17:46:36.254Z,95.37
2018-12-03T17:49:05.407Z,95.15
2018-12-03T17:51:34.409Z,95.60
2018-12-03T17:54:03.869Z,95.59
2018-12-03T17:56:33.253Z,95.65
2018-12-03T17:59:02.585Z,95.03
2018-12-03T18:01:31.531Z,95.79
2018-12-03T18:04:00.557Z,96.43
2018-12-03T18:06:29.469Z,97.01
2018-12-03T18:08:58.485Z,95.98
2018-12-03T18:11:27.363Z,95.92
2018-12-03T18:13:56.520Z,96.65
2018-12-03T18:16:26.187Z,96.88
2018-12-03T18:18:55.111Z,96.58
2018-12-03T18:21:24.043Z,97.24
2018-12-03T18:23:53.042Z,97.44
2018-12-03T18:26:21.904Z,97.72
2018-12-03T18:28:50.870Z,97.41
2018-12-03T18:31:19.926Z,97.83
2018-12-03T18:33:49.292Z,97.95
2018-12-03T18:36:18.578Z,98.53
2018-12-03T18:38:47.677Z,98.14
2018-12-03T18:41:16.640Z,98.69
2018-12-03T18:43:45.878Z,99.03
2018-12-03T18:46:15.182Z,99.25
2018-12-03T18:48:45.839Z,99.35
2018-12-03T18:51:14.791Z,99.58
2018-12-03T18:53:43.663Z,100.00
2018-12-03T18:56:12.575Z,99.77
2018-12-03T18:59:03.684Z,100.00
2018-12-03T19:01:33.152Z,100.00
2018-12-03T19:04:02.360Z,100.00
2018-12-03T19:06:32.579Z,100.00
2018-12-03T19:09:01.642Z,100.00
2018-12-03T19:11:30.631Z,100.00
2018-12-03T19:13:59.777Z,99.95
2018-12-03T19:16:28.718Z,100.00
2018-12-03T19:18:57.607Z,100.00
2018-12-03T19:21:26.633Z,100.00
2018-12-03T19:23:55.595Z,100.00
2018-12-03T19:26:24.878Z,100.00
2018-12-03T19:28:53.931Z,100.00
2018-12-03T19:31:22.890Z,100.00
2018-12-03T19:33:51.868Z,100.00
2018-12-03T19:36:20.774Z,100.00
2018-12-03T19:38:50.004Z,100.00
2018-12-03T19:41:18.957Z,100.00
2018-12-03T19:43:47.877Z,100.00
2018-12-03T19:46:16.918Z,100.00
2018-12-03T19:48:45.817Z,100.00
2018-12-03T19:51:14.726Z,100.00
2018-12-03T19:53:44.572Z,100.00
2018-12-03T19:56:13.865Z,100.00
2018-12-03T19:58:46.579Z,100.00
2018-12-03T20:01:15.607Z,100.00
2018-12-03T20:03:44.542Z,100.00
2018-12-03T20:06:13.700Z,100.00
2018-12-03T20:08:42.790Z,100.00
2018-12-03T20:11:11.806Z,100.00
2018-12-03T20:13:40.816Z,100.00
2018-12-03T20:16:11.027Z,100.00
2018-12-03T20:18:40.455Z,100.00
2018-12-03T20:21:20.425Z,100.00
2018-12-03T20:24:02.555Z,100.00
2018-12-03T20:26:44.317Z,100.00
2018-12-03T20:29:31.979Z,100.00
2018-12-03T20:32:46.817Z,100.00
2018-12-03T20:37:28.952Z,100.00
2018-12-03T20:40:22.761Z,100.00
2018-12-03T20:42:59.613Z,100.00
2018-12-03T20:45:47.145Z,100.00
2018-12-03T20:48:19.452Z,100.00
2018-12-03T20:50:59.253Z,100.00
2018-12-03T20:53:43.322Z,100.00
2018-12-03T20:56:13.576Z,100.00
2018-12-03T20:58:42.570Z,100.00
2018-12-03T21:01:11.502Z,100.00
2018-12-03T21:03:40.498Z,100.00
2018-12-03T21:06:09.448Z,100.00
2018-12-03T21:08:38.419Z,100.00
2018-12-03T21:11:07.491Z,100.00
2018-12-03T21:13:36.866Z,100.00
2018-12-03T21:16:06.095Z,100.00
2018-12-03T21:18:35.090Z,100.00
2018-12-03T21:21:07.265Z,100.00
2018-12-03T21:23:36.235Z,100.00
2018-12-03T21:26:05.612Z,100.00
2018-12-03T21:28:34.999Z,100.00
2018-12-03T21:31:03.983Z,100.00
2018-12-03T21:33:33.064Z,100.00
2018-12-03T21:36:01.978Z,100.00
2018-12-03T21:38:30.922Z,100.00
2018-12-03T21:40:59.809Z,100.00
2018-12-03T21:43:28.806Z,100.00
2018-12-03T21:45:57.785Z,100.00
2018-12-03T21:48:26.981Z,100.00
2018-12-03T21:50:56.358Z,100.00
2018-12-03T21:53:25.335Z,100.00
2018-12-03T21:55:54.547Z,100.00
2018-12-03T21:58:23.661Z,100.00
2018-12-03T22:00:52.566Z,100.00
2018-12-03T22:03:21.500Z,100.00
2018-12-03T22:05:50.434Z,100.00
2018-12-03T22:08:19.358Z,100.00
2018-12-03T22:10:48.846Z,100.00
2018-12-03T22:13:18.156Z,100.00
2018-12-03T22:15:47.044Z,100.00
2018-12-03T22:18:16.061Z,100.00
2018-12-03T22:20:44.984Z,100.00
2018-12-03T22:23:14.325Z,100.00
2018-12-03T22:25:43.247Z,100.00
2018-12-03T22:28:12.084Z,100.00
2018-12-03T22:30:40.991Z,100.00
2018-12-03T22:33:09.901Z,100.00
2018-12-03T22:35:38.925Z,100.00
2018-12-03T22:38:07.773Z,100.00
2018-12-03T22:40:36.694Z,100.00
2018-12-03T22:43:05.589Z,100.00
2018-12-03T22:45:34.542Z,100.00
2018-12-03T22:48:03.558Z,100.00
2018-12-03T22:50:32.490Z,100.00
2018-12-03T22:53:01.428Z,100.00
2018-12-03T22:55:30.861Z,100.00
2018-12-03T22:57:59.838Z,100.00
2018-12-03T23:00:34.663Z,100.00
2018-12-03T23:03:03.717Z,100.00
2018-12-03T23:05:32.715Z,100.00
2018-12-03T23:08:03.535Z,100.00
2018-12-03T23:10:34.504Z,100.00
2018-12-03T23:13:03.803Z,100.00
2018-12-03T23:15:38.990Z,100.00
2018-12-03T23:18:08.071Z,100.00
2018-12-03T23:20:37.047Z,100.00
2018-12-03T23:23:05.956Z,100.00
2018-12-03T23:25:36.804Z,100.00
2018-12-03T23:28:05.701Z,100.00
2018-12-03T23:30:34.771Z,100.00
2018-12-03T23:33:04.002Z,100.00
2018-12-03T23:35:33.512Z,100.00
2018-12-03T23:38:02.447Z,100.00
2018-12-03T23:40:31.837Z,100.00
2018-12-03T23:43:00.847Z,100.00
2018-12-03T23:45:29.736Z,100.00
2018-12-03T23:47:58.679Z,100.00
2018-12-03T23:50:27.595Z,100.00
2018-12-03T23:52:56.648Z,100.00
2018-12-03T23:55:25.579Z,100.00
2018-12-03T23:57:54.635Z,100.00
