createdAt,value
2022-12-04T00:00:48.978Z,27.05
2022-12-04T00:03:34.920Z,32.50
2022-12-04T00:06:23.157Z,29.50
2022-12-04T00:09:08.800Z,34.20
2022-12-04T00:11:54.507Z,30.30
2022-12-04T00:15:00.796Z,31.92
2022-12-04T00:17:49.080Z,34.45
2022-12-04T00:20:35.089Z,32.22
2022-12-04T00:23:37.780Z,36.95
2022-12-04T00:26:25.860Z,33.38
2022-12-04T00:29:11.284Z,30.42
2022-12-04T00:31:56.764Z,32.20
2022-12-04T00:34:42.388Z,32.13
2022-12-04T00:37:28.308Z,29.20
2022-12-04T00:40:13.807Z,36.90
2022-12-04T00:42:59.444Z,34.72
2022-12-04T00:45:45.008Z,31.67
2022-12-04T00:48:30.119Z,27.25
2022-12-04T00:51:20.321Z,33.17
2022-12-04T00:54:06.303Z,33.80
2022-12-04T00:56:51.922Z,35.97
2022-12-04T00:59:38.330Z,32.00
2022-12-04T01:02:23.786Z,30.45
2022-12-04T01:05:09.150Z,33.60
2022-12-04T01:07:55.183Z,28.77
2022-12-04T01:10:42.279Z,31.27
2022-12-04T01:13:27.477Z,36.90
2022-12-04T01:16:19.333Z,30.88
2022-12-04T01:19:10.095Z,31.00
2022-12-04T01:21:55.711Z,31.48
2022-12-04T01:24:41.083Z,29.20
2022-12-04T01:27:26.765Z,33.05
2022-12-04T01:30:12.611Z,31.15
2022-12-04T01:32:58.319Z,32.20
2022-12-04T01:35:53.147Z,34.13
2022-12-04T01:38:39.606Z,33.40
2022-12-04T01:41:27.651Z,33.72
2022-12-04T01:44:22.836Z,32.40
2022-12-04T01:47:10.588Z,30.05
2022-12-04T01:49:57.040Z,32.05
2022-12-04T01:52:42.930Z,29.58
2022-12-04T01:55:29.253Z,32.03
2022-12-04T01:58:17.569Z,31.90
2022-12-04T02:01:08.754Z,31.77
2022-12-04T02:03:54.892Z,32.53
2022-12-04T02:06:40.506Z,31.85
2022-12-04T02:09:27.265Z,31.20
2022-12-04T02:12:33.014Z,41.70
2022-12-04T02:16:01.456Z,30.75
2022-12-04T02:19:25.128Z,36.45
2022-12-04T02:22:49.395Z,33.83
2022-12-04T02:25:44.210Z,41.97
2022-12-04T02:28:54.277Z,31.60
2022-12-04T02:31:59.664Z,39.28
2022-12-04T02:34:56.759Z,35.08
2022-12-04T02:37:47.785Z,37.30
2022-12-04T02:41:04.428Z,33.80
2022-12-04T02:43:58.072Z,33.72
2022-12-04T02:50:13.481Z,35.35
2022-12-04T02:53:10.419Z,35.85
2022-12-04T02:56:00.292Z,34.38
2022-12-04T02:58:57.547Z,33.60
2022-12-04T03:01:49.629Z,35.97
2022-12-04T03:04:37.901Z,38.38
2022-12-04T03:07:52.586Z,35.67
2022-12-04T03:10:47.099Z,44.88
2022-12-04T03:13:49.542Z,43.05
2022-12-04T03:16:40.358Z,34.88
2022-12-04T03:19:34.318Z,38.80
2022-12-04T03:22:22.159Z,38.20
2022-12-04T03:30:07.271Z,40.67
2022-12-04T03:33:15.319Z,37.50
2022-12-04T03:36:18.061Z,41.28
2022-12-04T03:39:24.987Z,37.40
2022-12-04T03:42:23.230Z,40.42
2022-12-04T03:45:24.674Z,46.10
2022-12-04T03:48:26.288Z,38.67
2022-12-04T03:51:22.963Z,43.70
2022-12-04T03:54:24.007Z,40.47
2022-12-04T03:57:15.614Z,43.03
2022-12-04T04:00:07.027Z,40.38
2022-12-04T04:02:59.221Z,50.58
2022-12-04T04:05:52.449Z,41.50
2022-12-04T04:08:41.575Z,40.22
2022-12-04T04:12:02.978Z,39.65
2022-12-04T04:15:32.186Z,43.38
2022-12-04T04:18:37.007Z,44.47
2022-12-04T04:21:47.272Z,46.03
2022-12-04T04:24:54.585Z,45.53
2022-12-04T04:27:40.227Z,43.33
2022-12-04T04:30:27.418Z,44.15
2022-12-04T04:33:16.907Z,46.45
2022-12-04T04:36:24.262Z,42.72
2022-12-04T04:39:12.798Z,43.85
2022-12-04T04:42:14.469Z,51.42
2022-12-04T04:45:13.723Z,47.15
2022-12-04T04:48:06.339Z,48.88
2022-12-04T04:50:53.408Z,47.87
2022-12-04T04:53:43.381Z,44.38
2022-12-04T04:56:29.310Z,47.05
2022-12-04T04:59:14.902Z,53.03
2022-12-04T05:02:00.527Z,46.35
2022-12-04T05:04:46.217Z,49.58
2022-12-04T05:07:31.775Z,48.97
2022-12-04T05:10:17.133Z,52.33
2022-12-04T05:13:02.617Z,48.30
2022-12-04T05:16:03.711Z,49.78
2022-12-04T05:19:08.283Z,47.38
2022-12-04T05:21:53.657Z,52.55
2022-12-04T05:24:39.298Z,50.38
2022-12-04T05:27:26.227Z,49.05
2022-12-04T05:30:12.337Z,45.63
2022-12-04T05:32:57.471Z,48.83
2022-12-04T05:35:42.877Z,50.22
2022-12-04T05:38:28.848Z,52.72
2022-12-04T05:41:14.305Z,46.08
2022-12-04T05:43:59.846Z,51.38
2022-12-04T05:46:45.380Z,54.53
2022-12-04T05:49:32.090Z,48.13
2022-12-04T05:52:17.701Z,52.15
2022-12-04T05:55:03.357Z,50.40
2022-12-04T05:57:48.980Z,43.70
2022-12-04T06:00:34.661Z,45.97
2022-12-04T06:03:20.335Z,52.50
2022-12-04T06:06:21.144Z,49.97
2022-12-04T06:09:09.675Z,49.58
2022-12-04T06:11:58.281Z,53.70
2022-12-04T06:14:43.853Z,51.22
2022-12-04T06:17:29.430Z,55.08
2022-12-04T06:20:14.944Z,53.28
2022-12-04T06:23:00.699Z,53.97
2022-12-04T06:25:46.025Z,49.08
2022-12-04T06:28:31.976Z,46.03
2022-12-04T06:31:19.096Z,46.13
2022-12-04T06:34:05.464Z,50.88
2022-12-04T06:36:50.746Z,43.72
2022-12-04T06:39:36.252Z,41.78
2022-12-04T06:42:21.523Z,47.58
2022-12-04T06:45:07.649Z,46.35
2022-12-04T06:47:52.791Z,46.80
2022-12-04T06:50:38.542Z,45.13
2022-12-04T06:53:24.030Z,45.17
2022-12-04T06:56:12.926Z,46.90
2022-12-04T06:59:00.116Z,50.30
2022-12-04T07:01:45.277Z,40.13
2022-12-04T07:04:30.818Z,47.05
2022-12-04T07:07:16.332Z,47.72
2022-12-04T07:10:02.536Z,43.72
2022-12-04T07:12:47.906Z,48.28
2022-12-04T07:15:34.864Z,41.85
2022-12-04T07:18:19.875Z,43.88
2022-12-04T07:21:10.838Z,43.58
2022-12-04T07:23:59.087Z,38.17
2022-12-04T07:26:45.392Z,39.92
2022-12-04T07:29:31.041Z,41.45
2022-12-04T07:32:16.363Z,44.10
2022-12-04T07:35:02.113Z,41.72
2022-12-04T07:37:47.430Z,38.88
2022-12-04T07:40:32.787Z,43.47
2022-12-04T07:43:18.249Z,39.40
2022-12-04T07:46:10.738Z,41.10
2022-12-04T07:48:58.137Z,38.67
2022-12-04T07:51:43.896Z,36.67
2022-12-04T07:54:29.341Z,38.33
2022-12-04T07:57:15.624Z,38.97
2022-12-04T08:00:01.309Z,39.15
2022-12-04T08:02:46.788Z,33.50
2022-12-04T08:05:32.850Z,36.25
2022-12-04T08:08:18.659Z,34.92
2022-12-04T08:11:12.635Z,38.88
2022-12-04T08:14:00.287Z,37.33
2022-12-04T08:16:51.042Z,33.60
2022-12-04T08:19:37.970Z,37.67
2022-12-04T08:22:25.426Z,34.17
2022-12-04T08:25:11.035Z,34.97
2022-12-04T08:27:56.469Z,34.13
2022-12-04T08:30:41.974Z,31.77
2022-12-04T08:33:28.154Z,36.88
2022-12-04T08:36:15.712Z,34.97
2022-12-04T08:39:01.544Z,32.67
2022-12-04T08:41:47.678Z,34.33
2022-12-04T08:44:34.241Z,27.30
2022-12-04T08:47:19.787Z,34.75
2022-12-04T08:50:06.297Z,27.63
2022-12-04T08:52:51.649Z,28.63
2022-12-04T08:55:37.309Z,32.28
2022-12-04T08:58:22.950Z,31.20
2022-12-04T09:01:10.730Z,31.23
2022-12-04T09:03:57.695Z,31.25
2022-12-04T09:06:43.242Z,30.50
2022-12-04T09:09:28.796Z,28.15
2022-12-04T09:12:14.258Z,30.05
2022-12-04T09:14:59.622Z,27.23
2022-12-04T09:17:45.148Z,30.23
2022-12-04T09:20:30.742Z,30.35
2022-12-04T09:23:16.065Z,28.42
2022-12-04T09:26:02.190Z,30.33
2022-12-04T09:28:48.992Z,27.75
2022-12-04T09:31:34.753Z,26.83
2022-12-04T09:34:20.282Z,30.05
2022-12-04T09:37:05.844Z,30.45
2022-12-04T09:39:51.395Z,31.20
2022-12-04T09:42:36.790Z,27.92
2022-12-04T09:45:25.340Z,29.48
2022-12-04T09:48:12.337Z,34.95
2022-12-04T09:50:58.645Z,31.42
2022-12-04T09:53:56.212Z,29.27
2022-12-04T09:57:03.775Z,31.15
2022-12-04T09:59:51.037Z,34.22
2022-12-04T10:02:39.462Z,33.17
2022-12-04T10:05:49.863Z,30.92
2022-12-04T10:08:45.003Z,31.65
2022-12-04T10:11:56.604Z,32.72
2022-12-04T10:14:48.414Z,32.17
2022-12-04T10:18:01.666Z,35.70
2022-12-04T10:21:12.785Z,33.30
2022-12-04T10:24:17.421Z,31.55
2022-12-04T10:27:10.834Z,34.35
2022-12-04T10:32:47.265Z,34.83
2022-12-04T10:35:35.238Z,35.40
2022-12-04T10:38:34.221Z,33.30
2022-12-04T10:41:38.137Z,36.30
2022-12-04T10:47:12.440Z,34.75
2022-12-04T10:50:12.972Z,34.83
2022-12-04T10:52:59.052Z,34.50
2022-12-04T10:55:44.769Z,35.58
2022-12-04T10:58:30.512Z,34.38
2022-12-04T11:01:16.406Z,35.72
2022-12-04T11:04:05.866Z,31.83
2022-12-04T11:07:01.702Z,26.52
2022-12-04T11:10:17.994Z,28.00
2022-12-04T11:13:17.400Z,23.27
2022-12-04T11:16:04.022Z,22.67
2022-12-04T11:18:50.946Z,23.35
2022-12-04T11:21:38.461Z,26.20
2022-12-04T11:24:30.384Z,26.92
2022-12-04T11:27:35.002Z,25.48
2022-12-04T11:30:29.934Z,31.27
2022-12-04T11:33:35.319Z,30.23
2022-12-04T11:36:32.616Z,22.95
2022-12-04T11:39:25.932Z,24.25
2022-12-04T11:42:14.020Z,24.10
2022-12-04T11:45:23.366Z,23.83
2022-12-04T11:48:19.401Z,26.77
2022-12-04T11:51:37.334Z,28.50
2022-12-04T11:54:56.137Z,25.15
2022-12-04T11:58:04.605Z,24.95
2022-12-04T12:01:12.277Z,26.15
2022-12-04T12:04:25.960Z,25.08
2022-12-04T12:07:21.708Z,23.90
2022-12-04T12:10:25.373Z,23.60
2022-12-04T12:13:29.346Z,31.15
2022-12-04T12:20:06.960Z,23.38
2022-12-04T12:23:06.506Z,21.57
2022-12-04T12:26:10.212Z,25.88
2022-12-04T12:29:10.273Z,24.25
2022-12-04T12:32:16.485Z,25.98
2022-12-04T12:35:02.923Z,25.38
2022-12-04T12:37:53.203Z,22.98
2022-12-04T12:41:06.696Z,22.70
2022-12-04T12:44:04.411Z,25.23
2022-12-04T12:47:00.740Z,24.98
2022-12-04T12:50:11.944Z,27.40
2022-12-04T12:53:05.553Z,26.95
2022-12-04T12:55:55.189Z,25.73
2022-12-04T12:58:46.486Z,25.35
2022-12-04T13:01:43.847Z,24.98
2022-12-04T13:04:42.186Z,29.60
2022-12-04T13:07:42.836Z,29.08
2022-12-04T13:10:43.435Z,27.05
2022-12-04T13:13:34.823Z,24.63
2022-12-04T13:16:27.452Z,30.02
2022-12-04T13:19:34.183Z,25.77
2022-12-04T13:22:27.133Z,29.85
2022-12-04T13:25:27.931Z,28.48
2022-12-04T13:28:24.009Z,30.45
2022-12-04T13:31:25.081Z,30.73
2022-12-04T13:34:45.315Z,27.02
2022-12-04T13:37:38.358Z,27.60
2022-12-04T13:40:40.954Z,31.45
2022-12-04T13:43:41.817Z,30.05
2022-12-04T13:46:40.051Z,30.63
2022-12-04T13:49:28.928Z,30.00
2022-12-04T13:52:24.335Z,31.02
2022-12-04T13:55:33.348Z,27.20
2022-12-04T13:58:18.512Z,25.20
2022-12-04T14:01:22.874Z,27.67
2022-12-04T14:04:22.448Z,26.38
2022-12-04T14:07:20.743Z,28.05
2022-12-04T14:10:15.232Z,30.20
2022-12-04T14:13:18.000Z,30.88
2022-12-04T14:16:15.890Z,27.60
2022-12-04T14:19:04.172Z,25.02
2022-12-04T14:21:49.438Z,26.00
2022-12-04T14:24:39.893Z,27.30
2022-12-04T14:27:47.174Z,24.40
2022-12-04T14:30:39.300Z,29.05
2022-12-04T14:33:28.276Z,23.03
2022-12-04T14:36:25.170Z,31.40
2022-12-04T14:39:31.647Z,25.42
2022-12-04T14:42:27.735Z,26.95
2022-12-04T14:45:45.245Z,27.05
2022-12-04T14:48:58.602Z,26.48
2022-12-04T14:52:08.736Z,26.63
2022-12-04T14:55:37.020Z,25.25
2022-12-04T14:58:34.391Z,25.92
2022-12-04T15:01:29.779Z,25.30
2022-12-04T15:04:32.537Z,22.60
2022-12-04T15:07:24.587Z,25.42
2022-12-04T15:10:41.828Z,26.65
2022-12-04T15:13:27.817Z,22.13
2022-12-04T15:16:22.614Z,21.83
2022-12-04T15:19:18.853Z,25.85
2022-12-04T15:22:10.185Z,21.40
2022-12-04T15:24:57.653Z,24.30
2022-12-04T15:27:43.874Z,21.42
2022-12-04T15:30:30.720Z,21.17
2022-12-04T15:33:21.669Z,18.20
2022-12-04T15:36:18.057Z,20.75
2022-12-04T15:39:05.281Z,22.73
2022-12-04T15:41:50.694Z,20.02
2022-12-04T15:44:36.604Z,22.70
2022-12-04T15:47:24.992Z,21.77
2022-12-04T15:50:13.576Z,24.17
2022-12-04T15:53:26.779Z,20.48
2022-12-04T15:56:21.278Z,17.97
2022-12-04T15:59:15.050Z,23.27
2022-12-04T16:02:19.978Z,21.15
2022-12-04T16:05:13.182Z,22.50
2022-12-04T16:08:19.716Z,18.97
2022-12-04T16:11:08.282Z,23.30
2022-12-04T16:14:13.981Z,23.20
2022-12-04T16:17:06.283Z,22.58
2022-12-04T16:19:52.221Z,20.63
2022-12-04T16:22:40.616Z,22.08
2022-12-04T16:25:26.116Z,23.45
2022-12-04T16:28:11.832Z,26.77
2022-12-04T16:30:57.325Z,22.63
2022-12-04T16:33:42.697Z,27.38
2022-12-04T16:36:28.234Z,23.77
2022-12-04T16:39:13.588Z,24.80
2022-12-04T16:41:59.388Z,25.40
2022-12-04T16:44:50.386Z,27.60
2022-12-04T16:47:39.536Z,26.48
2022-12-04T16:50:28.516Z,30.88
2022-12-04T16:53:18.669Z,26.85
2022-12-04T16:56:04.615Z,26.17
2022-12-04T16:58:50.078Z,23.38
2022-12-04T17:01:39.275Z,24.92
2022-12-04T17:04:25.018Z,24.52
2022-12-04T17:07:10.401Z,21.85
2022-12-04T17:09:56.013Z,24.42
2022-12-04T17:12:42.445Z,24.30
2022-12-04T17:15:28.788Z,22.92
2022-12-04T17:18:20.734Z,21.77
2022-12-04T17:21:08.441Z,22.60
2022-12-04T17:23:53.966Z,24.73
2022-12-04T17:26:39.434Z,24.85
2022-12-04T17:29:24.944Z,32.38
2022-12-04T17:32:10.504Z,26.40
2022-12-04T17:34:56.034Z,23.27
2022-12-04T17:37:41.929Z,26.90
2022-12-04T17:40:27.475Z,27.17
2022-12-04T17:43:17.499Z,25.30
2022-12-04T17:46:13.152Z,23.73
2022-12-04T17:49:02.647Z,23.80
2022-12-04T17:51:51.147Z,22.35
2022-12-04T17:54:36.980Z,25.50
2022-12-04T17:57:22.516Z,24.70
2022-12-04T18:00:08.512Z,27.35
2022-12-04T18:02:53.753Z,24.55
2022-12-04T18:05:39.221Z,31.05
2022-12-04T18:08:28.855Z,28.50
2022-12-04T18:11:14.792Z,27.70
2022-12-04T18:14:12.217Z,27.25
2022-12-04T18:16:58.971Z,24.25
2022-12-04T18:19:44.569Z,28.80
2022-12-04T18:22:30.232Z,24.60
2022-12-04T18:25:15.745Z,27.25
2022-12-04T18:28:01.480Z,28.17
2022-12-04T18:30:47.025Z,27.80
2022-12-04T18:33:34.580Z,31.05
2022-12-04T18:36:23.536Z,27.60
2022-12-04T18:39:13.943Z,28.10
2022-12-04T18:41:59.383Z,31.50
2022-12-04T18:44:45.274Z,30.50
2022-12-04T18:47:31.001Z,24.80
2022-12-04T18:50:17.369Z,25.05
2022-12-04T18:53:03.008Z,24.58
2022-12-04T18:55:48.438Z,26.98
2022-12-04T18:58:33.744Z,31.77
2022-12-04T19:01:19.961Z,26.98
2022-12-04T19:04:08.102Z,33.50
2022-12-04T19:06:55.906Z,28.60
2022-12-04T19:10:11.307Z,27.52
2022-12-04T19:12:48.020Z,27.95
2022-12-04T19:15:34.086Z,33.38
2022-12-04T19:18:19.579Z,28.02
2022-12-04T19:21:06.368Z,26.65
2022-12-04T19:23:56.652Z,28.77
2022-12-04T19:26:42.941Z,29.42
2022-12-04T19:29:28.799Z,22.95
2022-12-04T19:32:14.408Z,27.35
2022-12-04T19:34:59.736Z,26.98
2022-12-04T19:37:51.134Z,27.60
2022-12-04T19:40:37.977Z,26.35
2022-12-04T19:43:23.439Z,25.33
2022-12-04T19:46:11.017Z,25.65
2022-12-04T19:49:01.545Z,23.88
2022-12-04T19:51:48.504Z,30.27
2022-12-04T19:54:33.780Z,25.30
2022-12-04T19:57:20.581Z,22.73
2022-12-04T20:00:06.909Z,22.90
2022-12-04T20:02:52.551Z,24.63
2022-12-04T20:05:38.149Z,27.15
2022-12-04T20:08:23.649Z,23.77
2022-12-04T20:11:15.770Z,27.75
2022-12-04T20:14:02.829Z,25.25
2022-12-04T20:16:48.646Z,24.88
2022-12-04T20:19:34.123Z,24.40
2022-12-04T20:22:19.646Z,24.17
2022-12-04T20:25:05.631Z,23.85
2022-12-04T20:27:50.931Z,25.83
2022-12-04T20:30:36.640Z,25.52
2022-12-04T20:33:22.057Z,24.80
2022-12-04T20:36:17.157Z,29.27
2022-12-04T20:39:02.962Z,24.80
2022-12-04T20:41:48.476Z,27.40
2022-12-04T20:44:33.843Z,26.83
2022-12-04T20:47:19.608Z,29.45
2022-12-04T20:50:07.161Z,26.38
2022-12-04T20:52:52.408Z,28.40
2022-12-04T20:55:38.091Z,27.92
2022-12-04T20:58:23.887Z,28.73
2022-12-04T21:01:11.442Z,24.65
2022-12-04T21:03:59.084Z,26.10
2022-12-04T21:06:46.573Z,32.20
2022-12-04T21:09:32.146Z,27.10
2022-12-04T21:12:41.470Z,34.42
2022-12-04T21:15:46.990Z,33.33
2022-12-04T21:18:32.526Z,32.33
2022-12-04T21:21:18.036Z,33.97
2022-12-04T21:24:05.759Z,30.25
2022-12-04T21:26:51.063Z,29.05
2022-12-04T21:29:39.658Z,30.23
2022-12-04T21:32:25.927Z,31.13
2022-12-04T21:35:11.227Z,30.55
2022-12-04T21:37:56.821Z,29.55
2022-12-04T21:40:42.851Z,30.80
2022-12-04T21:43:30.123Z,32.85
2022-12-04T21:46:15.539Z,32.13
2022-12-04T21:49:01.492Z,33.95
2022-12-04T21:52:02.599Z,30.15
2022-12-04T21:54:52.156Z,35.90
2022-12-04T21:57:37.514Z,32.42
2022-12-04T22:00:23.656Z,31.23
2022-12-04T22:03:09.123Z,31.50
2022-12-04T22:06:00.279Z,32.53
2022-12-04T22:08:46.026Z,29.48
2022-12-04T22:11:31.260Z,33.35
2022-12-04T22:14:16.854Z,34.15
2022-12-04T22:17:02.814Z,37.70
2022-12-04T22:19:48.685Z,34.95
2022-12-04T22:22:35.571Z,34.17
2022-12-04T22:25:20.810Z,35.88
2022-12-04T22:28:06.210Z,31.92
2022-12-04T22:30:51.850Z,34.97
2022-12-04T22:33:38.258Z,35.13
2022-12-04T22:36:30.393Z,35.50
2022-12-04T22:39:16.000Z,40.85
2022-12-04T22:42:01.593Z,35.08
2022-12-04T22:44:47.120Z,37.60
2022-12-04T22:47:32.761Z,33.47
2022-12-04T22:50:18.381Z,39.38
2022-12-04T22:53:04.041Z,32.80
2022-12-04T22:55:49.757Z,33.97
2022-12-04T22:58:36.400Z,36.25
2022-12-04T23:01:27.673Z,37.42
2022-12-04T23:04:12.967Z,33.30
2022-12-04T23:06:58.626Z,33.92
2022-12-04T23:09:44.256Z,42.67
2022-12-04T23:12:29.790Z,36.78
2022-12-04T23:15:15.038Z,41.13
2022-12-04T23:18:00.521Z,39.92
2022-12-04T23:20:45.951Z,38.28
2022-12-04T23:23:32.994Z,42.92
2022-12-04T23:26:22.527Z,43.13
2022-12-04T23:29:29.662Z,36.15
2022-12-04T23:32:13.941Z,41.28
2022-12-04T23:34:59.871Z,37.00
2022-12-04T23:37:45.375Z,41.90
2022-12-04T23:40:30.756Z,40.83
2022-12-04T23:43:17.178Z,40.08
2022-12-04T23:46:07.432Z,45.40
2022-12-04T23:48:56.684Z,43.10
2022-12-04T23:51:41.843Z,44.58
2022-12-04T23:54:28.475Z,46.67
2022-12-04T23:57:13.865Z,47.65
2022-12-04T23:59:59.754Z,43.22
