createdAt,value
2023-03-14T00:00:38.973Z,2
2023-03-14T00:02:44.766Z,2.5
2023-03-14T00:04:50.511Z,2.1
2023-03-14T00:06:56.302Z,1.6
2023-03-14T00:09:05.036Z,2.8
2023-03-14T00:11:10.795Z,2.4
2023-03-14T00:13:16.573Z,2.3
2023-03-14T00:14:20.918Z,1.5
2023-03-14T00:16:26.719Z,1.9
2023-03-14T00:18:32.460Z,2.4
2023-03-14T00:20:38.220Z,2.2
2023-03-14T00:31:10.109Z,2.8
2023-03-14T00:35:21.540Z,2.7
2023-03-14T00:37:30.406Z,2
2023-03-14T00:39:36.065Z,2
2023-03-14T00:41:41.813Z,2.2
2023-03-14T00:45:53.355Z,1.9
2023-03-14T00:47:59.106Z,2.3
2023-03-14T00:50:04.884Z,1.9
2023-03-14T00:52:13.626Z,2.3
2023-03-14T00:54:19.383Z,1.7
2023-03-14T00:56:25.169Z,1.7
2023-03-14T00:58:30.916Z,1.9
2023-03-14T01:00:36.732Z,2
2023-03-14T01:02:42.611Z,1.7
2023-03-14T01:06:56.968Z,2.5
2023-03-14T01:09:02.750Z,1.7
2023-03-14T01:11:08.535Z,3.4
2023-03-14T01:12:14.304Z,1.9
2023-03-14T01:14:18.686Z,2.1
2023-03-14T01:16:24.509Z,1.3
2023-03-14T01:18:30.189Z,1.6
2023-03-14T01:20:38.953Z,2.2
2023-03-14T01:22:44.743Z,1.6
2023-03-14T01:24:50.490Z,1.8
2023-03-14T01:26:56.273Z,3
2023-03-14T01:29:02.018Z,1
2023-03-14T01:31:07.855Z,2
2023-03-14T01:33:13.548Z,1.2
2023-03-14T01:35:22.272Z,1.8
2023-03-14T01:39:33.817Z,1.7
2023-03-14T01:41:39.583Z,1.8
2023-03-14T01:43:45.345Z,1.7
2023-03-14T01:45:51.246Z,1.5
2023-03-14T01:47:56.863Z,1.3
2023-03-14T01:50:05.629Z,1.7
2023-03-14T01:52:11.343Z,1.6
2023-03-14T01:54:17.114Z,1.2
2023-03-14T01:56:22.894Z,1.3
2023-03-14T01:58:28.646Z,0.8
2023-03-14T02:00:34.564Z,1
2023-03-14T02:02:40.170Z,1.8
2023-03-14T02:04:48.892Z,0.8
2023-03-14T02:06:54.656Z,0.5
2023-03-14T02:09:00.387Z,2.1
2023-03-14T02:11:25.490Z,1.5
2023-03-14T02:13:31.255Z,3.7
2023-03-14T02:15:36.970Z,1.1
2023-03-14T02:17:45.753Z,1
2023-03-14T02:19:51.460Z,0.9
2023-03-14T02:21:57.194Z,1.4
2023-03-14T02:24:03.494Z,1.4
2023-03-14T02:26:08.664Z,0.9
2023-03-14T02:28:14.400Z,1.1
2023-03-14T02:30:21.735Z,2.3
2023-03-14T02:32:30.421Z,1.1
2023-03-14T02:34:36.141Z,1.1
2023-03-14T02:36:41.884Z,1.4
2023-03-14T02:38:47.698Z,2.5
2023-03-14T02:40:53.461Z,2.2
2023-03-14T02:42:59.284Z,1.9
2023-03-14T02:45:05.067Z,1.6
2023-03-14T02:47:13.728Z,1.3
2023-03-14T02:49:19.446Z,1.5
2023-03-14T02:51:25.267Z,1.3
2023-03-14T02:53:31.129Z,1.7
2023-03-14T02:55:36.969Z,2.1
2023-03-14T02:57:42.773Z,1.9
2023-03-14T02:59:48.500Z,1.4
2023-03-14T03:01:57.311Z,2.8
2023-03-14T03:04:03.149Z,2.7
2023-03-14T03:06:08.962Z,2.4
2023-03-14T03:07:13.329Z,2.9
2023-03-14T03:09:19.147Z,3.5
2023-03-14T03:11:24.858Z,2.5
2023-03-14T03:13:30.584Z,2.5
2023-03-14T03:17:45.254Z,2.2
2023-03-14T03:19:50.938Z,2.7
2023-03-14T03:21:56.681Z,3.7
2023-03-14T03:24:02.395Z,2.3
2023-03-14T03:26:08.123Z,1.9
2023-03-14T03:28:13.951Z,2.2
2023-03-14T03:30:22.738Z,3
2023-03-14T03:32:28.497Z,2.9
2023-03-14T03:34:34.214Z,2.6
2023-03-14T03:36:40.045Z,2.9
2023-03-14T03:38:45.850Z,2.2
2023-03-14T03:40:51.600Z,2.5
2023-03-14T03:47:11.825Z,1.5
2023-03-14T03:51:23.284Z,1.7
2023-03-14T03:57:40.552Z,1.3
2023-03-14T04:04:01.082Z,1.8
2023-03-14T04:05:05.481Z,3.9
2023-03-14T04:07:11.310Z,1.9
2023-03-14T04:09:17.157Z,2.2
2023-03-14T04:11:23.052Z,2.6
2023-03-14T04:13:31.686Z,2.7
2023-03-14T04:15:37.600Z,2.6
2023-03-14T04:17:43.228Z,1.7
2023-03-14T04:19:48.952Z,2.3
2023-03-14T04:21:54.795Z,2.3
2023-03-14T04:24:00.618Z,1.5
2023-03-14T04:26:06.443Z,2.2
2023-03-14T04:28:15.343Z,1.9
2023-03-14T04:32:27.163Z,1.2
2023-03-14T04:38:44.519Z,2.2
2023-03-14T04:40:50.227Z,3.1
2023-03-14T04:42:59.148Z,3
2023-03-14T04:45:04.955Z,2.5
2023-03-14T04:47:10.676Z,1.9
2023-03-14T04:49:16.400Z,3.1
2023-03-14T04:51:22.130Z,1.6
2023-03-14T04:53:27.844Z,2.2
2023-03-14T04:55:33.600Z,2.6
2023-03-14T04:57:42.375Z,2.7
2023-03-14T04:59:48.109Z,2.2
2023-03-14T05:01:53.963Z,1.5
2023-03-14T05:05:04.020Z,1.7
2023-03-14T05:09:15.491Z,2.4
2023-03-14T05:11:24.379Z,2.2
2023-03-14T05:13:30.234Z,2.5
2023-03-14T05:15:35.957Z,2.6
2023-03-14T05:17:41.786Z,1.4
2023-03-14T05:19:47.594Z,1.9
2023-03-14T05:21:53.320Z,1.4
2023-03-14T05:23:59.181Z,1.9
2023-03-14T05:26:08.000Z,1.5
2023-03-14T05:28:13.799Z,2.1
2023-03-14T05:30:19.656Z,1.5
2023-03-14T05:32:25.512Z,2.6
2023-03-14T05:36:36.933Z,2.3
2023-03-14T05:42:57.204Z,1.5
2023-03-14T05:45:02.927Z,2.3
2023-03-14T05:47:08.648Z,2.5
2023-03-14T05:53:25.945Z,1.9
2023-03-14T05:55:34.648Z,2.4
2023-03-14T05:59:47.557Z,1.8
2023-03-14T06:02:15.285Z,2.3
2023-03-14T06:04:20.974Z,3
2023-03-14T06:06:26.682Z,2.5
2023-03-14T06:08:35.411Z,1.6
2023-03-14T06:10:41.116Z,2.2
2023-03-14T06:12:46.841Z,2.1
2023-03-14T06:14:52.693Z,2.9
2023-03-14T06:16:58.434Z,2.3
2023-03-14T06:19:04.151Z,2.2
2023-03-14T06:25:24.312Z,1.9
2023-03-14T06:27:30.144Z,2.6
2023-03-14T06:29:35.984Z,2.1
2023-03-14T06:31:41.785Z,2.4
2023-03-14T06:33:47.532Z,2.6
2023-03-14T06:35:53.557Z,2.5
2023-03-14T06:38:02.252Z,3.1
2023-03-14T06:40:08.111Z,2.5
2023-03-14T06:42:13.943Z,2.3
2023-03-14T06:44:19.628Z,1.8
2023-03-14T06:46:25.496Z,2.7
2023-03-14T06:48:31.089Z,3.8
2023-03-14T06:50:36.907Z,2.3
2023-03-14T06:52:45.734Z,1.4
2023-03-14T06:54:51.564Z,2.7
2023-03-14T06:56:57.262Z,2.9
2023-03-14T06:58:01.728Z,3.4
2023-03-14T07:00:07.472Z,1.5
2023-03-14T07:02:13.160Z,2.8
2023-03-14T07:04:19.115Z,3.3
2023-03-14T07:06:27.904Z,6.1
2023-03-14T07:08:33.636Z,2.3
2023-03-14T07:10:39.479Z,2.8
2023-03-14T07:12:45.272Z,3.4
2023-03-14T07:14:51.014Z,4
2023-03-14T07:16:56.830Z,3.8
2023-03-14T07:19:02.688Z,1.7
2023-03-14T07:21:11.491Z,1.3
2023-03-14T07:23:17.202Z,1.1
2023-03-14T07:25:23.056Z,0.8
2023-03-14T07:27:28.850Z,2
2023-03-14T07:29:34.681Z,1.6
2023-03-14T07:31:40.522Z,1.9
2023-03-14T07:33:46.296Z,1.6
2023-03-14T07:35:55.244Z,1.2
2023-03-14T07:38:01.029Z,0.7
2023-03-14T07:40:06.814Z,1.3
2023-03-14T07:44:18.450Z,0.9
2023-03-14T07:46:24.304Z,0.5
2023-03-14T07:48:30.046Z,1.3
2023-03-14T07:52:44.669Z,0.5
2023-03-14T07:54:50.477Z,0.6
2023-03-14T07:55:54.930Z,0.4
2023-03-14T07:58:00.710Z,0.3
2023-03-14T08:00:06.529Z,0.7
2023-03-14T08:02:12.313Z,0.1
2023-03-14T08:04:21.133Z,0.4
2023-03-14T08:06:26.939Z,0.1
2023-03-14T08:08:32.747Z,0.5
2023-03-14T08:10:38.516Z,0.4
2023-03-14T08:12:44.317Z,0.4
2023-03-14T08:14:50.090Z,0.5
2023-03-14T08:16:55.862Z,0.8
2023-03-14T08:19:04.725Z,0.4
2023-03-14T08:21:10.526Z,1.2
2023-03-14T08:23:16.268Z,0.4
2023-03-14T08:25:22.126Z,1.7
2023-03-14T08:27:27.806Z,1.3
2023-03-14T08:31:39.419Z,1.2
2023-03-14T08:33:49.790Z,1.8
2023-03-14T08:35:55.615Z,1
2023-03-14T08:38:01.325Z,1.1
2023-03-14T08:40:07.101Z,0.9
2023-03-14T08:42:12.860Z,1.1
2023-03-14T08:44:20.718Z,0.7
2023-03-14T08:46:24.373Z,1
2023-03-14T08:53:49.116Z,0.6
2023-03-14T08:55:54.905Z,0.5
2023-03-14T09:02:15.178Z,0.8
2023-03-14T09:06:26.694Z,0.8
2023-03-14T09:10:38.160Z,0.4
2023-03-14T09:12:43.936Z,0.5
2023-03-14T09:14:49.647Z,0.9
2023-03-14T09:16:58.525Z,0.9
2023-03-14T09:19:04.242Z,0.3
2023-03-14T09:21:09.996Z,0.3
2023-03-14T09:23:15.711Z,0.3
2023-03-14T09:25:21.474Z,0.9
2023-03-14T09:27:27.242Z,0.4
2023-03-14T09:29:32.984Z,1
2023-03-14T09:31:41.899Z,0.3
2023-03-14T09:33:47.562Z,0.6
2023-03-14T09:35:53.324Z,0.6
2023-03-14T09:37:59.049Z,0.6
2023-03-14T09:40:06.532Z,1
2023-03-14T09:42:10.564Z,0.5
2023-03-14T09:44:16.331Z,0.7
2023-03-14T09:46:25.371Z,1.1
2023-03-14T09:48:30.943Z,1.1
2023-03-14T09:50:36.728Z,1.2
2023-03-14T09:53:08.231Z,1.3
2023-03-14T09:55:14.032Z,0.7
2023-03-14T09:59:28.634Z,1.1
2023-03-14T10:01:34.537Z,2.2
2023-03-14T10:03:40.159Z,2.2
2023-03-14T10:05:45.922Z,2
2023-03-14T10:09:57.464Z,2.5
2023-03-14T10:12:08.987Z,2.1
2023-03-14T10:14:12.084Z,2
2023-03-14T10:16:17.940Z,2
2023-03-14T10:18:23.612Z,1.1
2023-03-14T10:20:29.410Z,1.7
2023-03-14T10:22:35.160Z,1.7
2023-03-14T10:28:55.557Z,2.9
2023-03-14T10:35:12.848Z,2.6
2023-03-14T10:37:18.624Z,2
2023-03-14T10:39:24.353Z,4.2
2023-03-14T10:41:30.138Z,6.2
2023-03-14T10:43:39.680Z,3.1
2023-03-14T10:45:45.448Z,2.8
2023-03-14T10:47:51.178Z,3.3
2023-03-14T10:48:55.585Z,7.6
2023-03-14T10:51:01.349Z,12.1
2023-03-14T10:53:07.074Z,4.2
2023-03-14T10:55:12.830Z,2.9
2023-03-14T10:59:27.395Z,4.4
2023-03-14T11:01:33.233Z,2.8
2023-03-14T11:03:38.945Z,3.7
2023-03-14T11:05:44.680Z,3.3
2023-03-14T11:18:22.288Z,3.3
2023-03-14T11:20:28.081Z,7.8
2023-03-14T11:26:48.478Z,5
2023-03-14T11:28:54.240Z,3.7
2023-03-14T11:31:00.079Z,3.3
2023-03-14T11:33:06.435Z,2.6
2023-03-14T11:35:11.597Z,3.4
2023-03-14T11:37:17.355Z,7.3
2023-03-14T11:39:23.138Z,3.9
2023-03-14T11:41:31.979Z,7.2
2023-03-14T11:43:37.768Z,7.2
2023-03-14T11:45:43.552Z,5.1
2023-03-14T11:55:14.233Z,2.4
2023-03-14T11:57:20.050Z,2.8
2023-03-14T11:59:25.826Z,2.1
2023-03-14T12:01:31.598Z,2.4
2023-03-14T12:03:37.467Z,1.6
2023-03-14T12:05:43.216Z,2.5
2023-03-14T12:07:48.978Z,2.1
2023-03-14T12:09:57.868Z,2
2023-03-14T12:12:03.680Z,2.8
2023-03-14T12:14:09.462Z,1.9
2023-03-14T12:16:15.355Z,1.3
2023-03-14T12:18:21.046Z,2.2
2023-03-14T12:20:26.842Z,1.6
2023-03-14T12:22:32.644Z,1.4
2023-03-14T12:24:41.537Z,1.8
2023-03-14T12:26:47.343Z,9
2023-03-14T12:28:53.129Z,2.4
2023-03-14T12:30:58.903Z,1.6
2023-03-14T12:33:04.834Z,3
2023-03-14T12:35:10.528Z,2.4
2023-03-14T12:37:16.327Z,2.5
2023-03-14T12:39:25.215Z,3
2023-03-14T12:41:31.037Z,1.7
2023-03-14T12:43:36.828Z,2.7
2023-03-14T12:44:41.265Z,3
2023-03-14T12:46:47.053Z,2.9
2023-03-14T12:48:52.900Z,2.8
2023-03-14T12:50:58.689Z,2.1
2023-03-14T12:53:07.590Z,1.7
2023-03-14T12:55:13.384Z,0.9
2023-03-14T12:59:25.010Z,0.5
2023-03-14T13:01:30.850Z,1.1
2023-03-14T13:03:36.637Z,1.5
2023-03-14T13:05:42.418Z,1.2
2023-03-14T13:07:51.338Z,1.4
2023-03-14T13:09:57.157Z,1.2
2023-03-14T13:12:02.938Z,2.1
2023-03-14T13:14:08.764Z,1.4
2023-03-14T13:16:14.550Z,1.4
2023-03-14T13:18:20.357Z,1.7
2023-03-14T13:20:26.160Z,1
2023-03-14T13:22:35.050Z,1.7
2023-03-14T13:26:46.671Z,5.1
2023-03-14T13:28:52.479Z,1.5
2023-03-14T13:33:04.127Z,2.7
2023-03-14T13:35:09.836Z,2.4
2023-03-14T13:39:24.585Z,1.9
2023-03-14T13:41:30.389Z,2.4
2023-03-14T13:44:01.898Z,1.3
2023-03-14T13:46:07.827Z,0.9
2023-03-14T13:48:13.543Z,0.6
2023-03-14T13:50:22.727Z,1.2
2023-03-14T13:52:28.232Z,1.6
2023-03-14T13:54:34.025Z,1.6
2023-03-14T13:56:40.906Z,1.6
2023-03-14T13:58:45.640Z,1.3
2023-03-14T14:00:51.455Z,1.4
2023-03-14T14:05:06.260Z,0.9
2023-03-14T14:07:11.966Z,0.7
2023-03-14T14:09:20.558Z,0.8
2023-03-14T14:11:28.036Z,1.4
2023-03-14T14:15:35.246Z,0.9
2023-03-14T14:17:40.963Z,1.1
2023-03-14T14:21:55.641Z,0.5
2023-03-14T14:24:01.477Z,1.1
2023-03-14T14:26:09.031Z,1.4
2023-03-14T14:28:13.037Z,0.7
2023-03-14T14:30:18.867Z,1
2023-03-14T14:32:24.681Z,0.9
2023-03-14T14:34:35.146Z,1.5
2023-03-14T14:36:41.002Z,0.8
2023-03-14T14:38:46.686Z,1.3
2023-03-14T14:39:51.112Z,0.9
2023-03-14T14:46:08.526Z,1.3
2023-03-14T14:48:17.397Z,1.8
2023-03-14T14:50:23.160Z,1.1
2023-03-14T14:52:29.991Z,1.9
2023-03-14T14:54:34.768Z,1.7
2023-03-14T14:56:40.523Z,1.3
2023-03-14T14:58:46.336Z,2.4
2023-03-14T15:00:52.140Z,1.2
2023-03-14T15:03:01.141Z,1.5
2023-03-14T15:09:18.410Z,1.7
2023-03-14T15:11:24.205Z,2.4
2023-03-14T15:13:29.994Z,0.8
2023-03-14T15:17:44.727Z,1
2023-03-14T15:19:50.473Z,0.8
2023-03-14T15:21:56.267Z,2.1
2023-03-14T15:24:02.085Z,1.5
2023-03-14T15:26:07.865Z,2.1
2023-03-14T15:28:13.626Z,1.8
2023-03-14T15:30:19.403Z,1.2
2023-03-14T15:32:28.345Z,0.9
2023-03-14T15:34:34.070Z,1.9
2023-03-14T15:36:39.860Z,3
2023-03-14T15:37:44.267Z,3.1
2023-03-14T15:39:50.055Z,5.5
2023-03-14T15:41:55.823Z,1.9
2023-03-14T15:48:16.272Z,0.9
2023-03-14T15:52:27.838Z,2.7
2023-03-14T15:54:33.620Z,2.8
2023-03-14T15:58:45.214Z,1.3
2023-03-14T16:00:54.080Z,2.9
2023-03-14T16:02:59.862Z,2.6
2023-03-14T16:05:05.758Z,1
2023-03-14T16:09:17.203Z,3
2023-03-14T16:11:23.163Z,1.8
2023-03-14T16:13:28.753Z,1.6
2023-03-14T16:15:37.578Z,2.5
2023-03-14T16:17:43.366Z,0.9
2023-03-14T16:21:54.893Z,2.1
2023-03-14T16:24:00.683Z,1.9
2023-03-14T16:26:06.455Z,6.7
2023-03-14T16:30:21.045Z,4
2023-03-14T16:32:26.919Z,2.5
2023-03-14T16:35:37.060Z,2.3
2023-03-14T16:37:42.799Z,0.8
2023-03-14T16:40:10.172Z,2.1
2023-03-14T16:41:58.246Z,1.5
2023-03-14T16:44:03.156Z,1.3
2023-03-14T16:46:09.078Z,1.4
2023-03-14T16:48:14.701Z,2.5
2023-03-14T16:52:26.206Z,2.6
2023-03-14T16:54:31.966Z,1.5
2023-03-14T16:56:37.745Z,1.5
2023-03-14T16:58:46.555Z,1
2023-03-14T17:02:58.089Z,1.8
2023-03-14T17:05:03.842Z,2.4
2023-03-14T17:09:15.375Z,5.4
2023-03-14T17:11:21.281Z,4.6
2023-03-14T17:13:29.940Z,2.9
2023-03-14T17:15:35.770Z,2.2
2023-03-14T17:17:41.453Z,2.3
2023-03-14T17:19:47.221Z,1.5
2023-03-14T17:21:57.971Z,2.2
2023-03-14T17:23:58.726Z,1.3
2023-03-14T17:26:04.484Z,1.5
2023-03-14T17:28:13.308Z,1.1
2023-03-14T17:30:19.040Z,2.6
2023-03-14T17:32:24.798Z,1.8
2023-03-14T17:34:56.329Z,3.2
2023-03-14T17:37:02.088Z,2.2
2023-03-14T17:39:07.810Z,1.6
2023-03-14T17:41:16.604Z,2.2
2023-03-14T17:43:22.367Z,4.6
2023-03-14T17:45:28.101Z,3.3
2023-03-14T17:47:33.863Z,1.8
2023-03-14T17:51:45.336Z,2.1
2023-03-14T17:53:51.086Z,1.5
2023-03-14T17:55:59.886Z,2.7
2023-03-14T17:58:05.639Z,2.6
2023-03-14T18:02:17.268Z,2.6
2023-03-14T18:04:23.067Z,3.2
2023-03-14T18:06:28.549Z,2.7
2023-03-14T18:08:34.320Z,1.9
2023-03-14T18:10:43.134Z,1.3
2023-03-14T18:12:48.859Z,2.9
2023-03-14T18:14:54.554Z,2
2023-03-14T18:17:00.284Z,2.1
2023-03-14T18:19:06.010Z,2.2
2023-03-14T18:21:11.748Z,2.9
2023-03-14T18:23:17.478Z,2.6
2023-03-14T18:25:26.284Z,4.9
2023-03-14T18:27:32.011Z,8.3
2023-03-14T18:29:37.753Z,3.5
2023-03-14T18:32:47.976Z,4.8
2023-03-14T18:34:53.584Z,3.3
2023-03-14T18:36:59.311Z,4.6
2023-03-14T18:39:08.138Z,3.2
2023-03-14T18:41:13.873Z,1.7
2023-03-14T18:43:19.589Z,1.2
2023-03-14T18:45:25.333Z,1.5
2023-03-14T18:47:31.062Z,2.3
2023-03-14T18:49:36.776Z,2.1
2023-03-14T18:51:42.513Z,4.1
2023-03-14T18:53:54.008Z,2.5
2023-03-14T18:55:57.055Z,1.8
2023-03-14T18:58:02.762Z,1.9
2023-03-14T19:00:08.491Z,2
2023-03-14T19:02:14.314Z,1.9
2023-03-14T19:04:19.935Z,1.4
2023-03-14T19:06:25.664Z,1.2
2023-03-14T19:08:34.440Z,1.3
2023-03-14T19:10:40.152Z,1.9
2023-03-14T19:12:45.894Z,1.5
2023-03-14T19:16:57.329Z,1.7
2023-03-14T19:19:03.012Z,2.2
2023-03-14T19:21:08.734Z,2.4
2023-03-14T19:23:17.472Z,2.3
2023-03-14T19:25:23.192Z,5.7
2023-03-14T19:27:28.902Z,4.1
2023-03-14T19:28:33.300Z,7.6
2023-03-14T19:30:39.022Z,3.2
2023-03-14T19:32:44.746Z,5
2023-03-14T19:43:16.254Z,2.8
2023-03-14T19:45:21.948Z,2.6
2023-03-14T19:47:27.653Z,2.7
2023-03-14T19:49:33.307Z,3.1
2023-03-14T19:51:42.087Z,2.3
2023-03-14T19:53:47.776Z,2.8
2023-03-14T19:55:53.478Z,2.4
2023-03-14T19:57:59.148Z,2.8
2023-03-14T20:00:04.854Z,4.1
2023-03-14T20:04:16.236Z,8.6
2023-03-14T20:06:24.915Z,11.4
2023-03-14T20:08:30.598Z,8.2
2023-03-14T20:10:36.271Z,5.1
2023-03-14T20:12:41.949Z,4.1
2023-03-14T20:14:47.575Z,2.2
2023-03-14T20:16:53.419Z,3
2023-03-14T20:18:58.933Z,4.5
2023-03-14T20:21:07.629Z,2.7
2023-03-14T20:23:13.298Z,4.2
2023-03-14T20:25:18.957Z,3.4
2023-03-14T20:26:23.320Z,3.2
2023-03-14T20:28:28.976Z,2.6
2023-03-14T20:39:01.857Z,7.4
2023-03-14T20:41:07.585Z,9.3
2023-03-14T20:43:13.165Z,5
2023-03-14T20:45:18.827Z,3.2
2023-03-14T20:47:24.461Z,3.3
2023-03-14T20:49:33.188Z,4.2
2023-03-14T20:51:38.907Z,3.7
2023-03-14T20:53:44.513Z,3.3
2023-03-14T20:55:50.191Z,3.4
2023-03-14T21:00:01.520Z,2.8
2023-03-14T21:02:07.084Z,2.2
2023-03-14T21:04:15.918Z,3.6
2023-03-14T21:06:21.466Z,1.7
2023-03-14T21:08:27.123Z,2
2023-03-14T21:10:32.755Z,2.1
2023-03-14T21:12:38.413Z,3.4
2023-03-14T21:18:58.423Z,2.9
2023-03-14T21:23:09.724Z,2.1
2023-03-14T21:25:43.186Z,5.2
2023-03-14T21:27:46.871Z,2.4
2023-03-14T21:29:52.530Z,1.9
2023-03-14T21:32:01.318Z,1.8
2023-03-14T21:34:06.894Z,2.2
2023-03-14T21:36:12.608Z,1.9
2023-03-14T21:38:18.187Z,5.4
2023-03-14T21:44:35.132Z,6.5
2023-03-14T21:48:49.531Z,7.1
2023-03-14T21:53:00.848Z,1.8
2023-03-14T21:59:17.840Z,1.2
2023-03-14T22:03:32.331Z,2.5
2023-03-14T22:05:37.915Z,2
2023-03-14T22:07:43.580Z,2.2
2023-03-14T22:09:49.239Z,2.2
2023-03-14T22:14:00.569Z,1.5
2023-03-14T22:16:09.341Z,3
2023-03-14T22:20:20.641Z,2.9
2023-03-14T22:23:30.681Z,3.3
2023-03-14T22:27:42.036Z,2.8
2023-03-14T22:29:50.815Z,1.8
2023-03-14T22:31:56.528Z,2.2
2023-03-14T22:36:07.831Z,1.2
2023-03-14T22:38:13.490Z,1.5
2023-03-14T22:40:19.153Z,2.2
2023-03-14T22:44:33.587Z,2.5
2023-03-14T22:46:39.216Z,2.8
2023-03-14T22:48:44.887Z,1.7
2023-03-14T22:50:50.548Z,1.8
2023-03-14T23:01:22.054Z,1.9
2023-03-14T23:03:27.640Z,2
2023-03-14T23:05:33.213Z,3.1
2023-03-14T23:07:38.856Z,2.7
2023-03-14T23:11:50.134Z,4
2023-03-14T23:18:10.147Z,2.4
2023-03-14T23:19:14.510Z,2.4
2023-03-14T23:21:20.144Z,2.4
2023-03-14T23:23:25.779Z,2.4
2023-03-14T23:25:33.751Z,2.2
2023-03-14T23:27:40.108Z,2.7
2023-03-14T23:31:51.367Z,3.2
2023-03-14T23:33:56.980Z,3.9
2023-03-14T23:36:02.614Z,2.4
2023-03-14T23:38:08.240Z,3
2023-03-14T23:40:13.911Z,2.7
2023-03-14T23:44:28.169Z,3.6
2023-03-14T23:48:39.386Z,2.9
2023-03-14T23:50:45.001Z,2.9
2023-03-14T23:52:50.609Z,1.8
2023-03-14T23:54:56.247Z,2.9
2023-03-14T23:57:04.947Z,2.8
2023-03-14T23:59:10.569Z,3.2
