createdAt,value
2022-10-23T00:01:21.014Z,50.30
2022-10-23T00:03:50.512Z,50.19
2022-10-23T00:06:17.075Z,49.98
2022-10-23T00:08:45.605Z,49.13
2022-10-23T00:11:15.789Z,48.90
2022-10-23T00:13:42.512Z,48.15
2022-10-23T00:16:09.812Z,48.02
2022-10-23T00:18:37.705Z,47.60
2022-10-23T00:21:05.293Z,46.88
2022-10-23T00:23:31.975Z,46.65
2022-10-23T00:25:58.808Z,46.92
2022-10-23T00:28:25.469Z,46.42
2022-10-23T00:30:52.536Z,46.35
2022-10-23T00:33:19.122Z,46.86
2022-10-23T00:35:45.664Z,47.63
2022-10-23T00:38:12.309Z,46.90
2022-10-23T00:40:39.193Z,46.69
2022-10-23T00:43:07.125Z,46.88
2022-10-23T00:45:34.381Z,47.35
2022-10-23T00:48:02.214Z,47.30
2022-10-23T00:50:32.894Z,48.24
2022-10-23T00:53:03.318Z,47.80
2022-10-23T00:55:32.182Z,48.08
2022-10-23T00:57:59.193Z,47.36
2022-10-23T01:00:40.041Z,47.99
2022-10-23T01:03:07.745Z,48.19
2022-10-23T01:05:49.063Z,48.30
2022-10-23T01:08:26.714Z,47.87
2022-10-23T01:11:07.301Z,47.49
2022-10-23T01:13:53.005Z,47.79
2022-10-23T01:16:43.692Z,47.06
2022-10-23T01:19:34.864Z,47.12
2022-10-23T01:22:22.081Z,46.56
2022-10-23T01:24:59.388Z,47.66
2022-10-23T01:27:32.805Z,48.73
2022-10-23T01:30:06.442Z,49.17
2022-10-23T01:32:48.393Z,48.56
2022-10-23T01:35:40.523Z,48.48
2022-10-23T01:38:14.866Z,48.17
2022-10-23T01:40:57.984Z,47.82
2022-10-23T01:43:30.563Z,47.89
2022-10-23T01:46:05.510Z,48.22
2022-10-23T01:48:37.103Z,48.34
2022-10-23T01:51:07.590Z,47.24
2022-10-23T01:53:41.109Z,47.27
2022-10-23T01:56:22.841Z,46.34
2022-10-23T01:58:52.662Z,46.80
2022-10-23T02:01:24.760Z,47.09
2022-10-23T02:03:54.013Z,47.19
2022-10-23T02:06:20.687Z,46.79
2022-10-23T02:08:47.497Z,46.37
2022-10-23T02:11:17.051Z,46.62
2022-10-23T02:14:11.136Z,46.51
2022-10-23T02:16:47.365Z,46.53
2022-10-23T02:19:37.782Z,46.42
2022-10-23T02:22:14.597Z,45.59
2022-10-23T02:24:49.034Z,46.15
2022-10-23T02:27:26.001Z,46.16
2022-10-23T02:30:06.003Z,45.62
2022-10-23T02:32:35.391Z,45.83
2022-10-23T02:35:02.702Z,45.79
2022-10-23T02:37:29.392Z,45.39
2022-10-23T02:39:56.208Z,45.58
2022-10-23T02:42:26.823Z,45.72
2022-10-23T02:45:02.645Z,45.71
2022-10-23T02:47:41.286Z,45.92
2022-10-23T02:50:22.369Z,45.95
2022-10-23T02:52:59.167Z,45.56
2022-10-23T02:55:36.574Z,45.58
2022-10-23T02:58:19.014Z,45.24
2022-10-23T03:01:02.043Z,45.68
2022-10-23T03:03:35.990Z,45.61
2022-10-23T03:06:03.126Z,45.55
2022-10-23T03:08:29.692Z,45.17
2022-10-23T03:10:56.407Z,45.35
2022-10-23T03:13:23.556Z,45.37
2022-10-23T03:15:50.175Z,44.80
2022-10-23T03:18:16.740Z,45.92
2022-10-23T03:20:49.607Z,45.48
2022-10-23T03:23:16.424Z,45.79
2022-10-23T03:25:43.000Z,45.86
2022-10-23T03:28:10.776Z,45.78
2022-10-23T03:30:37.345Z,45.60
2022-10-23T03:33:04.331Z,45.50
2022-10-23T03:35:34.142Z,45.31
2022-10-23T03:38:01.531Z,45.46
2022-10-23T03:40:28.127Z,44.76
2022-10-23T03:42:54.649Z,44.98
2022-10-23T03:45:21.247Z,44.71
2022-10-23T03:47:48.687Z,45.46
2022-10-23T03:50:15.482Z,46.26
2022-10-23T03:52:42.713Z,46.04
2022-10-23T03:55:12.555Z,45.55
2022-10-23T03:57:39.150Z,45.41
2022-10-23T04:00:06.654Z,45.16
2022-10-23T04:02:43.512Z,45.49
2022-10-23T04:05:11.093Z,45.86
2022-10-23T04:07:39.698Z,47.52
2022-10-23T04:10:06.922Z,47.96
2022-10-23T04:12:35.018Z,47.95
2022-10-23T04:15:01.592Z,48.62
2022-10-23T04:19:59.886Z,47.71
2022-10-23T04:22:28.416Z,45.62
2022-10-23T04:24:56.106Z,45.34
2022-10-23T04:27:22.984Z,45.10
2022-10-23T04:29:49.939Z,45.29
2022-10-23T04:32:16.530Z,44.98
2022-10-23T04:34:44.178Z,45.67
2022-10-23T04:37:10.717Z,46.28
2022-10-23T04:39:38.033Z,46.34
2022-10-23T04:42:04.651Z,47.08
2022-10-23T04:44:31.202Z,47.98
2022-10-23T04:46:58.144Z,48.61
2022-10-23T04:49:24.994Z,46.95
2022-10-23T04:52:18.093Z,46.55
2022-10-23T04:55:11.072Z,47.26
2022-10-23T04:58:04.522Z,47.97
2022-10-23T05:00:31.963Z,48.12
2022-10-23T05:02:58.579Z,48.37
2022-10-23T05:05:31.096Z,48.48
2022-10-23T05:08:06.617Z,47.77
2022-10-23T05:10:44.434Z,47.33
2022-10-23T05:13:13.217Z,47.72
2022-10-23T05:15:40.378Z,47.39
2022-10-23T05:18:17.796Z,48.50
2022-10-23T05:20:45.534Z,50.04
2022-10-23T05:23:15.299Z,50.67
2022-10-23T05:25:51.265Z,50.86
2022-10-23T05:28:18.031Z,50.86
2022-10-23T05:30:45.393Z,51.84
2022-10-23T05:33:12.333Z,51.64
2022-10-23T05:35:44.104Z,52.37
2022-10-23T05:38:13.082Z,51.77
2022-10-23T05:43:18.047Z,49.73
2022-10-23T05:45:58.009Z,48.28
2022-10-23T05:48:45.787Z,47.39
2022-10-23T05:51:27.372Z,47.29
2022-10-23T05:54:23.315Z,46.85
2022-10-23T05:57:08.608Z,46.45
2022-10-23T05:59:44.002Z,46.93
2022-10-23T06:02:25.964Z,47.39
2022-10-23T06:04:58.918Z,48.32
2022-10-23T06:07:37.465Z,49.24
2022-10-23T06:10:06.686Z,49.72
2022-10-23T06:12:37.234Z,49.45
2022-10-23T06:15:05.261Z,50.50
2022-10-23T06:17:52.838Z,49.73
2022-10-23T06:20:20.667Z,49.16
2022-10-23T06:22:59.115Z,50.43
2022-10-23T06:25:55.721Z,50.25
2022-10-23T06:28:30.202Z,50.17
2022-10-23T06:30:57.841Z,50.13
2022-10-23T06:33:24.988Z,49.62
2022-10-23T06:35:51.690Z,49.80
2022-10-23T06:38:18.358Z,49.45
2022-10-23T06:40:54.390Z,49.18
2022-10-23T06:43:28.375Z,49.88
2022-10-23T06:46:15.862Z,52.47
2022-10-23T06:49:08.395Z,54.90
2022-10-23T06:51:46.251Z,51.02
2022-10-23T06:54:14.378Z,50.89
2022-10-23T06:56:50.244Z,50.83
2022-10-23T06:59:23.777Z,49.65
2022-10-23T07:04:25.254Z,49.81
2022-10-23T07:06:56.052Z,50.93
2022-10-23T07:09:26.414Z,50.71
2022-10-23T07:11:52.949Z,50.04
2022-10-23T07:14:25.378Z,49.87
2022-10-23T07:16:52.241Z,50.42
2022-10-23T07:19:19.955Z,52.27
2022-10-23T07:21:46.454Z,51.19
2022-10-23T07:24:38.566Z,50.10
2022-10-23T07:27:13.875Z,49.49
2022-10-23T07:29:42.257Z,48.76
2022-10-23T07:32:09.183Z,48.67
2022-10-23T07:34:54.761Z,48.12
2022-10-23T07:37:26.402Z,47.37
2022-10-23T07:39:53.319Z,47.73
2022-10-23T07:42:19.957Z,46.97
2022-10-23T07:44:48.957Z,46.43
2022-10-23T07:47:15.664Z,46.42
2022-10-23T07:49:47.057Z,45.89
2022-10-23T07:52:14.106Z,46.00
2022-10-23T07:55:04.095Z,46.92
2022-10-23T07:57:33.285Z,47.22
2022-10-23T08:00:26.166Z,46.97
2022-10-23T08:03:01.279Z,47.47
2022-10-23T08:05:27.977Z,47.21
2022-10-23T08:07:59.278Z,47.78
2022-10-23T08:10:26.068Z,46.93
2022-10-23T08:12:52.784Z,47.98
2022-10-23T08:15:26.847Z,47.65
2022-10-23T08:17:59.503Z,47.11
2022-10-23T08:20:48.246Z,47.32
2022-10-23T08:23:18.389Z,46.97
2022-10-23T08:25:45.748Z,47.07
2022-10-23T08:28:15.657Z,48.17
2022-10-23T08:30:51.043Z,48.70
2022-10-23T08:33:18.324Z,49.26
2022-10-23T08:35:45.020Z,50.04
2022-10-23T08:38:11.745Z,51.55
2022-10-23T08:40:48.047Z,48.59
2022-10-23T08:43:50.634Z,48.80
2022-10-23T08:46:44.846Z,49.73
2022-10-23T08:49:42.028Z,49.98
2022-10-23T08:52:33.647Z,50.16
2022-10-23T08:55:36.163Z,51.08
2022-10-23T08:58:24.005Z,51.56
2022-10-23T09:00:51.516Z,51.32
2022-10-23T09:03:18.677Z,50.30
2022-10-23T09:05:54.628Z,50.79
2022-10-23T09:08:39.728Z,50.67
2022-10-23T09:11:28.222Z,50.27
2022-10-23T09:14:00.577Z,49.77
2022-10-23T09:16:57.421Z,48.72
2022-10-23T09:19:27.284Z,49.84
2022-10-23T09:21:55.732Z,50.97
2022-10-23T09:24:26.010Z,51.42
2022-10-23T09:26:54.563Z,50.98
2022-10-23T09:29:32.965Z,50.40
2022-10-23T09:32:01.942Z,48.35
2022-10-23T09:34:33.745Z,49.10
2022-10-23T09:37:04.566Z,48.39
2022-10-23T09:39:35.655Z,47.65
2022-10-23T09:42:21.118Z,47.64
2022-10-23T09:44:51.550Z,47.53
2022-10-23T09:47:22.538Z,47.72
2022-10-23T09:49:55.302Z,48.11
2022-10-23T09:52:31.793Z,47.72
2022-10-23T09:55:01.331Z,47.69
2022-10-23T09:57:46.985Z,47.33
2022-10-23T10:00:24.397Z,47.65
2022-10-23T10:02:57.031Z,47.52
2022-10-23T10:05:38.913Z,47.29
2022-10-23T10:08:25.330Z,47.50
2022-10-23T10:10:57.814Z,47.59
2022-10-23T10:13:33.741Z,48.38
2022-10-23T10:16:03.628Z,48.13
2022-10-23T10:18:47.466Z,48.66
2022-10-23T10:21:28.458Z,49.05
2022-10-23T10:24:29.315Z,48.34
2022-10-23T10:27:31.200Z,48.02
2022-10-23T10:30:15.891Z,47.10
2022-10-23T10:33:11.034Z,48.30
2022-10-23T10:36:30.145Z,47.42
2022-10-23T10:39:03.166Z,48.40
2022-10-23T10:41:56.181Z,48.37
2022-10-23T10:44:35.119Z,47.60
2022-10-23T10:47:18.509Z,46.37
2022-10-23T10:50:02.884Z,46.25
2022-10-23T10:52:54.727Z,46.58
2022-10-23T10:55:37.225Z,47.01
2022-10-23T10:58:23.521Z,47.04
2022-10-23T11:00:56.027Z,48.45
2022-10-23T11:03:37.470Z,49.08
2022-10-23T11:06:14.940Z,48.04
2022-10-23T11:08:56.252Z,48.15
2022-10-23T11:11:31.313Z,47.33
2022-10-23T11:13:58.296Z,48.00
2022-10-23T11:16:29.285Z,47.69
2022-10-23T11:19:09.935Z,48.07
2022-10-23T11:21:46.393Z,47.82
2022-10-23T11:24:34.987Z,48.75
2022-10-23T11:27:48.399Z,48.58
2022-10-23T11:30:27.086Z,49.49
2022-10-23T11:33:05.557Z,48.86
2022-10-23T11:35:50.600Z,50.02
2022-10-23T11:38:24.901Z,49.21
2022-10-23T11:40:55.372Z,48.63
2022-10-23T11:43:29.786Z,48.15
2022-10-23T11:45:58.369Z,48.44
2022-10-23T11:48:40.224Z,48.49
2022-10-23T11:51:25.763Z,48.66
2022-10-23T11:53:52.398Z,49.69
2022-10-23T11:56:21.566Z,49.32
2022-10-23T11:58:51.527Z,48.22
2022-10-23T12:01:39.362Z,47.91
2022-10-23T12:04:14.856Z,48.72
2022-10-23T12:06:46.117Z,48.68
2022-10-23T12:09:39.907Z,47.27
2022-10-23T12:12:09.265Z,47.47
2022-10-23T12:14:43.130Z,48.23
2022-10-23T12:17:37.903Z,48.03
2022-10-23T12:20:13.793Z,48.60
2022-10-23T12:23:19.236Z,47.41
2022-10-23T12:26:06.337Z,48.08
2022-10-23T12:28:45.310Z,48.67
2022-10-23T12:31:36.256Z,49.49
2022-10-23T12:34:47.711Z,48.65
2022-10-23T12:37:54.563Z,49.54
2022-10-23T12:40:21.893Z,47.39
2022-10-23T12:42:54.996Z,47.21
2022-10-23T12:45:28.969Z,47.72
2022-10-23T12:47:56.284Z,47.46
2022-10-23T12:50:28.744Z,48.31
2022-10-23T12:53:03.681Z,47.68
2022-10-23T12:55:57.093Z,47.82
2022-10-23T12:58:27.165Z,47.76
2022-10-23T13:00:59.177Z,47.66
2022-10-23T13:03:28.967Z,48.49
2022-10-23T13:06:04.289Z,48.27
2022-10-23T13:08:43.331Z,49.52
2022-10-23T13:11:29.867Z,48.62
2022-10-23T13:13:59.690Z,48.09
2022-10-23T13:16:27.086Z,48.39
2022-10-23T13:18:54.361Z,47.93
2022-10-23T13:21:24.009Z,48.59
2022-10-23T13:23:52.540Z,49.30
2022-10-23T13:26:31.922Z,48.51
2022-10-23T13:28:59.958Z,48.56
2022-10-23T13:31:33.586Z,47.36
2022-10-23T13:34:01.390Z,47.64
2022-10-23T13:36:30.842Z,46.91
2022-10-23T13:39:00.181Z,49.09
2022-10-23T13:41:29.826Z,48.51
2022-10-23T13:43:56.467Z,48.03
2022-10-23T13:46:25.622Z,48.17
2022-10-23T13:48:52.536Z,47.58
2022-10-23T13:51:22.638Z,48.75
2022-10-23T13:53:50.661Z,47.25
2022-10-23T13:56:21.428Z,48.44
2022-10-23T13:58:48.918Z,49.03
2022-10-23T14:01:27.969Z,49.64
2022-10-23T14:03:56.817Z,49.32
2022-10-23T14:06:23.542Z,49.37
2022-10-23T14:08:50.362Z,48.95
2022-10-23T14:11:19.305Z,49.55
2022-10-23T14:13:46.654Z,49.54
2022-10-23T14:16:15.029Z,49.57
2022-10-23T14:18:41.806Z,48.83
2022-10-23T14:21:10.984Z,49.75
2022-10-23T14:23:37.601Z,48.93
2022-10-23T14:26:09.627Z,48.27
2022-10-23T14:28:36.559Z,48.11
2022-10-23T14:31:08.274Z,49.28
2022-10-23T14:33:35.159Z,48.32
2022-10-23T14:36:02.036Z,49.31
2022-10-23T14:38:28.764Z,49.01
2022-10-23T14:40:55.446Z,49.53
2022-10-23T14:43:23.492Z,49.15
2022-10-23T14:45:50.030Z,49.78
2022-10-23T14:48:17.098Z,49.59
2022-10-23T14:50:46.396Z,49.60
2022-10-23T14:53:13.486Z,49.93
2022-10-23T14:55:40.257Z,49.71
2022-10-23T14:58:07.627Z,50.32
2022-10-23T15:00:34.191Z,49.19
2022-10-23T15:03:00.784Z,48.72
2022-10-23T15:05:27.596Z,49.40
2022-10-23T15:07:55.135Z,49.49
2022-10-23T15:10:21.681Z,49.27
2022-10-23T15:12:48.618Z,49.25
2022-10-23T15:15:15.228Z,50.17
2022-10-23T15:17:42.283Z,48.89
2022-10-23T15:20:10.255Z,49.59
2022-10-23T15:22:36.881Z,49.40
2022-10-23T15:25:04.510Z,50.07
2022-10-23T15:27:31.093Z,50.80
2022-10-23T15:29:57.645Z,50.74
2022-10-23T15:32:24.234Z,52.81
2022-10-23T15:34:52.295Z,52.10
2022-10-23T15:37:19.066Z,52.78
2022-10-23T15:39:45.891Z,52.50
2022-10-23T15:42:12.491Z,51.65
2022-10-23T15:44:40.089Z,51.41
2022-10-23T15:47:07.080Z,52.81
2022-10-23T15:49:34.059Z,51.30
2022-10-23T15:52:02.264Z,51.51
2022-10-23T15:54:31.942Z,51.32
2022-10-23T15:57:00.671Z,51.12
2022-10-23T15:59:28.665Z,52.34
2022-10-23T16:01:56.072Z,51.54
2022-10-23T16:04:22.889Z,51.98
2022-10-23T16:06:49.688Z,51.56
2022-10-23T16:09:17.396Z,51.70
2022-10-23T16:11:44.345Z,50.98
2022-10-23T16:14:15.797Z,51.92
2022-10-23T16:16:42.875Z,51.80
2022-10-23T16:19:11.110Z,50.67
2022-10-23T16:21:38.386Z,50.97
2022-10-23T16:24:07.486Z,51.49
2022-10-23T16:26:35.738Z,51.42
2022-10-23T16:29:05.808Z,51.33
2022-10-23T16:31:33.104Z,51.71
2022-10-23T16:34:01.527Z,51.40
2022-10-23T16:36:29.059Z,51.01
2022-10-23T16:39:16.359Z,51.73
2022-10-23T16:42:01.742Z,50.90
2022-10-23T16:44:42.286Z,51.10
2022-10-23T16:47:09.248Z,52.25
2022-10-23T16:49:35.843Z,51.14
2022-10-23T16:52:02.801Z,50.95
2022-10-23T16:54:29.370Z,50.42
2022-10-23T16:56:56.010Z,50.34
2022-10-23T16:59:22.551Z,50.07
2022-10-23T17:01:49.186Z,49.93
2022-10-23T17:04:15.878Z,50.17
2022-10-23T17:06:42.485Z,49.41
2022-10-23T17:09:09.392Z,50.60
2022-10-23T17:11:40.827Z,50.70
2022-10-23T17:14:11.261Z,49.65
2022-10-23T17:16:41.293Z,49.74
2022-10-23T17:19:21.034Z,50.00
2022-10-23T17:21:56.927Z,49.59
2022-10-23T17:24:24.200Z,48.72
2022-10-23T17:26:51.472Z,50.15
2022-10-23T17:29:18.313Z,50.10
2022-10-23T17:31:47.931Z,50.10
2022-10-23T17:34:18.211Z,49.92
2022-10-23T17:36:48.915Z,49.84
2022-10-23T17:39:18.856Z,49.66
2022-10-23T17:41:46.007Z,50.41
2022-10-23T17:44:13.425Z,50.47
2022-10-23T17:46:40.318Z,49.90
2022-10-23T17:49:07.286Z,50.08
2022-10-23T17:51:36.115Z,49.86
2022-10-23T17:54:08.548Z,50.81
2022-10-23T17:56:37.484Z,50.52
2022-10-23T17:59:11.537Z,49.87
2022-10-23T18:01:38.961Z,49.81
2022-10-23T18:04:07.591Z,49.83
2022-10-23T18:06:43.266Z,51.44
2022-10-23T18:09:10.841Z,53.30
2022-10-23T18:11:43.845Z,54.06
2022-10-23T18:14:16.942Z,53.94
2022-10-23T18:16:45.437Z,54.25
2022-10-23T18:19:12.185Z,54.22
2022-10-23T18:21:40.067Z,54.42
2022-10-23T18:24:06.774Z,55.05
2022-10-23T18:26:40.239Z,55.47
2022-10-23T18:29:08.799Z,55.76
2022-10-23T18:31:37.324Z,55.10
2022-10-23T18:34:24.507Z,55.52
2022-10-23T18:36:53.167Z,54.87
2022-10-23T18:39:22.965Z,55.16
2022-10-23T18:41:52.817Z,55.68
2022-10-23T18:44:21.020Z,54.89
2022-10-23T18:46:49.059Z,54.67
2022-10-23T18:49:17.365Z,53.82
2022-10-23T18:51:44.035Z,54.31
2022-10-23T18:54:13.462Z,53.50
2022-10-23T18:56:41.993Z,56.20
2022-10-23T18:59:13.782Z,54.58
2022-10-23T19:01:40.962Z,52.81
2022-10-23T19:04:08.427Z,52.81
2022-10-23T19:06:36.725Z,54.00
2022-10-23T19:09:06.885Z,54.29
2022-10-23T19:11:33.504Z,54.32
2022-10-23T19:14:00.093Z,53.77
2022-10-23T19:16:41.877Z,53.01
2022-10-23T19:19:28.365Z,52.68
2022-10-23T19:21:55.779Z,53.15
2022-10-23T19:24:31.698Z,53.05
2022-10-23T19:27:01.382Z,54.37
2022-10-23T19:29:29.060Z,54.19
2022-10-23T19:31:55.919Z,54.99
2022-10-23T19:34:24.760Z,53.35
2022-10-23T19:36:53.512Z,53.86
2022-10-23T19:39:20.203Z,53.91
2022-10-23T19:41:46.844Z,54.60
2022-10-23T19:44:14.873Z,56.02
2022-10-23T19:46:42.053Z,55.66
2022-10-23T19:49:09.332Z,58.33
2022-10-23T19:51:36.105Z,57.00
2022-10-23T19:54:03.860Z,56.95
2022-10-23T19:56:30.454Z,56.36
2022-10-23T19:58:57.218Z,58.01
2022-10-23T20:01:25.387Z,57.29
2022-10-23T20:03:52.107Z,56.13
2022-10-23T20:06:21.768Z,56.22
2022-10-23T20:08:48.431Z,57.34
2022-10-23T20:11:24.219Z,55.07
2022-10-23T20:13:51.701Z,55.23
2022-10-23T20:16:24.546Z,55.09
2022-10-23T20:18:51.697Z,56.19
2022-10-23T20:21:18.946Z,56.22
2022-10-23T20:23:46.745Z,56.20
2022-10-23T20:26:16.021Z,57.25
2022-10-23T20:28:48.358Z,55.17
2022-10-23T20:31:16.307Z,53.94
2022-10-23T20:33:43.259Z,53.95
2022-10-23T20:36:22.230Z,54.18
2022-10-23T20:38:49.316Z,54.40
2022-10-23T20:41:17.073Z,54.69
2022-10-23T20:43:43.769Z,57.72
2022-10-23T20:46:10.820Z,59.54
2022-10-23T20:48:42.095Z,57.54
2022-10-23T20:51:14.044Z,58.34
2022-10-23T20:53:41.653Z,57.14
2022-10-23T20:56:20.609Z,57.34
2022-10-23T20:58:47.259Z,56.92
2022-10-23T21:01:16.650Z,57.10
2022-10-23T21:03:44.857Z,58.19
2022-10-23T21:06:16.824Z,59.21
2022-10-23T21:08:43.627Z,59.03
2022-10-23T21:11:12.261Z,58.33
2022-10-23T21:13:38.886Z,58.32
2022-10-23T21:16:33.806Z,56.41
2022-10-23T21:19:02.447Z,56.11
2022-10-23T21:21:29.735Z,56.42
2022-10-23T21:23:59.432Z,55.79
2022-10-23T21:26:27.993Z,56.44
2022-10-23T21:29:16.884Z,57.17
2022-10-23T21:31:41.912Z,59.85
2022-10-23T21:34:08.531Z,60.04
2022-10-23T21:36:48.229Z,59.15
2022-10-23T21:39:22.425Z,59.71
2022-10-23T21:41:49.340Z,59.44
2022-10-23T21:44:15.842Z,60.37
2022-10-23T21:46:42.745Z,60.39
2022-10-23T21:49:10.408Z,58.73
2022-10-23T21:51:37.822Z,58.45
2022-10-23T21:54:07.111Z,58.26
2022-10-23T21:56:56.087Z,59.84
2022-10-23T21:59:27.849Z,57.65
2022-10-23T22:01:56.932Z,58.24
2022-10-23T22:04:23.522Z,58.26
2022-10-23T22:06:50.475Z,57.41
2022-10-23T22:09:19.991Z,57.32
2022-10-23T22:11:52.195Z,57.13
2022-10-23T22:14:18.993Z,56.28
2022-10-23T22:16:45.891Z,57.69
2022-10-23T22:19:14.676Z,55.90
2022-10-23T22:21:41.622Z,55.20
2022-10-23T22:24:09.184Z,56.08
2022-10-23T22:26:38.447Z,56.16
2022-10-23T22:29:16.793Z,55.60
2022-10-23T22:31:45.769Z,55.81
2022-10-23T22:34:26.992Z,56.73
2022-10-23T22:37:06.794Z,56.25
2022-10-23T22:39:33.330Z,56.43
2022-10-23T22:41:59.847Z,56.82
2022-10-23T22:44:26.499Z,56.34
2022-10-23T22:46:53.733Z,57.20
2022-10-23T22:49:20.233Z,56.16
2022-10-23T22:51:47.137Z,56.87
2022-10-23T22:54:13.696Z,56.74
2022-10-23T22:56:40.471Z,57.25
2022-10-23T22:59:07.092Z,57.15
2022-10-23T23:01:37.661Z,57.45
2022-10-23T23:04:19.462Z,57.83
2022-10-23T23:06:52.291Z,58.36
2022-10-23T23:09:20.522Z,58.26
2022-10-23T23:11:52.044Z,57.20
2022-10-23T23:14:23.509Z,57.70
2022-10-23T23:16:52.778Z,57.04
2022-10-23T23:19:19.901Z,56.75
2022-10-23T23:21:46.541Z,56.73
2022-10-23T23:24:13.218Z,55.71
2022-10-23T23:26:40.542Z,57.38
2022-10-23T23:29:07.321Z,57.00
2022-10-23T23:31:33.860Z,56.56
2022-10-23T23:34:00.895Z,55.81
2022-10-23T23:36:28.199Z,56.69
2022-10-23T23:38:56.770Z,56.55
2022-10-23T23:41:24.946Z,56.91
2022-10-23T23:43:54.406Z,58.55
2022-10-23T23:46:21.170Z,58.26
2022-10-23T23:48:49.392Z,57.39
2022-10-23T23:51:18.724Z,56.48
2022-10-23T23:53:45.309Z,55.88
2022-10-23T23:56:12.163Z,55.53
2022-10-23T23:58:38.918Z,55.70
