createdAt,value
2019-02-22T00:06:17.493Z,6.50
2019-02-22T00:36:20.929Z,6.50
2019-02-22T01:06:24.344Z,6.60
2019-02-22T01:36:27.735Z,6.80
2019-02-22T02:06:31.165Z,6.80
2019-02-22T02:36:34.672Z,6.80
2019-02-22T03:06:42.571Z,6.80
2019-02-22T03:36:45.986Z,6.90
2019-02-22T04:06:49.419Z,6.80
2019-02-22T04:36:53.793Z,6.50
2019-02-22T05:06:57.228Z,6.40
2019-02-22T05:37:00.639Z,6.10
2019-02-22T06:07:04.056Z,5.10
2019-02-22T06:37:07.463Z,4.10
2019-02-22T07:07:10.894Z,2.80
2019-02-22T07:37:14.311Z,1.60
2019-02-22T08:07:17.742Z,1.10
2019-02-22T08:37:21.163Z,0.50
2019-02-22T09:07:24.586Z,-0.20
2019-02-22T09:37:28.029Z,-0.40
2019-02-22T10:07:31.418Z,-0.50
2019-02-22T10:37:34.825Z,-0.80
2019-02-22T11:07:38.230Z,-0.90
2019-02-22T11:37:41.700Z,-0.80
2019-02-22T12:07:45.132Z,1.40
2019-02-22T12:37:48.556Z,1.00
2019-02-22T13:07:52.819Z,2.20
2019-02-22T13:37:56.707Z,1.00
2019-02-22T14:08:00.091Z,1.00
2019-02-22T14:38:04.010Z,0.50
2019-02-22T15:08:07.378Z,0.90
2019-02-22T15:38:12.436Z,0.50
2019-02-22T16:08:15.961Z,0.20
2019-02-22T16:38:19.453Z,-0.90
2019-02-22T17:08:22.850Z,-1.60
2019-02-22T17:38:26.309Z,-2.10
2019-02-22T18:08:29.823Z,-2.50
2019-02-22T18:38:33.278Z,-2.60
2019-02-22T19:08:36.721Z,-2.90
2019-02-22T19:38:40.146Z,-3.00
2019-02-22T20:08:43.632Z,-3.10
2019-02-22T20:38:47.029Z,-3.50
2019-02-22T21:08:50.592Z,-4.00
2019-02-22T21:38:54.072Z,-4.20
2019-02-22T22:08:57.473Z,-4.70
2019-02-22T22:39:00.905Z,-5.10
2019-02-22T23:09:07.211Z,-5.20
2019-02-22T23:39:10.650Z,-5.90
