createdAt,value
2023-05-24T00:02:13.945Z,12.98
2023-05-24T00:04:41.675Z,14.77
2023-05-24T00:07:08.510Z,11.95
2023-05-24T00:09:35.082Z,9.90
2023-05-24T00:12:01.692Z,13.00
2023-05-24T00:14:28.175Z,13.35
2023-05-24T00:16:54.955Z,11.43
2023-05-24T00:19:23.034Z,18.25
2023-05-24T00:21:49.848Z,11.35
2023-05-24T00:24:19.492Z,12.77
2023-05-24T00:26:46.113Z,20.00
2023-05-24T00:29:13.138Z,19.95
2023-05-24T00:31:39.914Z,14.93
2023-05-24T00:34:06.897Z,16.30
2023-05-24T00:36:34.204Z,12.35
2023-05-24T00:39:00.923Z,12.68
2023-05-24T00:41:27.520Z,15.18
2023-05-24T00:43:54.111Z,13.77
2023-05-24T00:46:32.441Z,11.77
2023-05-24T00:49:01.597Z,11.93
2023-05-24T00:51:28.716Z,11.38
2023-05-24T00:53:56.537Z,12.10
2023-05-24T00:56:23.476Z,12.38
2023-05-24T00:58:54.676Z,17.52
2023-05-24T01:01:27.979Z,12.20
2023-05-24T01:03:54.874Z,13.65
2023-05-24T01:06:22.022Z,16.02
2023-05-24T01:09:08.137Z,13.15
2023-05-24T01:11:53.333Z,13.07
2023-05-24T01:14:34.011Z,7.60
2023-05-24T01:17:24.453Z,16.67
2023-05-24T01:20:13.333Z,11.65
2023-05-24T01:23:18.880Z,15.70
2023-05-24T01:25:53.890Z,9.70
2023-05-24T01:28:22.380Z,12.32
2023-05-24T01:30:48.943Z,14.20
2023-05-24T01:33:15.450Z,11.07
2023-05-24T01:35:42.722Z,9.40
2023-05-24T01:38:13.127Z,19.35
2023-05-24T01:40:41.084Z,10.60
2023-05-24T01:43:40.180Z,14.10
2023-05-24T01:46:34.696Z,13.73
2023-05-24T01:49:23.347Z,10.93
2023-05-24T01:52:15.853Z,19.88
2023-05-24T01:54:50.375Z,12.27
2023-05-24T01:57:20.246Z,19.80
2023-05-24T01:59:47.943Z,19.45
2023-05-24T02:02:14.749Z,13.98
2023-05-24T02:04:41.617Z,15.65
2023-05-24T02:07:08.650Z,16.45
2023-05-24T02:09:35.151Z,19.63
2023-05-24T02:12:02.382Z,16.70
2023-05-24T02:14:28.939Z,18.92
2023-05-24T02:16:59.282Z,11.13
2023-05-24T02:19:26.418Z,16.77
2023-05-24T02:21:53.489Z,16.55
2023-05-24T02:24:20.164Z,16.05
2023-05-24T02:26:46.726Z,13.13
2023-05-24T02:29:13.635Z,17.02
2023-05-24T02:31:40.192Z,11.13
2023-05-24T02:34:07.780Z,12.88
2023-05-24T02:36:36.544Z,16.67
2023-05-24T02:39:04.134Z,15.02
2023-05-24T02:41:30.675Z,19.50
2023-05-24T02:43:57.359Z,22.15
2023-05-24T02:46:23.914Z,21.33
2023-05-24T02:48:50.764Z,14.57
2023-05-24T02:51:17.568Z,16.75
2023-05-24T02:53:45.325Z,18.20
2023-05-24T02:56:13.680Z,21.95
2023-05-24T02:58:41.490Z,15.77
2023-05-24T03:01:08.651Z,10.50
2023-05-24T03:03:35.300Z,17.95
2023-05-24T03:06:01.788Z,15.82
2023-05-24T03:08:28.263Z,13.23
2023-05-24T03:10:54.702Z,10.73
2023-05-24T03:13:24.279Z,13.15
2023-05-24T03:15:52.040Z,12.90
2023-05-24T03:18:18.522Z,11.85
2023-05-24T03:20:45.238Z,13.98
2023-05-24T03:23:11.907Z,13.35
2023-05-24T03:25:38.531Z,24.70
2023-05-24T03:28:05.463Z,14.18
2023-05-24T03:30:31.875Z,11.52
2023-05-24T03:32:58.439Z,18.02
2023-05-24T03:35:25.111Z,19.15
2023-05-24T03:37:51.649Z,10.32
2023-05-24T03:40:18.098Z,16.30
2023-05-24T03:42:44.552Z,12.20
2023-05-24T03:45:11.205Z,20.08
2023-05-24T03:47:37.698Z,30.17
2023-05-24T03:50:04.468Z,13.65
2023-05-24T03:52:32.434Z,13.93
2023-05-24T03:54:59.034Z,14.38
2023-05-24T03:57:25.692Z,18.90
2023-05-24T03:59:52.511Z,14.05
2023-05-24T04:02:19.025Z,10.75
2023-05-24T04:04:45.801Z,16.60
2023-05-24T04:07:13.926Z,20.50
2023-05-24T04:09:40.415Z,11.27
2023-05-24T04:12:07.027Z,17.70
2023-05-24T04:14:33.637Z,24.92
2023-05-24T04:17:00.151Z,15.80
2023-05-24T04:19:26.743Z,28.92
2023-05-24T04:21:53.223Z,21.85
2023-05-24T04:24:19.705Z,9.40
2023-05-24T04:26:47.782Z,22.63
2023-05-24T04:29:14.319Z,16.55
2023-05-24T04:31:42.501Z,20.88
2023-05-24T04:34:09.837Z,17.30
2023-05-24T04:36:36.429Z,16.98
2023-05-24T04:39:05.018Z,18.75
2023-05-24T04:41:37.530Z,16.08
2023-05-24T04:44:04.328Z,14.95
2023-05-24T04:46:31.413Z,17.05
2023-05-24T04:48:57.953Z,21.88
2023-05-24T04:51:24.469Z,18.60
2023-05-24T04:53:50.934Z,19.90
2023-05-24T04:56:17.715Z,24.75
2023-05-24T04:58:47.660Z,16.85
2023-05-24T05:01:14.186Z,18.52
2023-05-24T05:03:41.058Z,16.63
2023-05-24T05:06:07.956Z,18.95
2023-05-24T05:08:34.420Z,16.52
2023-05-24T05:11:01.237Z,18.25
2023-05-24T05:13:27.758Z,20.33
2023-05-24T05:15:54.218Z,15.70
2023-05-24T05:18:20.677Z,20.13
2023-05-24T05:20:47.735Z,20.08
2023-05-24T05:23:14.342Z,14.50
2023-05-24T05:25:41.095Z,23.35
2023-05-24T05:28:07.531Z,11.90
2023-05-24T05:30:34.023Z,20.73
2023-05-24T05:33:00.991Z,19.90
2023-05-24T05:35:27.541Z,18.40
2023-05-24T05:37:54.550Z,23.02
2023-05-24T05:40:21.015Z,25.08
2023-05-24T05:42:47.685Z,18.63
2023-05-24T05:45:14.660Z,19.52
2023-05-24T05:47:41.301Z,20.05
2023-05-24T05:50:07.989Z,17.63
2023-05-24T05:52:34.787Z,15.88
2023-05-24T05:55:01.278Z,21.27
2023-05-24T05:57:27.700Z,22.83
2023-05-24T05:59:54.338Z,33.85
2023-05-24T06:02:22.713Z,25.05
2023-05-24T06:04:49.842Z,14.15
2023-05-24T06:07:16.584Z,16.92
2023-05-24T06:09:43.102Z,20.42
2023-05-24T06:12:09.624Z,19.60
2023-05-24T06:14:38.481Z,20.10
2023-05-24T06:17:07.984Z,21.35
2023-05-24T06:19:34.449Z,18.90
2023-05-24T06:22:01.651Z,21.02
2023-05-24T06:24:28.689Z,20.98
2023-05-24T06:26:55.876Z,21.30
2023-05-24T06:29:22.953Z,27.27
2023-05-24T06:31:50.379Z,26.63
2023-05-24T06:34:20.985Z,19.17
2023-05-24T06:36:48.582Z,21.50
2023-05-24T06:39:16.200Z,25.13
2023-05-24T06:41:44.413Z,19.95
2023-05-24T06:44:11.123Z,19.73
2023-05-24T06:46:37.928Z,22.48
2023-05-24T06:49:04.672Z,20.17
2023-05-24T06:51:33.447Z,23.05
2023-05-24T06:54:00.106Z,24.80
2023-05-24T06:56:27.041Z,25.08
2023-05-24T06:58:53.492Z,22.25
2023-05-24T07:01:19.972Z,23.08
2023-05-24T07:03:47.078Z,22.35
2023-05-24T07:06:14.396Z,23.35
2023-05-24T07:08:44.313Z,22.27
2023-05-24T07:11:15.021Z,21.88
2023-05-24T07:13:41.489Z,23.75
2023-05-24T07:16:08.178Z,22.77
2023-05-24T07:18:34.646Z,14.60
2023-05-24T07:21:01.345Z,34.03
2023-05-24T07:23:28.150Z,25.50
2023-05-24T07:25:54.650Z,16.17
2023-05-24T07:28:21.111Z,19.38
2023-05-24T07:30:47.902Z,18.33
2023-05-24T07:33:14.913Z,17.38
2023-05-24T07:35:42.005Z,22.05
2023-05-24T07:38:08.543Z,20.80
2023-05-24T07:40:35.454Z,26.20
2023-05-24T07:43:03.914Z,18.45
2023-05-24T07:45:31.522Z,21.38
2023-05-24T07:47:58.072Z,25.15
2023-05-24T07:50:25.001Z,26.15
2023-05-24T07:52:51.617Z,18.13
2023-05-24T07:55:18.397Z,19.05
2023-05-24T07:57:44.848Z,16.27
2023-05-24T08:00:14.780Z,19.60
2023-05-24T08:02:42.705Z,23.73
2023-05-24T08:05:11.681Z,19.20
2023-05-24T08:07:38.419Z,17.33
2023-05-24T08:10:05.387Z,21.02
2023-05-24T08:12:32.290Z,19.67
2023-05-24T08:14:59.096Z,25.63
2023-05-24T08:17:28.110Z,27.58
2023-05-24T08:19:54.642Z,28.60
2023-05-24T08:22:22.094Z,20.45
2023-05-24T08:24:48.575Z,17.63
2023-05-24T08:27:15.381Z,18.48
2023-05-24T08:29:41.953Z,19.27
2023-05-24T08:32:09.905Z,19.40
2023-05-24T08:34:37.608Z,14.93
2023-05-24T08:37:05.208Z,23.77
2023-05-24T08:39:31.829Z,17.00
2023-05-24T08:44:32.403Z,20.63
2023-05-24T08:46:59.980Z,14.95
2023-05-24T08:49:26.687Z,16.65
2023-05-24T08:51:53.454Z,14.32
2023-05-24T08:54:21.204Z,19.67
2023-05-24T08:56:48.389Z,20.58
2023-05-24T08:59:15.757Z,15.70
2023-05-24T09:01:43.191Z,19.45
2023-05-24T09:04:10.172Z,16.58
2023-05-24T09:06:37.141Z,19.75
2023-05-24T09:09:04.180Z,21.85
2023-05-24T09:11:32.255Z,14.35
2023-05-24T09:14:00.195Z,15.38
2023-05-24T09:16:27.359Z,15.02
2023-05-24T09:18:54.123Z,18.17
2023-05-24T09:21:21.020Z,16.25
2023-05-24T09:23:48.612Z,19.17
2023-05-24T09:26:15.692Z,15.95
2023-05-24T09:28:42.414Z,17.90
2023-05-24T09:31:08.970Z,16.55
2023-05-24T09:33:35.911Z,15.55
2023-05-24T09:36:07.547Z,16.42
2023-05-24T09:38:36.486Z,17.58
2023-05-24T09:41:06.567Z,11.95
2023-05-24T09:43:36.313Z,18.85
2023-05-24T09:46:04.788Z,21.30
2023-05-24T09:48:32.057Z,13.50
2023-05-24T09:51:07.660Z,12.70
2023-05-24T09:53:35.190Z,12.65
2023-05-24T09:56:05.336Z,13.38
2023-05-24T09:58:35.341Z,17.33
2023-05-24T10:01:11.009Z,16.85
2023-05-24T10:03:38.250Z,14.77
2023-05-24T10:06:08.065Z,18.70
2023-05-24T10:08:36.157Z,13.77
2023-05-24T10:11:06.268Z,17.67
2023-05-24T10:13:35.696Z,20.25
2023-05-24T10:16:05.939Z,17.30
2023-05-24T10:18:32.694Z,12.52
2023-05-24T10:21:01.926Z,11.45
2023-05-24T10:23:33.098Z,16.02
2023-05-24T10:26:06.758Z,18.48
2023-05-24T10:28:42.637Z,13.18
2023-05-24T10:31:12.715Z,17.38
2023-05-24T10:33:42.470Z,13.90
2023-05-24T10:36:13.760Z,13.68
2023-05-24T10:38:40.763Z,15.70
2023-05-24T10:41:08.231Z,15.80
2023-05-24T10:43:36.181Z,12.95
2023-05-24T10:48:36.419Z,16.42
2023-05-24T10:51:35.733Z,15.82
2023-05-24T10:54:16.854Z,17.85
2023-05-24T10:56:48.813Z,17.42
2023-05-24T10:59:45.481Z,16.10
2023-05-24T11:02:16.478Z,14.13
2023-05-24T11:04:46.620Z,14.10
2023-05-24T11:07:17.140Z,14.07
2023-05-24T11:09:46.793Z,14.02
2023-05-24T11:12:18.434Z,17.98
2023-05-24T11:14:54.304Z,10.52
2023-05-24T11:17:22.380Z,12.07
2023-05-24T11:19:54.632Z,17.33
2023-05-24T11:22:23.075Z,13.63
2023-05-24T11:24:50.078Z,14.73
2023-05-24T11:27:16.617Z,17.08
2023-05-24T11:29:45.102Z,18.10
2023-05-24T11:32:19.639Z,17.65
2023-05-24T11:34:47.504Z,13.82
2023-05-24T11:37:17.699Z,19.90
2023-05-24T11:39:50.259Z,12.40
2023-05-24T11:42:16.905Z,12.23
2023-05-24T11:44:43.500Z,18.27
2023-05-24T11:47:10.085Z,13.18
2023-05-24T11:49:36.767Z,16.70
2023-05-24T11:52:03.678Z,13.95
2023-05-24T11:54:35.106Z,11.73
2023-05-24T11:57:02.266Z,15.65
2023-05-24T11:59:29.654Z,14.68
2023-05-24T12:02:05.515Z,17.33
2023-05-24T12:04:33.386Z,16.60
2023-05-24T12:07:00.927Z,14.35
2023-05-24T12:09:28.740Z,11.52
2023-05-24T12:11:55.777Z,18.25
2023-05-24T12:14:28.758Z,15.68
2023-05-24T12:16:57.235Z,18.85
2023-05-24T12:19:33.545Z,17.13
2023-05-24T12:22:01.612Z,13.77
2023-05-24T12:24:28.742Z,15.63
2023-05-24T12:27:02.102Z,15.95
2023-05-24T12:31:59.888Z,10.77
2023-05-24T12:34:26.619Z,12.38
2023-05-24T12:36:55.602Z,12.93
2023-05-24T12:39:23.557Z,12.80
2023-05-24T12:41:54.405Z,12.32
2023-05-24T12:44:25.831Z,13.57
2023-05-24T12:46:56.862Z,14.07
2023-05-24T12:49:24.502Z,14.60
2023-05-24T12:51:51.793Z,15.35
2023-05-24T12:54:19.553Z,16.58
2023-05-24T12:56:46.348Z,24.15
2023-05-24T12:59:12.916Z,15.05
2023-05-24T13:01:39.816Z,12.65
2023-05-24T13:04:06.800Z,13.75
2023-05-24T13:06:33.255Z,13.15
2023-05-24T13:09:00.141Z,16.27
2023-05-24T13:11:27.706Z,10.98
2023-05-24T13:13:54.435Z,10.93
2023-05-24T13:16:21.772Z,11.85
2023-05-24T13:18:48.585Z,16.10
2023-05-24T13:21:15.270Z,15.75
2023-05-24T13:23:43.689Z,16.95
2023-05-24T13:26:10.288Z,13.90
2023-05-24T13:28:38.229Z,18.40
2023-05-24T13:31:06.414Z,15.13
2023-05-24T13:33:35.891Z,22.60
2023-05-24T13:36:02.852Z,10.80
2023-05-24T13:38:29.402Z,14.43
2023-05-24T13:40:56.381Z,12.93
2023-05-24T13:43:23.028Z,12.93
2023-05-24T13:45:49.757Z,9.80
2023-05-24T13:48:16.922Z,15.18
2023-05-24T13:50:44.741Z,12.15
2023-05-24T13:53:11.694Z,9.70
2023-05-24T13:55:38.675Z,14.73
2023-05-24T13:58:06.013Z,16.80
2023-05-24T14:00:33.844Z,11.50
2023-05-24T14:03:00.409Z,13.38
2023-05-24T14:05:29.199Z,16.67
2023-05-24T14:08:04.127Z,15.18
2023-05-24T14:10:31.125Z,17.08
2023-05-24T14:13:16.288Z,13.20
2023-05-24T14:15:47.034Z,14.27
2023-05-24T14:18:14.257Z,14.75
2023-05-24T14:20:41.207Z,15.13
2023-05-24T14:23:08.434Z,10.32
2023-05-24T14:25:35.480Z,12.48
2023-05-24T14:28:03.873Z,15.13
2023-05-24T14:30:34.094Z,14.73
2023-05-24T14:33:03.858Z,9.18
2023-05-24T14:35:38.079Z,10.07
2023-05-24T14:38:05.784Z,13.50
2023-05-24T14:40:34.205Z,7.88
2023-05-24T14:43:02.681Z,11.05
2023-05-24T14:45:29.153Z,21.73
2023-05-24T14:47:55.760Z,13.63
2023-05-24T14:50:22.281Z,12.45
2023-05-24T14:52:48.886Z,15.75
2023-05-24T14:55:16.151Z,13.65
2023-05-24T14:57:42.804Z,17.50
2023-05-24T15:00:10.653Z,20.42
2023-05-24T15:02:37.807Z,12.43
2023-05-24T15:05:04.862Z,13.60
2023-05-24T15:07:32.185Z,14.45
2023-05-24T15:09:58.903Z,13.23
2023-05-24T15:12:25.449Z,10.02
2023-05-24T15:14:51.899Z,19.20
2023-05-24T15:17:21.576Z,11.90
2023-05-24T15:19:48.644Z,17.92
2023-05-24T15:22:15.262Z,16.60
2023-05-24T15:24:41.908Z,15.93
2023-05-24T15:27:09.331Z,16.90
2023-05-24T15:29:35.838Z,10.07
2023-05-24T15:32:02.399Z,12.98
2023-05-24T15:34:28.975Z,18.60
2023-05-24T15:36:55.481Z,13.13
2023-05-24T15:39:22.013Z,11.35
2023-05-24T15:41:48.626Z,19.67
2023-05-24T15:44:15.129Z,15.07
2023-05-24T15:46:41.705Z,12.70
2023-05-24T15:49:08.180Z,13.10
2023-05-24T15:54:06.364Z,13.02
2023-05-24T15:56:32.878Z,9.05
2023-05-24T15:58:59.735Z,14.40
2023-05-24T16:01:26.569Z,12.98
2023-05-24T16:03:53.991Z,11.90
2023-05-24T16:06:20.690Z,13.45
2023-05-24T16:08:47.872Z,12.48
2023-05-24T16:11:14.485Z,12.55
2023-05-24T16:13:40.979Z,16.73
2023-05-24T16:16:07.565Z,11.60
2023-05-24T16:18:35.597Z,11.32
2023-05-24T16:21:02.083Z,12.98
2023-05-24T16:23:28.652Z,16.38
2023-05-24T16:25:55.490Z,10.45
2023-05-24T16:28:24.217Z,12.15
2023-05-24T16:30:56.134Z,15.65
2023-05-24T16:33:24.400Z,12.50
2023-05-24T16:35:55.855Z,11.70
2023-05-24T16:38:26.074Z,15.13
2023-05-24T16:40:53.822Z,9.73
2023-05-24T16:43:20.485Z,14.30
2023-05-24T16:45:47.194Z,10.48
2023-05-24T16:48:14.719Z,11.00
2023-05-24T16:50:42.322Z,9.70
2023-05-24T16:53:09.288Z,11.95
2023-05-24T16:55:36.010Z,10.63
2023-05-24T16:58:03.134Z,11.02
2023-05-24T17:00:29.766Z,9.70
2023-05-24T17:02:59.326Z,7.82
2023-05-24T17:05:26.013Z,13.05
2023-05-24T17:07:52.512Z,12.68
2023-05-24T17:10:19.049Z,8.60
2023-05-24T17:12:47.409Z,10.48
2023-05-24T17:15:13.967Z,9.23
2023-05-24T17:17:40.891Z,12.18
2023-05-24T17:20:07.863Z,9.23
2023-05-24T17:22:34.571Z,11.48
2023-05-24T17:25:01.083Z,9.00
2023-05-24T17:27:27.558Z,10.27
2023-05-24T17:29:54.125Z,6.15
2023-05-24T17:32:21.139Z,9.05
2023-05-24T17:34:47.696Z,6.70
2023-05-24T17:37:15.397Z,7.40
2023-05-24T17:39:42.318Z,11.48
2023-05-24T17:42:08.927Z,11.52
2023-05-24T17:44:35.512Z,14.93
2023-05-24T17:47:02.183Z,11.13
2023-05-24T17:49:32.844Z,11.93
2023-05-24T17:52:00.920Z,8.63
2023-05-24T17:54:27.780Z,6.68
2023-05-24T17:56:54.314Z,10.93
2023-05-24T17:59:21.075Z,13.45
2023-05-24T18:01:48.015Z,10.93
2023-05-24T18:04:14.800Z,7.05
2023-05-24T18:06:41.631Z,10.85
2023-05-24T18:09:08.342Z,8.70
2023-05-24T18:11:34.992Z,9.45
2023-05-24T18:14:03.813Z,7.50
2023-05-24T18:16:31.525Z,9.15
2023-05-24T18:18:58.556Z,9.07
2023-05-24T18:21:25.155Z,8.35
2023-05-24T18:23:51.689Z,10.45
2023-05-24T18:26:18.193Z,11.55
2023-05-24T18:28:44.911Z,10.45
2023-05-24T18:31:21.435Z,12.35
2023-05-24T18:33:48.127Z,9.73
2023-05-24T18:36:14.697Z,7.43
2023-05-24T18:38:41.376Z,6.45
2023-05-24T18:41:12.287Z,11.63
2023-05-24T18:43:40.077Z,10.32
2023-05-24T18:46:06.813Z,10.52
2023-05-24T18:48:33.396Z,14.82
2023-05-24T18:51:00.065Z,9.60
2023-05-24T18:53:26.695Z,18.10
2023-05-24T18:55:53.324Z,22.00
2023-05-24T18:58:20.407Z,13.43
2023-05-24T19:00:47.374Z,12.38
2023-05-24T19:03:13.991Z,8.23
2023-05-24T19:05:43.634Z,13.27
2023-05-24T19:08:10.776Z,9.68
2023-05-24T19:10:37.685Z,9.95
2023-05-24T19:13:04.198Z,23.52
2023-05-24T19:15:30.716Z,10.93
2023-05-24T19:17:58.064Z,13.00
2023-05-24T19:20:24.959Z,10.90
2023-05-24T19:22:51.646Z,10.45
2023-05-24T19:25:21.351Z,11.88
2023-05-24T19:27:59.149Z,9.82
2023-05-24T19:30:27.030Z,10.20
2023-05-24T19:32:53.602Z,8.25
2023-05-24T19:35:20.061Z,11.25
2023-05-24T19:37:46.530Z,9.75
2023-05-24T19:40:13.013Z,11.18
2023-05-24T19:42:39.493Z,7.22
2023-05-24T19:45:06.969Z,7.00
2023-05-24T19:47:33.601Z,7.82
2023-05-24T19:50:00.141Z,11.40
2023-05-24T19:52:27.453Z,6.40
2023-05-24T19:54:55.019Z,7.82
2023-05-24T19:57:21.437Z,11.10
2023-05-24T19:59:48.424Z,5.95
2023-05-24T20:02:15.037Z,6.32
2023-05-24T20:04:42.037Z,8.07
2023-05-24T20:07:08.905Z,7.43
2023-05-24T20:09:35.691Z,4.60
2023-05-24T20:12:02.891Z,11.52
2023-05-24T20:14:31.383Z,9.55
2023-05-24T20:16:58.933Z,10.88
2023-05-24T20:19:26.251Z,6.57
2023-05-24T20:21:53.017Z,13.73
2023-05-24T20:24:19.512Z,6.95
2023-05-24T20:26:46.132Z,7.65
2023-05-24T20:29:12.600Z,6.82
2023-05-24T20:31:39.232Z,10.55
2023-05-24T20:34:05.813Z,7.05
2023-05-24T20:36:33.202Z,9.15
2023-05-24T20:38:59.678Z,7.18
2023-05-24T20:41:26.634Z,10.45
2023-05-24T20:43:53.695Z,8.73
2023-05-24T20:46:20.328Z,10.30
2023-05-24T20:48:46.865Z,10.02
2023-05-24T20:51:13.393Z,8.40
2023-05-24T20:53:40.324Z,5.22
2023-05-24T20:56:06.981Z,7.80
2023-05-24T20:58:33.552Z,8.38
2023-05-24T21:01:00.274Z,9.45
2023-05-24T21:03:26.946Z,11.30
2023-05-24T21:05:53.644Z,10.07
2023-05-24T21:08:20.107Z,5.13
2023-05-24T21:10:46.808Z,7.13
2023-05-24T21:13:13.350Z,8.23
2023-05-24T21:15:39.891Z,10.25
2023-05-24T21:18:06.471Z,9.02
2023-05-24T21:20:33.064Z,6.90
2023-05-24T21:23:00.494Z,15.35
2023-05-24T21:25:27.085Z,9.65
2023-05-24T21:27:53.535Z,13.10
2023-05-24T21:30:19.987Z,5.90
2023-05-24T21:32:46.750Z,9.95
2023-05-24T21:35:13.372Z,7.75
2023-05-24T21:37:39.933Z,8.23
2023-05-24T21:40:06.777Z,11.75
2023-05-24T21:42:33.383Z,8.57
2023-05-24T21:44:59.986Z,8.30
2023-05-24T21:47:26.482Z,11.70
2023-05-24T21:49:54.879Z,9.00
2023-05-24T21:52:21.858Z,7.00
2023-05-24T21:54:48.388Z,7.85
2023-05-24T21:57:14.899Z,6.85
2023-05-24T21:59:41.450Z,6.10
2023-05-24T22:02:07.988Z,7.97
2023-05-24T22:04:34.656Z,6.25
2023-05-24T22:07:01.152Z,6.32
2023-05-24T22:09:27.661Z,7.93
2023-05-24T22:11:54.098Z,6.93
2023-05-24T22:14:21.225Z,7.88
2023-05-24T22:16:47.773Z,8.43
2023-05-24T22:19:16.589Z,7.68
2023-05-24T22:21:45.830Z,6.72
2023-05-24T22:24:12.841Z,5.10
2023-05-24T22:26:41.758Z,6.65
2023-05-24T22:29:08.348Z,9.43
2023-05-24T22:31:36.228Z,10.20
2023-05-24T22:34:03.294Z,6.88
2023-05-24T22:36:38.879Z,9.27
2023-05-24T22:39:05.894Z,9.13
2023-05-24T22:41:32.413Z,10.15
2023-05-24T22:44:02.067Z,9.13
2023-05-24T22:46:28.666Z,8.75
2023-05-24T22:48:58.101Z,6.65
2023-05-24T22:51:24.936Z,6.13
2023-05-24T22:53:52.727Z,9.75
2023-05-24T22:56:19.520Z,8.07
2023-05-24T22:58:46.562Z,8.93
2023-05-24T23:01:13.235Z,7.15
2023-05-24T23:03:39.835Z,9.90
2023-05-24T23:06:07.685Z,7.03
2023-05-24T23:08:34.590Z,9.23
2023-05-24T23:11:01.700Z,8.73
2023-05-24T23:13:33.064Z,6.80
2023-05-24T23:16:00.035Z,8.02
2023-05-24T23:18:27.904Z,8.75
2023-05-24T23:20:54.698Z,5.72
2023-05-24T23:23:21.742Z,7.32
2023-05-24T23:25:51.057Z,6.57
2023-05-24T23:28:17.606Z,9.82
2023-05-24T23:30:44.310Z,7.18
2023-05-24T23:33:11.384Z,5.25
2023-05-24T23:35:39.697Z,6.55
2023-05-24T23:38:06.348Z,9.02
2023-05-24T23:40:34.076Z,6.70
2023-05-24T23:43:00.676Z,7.50
2023-05-24T23:45:27.116Z,7.28
2023-05-24T23:47:53.756Z,8.15
2023-05-24T23:50:22.551Z,8.07
2023-05-24T23:52:49.846Z,8.18
2023-05-24T23:55:16.693Z,11.82
2023-05-24T23:57:43.389Z,9.95
