createdAt,value
2022-12-07T00:03:16.700Z,1023.1
2022-12-07T00:14:13.509Z,1023.1
2022-12-07T00:19:39.730Z,1023.1
2022-12-07T00:25:01.546Z,1023.1
2022-12-07T00:30:33.684Z,1023.1
2022-12-07T00:36:12.103Z,1023.1
2022-12-07T00:41:37.928Z,1023.1
2022-12-07T00:47:22.805Z,1022.9
2022-12-07T00:52:54.477Z,1023
2022-12-07T00:58:20.514Z,1022.8
2022-12-07T01:03:55.949Z,1022.9
2022-12-07T01:09:21.427Z,1022.9
2022-12-07T01:14:53.531Z,1022.9
2022-12-07T01:20:31.324Z,1022.9
2022-12-07T01:26:06.416Z,1022.9
2022-12-07T01:31:24.567Z,1023
2022-12-07T01:36:54.146Z,1023
2022-12-07T01:42:43.996Z,1022.9
2022-12-07T01:47:59.175Z,1023
2022-12-07T01:53:49.520Z,1023
2022-12-07T01:59:01.634Z,1022.9
2022-12-07T02:04:33.948Z,1023
2022-12-07T02:09:56.949Z,1022.8
2022-12-07T02:15:28.552Z,1022.7
2022-12-07T02:21:17.934Z,1022.7
2022-12-07T02:26:40.784Z,1022.8
2022-12-07T02:32:20.423Z,1022.7
2022-12-07T02:37:46.274Z,1022.7
2022-12-07T02:43:28.449Z,1022.6
2022-12-07T02:48:59.023Z,1022.7
2022-12-07T02:54:17.584Z,1022.7
2022-12-07T02:59:52.778Z,1022.5
2022-12-07T03:05:18.529Z,1022.6
2022-12-07T03:11:03.018Z,1022.5
2022-12-07T03:16:31.908Z,1022.5
2022-12-07T03:22:03.635Z,1022.6
2022-12-07T03:27:36.513Z,1022.5
2022-12-07T03:32:56.321Z,1022.6
2022-12-07T03:38:35.811Z,1022.5
2022-12-07T03:44:16.379Z,1022.5
2022-12-07T03:49:34.845Z,1022.4
2022-12-07T03:55:14.223Z,1022.5
2022-12-07T04:00:42.403Z,1022.4
2022-12-07T04:06:06.213Z,1022.4
2022-12-07T04:11:39.539Z,1022.3
2022-12-07T04:17:22.815Z,1022.4
2022-12-07T04:22:49.880Z,1022.4
2022-12-07T04:28:11.256Z,1022.3
2022-12-07T04:33:50.630Z,1022.3
2022-12-07T04:39:06.926Z,1022.4
2022-12-07T04:44:40.594Z,1022.3
2022-12-07T04:50:39.715Z,1022.1
2022-12-07T04:55:52.979Z,1022.2
2022-12-07T05:01:31.275Z,1022.2
2022-12-07T05:07:05.424Z,1022.3
2022-12-07T05:12:22.926Z,1022.2
2022-12-07T05:17:56.115Z,1022.2
2022-12-07T05:23:30.935Z,1022.1
2022-12-07T05:28:55.444Z,1022.1
2022-12-07T05:34:38.875Z,1022
2022-12-07T05:40:17.724Z,1022
2022-12-07T05:45:24.172Z,1022.1
2022-12-07T05:50:59.890Z,1022.1
2022-12-07T05:56:27.358Z,1022
2022-12-07T06:02:04.957Z,1022
2022-12-07T06:08:01.421Z,1022.1
2022-12-07T06:13:26.575Z,1022
2022-12-07T06:18:46.263Z,1022
2022-12-07T06:24:10.875Z,1022
2022-12-07T06:29:47.995Z,1022.1
2022-12-07T06:35:17.857Z,1022.1
2022-12-07T06:40:44.435Z,1022.1
2022-12-07T06:46:10.039Z,1022.1
2022-12-07T06:51:56.190Z,1022.2
2022-12-07T06:57:29.534Z,1022.2
2022-12-07T07:02:58.552Z,1022.1
2022-12-07T07:08:23.583Z,1022.1
2022-12-07T07:13:52.950Z,1022
2022-12-07T07:19:44.125Z,1022.2
2022-12-07T07:25:12.388Z,1022.3
2022-12-07T07:30:24.891Z,1022.3
2022-12-07T07:36:09.503Z,1022.3
2022-12-07T07:41:27.852Z,1022.3
2022-12-07T07:47:11.985Z,1022.4
2022-12-07T07:52:32.654Z,1022.5
2022-12-07T07:58:18.273Z,1022.3
2022-12-07T08:03:31.647Z,1022.4
2022-12-07T08:09:26.029Z,1022.5
2022-12-07T08:14:52.417Z,1022.4
2022-12-07T08:20:18.759Z,1022.5
2022-12-07T08:25:37.763Z,1022.6
2022-12-07T08:31:10.887Z,1022.5
2022-12-07T08:36:50.896Z,1022.5
2022-12-07T08:42:37.171Z,1022.4
2022-12-07T08:48:00.142Z,1022.4
2022-12-07T08:53:22.189Z,1022.4
2022-12-07T08:59:01.475Z,1022.4
2022-12-07T09:04:42.203Z,1022.5
2022-12-07T09:09:58.709Z,1022.5
2022-12-07T09:15:28.011Z,1022.5
2022-12-07T09:20:56.399Z,1022.5
2022-12-07T09:26:24.639Z,1022.5
2022-12-07T09:31:56.225Z,1022.6
2022-12-07T09:37:45.035Z,1022.6
2022-12-07T09:43:19.994Z,1022.5
2022-12-07T09:48:48.635Z,1022.6
2022-12-07T09:54:28.191Z,1022.5
2022-12-07T10:00:00.224Z,1022.6
2022-12-07T10:05:11.784Z,1022.3
2022-12-07T10:10:58.221Z,1022.2
2022-12-07T10:16:19.342Z,1022.2
2022-12-07T10:22:06.248Z,1022.2
2022-12-07T10:27:20.098Z,1022
2022-12-07T10:33:06.635Z,1022
2022-12-07T10:38:45.138Z,1022
2022-12-07T10:43:58.128Z,1022
2022-12-07T10:49:23.673Z,1021.9
2022-12-07T10:54:57.653Z,1021.8
2022-12-07T11:00:34.026Z,1021.7
2022-12-07T11:06:15.814Z,1021.5
2022-12-07T11:11:42.470Z,1021.4
2022-12-07T11:17:23.382Z,1021.4
2022-12-07T11:22:46.257Z,1021.3
2022-12-07T11:28:05.281Z,1021.3
2022-12-07T11:33:43.121Z,1021.2
2022-12-07T11:39:24.173Z,1021.1
2022-12-07T11:45:02.908Z,1021.1
2022-12-07T11:50:32.923Z,1021.2
2022-12-07T11:55:46.239Z,1021.1
2022-12-07T12:01:20.836Z,1021
2022-12-07T12:18:20.015Z,1020.5
2022-12-07T12:23:31.965Z,1020.6
2022-12-07T12:29:18.185Z,1020.5
2022-12-07T12:34:51.985Z,1020.4
2022-12-07T12:40:21.018Z,1020.4
2022-12-07T12:45:54.256Z,1020.3
2022-12-07T12:51:22.618Z,1020.4
2022-12-07T12:56:46.238Z,1020.4
2022-12-07T13:02:23.374Z,1020.3
2022-12-07T13:08:09.323Z,1020.2
2022-12-07T13:13:23.897Z,1020.2
2022-12-07T13:19:06.751Z,1020.2
2022-12-07T13:24:21.773Z,1020.2
2022-12-07T13:29:56.373Z,1020.1
2022-12-07T13:35:34.297Z,1020.2
2022-12-07T13:41:10.418Z,1020.1
2022-12-07T13:46:53.782Z,1020.2
2022-12-07T13:52:22.808Z,1020.2
2022-12-07T13:57:51.217Z,1020.1
2022-12-07T14:03:30.182Z,1020
2022-12-07T14:08:37.770Z,1019.9
2022-12-07T14:14:36.753Z,1019.9
2022-12-07T14:19:57.080Z,1019.9
2022-12-07T14:25:21.447Z,1019.9
2022-12-07T14:30:52.333Z,1019.9
2022-12-07T14:36:23.359Z,1019.9
2022-12-07T14:42:12.753Z,1019.8
2022-12-07T14:53:29.522Z,1019.6
2022-12-07T14:58:22.916Z,1019.7
2022-12-07T15:03:57.695Z,1019.6
2022-12-07T15:09:29.218Z,1019.4
2022-12-07T15:15:23.184Z,1019.4
2022-12-07T15:20:34.666Z,1019.4
2022-12-07T15:26:03.364Z,1019.5
2022-12-07T15:32:00.583Z,1019.6
2022-12-07T15:37:07.753Z,1019.6
2022-12-07T15:42:43.295Z,1019.6
2022-12-07T15:48:33.532Z,1019.7
2022-12-07T15:54:08.554Z,1019.7
2022-12-07T15:59:29.437Z,1019.7
2022-12-07T16:04:59.787Z,1019.8
2022-12-07T16:10:25.017Z,1019.9
2022-12-07T16:15:55.162Z,1020
2022-12-07T16:21:38.080Z,1020
2022-12-07T16:26:52.180Z,1020.2
2022-12-07T16:32:35.473Z,1020.3
2022-12-07T16:38:16.876Z,1020.3
2022-12-07T16:48:55.666Z,1020.1
2022-12-07T16:54:27.988Z,1020.1
2022-12-07T17:00:19.309Z,1020
2022-12-07T17:05:52.248Z,1020
2022-12-07T17:11:29.226Z,1019.9
2022-12-07T17:16:34.320Z,1020
2022-12-07T17:22:13.653Z,1020.1
2022-12-07T17:27:39.747Z,1020.3
2022-12-07T17:33:10.140Z,1020.3
2022-12-07T17:38:49.664Z,1020.3
2022-12-07T17:44:14.455Z,1020.1
2022-12-07T17:49:41.982Z,1020
2022-12-07T17:56:03.557Z,1019.9
2022-12-07T18:01:04.889Z,1019.8
2022-12-07T18:06:41.538Z,1019.8
2022-12-07T18:12:06.481Z,1019.8
2022-12-07T18:17:18.912Z,1019.9
2022-12-07T18:23:01.195Z,1019.9
2022-12-07T18:28:32.619Z,1020
2022-12-07T18:34:02.313Z,1019.9
2022-12-07T18:39:30.084Z,1019.8
2022-12-07T18:45:06.849Z,1019.8
2022-12-07T18:50:32.299Z,1019.8
2022-12-07T18:56:02.278Z,1019.8
2022-12-07T19:01:36.340Z,1019.8
2022-12-07T19:07:10.487Z,1019.9
2022-12-07T19:12:33.331Z,1019.9
2022-12-07T19:18:25.134Z,1019.7
2022-12-07T19:23:52.137Z,1019.8
2022-12-07T19:29:25.103Z,1019.7
2022-12-07T19:34:59.283Z,1019.7
2022-12-07T19:40:28.389Z,1019.7
2022-12-07T19:45:52.159Z,1019.6
2022-12-07T19:51:10.750Z,1019.6
2022-12-07T19:56:46.294Z,1019.5
2022-12-07T20:02:26.561Z,1019.5
2022-12-07T20:08:10.288Z,1019.4
2022-12-07T20:13:42.151Z,1019.4
2022-12-07T20:19:02.854Z,1019.4
2022-12-07T20:24:18.085Z,1019.3
2022-12-07T20:29:59.803Z,1019.3
2022-12-07T20:35:24.663Z,1019.2
2022-12-07T20:41:17.700Z,1019.2
2022-12-07T20:46:20.532Z,1019.2
2022-12-07T20:52:08.118Z,1019.2
2022-12-07T20:57:37.919Z,1019.1
2022-12-07T21:03:14.578Z,1019.1
2022-12-07T21:08:32.281Z,1019.1
2022-12-07T21:14:18.498Z,1019.1
2022-12-07T21:19:34.583Z,1019
2022-12-07T21:25:09.237Z,1019.1
2022-12-07T21:31:11.866Z,1018.9
2022-12-07T21:36:09.488Z,1019
2022-12-07T21:41:38.409Z,1019
2022-12-07T21:47:10.723Z,1019
2022-12-07T21:52:51.439Z,1018.9
2022-12-07T21:58:29.937Z,1018.9
2022-12-07T22:03:44.363Z,1018.9
2022-12-07T22:09:33.948Z,1018.9
2022-12-07T22:14:58.496Z,1018.9
2022-12-07T22:20:25.732Z,1019
2022-12-07T22:25:44.855Z,1019
2022-12-07T22:31:31.772Z,1019
2022-12-07T22:36:59.201Z,1018.9
2022-12-07T22:42:17.233Z,1018.9
2022-12-07T22:47:45.996Z,1018.9
2022-12-07T22:53:27.940Z,1018.9
2022-12-07T22:58:50.969Z,1018.9
2022-12-07T23:04:39.554Z,1018.8
2022-12-07T23:10:01.324Z,1018.8
2022-12-07T23:15:34.073Z,1018.7
2022-12-07T23:21:06.590Z,1018.7
2022-12-07T23:26:40.273Z,1018.6
2022-12-07T23:32:00.015Z,1018.5
2022-12-07T23:37:28.722Z,1018.5
2022-12-07T23:43:17.282Z,1018.4
2022-12-07T23:48:50.985Z,1018.3
2022-12-07T23:54:29.025Z,1018.3
2022-12-07T23:59:40.375Z,1018.3
