createdAt,value
2023-05-07T00:01:28.408Z,13.90
2023-05-07T00:03:57.751Z,13.90
2023-05-07T00:06:27.950Z,13.80
2023-05-07T00:08:58.079Z,13.80
2023-05-07T00:11:28.598Z,13.80
2023-05-07T00:13:58.621Z,13.80
2023-05-07T00:16:29.088Z,13.80
2023-05-07T00:18:58.514Z,13.70
2023-05-07T00:21:29.509Z,13.70
2023-05-07T00:24:00.500Z,13.70
2023-05-07T00:26:29.207Z,13.60
2023-05-07T00:28:59.098Z,13.60
2023-05-07T00:31:32.736Z,13.60
2023-05-07T00:34:03.351Z,13.60
2023-05-07T00:36:32.318Z,13.50
2023-05-07T00:39:04.884Z,13.50
2023-05-07T00:41:34.530Z,13.50
2023-05-07T00:44:03.309Z,13.50
2023-05-07T00:46:35.579Z,13.50
2023-05-07T00:49:04.763Z,13.40
2023-05-07T00:51:33.301Z,13.40
2023-05-07T00:54:06.940Z,13.40
2023-05-07T00:56:37.004Z,13.30
2023-05-07T00:59:06.367Z,13.30
2023-05-07T01:01:37.905Z,13.30
2023-05-07T01:04:07.784Z,13.20
2023-05-07T01:06:37.561Z,13.20
2023-05-07T01:09:10.556Z,13.10
2023-05-07T01:11:39.432Z,13.10
2023-05-07T01:14:09.914Z,13.10
2023-05-07T01:16:43.916Z,13.10
2023-05-07T01:19:17.151Z,13.00
2023-05-07T01:21:51.022Z,13.00
2023-05-07T01:24:24.299Z,13.00
2023-05-07T01:26:53.190Z,13.00
2023-05-07T01:29:25.390Z,12.90
2023-05-07T01:31:55.547Z,12.90
2023-05-07T01:34:25.671Z,12.90
2023-05-07T01:36:56.441Z,12.90
2023-05-07T01:39:35.791Z,12.90
2023-05-07T01:42:05.366Z,12.90
2023-05-07T01:44:36.090Z,12.80
2023-05-07T01:47:08.618Z,12.80
2023-05-07T01:49:38.633Z,12.80
2023-05-07T01:52:08.081Z,12.70
2023-05-07T01:54:38.384Z,12.70
2023-05-07T01:57:09.286Z,12.70
2023-05-07T01:59:42.493Z,12.70
2023-05-07T02:02:11.109Z,12.60
2023-05-07T02:04:43.360Z,12.60
2023-05-07T02:07:13.779Z,12.60
2023-05-07T02:09:44.387Z,12.50
2023-05-07T02:12:16.093Z,12.50
2023-05-07T02:14:46.453Z,12.50
2023-05-07T02:17:16.582Z,12.50
2023-05-07T02:19:45.966Z,12.40
2023-05-07T02:22:16.508Z,12.40
2023-05-07T02:24:50.401Z,12.40
2023-05-07T02:27:19.049Z,12.30
2023-05-07T02:29:47.693Z,12.30
2023-05-07T02:32:18.039Z,12.20
2023-05-07T02:34:48.217Z,12.20
2023-05-07T02:37:19.361Z,12.20
2023-05-07T02:39:50.337Z,12.10
2023-05-07T02:42:20.533Z,12.10
2023-05-07T02:44:51.582Z,12.10
2023-05-07T02:47:21.828Z,12.10
2023-05-07T02:49:51.081Z,12.00
2023-05-07T02:52:20.168Z,12.00
2023-05-07T02:54:54.189Z,12.00
2023-05-07T02:57:24.269Z,11.90
2023-05-07T02:59:53.813Z,11.80
2023-05-07T03:02:23.644Z,11.80
2023-05-07T03:04:53.853Z,11.80
2023-05-07T03:07:25.594Z,11.70
2023-05-07T03:09:57.627Z,11.70
2023-05-07T03:12:26.761Z,11.70
2023-05-07T03:14:57.210Z,11.70
2023-05-07T03:17:25.988Z,11.70
2023-05-07T03:19:55.070Z,11.60
2023-05-07T03:22:24.344Z,11.60
2023-05-07T03:24:54.584Z,11.50
2023-05-07T03:27:23.253Z,11.50
2023-05-07T03:29:55.891Z,11.50
2023-05-07T03:32:24.578Z,11.50
2023-05-07T03:34:53.709Z,11.40
2023-05-07T03:37:25.315Z,11.40
2023-05-07T03:39:55.589Z,11.40
2023-05-07T03:42:25.950Z,11.30
2023-05-07T03:44:54.905Z,11.30
2023-05-07T03:47:26.159Z,11.30
2023-05-07T03:49:56.274Z,11.20
2023-05-07T03:52:27.562Z,11.20
2023-05-07T03:55:03.760Z,11.20
2023-05-07T03:57:36.297Z,11.20
2023-05-07T04:00:09.309Z,11.20
2023-05-07T04:02:52.330Z,11.20
2023-05-07T04:05:29.713Z,11.10
2023-05-07T04:08:03.760Z,11.10
2023-05-07T04:10:42.709Z,11.10
2023-05-07T04:13:13.898Z,11.10
2023-05-07T04:15:44.936Z,11.10
2023-05-07T04:18:17.222Z,11.20
2023-05-07T04:20:48.159Z,11.20
2023-05-07T04:23:17.873Z,11.20
2023-05-07T04:25:50.071Z,11.20
2023-05-07T04:28:24.817Z,11.20
2023-05-07T04:30:54.617Z,11.30
2023-05-07T04:33:24.467Z,11.30
2023-05-07T04:35:54.847Z,11.40
2023-05-07T04:38:24.891Z,11.50
2023-05-07T04:40:57.580Z,11.60
2023-05-07T04:43:31.168Z,11.60
2023-05-07T04:46:02.205Z,11.70
2023-05-07T04:48:32.254Z,11.80
2023-05-07T04:51:03.115Z,11.90
2023-05-07T04:53:31.826Z,12.00
2023-05-07T04:56:03.147Z,12.10
2023-05-07T04:58:42.164Z,12.20
2023-05-07T05:01:15.068Z,12.40
2023-05-07T05:03:46.438Z,12.50
2023-05-07T05:06:18.800Z,12.70
2023-05-07T05:08:47.398Z,12.80
2023-05-07T05:11:18.054Z,13.00
2023-05-07T05:13:50.176Z,13.10
2023-05-07T05:16:25.497Z,13.20
2023-05-07T05:18:55.752Z,13.30
2023-05-07T05:21:25.932Z,13.40
2023-05-07T05:24:01.495Z,13.40
2023-05-07T05:26:32.529Z,13.50
2023-05-07T05:29:02.173Z,13.50
2023-05-07T05:31:38.137Z,13.50
2023-05-07T05:34:08.587Z,13.50
2023-05-07T05:36:40.745Z,13.50
2023-05-07T05:39:11.657Z,13.50
2023-05-07T05:41:42.321Z,13.50
2023-05-07T05:44:12.813Z,13.60
2023-05-07T05:46:43.426Z,13.80
2023-05-07T05:49:15.049Z,13.90
2023-05-07T05:51:46.028Z,14.10
2023-05-07T05:54:16.118Z,14.20
2023-05-07T05:56:47.401Z,14.30
2023-05-07T05:59:16.765Z,14.50
2023-05-07T06:01:46.350Z,14.60
2023-05-07T06:04:15.098Z,14.70
2023-05-07T06:06:44.577Z,14.80
2023-05-07T06:09:14.387Z,14.90
2023-05-07T06:11:47.522Z,15.10
2023-05-07T06:14:17.805Z,15.30
2023-05-07T06:16:48.148Z,15.50
2023-05-07T06:19:19.388Z,15.80
2023-05-07T06:21:48.745Z,16.00
2023-05-07T06:24:17.747Z,16.10
2023-05-07T06:26:49.521Z,16.20
2023-05-07T06:29:21.478Z,16.30
2023-05-07T06:31:52.518Z,16.50
2023-05-07T06:34:21.726Z,16.70
2023-05-07T06:36:51.711Z,16.70
2023-05-07T06:39:30.494Z,16.80
2023-05-07T06:42:02.239Z,16.90
2023-05-07T06:44:34.539Z,17.00
2023-05-07T06:47:15.697Z,17.00
2023-05-07T06:49:46.675Z,17.10
2023-05-07T06:52:20.608Z,17.30
2023-05-07T06:54:54.579Z,17.50
2023-05-07T06:57:27.090Z,17.80
2023-05-07T06:59:56.112Z,18.20
2023-05-07T07:02:24.896Z,18.50
2023-05-07T07:04:55.472Z,18.70
2023-05-07T07:07:24.495Z,18.90
2023-05-07T07:09:53.470Z,19.00
2023-05-07T07:12:23.676Z,19.10
2023-05-07T07:14:55.056Z,19.20
2023-05-07T07:17:25.363Z,19.50
2023-05-07T07:19:55.352Z,19.70
2023-05-07T07:22:24.748Z,19.90
2023-05-07T07:24:54.233Z,20.20
2023-05-07T07:27:23.691Z,20.50
2023-05-07T07:29:54.375Z,20.70
2023-05-07T07:32:23.451Z,20.90
2023-05-07T07:34:52.147Z,21.20
2023-05-07T07:37:21.853Z,21.30
2023-05-07T07:39:51.960Z,21.60
2023-05-07T07:42:23.486Z,21.90
2023-05-07T07:44:54.513Z,22.10
2023-05-07T07:47:26.451Z,22.20
2023-05-07T07:49:57.930Z,22.20
2023-05-07T07:52:27.134Z,22.10
2023-05-07T07:54:56.075Z,22.20
2023-05-07T07:57:25.411Z,22.30
2023-05-07T07:59:56.387Z,22.40
2023-05-07T08:02:25.941Z,22.60
2023-05-07T08:04:59.258Z,22.60
2023-05-07T08:07:28.199Z,22.70
2023-05-07T08:09:57.889Z,22.70
2023-05-07T08:12:28.838Z,22.70
2023-05-07T08:15:00.504Z,22.60
2023-05-07T08:17:29.523Z,22.60
2023-05-07T08:19:58.951Z,22.50
2023-05-07T08:22:28.647Z,22.40
2023-05-07T08:25:00.480Z,22.40
2023-05-07T08:27:31.243Z,22.40
2023-05-07T08:30:04.960Z,22.40
2023-05-07T08:32:34.942Z,22.50
2023-05-07T08:35:03.778Z,22.60
2023-05-07T08:37:34.016Z,22.90
2023-05-07T08:40:14.491Z,23.10
2023-05-07T08:42:46.132Z,23.30
2023-05-07T08:45:19.264Z,23.40
2023-05-07T08:48:00.021Z,23.50
2023-05-07T08:50:38.029Z,23.60
2023-05-07T08:53:08.040Z,23.60
2023-05-07T08:55:37.998Z,23.60
2023-05-07T08:58:07.221Z,23.60
2023-05-07T09:00:43.018Z,23.70
2023-05-07T09:03:13.905Z,23.90
2023-05-07T09:05:45.975Z,24.20
2023-05-07T09:08:18.453Z,24.60
2023-05-07T09:10:54.258Z,24.90
2023-05-07T09:13:24.349Z,25.30
2023-05-07T09:15:57.400Z,25.70
2023-05-07T09:18:27.956Z,26.40
2023-05-07T09:20:59.063Z,27.10
2023-05-07T09:23:27.672Z,27.80
2023-05-07T09:26:03.726Z,28.50
2023-05-07T09:28:35.708Z,28.80
2023-05-07T09:31:07.837Z,29.20
2023-05-07T09:33:37.336Z,29.80
2023-05-07T09:36:07.733Z,30.40
2023-05-07T09:38:41.399Z,31.00
2023-05-07T09:41:14.525Z,31.10
2023-05-07T09:44:09.947Z,31.00
2023-05-07T09:46:46.155Z,31.30
2023-05-07T09:49:27.299Z,31.40
2023-05-07T09:52:11.894Z,31.40
2023-05-07T09:54:47.749Z,30.90
2023-05-07T09:57:21.848Z,30.80
2023-05-07T09:59:56.003Z,30.70
2023-05-07T10:02:30.371Z,30.50
2023-05-07T10:05:02.011Z,30.10
2023-05-07T10:07:34.462Z,29.80
2023-05-07T10:10:10.312Z,29.50
2023-05-07T10:12:43.590Z,29.70
2023-05-07T10:15:20.171Z,29.40
2023-05-07T10:17:57.646Z,30.00
2023-05-07T10:20:30.385Z,31.00
2023-05-07T10:23:03.642Z,32.10
2023-05-07T10:25:38.971Z,33.00
2023-05-07T10:28:21.082Z,33.20
2023-05-07T10:31:03.810Z,32.90
2023-05-07T10:33:43.830Z,32.60
2023-05-07T10:36:13.255Z,33.30
2023-05-07T10:38:43.160Z,33.30
2023-05-07T10:41:13.760Z,32.90
2023-05-07T10:43:48.571Z,32.70
2023-05-07T10:46:38.917Z,33.00
2023-05-07T10:49:17.381Z,32.40
2023-05-07T10:52:20.111Z,31.90
2023-05-07T10:55:27.117Z,31.20
2023-05-07T10:58:32.586Z,30.90
2023-05-07T11:01:56.407Z,30.30
2023-05-07T11:04:37.079Z,30.20
2023-05-07T11:07:38.325Z,30.30
2023-05-07T11:10:54.951Z,30.00
2023-05-07T11:13:46.041Z,29.80
2023-05-07T11:16:37.107Z,29.70
2023-05-07T11:19:14.670Z,29.20
2023-05-07T11:21:50.965Z,29.00
2023-05-07T11:24:31.477Z,29.00
2023-05-07T11:27:25.871Z,28.70
2023-05-07T11:29:58.869Z,28.40
2023-05-07T11:32:30.754Z,28.20
2023-05-07T11:35:03.378Z,28.10
2023-05-07T11:37:33.087Z,28.20
2023-05-07T11:40:12.272Z,28.20
2023-05-07T11:42:45.830Z,28.30
2023-05-07T11:45:26.700Z,28.30
2023-05-07T11:47:57.299Z,28.10
2023-05-07T11:50:26.281Z,27.80
2023-05-07T11:53:14.129Z,27.80
2023-05-07T11:55:49.975Z,27.80
2023-05-07T11:58:26.465Z,27.70
2023-05-07T12:00:57.171Z,27.60
2023-05-07T12:03:26.960Z,27.50
2023-05-07T12:05:56.990Z,27.30
2023-05-07T12:08:27.091Z,27.00
2023-05-07T12:10:58.111Z,26.80
2023-05-07T12:13:29.092Z,26.70
2023-05-07T12:16:04.514Z,26.60
2023-05-07T12:18:34.007Z,26.40
2023-05-07T12:21:02.965Z,26.30
2023-05-07T12:23:34.810Z,26.20
2023-05-07T12:26:07.474Z,26.10
2023-05-07T12:28:44.512Z,25.90
2023-05-07T12:31:13.546Z,25.80
2023-05-07T12:33:43.548Z,25.60
2023-05-07T12:36:17.124Z,25.50
2023-05-07T12:38:48.062Z,25.30
2023-05-07T12:41:19.610Z,25.20
2023-05-07T12:43:49.975Z,25.10
2023-05-07T12:46:20.982Z,25.00
2023-05-07T12:48:51.226Z,24.80
2023-05-07T12:51:19.881Z,24.60
2023-05-07T12:53:50.424Z,24.60
2023-05-07T12:56:19.367Z,24.40
2023-05-07T12:58:49.068Z,24.40
2023-05-07T13:01:20.610Z,24.30
2023-05-07T13:03:53.151Z,24.10
2023-05-07T13:06:22.366Z,23.90
2023-05-07T13:08:54.635Z,23.80
2023-05-07T13:11:26.402Z,23.50
2023-05-07T13:13:55.562Z,23.30
2023-05-07T13:16:24.141Z,23.10
2023-05-07T13:18:54.381Z,23.00
2023-05-07T13:21:22.931Z,22.90
2023-05-07T13:23:53.560Z,22.80
2023-05-07T13:26:26.646Z,22.70
2023-05-07T13:28:56.413Z,22.60
2023-05-07T13:31:26.390Z,22.40
2023-05-07T13:33:57.536Z,22.30
2023-05-07T13:36:27.709Z,22.20
2023-05-07T13:39:00.242Z,22.10
2023-05-07T13:41:29.837Z,21.90
2023-05-07T13:44:02.470Z,21.90
2023-05-07T13:46:31.117Z,21.80
2023-05-07T13:48:59.814Z,21.70
2023-05-07T13:51:28.597Z,21.60
2023-05-07T13:53:59.440Z,21.50
2023-05-07T13:56:29.647Z,21.40
2023-05-07T13:59:00.639Z,21.10
2023-05-07T14:01:30.547Z,20.60
2023-05-07T14:04:00.845Z,20.00
2023-05-07T14:06:30.132Z,19.90
2023-05-07T14:09:01.455Z,19.80
2023-05-07T14:11:30.146Z,19.50
2023-05-07T14:13:59.828Z,19.50
2023-05-07T14:16:29.664Z,19.40
2023-05-07T14:18:59.331Z,19.30
2023-05-07T14:21:27.969Z,19.20
2023-05-07T14:23:57.925Z,18.90
2023-05-07T14:26:31.744Z,18.80
2023-05-07T14:29:00.858Z,18.70
2023-05-07T14:31:30.390Z,18.60
2023-05-07T14:34:00.252Z,18.60
2023-05-07T14:36:31.274Z,18.60
2023-05-07T14:39:01.008Z,18.40
2023-05-07T14:41:34.098Z,18.30
2023-05-07T14:44:04.920Z,18.20
2023-05-07T14:46:33.932Z,18.20
2023-05-07T14:49:04.219Z,18.10
2023-05-07T14:51:34.335Z,18.10
2023-05-07T14:54:05.116Z,18.10
2023-05-07T14:56:34.928Z,18.00
2023-05-07T14:59:04.446Z,18.00
2023-05-07T15:01:33.350Z,17.80
2023-05-07T15:04:03.289Z,17.80
2023-05-07T15:06:35.964Z,17.70
2023-05-07T15:09:05.046Z,17.60
2023-05-07T15:11:35.888Z,17.60
2023-05-07T15:14:06.136Z,17.50
2023-05-07T15:16:35.127Z,17.50
2023-05-07T15:19:04.236Z,17.50
2023-05-07T15:21:35.920Z,17.50
2023-05-07T15:24:05.767Z,17.50
2023-05-07T15:26:35.849Z,17.50
2023-05-07T15:29:09.128Z,17.50
2023-05-07T15:31:40.605Z,17.50
2023-05-07T15:34:09.726Z,17.50
2023-05-07T15:36:39.182Z,17.50
2023-05-07T15:39:08.276Z,17.60
2023-05-07T15:41:39.689Z,17.60
2023-05-07T15:44:08.285Z,17.60
2023-05-07T15:46:37.168Z,17.60
2023-05-07T15:49:06.636Z,17.70
2023-05-07T15:51:37.923Z,17.70
2023-05-07T15:54:06.765Z,17.70
2023-05-07T15:56:35.647Z,17.60
2023-05-07T15:59:06.873Z,17.60
2023-05-07T16:01:35.937Z,17.50
2023-05-07T16:04:05.361Z,17.50
2023-05-07T16:06:34.121Z,17.50
2023-05-07T16:09:03.683Z,17.40
2023-05-07T16:11:33.916Z,17.40
2023-05-07T16:14:02.884Z,17.50
2023-05-07T16:16:36.207Z,17.50
2023-05-07T16:19:05.739Z,17.50
2023-05-07T16:21:35.689Z,17.50
2023-05-07T16:24:06.693Z,17.50
2023-05-07T16:26:35.788Z,17.50
2023-05-07T16:29:07.265Z,17.50
2023-05-07T16:31:37.920Z,17.50
2023-05-07T16:34:06.781Z,17.50
2023-05-07T16:36:37.129Z,17.40
2023-05-07T16:39:07.036Z,17.40
2023-05-07T16:41:35.562Z,17.50
2023-05-07T16:44:04.385Z,17.40
2023-05-07T16:46:34.390Z,17.50
2023-05-07T16:49:04.931Z,17.40
2023-05-07T16:51:35.952Z,17.40
2023-05-07T16:54:05.295Z,17.30
2023-05-07T16:56:35.098Z,17.30
2023-05-07T16:59:04.050Z,17.30
2023-05-07T17:01:34.951Z,17.20
2023-05-07T17:04:12.878Z,17.10
2023-05-07T17:06:43.090Z,17.20
2023-05-07T17:09:12.433Z,17.10
2023-05-07T17:11:42.047Z,17.20
2023-05-07T17:14:11.717Z,17.10
2023-05-07T17:16:40.415Z,17.10
2023-05-07T17:19:10.821Z,17.10
2023-05-07T17:21:39.610Z,17.10
2023-05-07T17:24:10.040Z,17.20
2023-05-07T17:26:39.344Z,17.20
2023-05-07T17:29:09.236Z,17.20
2023-05-07T17:31:38.193Z,17.20
2023-05-07T17:34:06.912Z,17.20
2023-05-07T17:36:36.837Z,17.20
2023-05-07T17:39:06.011Z,17.10
2023-05-07T17:41:38.959Z,17.10
2023-05-07T17:44:07.406Z,17.00
2023-05-07T17:46:36.187Z,17.00
2023-05-07T17:49:05.240Z,16.90
2023-05-07T17:51:49.861Z,16.90
2023-05-07T17:54:24.310Z,16.90
2023-05-07T17:56:53.612Z,16.90
2023-05-07T17:59:22.163Z,16.80
2023-05-07T18:01:52.135Z,16.80
2023-05-07T18:04:22.025Z,16.80
2023-05-07T18:06:52.024Z,16.80
2023-05-07T18:09:20.556Z,16.80
2023-05-07T18:11:50.998Z,16.80
2023-05-07T18:14:24.519Z,16.80
2023-05-07T18:16:54.301Z,16.70
2023-05-07T18:19:23.385Z,16.70
2023-05-07T18:21:52.379Z,16.70
2023-05-07T18:24:21.124Z,16.70
2023-05-07T18:26:51.629Z,16.70
2023-05-07T18:29:20.711Z,16.60
2023-05-07T18:31:49.663Z,16.60
2023-05-07T18:34:22.293Z,16.60
2023-05-07T18:36:51.499Z,16.60
2023-05-07T18:39:20.053Z,16.60
2023-05-07T18:41:50.771Z,16.60
2023-05-07T18:44:19.527Z,16.50
2023-05-07T18:46:48.714Z,16.40
2023-05-07T18:49:17.690Z,16.40
2023-05-07T18:51:46.526Z,16.30
2023-05-07T18:54:15.122Z,16.20
2023-05-07T18:56:44.006Z,16.10
2023-05-07T18:59:14.135Z,16.10
2023-05-07T19:01:43.063Z,16.10
2023-05-07T19:04:12.614Z,16.10
2023-05-07T19:06:41.470Z,16.10
2023-05-07T19:09:10.267Z,16.10
2023-05-07T19:11:40.397Z,16.00
2023-05-07T19:14:11.321Z,16.00
2023-05-07T19:16:41.577Z,16.00
2023-05-07T19:19:11.015Z,15.90
2023-05-07T19:21:39.637Z,15.90
2023-05-07T19:24:09.919Z,15.90
2023-05-07T19:26:40.967Z,16.00
2023-05-07T19:29:17.410Z,15.90
2023-05-07T19:31:49.060Z,15.80
2023-05-07T19:34:18.922Z,15.80
2023-05-07T19:36:48.014Z,15.80
2023-05-07T19:41:47.408Z,15.70
2023-05-07T19:44:16.937Z,15.70
2023-05-07T19:46:48.754Z,15.60
2023-05-07T19:49:17.990Z,15.60
2023-05-07T19:51:47.144Z,15.60
2023-05-07T19:54:19.938Z,15.50
2023-05-07T19:56:49.576Z,15.50
2023-05-07T19:59:18.149Z,15.50
2023-05-07T20:01:52.227Z,15.50
2023-05-07T20:04:22.945Z,15.60
2023-05-07T20:06:51.932Z,15.60
2023-05-07T20:09:21.126Z,15.60
2023-05-07T20:11:49.979Z,15.60
2023-05-07T20:14:19.529Z,15.50
2023-05-07T20:16:49.840Z,15.50
2023-05-07T20:19:20.635Z,15.50
2023-05-07T20:21:49.431Z,15.40
2023-05-07T20:24:20.498Z,15.40
2023-05-07T20:26:50.696Z,15.40
2023-05-07T20:29:19.249Z,15.40
2023-05-07T20:31:50.382Z,15.40
2023-05-07T20:34:20.683Z,15.40
2023-05-07T20:36:49.486Z,15.40
2023-05-07T20:39:18.945Z,15.40
2023-05-07T20:41:48.374Z,15.40
2023-05-07T20:44:17.702Z,15.30
2023-05-07T20:46:46.199Z,15.30
2023-05-07T20:49:16.917Z,15.40
2023-05-07T20:51:47.085Z,15.40
2023-05-07T20:54:17.234Z,15.40
2023-05-07T20:56:46.125Z,15.40
2023-05-07T20:59:14.421Z,15.40
2023-05-07T21:01:46.768Z,15.40
2023-05-07T21:04:17.141Z,15.40
2023-05-07T21:06:46.958Z,15.40
2023-05-07T21:09:16.225Z,15.40
2023-05-07T21:11:44.968Z,15.40
2023-05-07T21:14:15.042Z,15.40
2023-05-07T21:16:45.546Z,15.40
2023-05-07T21:19:15.740Z,15.30
2023-05-07T21:21:47.427Z,15.40
2023-05-07T21:24:16.318Z,15.40
2023-05-07T21:26:46.410Z,15.30
2023-05-07T21:29:15.515Z,15.30
2023-05-07T21:31:44.403Z,15.40
2023-05-07T21:34:13.707Z,15.40
2023-05-07T21:36:45.425Z,15.30
2023-05-07T21:39:14.044Z,15.30
2023-05-07T21:41:42.631Z,15.30
2023-05-07T21:44:12.021Z,15.30
2023-05-07T21:46:41.067Z,15.30
2023-05-07T21:49:11.158Z,15.30
2023-05-07T21:51:40.772Z,15.30
2023-05-07T21:54:10.895Z,15.30
2023-05-07T21:56:39.589Z,15.30
2023-05-07T21:59:08.623Z,15.30
2023-05-07T22:01:38.475Z,15.30
2023-05-07T22:04:07.466Z,15.30
2023-05-07T22:06:38.431Z,15.30
2023-05-07T22:09:07.903Z,15.30
2023-05-07T22:11:38.288Z,15.30
2023-05-07T22:14:08.162Z,15.30
2023-05-07T22:16:37.960Z,15.30
2023-05-07T22:19:06.449Z,15.30
2023-05-07T22:21:35.783Z,15.20
2023-05-07T22:24:07.259Z,15.20
2023-05-07T22:26:37.964Z,15.20
2023-05-07T22:29:06.596Z,15.20
2023-05-07T22:31:35.130Z,15.20
2023-05-07T22:34:04.672Z,15.20
2023-05-07T22:36:33.623Z,15.20
2023-05-07T22:39:03.005Z,15.20
2023-05-07T22:41:31.882Z,15.20
2023-05-07T22:44:01.951Z,15.20
2023-05-07T22:46:30.755Z,15.20
2023-05-07T22:48:59.587Z,15.20
2023-05-07T22:51:29.211Z,15.20
2023-05-07T22:53:59.173Z,15.20
2023-05-07T22:56:28.324Z,15.20
2023-05-07T22:58:57.064Z,15.20
2023-05-07T23:01:27.274Z,15.20
2023-05-07T23:03:56.439Z,15.20
2023-05-07T23:06:24.923Z,15.20
2023-05-07T23:08:56.622Z,15.20
2023-05-07T23:11:27.146Z,15.20
2023-05-07T23:13:57.385Z,15.10
2023-05-07T23:16:28.772Z,15.10
2023-05-07T23:18:59.163Z,15.10
2023-05-07T23:21:27.753Z,15.10
2023-05-07T23:23:57.418Z,15.10
2023-05-07T23:26:29.189Z,15.10
2023-05-07T23:28:58.006Z,15.20
2023-05-07T23:31:29.293Z,15.20
2023-05-07T23:33:58.188Z,15.10
2023-05-07T23:36:26.912Z,15.10
2023-05-07T23:38:59.696Z,15.10
2023-05-07T23:41:28.863Z,15.10
2023-05-07T23:43:58.054Z,15.10
2023-05-07T23:46:31.135Z,15.10
2023-05-07T23:49:02.575Z,15.10
2023-05-07T23:51:31.448Z,15.10
2023-05-07T23:54:00.410Z,15.10
2023-05-07T23:56:28.915Z,15.10
2023-05-07T23:58:57.686Z,15.10
