createdAt,value
2023-12-11T00:02:23.178Z,93363.94
2023-12-11T00:04:49.852Z,93372.91
2023-12-11T00:07:16.720Z,93372.94
2023-12-11T00:09:43.596Z,93376.09
2023-12-11T00:12:10.468Z,93382.72
2023-12-11T00:14:37.142Z,93374.84
2023-12-11T00:17:03.966Z,93381.09
2023-12-11T00:19:31.812Z,93386.53
2023-12-11T00:21:58.642Z,93391.97
2023-12-11T00:24:25.328Z,93397.78
2023-12-11T00:26:52.073Z,93389.56
2023-12-11T00:29:18.958Z,93400.06
2023-12-11T00:31:45.729Z,93383.72
2023-12-11T00:34:12.538Z,93386.81
2023-12-11T00:36:39.385Z,93385.28
2023-12-11T00:39:06.093Z,93385.63
2023-12-11T00:41:32.813Z,93371.19
2023-12-11T00:43:59.550Z,93375.44
2023-12-11T00:46:26.807Z,93371.88
2023-12-11T00:48:53.674Z,93391.28
2023-12-11T00:51:21.932Z,93391.72
2023-12-11T00:53:49.290Z,93397.56
2023-12-11T00:56:16.581Z,93385.47
2023-12-11T00:58:43.429Z,93390.53
2023-12-11T01:01:10.833Z,93388.91
2023-12-11T01:03:38.481Z,93381.16
2023-12-11T01:06:05.832Z,93386.59
2023-12-11T01:08:34.972Z,93390.09
2023-12-11T01:11:01.666Z,93396.34
2023-12-11T01:13:28.472Z,93401.44
2023-12-11T01:15:55.267Z,93392.84
2023-12-11T01:18:22.120Z,93401.06
2023-12-11T01:20:48.848Z,93419.09
2023-12-11T01:23:15.601Z,93407.00
2023-12-11T01:25:42.718Z,93419.81
2023-12-11T01:28:09.697Z,93436.53
2023-12-11T01:30:36.749Z,93426.03
2023-12-11T01:33:04.760Z,93429.50
2023-12-11T01:35:35.082Z,93443.53
2023-12-11T01:38:01.794Z,93440.03
2023-12-11T01:40:28.471Z,93441.53
2023-12-11T01:43:04.537Z,93438.81
2023-12-11T01:45:37.789Z,93444.28
2023-12-11T01:48:04.923Z,93433.06
2023-12-11T01:50:31.770Z,93437.31
2023-12-11T01:52:59.930Z,93429.09
2023-12-11T01:55:26.847Z,93428.69
2023-12-11T01:57:54.350Z,93423.59
2023-12-11T02:00:21.158Z,93426.66
2023-12-11T02:02:47.982Z,93423.25
2023-12-11T02:05:14.767Z,93415.47
2023-12-11T02:07:41.882Z,93426.03
2023-12-11T02:10:09.158Z,93424.41
2023-12-11T02:12:36.065Z,93416.66
2023-12-11T02:15:02.793Z,93413.13
2023-12-11T02:17:29.794Z,93414.69
2023-12-11T02:19:56.711Z,93418.53
2023-12-11T02:22:24.234Z,93417.41
2023-12-11T02:24:57.334Z,93417.06
2023-12-11T02:27:24.727Z,93418.19
2023-12-11T02:29:54.607Z,93416.19
2023-12-11T02:32:21.386Z,93423.56
2023-12-11T02:34:49.117Z,93439.19
2023-12-11T02:37:19.208Z,93433.69
2023-12-11T02:39:46.917Z,93423.19
2023-12-11T02:42:13.724Z,93427.06
2023-12-11T02:44:40.973Z,93414.28
2023-12-11T02:47:07.684Z,93421.63
2023-12-11T02:49:34.519Z,93424.75
2023-12-11T02:52:01.340Z,93427.81
2023-12-11T02:54:28.101Z,93397.44
2023-12-11T02:56:54.920Z,93397.03
2023-12-11T02:59:21.630Z,93399.75
2023-12-11T03:01:48.488Z,93411.88
2023-12-11T03:04:15.650Z,93424.81
2023-12-11T03:06:42.389Z,93420.16
2023-12-11T03:09:09.240Z,93425.19
2023-12-11T03:11:35.900Z,93426.78
2023-12-11T03:14:02.624Z,93433.47
2023-12-11T03:16:30.577Z,93429.22
2023-12-11T03:18:57.362Z,93425.72
2023-12-11T03:21:24.073Z,93418.72
2023-12-11T03:23:50.941Z,93423.34
2023-12-11T03:26:17.614Z,93424.91
2023-12-11T03:28:44.298Z,93420.25
2023-12-11T03:31:11.288Z,93421.44
2023-12-11T03:33:38.152Z,93415.28
2023-12-11T03:36:05.572Z,93406.28
2023-12-11T03:38:32.365Z,93402.38
2023-12-11T03:40:59.077Z,93394.63
2023-12-11T03:43:25.758Z,93390.38
2023-12-11T03:45:56.038Z,93388.06
2023-12-11T03:48:22.866Z,93382.97
2023-12-11T03:50:49.670Z,93396.59
2023-12-11T03:53:16.697Z,93397.00
2023-12-11T03:55:43.391Z,93396.94
2023-12-11T03:58:10.093Z,93403.53
2023-12-11T04:00:37.036Z,93411.72
2023-12-11T04:03:03.933Z,93403.94
2023-12-11T04:05:31.107Z,93410.56
2023-12-11T04:07:57.784Z,93419.91
2023-12-11T04:10:24.489Z,93404.34
2023-12-11T04:12:52.156Z,93408.63
2023-12-11T04:15:19.035Z,93412.09
2023-12-11T04:17:45.749Z,93416.00
2023-12-11T04:20:12.683Z,93415.56
2023-12-11T04:22:39.484Z,93421.03
2023-12-11T04:25:06.644Z,93414.09
2023-12-11T04:27:33.472Z,93416.81
2023-12-11T04:30:00.257Z,93410.56
2023-12-11T04:32:27.134Z,93412.53
2023-12-11T04:34:53.863Z,93412.91
2023-12-11T04:37:20.586Z,93411.00
2023-12-11T04:39:47.391Z,93393.03
2023-12-11T04:42:14.071Z,93396.91
2023-12-11T04:44:40.859Z,93401.59
2023-12-11T04:47:07.551Z,93404.72
2023-12-11T04:49:34.694Z,93396.19
2023-12-11T04:52:01.572Z,93384.13
2023-12-11T04:54:28.283Z,93382.22
2023-12-11T04:56:55.074Z,93375.66
2023-12-11T04:59:21.742Z,93387.31
2023-12-11T05:01:48.599Z,93384.22
2023-12-11T05:04:15.441Z,93372.22
2023-12-11T05:06:42.506Z,93382.41
2023-12-11T05:09:09.450Z,93389.41
2023-12-11T05:11:36.790Z,93387.47
2023-12-11T05:14:03.705Z,93376.59
2023-12-11T05:16:33.090Z,93373.47
2023-12-11T05:19:05.091Z,93366.13
2023-12-11T05:21:32.080Z,93365.31
2023-12-11T05:23:58.775Z,93371.94
2023-12-11T05:26:25.473Z,93367.28
2023-12-11T05:28:52.265Z,93358.00
2023-12-11T05:31:18.952Z,93365.38
2023-12-11T05:33:45.810Z,93363.50
2023-12-11T05:36:12.601Z,93375.13
2023-12-11T05:38:39.383Z,93391.84
2023-12-11T05:41:06.360Z,93388.28
2023-12-11T05:43:33.224Z,93377.06
2023-12-11T05:46:06.088Z,93373.44
2023-12-11T05:48:33.009Z,93378.53
2023-12-11T05:50:59.913Z,93371.13
2023-12-11T05:53:26.677Z,93378.19
2023-12-11T05:55:53.457Z,93360.28
2023-12-11T05:58:20.195Z,93359.13
2023-12-11T06:00:47.537Z,93366.16
2023-12-11T06:03:14.317Z,93376.31
2023-12-11T06:05:41.252Z,93372.47
2023-12-11T06:08:09.184Z,93379.03
2023-12-11T06:10:35.919Z,93394.97
2023-12-11T06:13:02.689Z,93392.66
2023-12-11T06:15:29.541Z,93407.41
2023-12-11T06:17:56.371Z,93408.97
2023-12-11T06:20:23.233Z,93406.25
2023-12-11T06:22:49.930Z,93395.75
2023-12-11T06:25:16.691Z,93386.81
2023-12-11T06:27:43.493Z,93382.13
2023-12-11T06:30:11.064Z,93373.16
2023-12-11T06:32:37.800Z,93358.38
2023-12-11T06:35:05.190Z,93355.31
2023-12-11T06:37:32.175Z,93349.47
2023-12-11T06:39:59.090Z,93342.03
2023-12-11T06:42:25.811Z,93351.00
2023-12-11T06:44:54.579Z,93349.41
2023-12-11T06:47:21.387Z,93336.22
2023-12-11T06:49:48.557Z,93326.47
2023-12-11T06:52:17.117Z,93324.84
2023-12-11T06:54:44.094Z,93325.59
2023-12-11T06:57:10.873Z,93331.88
2023-12-11T06:59:37.605Z,93331.03
2023-12-11T07:02:05.548Z,93322.84
2023-12-11T07:04:32.466Z,93316.22
2023-12-11T07:06:59.338Z,93304.81
2023-12-11T07:09:27.758Z,93300.47
2023-12-11T07:11:54.528Z,93297.75
2023-12-11T07:14:21.527Z,93295.13
2023-12-11T07:16:48.246Z,93296.66
2023-12-11T07:19:15.171Z,93304.34
2023-12-11T07:21:45.113Z,93316.81
2023-12-11T07:24:11.807Z,93305.94
2023-12-11T07:26:38.919Z,93283.00
2023-12-11T07:29:05.717Z,93313.66
2023-12-11T07:31:32.550Z,93324.97
2023-12-11T07:33:59.375Z,93325.44
2023-12-11T07:36:26.157Z,93304.78
2023-12-11T07:38:52.880Z,93303.91
2023-12-11T07:41:24.108Z,93321.81
2023-12-11T07:43:51.399Z,93320.25
2023-12-11T07:46:19.135Z,93345.19
2023-12-11T07:48:46.431Z,93356.81
2023-12-11T07:51:20.834Z,93359.47
2023-12-11T07:53:48.020Z,93370.03
2023-12-11T07:56:22.292Z,93372.38
2023-12-11T07:58:49.227Z,93362.63
2023-12-11T08:01:16.015Z,93359.47
2023-12-11T08:03:43.303Z,93360.63
2023-12-11T08:06:10.733Z,93364.41
2023-12-11T08:08:46.877Z,93343.25
2023-12-11T08:11:26.071Z,93325.03
2023-12-11T08:13:52.830Z,93326.34
2023-12-11T08:16:20.358Z,93319.38
2023-12-11T08:18:49.274Z,93316.69
2023-12-11T08:21:19.645Z,93301.13
2023-12-11T08:23:48.927Z,93274.63
2023-12-11T08:26:19.961Z,93265.25
2023-12-11T08:28:48.149Z,93257.75
2023-12-11T08:31:15.094Z,93251.56
2023-12-11T08:33:41.944Z,93274.94
2023-12-11T08:36:09.243Z,93292.47
2023-12-11T08:38:36.020Z,93308.50
2023-12-11T08:41:02.808Z,93327.97
2023-12-11T08:43:29.615Z,93342.75
2023-12-11T08:45:57.376Z,93345.03
2023-12-11T08:48:26.724Z,93358.25
2023-12-11T08:50:54.999Z,93377.34
2023-12-11T08:53:21.799Z,93394.09
2023-12-11T08:55:49.340Z,93386.28
2023-12-11T08:58:16.365Z,93376.97
2023-12-11T09:00:43.690Z,93365.28
2023-12-11T09:03:10.698Z,93363.31
2023-12-11T09:05:37.405Z,93380.84
2023-12-11T09:08:04.344Z,93373.06
2023-12-11T09:10:31.147Z,93366.41
2023-12-11T09:12:58.232Z,93368.72
2023-12-11T09:15:25.289Z,93389.34
2023-12-11T09:17:52.114Z,93366.78
2023-12-11T09:20:18.992Z,93366.03
2023-12-11T09:22:47.334Z,93351.97
2023-12-11T09:25:14.112Z,93369.16
2023-12-11T09:27:41.001Z,93366.03
2023-12-11T09:30:10.831Z,93363.31
2023-12-11T09:32:38.016Z,93385.16
2023-12-11T09:35:06.081Z,93375.41
2023-12-11T09:37:33.555Z,93395.25
2023-12-11T09:40:00.493Z,93391.81
2023-12-11T09:42:28.238Z,93394.56
2023-12-11T09:44:55.703Z,93400.81
2023-12-11T09:47:30.456Z,93391.09
2023-12-11T09:49:57.444Z,93401.56
2023-12-11T09:52:24.686Z,93396.81
2023-12-11T09:54:51.406Z,93387.44
2023-12-11T09:57:18.152Z,93389.81
2023-12-11T09:59:45.041Z,93391.44
2023-12-11T10:02:17.041Z,93377.84
2023-12-11T10:05:10.503Z,93388.66
2023-12-11T10:07:41.761Z,93393.38
2023-12-11T10:10:28.132Z,93383.22
2023-12-11T10:12:56.333Z,93383.19
2023-12-11T10:15:27.826Z,93388.69
2023-12-11T10:18:03.552Z,93387.50
2023-12-11T10:20:31.796Z,93385.25
2023-12-11T10:23:03.996Z,93364.91
2023-12-11T10:25:32.123Z,93373.34
2023-12-11T10:28:09.606Z,93391.31
2023-12-11T10:30:53.557Z,93388.63
2023-12-11T10:33:21.849Z,93387.84
2023-12-11T10:35:49.596Z,93388.75
2023-12-11T10:38:24.446Z,93372.38
2023-12-11T10:40:51.899Z,93350.97
2023-12-11T10:43:19.102Z,93356.34
2023-12-11T10:45:49.886Z,93366.91
2023-12-11T10:48:18.703Z,93351.28
2023-12-11T10:50:46.946Z,93374.94
2023-12-11T10:53:13.875Z,93382.72
2023-12-11T10:55:41.359Z,93372.53
2023-12-11T10:58:09.662Z,93356.53
2023-12-11T11:00:38.884Z,93344.22
2023-12-11T11:03:08.239Z,93333.63
2023-12-11T11:05:35.888Z,93335.06
2023-12-11T11:08:30.982Z,93347.56
2023-12-11T11:11:11.013Z,93357.00
2023-12-11T11:13:56.885Z,93371.34
2023-12-11T11:16:23.653Z,93368.22
2023-12-11T11:19:16.974Z,93364.00
2023-12-11T11:22:08.039Z,93358.50
2023-12-11T11:24:36.402Z,93367.75
2023-12-11T11:27:03.770Z,93366.94
2023-12-11T11:29:44.791Z,93385.91
2023-12-11T11:32:13.835Z,93377.59
2023-12-11T11:34:45.109Z,93384.25
2023-12-11T11:37:22.095Z,93381.19
2023-12-11T11:40:05.848Z,93396.59
2023-12-11T11:42:34.781Z,93396.19
2023-12-11T11:45:04.450Z,93385.22
2023-12-11T11:47:32.879Z,93388.38
2023-12-11T11:50:12.116Z,93402.44
2023-12-11T11:52:43.286Z,93385.69
2023-12-11T11:55:25.434Z,93386.09
2023-12-11T11:57:52.312Z,93388.50
2023-12-11T12:00:27.078Z,93400.25
2023-12-11T12:03:01.902Z,93397.91
2023-12-11T12:05:28.770Z,93394.81
2023-12-11T12:07:55.793Z,93402.22
2023-12-11T12:10:22.820Z,93396.38
2023-12-11T12:12:56.742Z,93388.13
2023-12-11T12:15:24.101Z,93388.50
2023-12-11T12:17:51.771Z,93394.28
2023-12-11T12:20:20.294Z,93391.56
2023-12-11T12:23:00.775Z,93377.28
2023-12-11T12:25:28.994Z,93381.63
2023-12-11T12:28:02.308Z,93378.22
2023-12-11T12:30:29.987Z,93387.56
2023-12-11T12:32:57.948Z,93379.72
2023-12-11T12:35:25.358Z,93383.59
2023-12-11T12:37:53.004Z,93383.63
2023-12-11T12:40:19.878Z,93400.09
2023-12-11T12:42:46.879Z,93394.28
2023-12-11T12:45:34.018Z,93390.03
2023-12-11T12:48:03.834Z,93399.72
2023-12-11T12:50:31.096Z,93398.97
2023-12-11T12:53:10.968Z,93406.34
2023-12-11T12:55:40.335Z,93402.44
2023-12-11T12:58:09.244Z,93416.13
2023-12-11T13:00:36.859Z,93411.41
2023-12-11T13:03:04.664Z,93412.56
2023-12-11T13:05:47.187Z,93433.56
2023-12-11T13:08:17.543Z,93425.00
2023-12-11T13:10:57.755Z,93433.56
2023-12-11T13:13:27.680Z,93422.28
2023-12-11T13:15:55.646Z,93425.44
2023-12-11T13:18:22.543Z,93423.53
2023-12-11T13:20:51.449Z,93427.78
2023-12-11T13:23:19.724Z,93435.94
2023-12-11T13:25:46.862Z,93439.88
2023-12-11T13:28:17.030Z,93434.75
2023-12-11T13:30:44.118Z,93437.91
2023-12-11T13:33:11.072Z,93441.38
2023-12-11T13:35:38.078Z,93428.94
2023-12-11T13:38:04.804Z,93428.94
2023-12-11T13:40:31.548Z,93437.84
2023-12-11T13:42:58.453Z,93429.25
2023-12-11T13:45:25.250Z,93429.66
2023-12-11T13:47:52.651Z,93425.03
2023-12-11T13:50:19.622Z,93425.88
2023-12-11T13:52:46.417Z,93425.47
2023-12-11T13:55:13.317Z,93415.00
2023-12-11T13:57:40.213Z,93415.81
2023-12-11T14:00:07.600Z,93410.41
2023-12-11T14:02:59.517Z,93420.16
2023-12-11T14:05:21.182Z,93432.19
2023-12-11T14:07:48.116Z,93438.47
2023-12-11T14:10:14.859Z,93450.56
2023-12-11T14:12:41.816Z,93441.59
2023-12-11T14:15:09.049Z,93454.50
2023-12-11T14:17:35.967Z,93458.81
2023-12-11T14:20:02.801Z,93458.44
2023-12-11T14:22:31.407Z,93460.00
2023-12-11T14:24:58.226Z,93461.97
2023-12-11T14:27:24.969Z,93458.09
2023-12-11T14:29:54.505Z,93462.81
2023-12-11T14:32:21.186Z,93462.00
2023-12-11T14:34:48.015Z,93471.41
2023-12-11T14:37:17.740Z,93474.16
2023-12-11T14:39:45.458Z,93477.66
2023-12-11T14:42:12.778Z,93494.75
2023-12-11T14:44:41.017Z,93494.78
2023-12-11T14:47:08.069Z,93480.41
2023-12-11T14:49:35.906Z,93485.53
2023-12-11T14:52:03.486Z,93484.78
2023-12-11T14:54:30.376Z,93491.75
2023-12-11T14:56:57.109Z,93495.28
2023-12-11T14:59:24.767Z,93493.72
2023-12-11T15:01:51.814Z,93503.84
2023-12-11T15:04:19.063Z,93496.13
2023-12-11T15:06:53.486Z,93505.88
2023-12-11T15:09:21.299Z,93500.44
2023-12-11T15:11:48.041Z,93505.50
2023-12-11T15:14:18.401Z,93518.72
2023-12-11T15:16:47.344Z,93524.16
2023-12-11T15:19:14.409Z,93524.13
2023-12-11T15:21:41.377Z,93520.25
2023-12-11T15:24:08.290Z,93516.78
2023-12-11T15:26:37.219Z,93512.91
2023-12-11T15:29:08.255Z,93514.84
2023-12-11T15:31:38.377Z,93521.84
2023-12-11T15:34:05.402Z,93532.31
2023-12-11T15:36:34.156Z,93515.22
2023-12-11T15:39:00.884Z,93524.53
2023-12-11T15:41:27.730Z,93530.38
2023-12-11T15:43:55.083Z,93529.59
2023-12-11T15:46:21.820Z,93539.31
2023-12-11T15:48:48.880Z,93542.44
2023-12-11T15:51:17.905Z,93550.59
2023-12-11T15:53:46.009Z,93540.88
2023-12-11T15:56:13.859Z,93548.66
2023-12-11T15:58:40.981Z,93541.66
2023-12-11T16:01:10.009Z,93548.25
2023-12-11T16:03:37.469Z,93552.94
2023-12-11T16:06:04.491Z,93550.22
2023-12-11T16:08:31.225Z,93553.69
2023-12-11T16:10:58.234Z,93545.53
2023-12-11T16:13:25.424Z,93545.94
2023-12-11T16:15:52.497Z,93552.16
2023-12-11T16:18:19.566Z,93553.31
2023-12-11T16:20:46.364Z,93549.44
2023-12-11T16:23:13.512Z,93549.03
2023-12-11T16:25:50.498Z,93560.69
2023-12-11T16:28:23.100Z,93553.69
2023-12-11T16:30:50.131Z,93557.19
2023-12-11T16:33:17.437Z,93553.31
2023-12-11T16:35:44.761Z,93557.19
2023-12-11T16:38:11.458Z,93550.94
2023-12-11T16:40:40.900Z,93559.09
2023-12-11T16:43:08.135Z,93553.31
2023-12-11T16:45:34.983Z,93563.38
2023-12-11T16:48:01.922Z,93564.94
2023-12-11T16:50:28.788Z,93565.34
2023-12-11T16:52:57.975Z,93563.75
2023-12-11T16:55:24.786Z,93555.63
2023-12-11T16:57:51.882Z,93562.63
2023-12-11T17:00:22.360Z,93561.81
2023-12-11T17:02:49.037Z,93568.81
2023-12-11T17:05:15.931Z,93565.34
2023-12-11T17:07:44.369Z,93573.50
2023-12-11T17:10:11.236Z,93575.06
2023-12-11T17:12:37.991Z,93570.78
2023-12-11T17:15:05.150Z,93569.63
2023-12-11T17:17:32.191Z,93581.28
2023-12-11T17:19:59.336Z,93577.00
2023-12-11T17:22:26.712Z,93572.72
2023-12-11T17:24:53.860Z,93581.25
2023-12-11T17:27:20.752Z,93580.09
2023-12-11T17:29:47.422Z,93565.34
2023-12-11T17:32:14.082Z,93576.63
2023-12-11T17:34:40.980Z,93572.72
2023-12-11T17:37:08.007Z,93566.91
2023-12-11T17:39:34.804Z,93573.09
2023-12-11T17:42:05.277Z,93573.09
2023-12-11T17:44:35.212Z,93575.03
2023-12-11T17:47:11.573Z,93578.94
2023-12-11T17:49:45.831Z,93588.66
2023-12-11T17:52:14.077Z,93588.28
2023-12-11T17:54:42.822Z,93593.31
2023-12-11T17:57:14.376Z,93595.63
2023-12-11T17:59:43.703Z,93596.41
2023-12-11T18:02:14.402Z,93599.13
2023-12-11T18:04:42.855Z,93607.66
2023-12-11T18:07:09.639Z,93610.75
2023-12-11T18:09:37.624Z,93623.56
2023-12-11T18:12:05.768Z,93619.28
2023-12-11T18:14:32.688Z,93625.47
2023-12-11T18:16:59.356Z,93623.56
2023-12-11T18:19:30.386Z,93628.22
2023-12-11T18:22:00.118Z,93626.72
2023-12-11T18:24:27.683Z,93633.28
2023-12-11T18:26:54.392Z,93636.72
2023-12-11T18:29:23.972Z,93646.41
2023-12-11T18:31:52.298Z,93646.41
2023-12-11T18:34:19.264Z,93638.25
2023-12-11T18:36:46.346Z,93646.41
2023-12-11T18:39:14.798Z,93644.44
2023-12-11T18:41:44.786Z,93651.03
2023-12-11T18:44:13.092Z,93652.97
2023-12-11T18:46:40.610Z,93668.47
2023-12-11T18:49:07.590Z,93661.84
2023-12-11T18:51:34.732Z,93668.81
2023-12-11T18:54:02.163Z,93679.72
2023-12-11T18:56:29.873Z,93682.09
2023-12-11T18:58:56.741Z,93689.09
2023-12-11T19:01:27.803Z,93693.00
2023-12-11T19:03:55.180Z,93694.53
2023-12-11T19:06:25.682Z,93684.84
2023-12-11T19:08:55.316Z,93691.47
2023-12-11T19:11:22.728Z,93698.81
2023-12-11T19:13:52.042Z,93692.59
2023-12-11T19:16:19.750Z,93693.72
2023-12-11T19:18:46.987Z,93698.72
2023-12-11T19:21:14.865Z,93697.56
2023-12-11T19:23:41.568Z,93715.03
2023-12-11T19:26:10.723Z,93700.69
2023-12-11T19:28:37.989Z,93701.13
2023-12-11T19:31:05.191Z,93700.75
2023-12-11T19:33:32.071Z,93715.88
2023-12-11T19:35:58.781Z,93711.59
2023-12-11T19:38:25.690Z,93715.91
2023-12-11T19:40:52.558Z,93711.66
2023-12-11T19:43:19.353Z,93725.63
2023-12-11T19:45:47.378Z,93705.06
2023-12-11T19:48:17.166Z,93706.66
2023-12-11T19:50:44.190Z,93700.41
2023-12-11T19:53:10.873Z,93707.38
2023-12-11T19:55:40.860Z,93707.38
2023-12-11T19:58:09.424Z,93708.53
2023-12-11T20:00:36.205Z,93708.13
2023-12-11T20:03:05.310Z,93715.13
2023-12-11T20:05:32.897Z,93723.63
2023-12-11T20:08:00.183Z,93721.72
2023-12-11T20:10:27.234Z,93724.41
2023-12-11T20:12:54.054Z,93713.94
2023-12-11T20:15:21.084Z,93719.75
2023-12-11T20:17:48.082Z,93720.13
2023-12-11T20:20:15.532Z,93722.03
2023-12-11T20:22:42.244Z,93736.78
2023-12-11T20:25:09.262Z,93725.91
2023-12-11T20:27:36.551Z,93729.06
2023-12-11T20:30:03.769Z,93742.25
2023-12-11T20:32:31.680Z,93731.34
2023-12-11T20:34:59.544Z,93731.75
2023-12-11T20:37:28.483Z,93729.06
2023-12-11T20:39:56.797Z,93734.09
2023-12-11T20:42:23.478Z,93734.91
2023-12-11T20:44:53.640Z,93732.19
2023-12-11T20:47:20.679Z,93729.81
2023-12-11T20:49:48.042Z,93719.69
2023-12-11T20:52:15.093Z,93726.72
2023-12-11T20:54:43.708Z,93724.00
2023-12-11T20:57:11.736Z,93724.69
2023-12-11T20:59:42.817Z,93719.25
2023-12-11T21:02:17.078Z,93719.25
2023-12-11T21:04:44.656Z,93728.97
2023-12-11T21:07:11.588Z,93730.88
2023-12-11T21:09:39.656Z,93727.03
2023-12-11T21:12:13.790Z,93724.00
2023-12-11T21:14:43.272Z,93723.22
2023-12-11T21:17:10.134Z,93731.72
2023-12-11T21:19:38.042Z,93735.56
2023-12-11T21:22:06.459Z,93741.34
2023-12-11T21:24:36.129Z,93730.06
2023-12-11T21:27:03.976Z,93729.31
2023-12-11T21:29:30.883Z,93736.63
2023-12-11T21:31:57.584Z,93723.81
2023-12-11T21:34:25.738Z,93720.34
2023-12-11T21:36:52.704Z,93712.13
2023-12-11T21:39:19.392Z,93716.03
2023-12-11T21:41:46.184Z,93719.06
2023-12-11T21:44:13.033Z,93728.38
2023-12-11T21:46:39.833Z,93725.31
2023-12-11T21:49:06.893Z,93712.13
2023-12-11T21:51:35.046Z,93714.81
2023-12-11T21:54:02.299Z,93729.13
2023-12-11T21:56:30.786Z,93731.44
2023-12-11T21:58:57.796Z,93721.75
2023-12-11T22:01:24.719Z,93717.88
2023-12-11T22:03:52.027Z,93727.97
2023-12-11T22:06:19.405Z,93726.06
2023-12-11T22:08:46.260Z,93730.31
2023-12-11T22:11:14.975Z,93726.03
2023-12-11T22:13:42.586Z,93725.16
2023-12-11T22:16:09.421Z,93735.22
2023-12-11T22:18:36.211Z,93741.41
2023-12-11T22:21:03.693Z,93733.72
2023-12-11T22:23:30.378Z,93738.41
2023-12-11T22:25:58.222Z,93737.28
2023-12-11T22:28:25.173Z,93741.56
2023-12-11T22:30:51.909Z,93735.75
2023-12-11T22:33:18.673Z,93730.69
2023-12-11T22:35:46.035Z,93736.47
2023-12-11T22:38:13.342Z,93752.78
2023-12-11T22:40:41.334Z,93747.72
2023-12-11T22:43:08.218Z,93748.09
2023-12-11T22:45:34.971Z,93750.00
2023-12-11T22:48:02.178Z,93751.84
2023-12-11T22:50:31.500Z,93764.59
2023-12-11T22:52:58.612Z,93772.31
2023-12-11T22:55:25.358Z,93770.34
2023-12-11T22:58:05.675Z,93769.13
2023-12-11T23:00:39.302Z,93765.22
2023-12-11T23:03:06.458Z,93768.72
2023-12-11T23:05:33.252Z,93767.16
2023-12-11T23:08:00.273Z,93763.22
2023-12-11T23:10:27.337Z,93762.41
2023-12-11T23:12:54.096Z,93766.25
2023-12-11T23:15:22.111Z,93780.16
2023-12-11T23:17:49.010Z,93767.31
2023-12-11T23:20:16.394Z,93760.31
2023-12-11T23:22:43.298Z,93765.31
2023-12-11T23:25:10.373Z,93762.53
2023-12-11T23:27:37.661Z,93755.50
2023-12-11T23:30:07.853Z,93760.13
2023-12-11T23:32:36.363Z,93753.19
2023-12-11T23:35:04.211Z,93756.28
2023-12-11T23:37:31.706Z,93766.66
2023-12-11T23:39:58.775Z,93764.25
2023-12-11T23:42:28.480Z,93756.13
2023-12-11T23:44:55.493Z,93749.88
2023-12-11T23:47:22.241Z,93752.09
2023-12-11T23:49:49.448Z,93757.06
2023-12-11T23:52:16.376Z,93758.53
2023-12-11T23:54:43.089Z,93755.09
2023-12-11T23:57:09.772Z,93746.50
2023-12-11T23:59:36.635Z,93749.66
