createdAt,value
2022-10-20T00:00:57.253Z,0.00
2022-10-20T00:01:57.238Z,0.00
2022-10-20T00:02:57.242Z,0.00
2022-10-20T00:03:57.212Z,0.00
2022-10-20T00:04:57.187Z,0.00
2022-10-20T00:05:57.203Z,0.00
2022-10-20T00:06:57.170Z,0.00
2022-10-20T00:07:57.169Z,0.00
2022-10-20T00:08:57.198Z,0.00
2022-10-20T00:09:57.158Z,0.00
2022-10-20T00:10:57.130Z,0.00
2022-10-20T00:11:57.117Z,0.00
2022-10-20T00:12:57.136Z,0.00
2022-10-20T00:13:57.096Z,0.00
2022-10-20T00:14:57.086Z,0.00
2022-10-20T00:15:57.099Z,0.00
2022-10-20T00:16:57.076Z,0.00
2022-10-20T00:17:57.071Z,0.00
2022-10-20T00:18:57.041Z,0.00
2022-10-20T00:19:57.039Z,0.00
2022-10-20T00:20:57.019Z,0.00
2022-10-20T00:21:57.027Z,0.00
2022-10-20T00:22:57.010Z,0.00
2022-10-20T00:23:56.985Z,0.00
2022-10-20T00:24:56.970Z,0.00
2022-10-20T00:25:56.970Z,0.00
2022-10-20T00:26:57.006Z,0.00
2022-10-20T00:27:56.937Z,0.00
2022-10-20T00:28:56.943Z,0.00
2022-10-20T00:29:56.957Z,0.00
2022-10-20T00:30:56.907Z,0.00
2022-10-20T00:33:00.064Z,0.00
2022-10-20T00:34:01.044Z,0.00
2022-10-20T00:35:01.043Z,0.00
2022-10-20T00:36:01.024Z,0.00
2022-10-20T00:37:01.042Z,0.00
2022-10-20T00:38:01.009Z,0.00
2022-10-20T00:39:01.001Z,0.00
2022-10-20T00:40:00.984Z,0.00
2022-10-20T00:41:00.978Z,0.00
2022-10-20T00:42:00.961Z,0.00
2022-10-20T00:43:00.975Z,0.00
2022-10-20T00:44:00.942Z,0.00
2022-10-20T00:45:00.950Z,0.00
2022-10-20T00:46:00.925Z,0.00
2022-10-20T00:47:00.941Z,0.00
2022-10-20T00:48:00.897Z,0.00
2022-10-20T00:49:00.917Z,0.00
2022-10-20T00:50:00.880Z,0.00
2022-10-20T00:51:00.902Z,0.00
2022-10-20T00:52:00.850Z,0.00
2022-10-20T00:53:00.851Z,0.00
2022-10-20T00:54:00.855Z,0.00
2022-10-20T00:55:00.827Z,0.00
2022-10-20T00:56:00.824Z,0.00
2022-10-20T00:57:00.798Z,0.00
2022-10-20T00:58:00.790Z,0.00
2022-10-20T00:59:00.801Z,0.00
2022-10-20T01:00:00.777Z,0.00
2022-10-20T01:01:00.765Z,0.00
2022-10-20T01:02:00.815Z,0.00
2022-10-20T01:03:00.754Z,0.00
2022-10-20T01:04:00.739Z,0.00
2022-10-20T01:05:00.715Z,0.00
2022-10-20T01:06:00.691Z,0.00
2022-10-20T01:07:00.721Z,0.00
2022-10-20T01:08:00.682Z,0.00
2022-10-20T01:09:00.748Z,0.00
2022-10-20T01:10:00.678Z,0.00
2022-10-20T01:11:00.649Z,0.00
2022-10-20T01:12:00.636Z,0.00
2022-10-20T01:13:00.634Z,0.00
2022-10-20T01:14:00.606Z,0.00
2022-10-20T01:15:00.606Z,0.00
2022-10-20T01:16:00.609Z,0.00
2022-10-20T01:17:00.589Z,0.00
2022-10-20T01:18:00.573Z,0.00
2022-10-20T01:19:00.560Z,0.00
2022-10-20T01:20:00.541Z,0.00
2022-10-20T01:21:00.542Z,0.00
2022-10-20T01:22:00.563Z,0.00
2022-10-20T01:23:00.519Z,0.00
2022-10-20T01:24:00.514Z,0.00
2022-10-20T01:25:00.510Z,0.00
2022-10-20T01:26:00.478Z,0.00
2022-10-20T01:27:00.469Z,0.00
2022-10-20T01:28:00.479Z,0.00
2022-10-20T01:29:00.453Z,0.00
2022-10-20T01:30:00.448Z,0.00
2022-10-20T01:31:00.435Z,0.00
2022-10-20T01:32:00.419Z,0.00
2022-10-20T01:33:00.422Z,0.00
2022-10-20T01:34:00.407Z,0.00
2022-10-20T01:35:00.383Z,0.00
2022-10-20T01:36:00.379Z,0.00
2022-10-20T01:37:00.370Z,0.00
2022-10-20T01:38:00.353Z,0.00
2022-10-20T01:39:00.364Z,0.00
2022-10-20T01:40:00.338Z,0.00
2022-10-20T01:41:00.315Z,0.00
2022-10-20T01:42:00.305Z,0.00
2022-10-20T01:43:00.302Z,0.00
2022-10-20T01:44:00.307Z,0.00
2022-10-20T01:45:00.278Z,0.00
2022-10-20T01:46:00.266Z,0.00
2022-10-20T01:47:00.256Z,0.00
2022-10-20T01:48:00.253Z,0.00
2022-10-20T01:49:00.251Z,0.00
2022-10-20T01:50:00.225Z,0.00
2022-10-20T01:51:00.213Z,0.00
2022-10-20T01:52:00.196Z,0.00
2022-10-20T01:53:00.193Z,0.00
2022-10-20T01:54:00.199Z,0.00
2022-10-20T01:55:00.167Z,0.00
2022-10-20T01:56:00.163Z,0.00
2022-10-20T01:57:00.154Z,0.00
2022-10-20T01:58:00.156Z,0.00
2022-10-20T01:59:00.153Z,0.00
2022-10-20T02:00:00.113Z,0.00
2022-10-20T02:01:00.207Z,0.00
2022-10-20T02:02:00.098Z,0.00
2022-10-20T02:03:00.085Z,0.00
2022-10-20T02:04:00.088Z,0.00
2022-10-20T02:05:00.082Z,0.00
2022-10-20T02:06:00.044Z,0.00
2022-10-20T02:07:00.032Z,0.00
2022-10-20T02:08:00.023Z,0.00
2022-10-20T02:09:00.106Z,0.00
2022-10-20T02:10:00.028Z,0.00
2022-10-20T02:10:59.997Z,0.00
2022-10-20T02:11:59.992Z,0.00
2022-10-20T02:12:59.977Z,0.00
2022-10-20T02:13:59.963Z,0.00
2022-10-20T02:14:59.977Z,0.00
2022-10-20T02:15:59.939Z,0.00
2022-10-20T02:16:59.930Z,0.00
2022-10-20T02:17:59.948Z,0.00
2022-10-20T02:19:59.915Z,0.00
2022-10-20T02:20:59.884Z,0.00
2022-10-20T02:21:59.876Z,0.00
2022-10-20T02:22:59.856Z,0.00
2022-10-20T02:23:59.853Z,0.00
2022-10-20T02:24:59.840Z,0.00
2022-10-20T02:25:59.848Z,0.00
2022-10-20T02:26:59.819Z,0.00
2022-10-20T02:28:59.807Z,0.00
2022-10-20T02:29:59.780Z,0.00
2022-10-20T02:30:59.796Z,0.00
2022-10-20T02:31:59.786Z,0.00
2022-10-20T02:32:59.767Z,0.00
2022-10-20T02:33:59.732Z,0.00
2022-10-20T02:35:03.545Z,0.00
2022-10-20T02:35:59.737Z,0.00
2022-10-20T02:36:59.734Z,0.00
2022-10-20T02:37:59.695Z,0.00
2022-10-20T02:38:59.715Z,0.00
2022-10-20T02:39:59.692Z,0.00
2022-10-20T02:40:59.671Z,0.00
2022-10-20T02:41:59.712Z,0.00
2022-10-20T02:43:20.641Z,0.00
2022-10-20T02:43:59.634Z,0.00
2022-10-20T02:44:59.618Z,0.00
2022-10-20T02:45:59.613Z,0.00
2022-10-20T02:46:59.599Z,0.00
2022-10-20T02:47:59.632Z,0.00
2022-10-20T02:48:59.593Z,0.00
2022-10-20T02:49:59.571Z,0.00
2022-10-20T02:50:59.559Z,0.00
2022-10-20T02:51:59.567Z,0.00
2022-10-20T02:52:59.549Z,0.00
2022-10-20T02:53:59.520Z,0.00
2022-10-20T02:54:59.514Z,0.00
2022-10-20T02:55:59.507Z,0.00
2022-10-20T02:56:59.491Z,0.00
2022-10-20T02:57:59.504Z,0.00
2022-10-20T02:58:59.475Z,0.00
2022-10-20T02:59:59.462Z,0.00
2022-10-20T03:00:59.452Z,0.00
2022-10-20T03:01:59.512Z,0.00
2022-10-20T03:02:59.446Z,0.00
2022-10-20T03:03:59.414Z,0.00
2022-10-20T03:04:59.405Z,0.00
2022-10-20T03:05:59.392Z,0.00
2022-10-20T03:06:59.405Z,0.00
2022-10-20T03:07:59.399Z,0.00
2022-10-20T03:08:59.407Z,0.00
2022-10-20T03:09:59.353Z,0.00
2022-10-20T03:10:59.338Z,0.00
2022-10-20T03:11:59.331Z,0.00
2022-10-20T03:12:59.327Z,0.00
2022-10-20T03:13:59.303Z,0.00
2022-10-20T03:14:59.295Z,0.00
2022-10-20T03:15:59.280Z,0.00
2022-10-20T03:16:59.285Z,0.00
2022-10-20T03:17:59.306Z,0.00
2022-10-20T03:19:03.318Z,0.00
2022-10-20T03:19:59.251Z,0.00
2022-10-20T03:20:59.228Z,0.00
2022-10-20T03:21:59.228Z,0.00
2022-10-20T03:22:59.233Z,0.00
2022-10-20T03:23:59.200Z,0.00
2022-10-20T03:24:59.174Z,0.00
2022-10-20T03:25:59.171Z,0.00
2022-10-20T03:26:59.161Z,0.00
2022-10-20T03:27:59.211Z,0.00
2022-10-20T03:28:59.133Z,0.00
2022-10-20T03:29:59.139Z,0.00
2022-10-20T03:30:59.128Z,0.00
2022-10-20T03:31:59.116Z,0.00
2022-10-20T03:32:59.123Z,0.00
2022-10-20T03:33:59.089Z,0.00
2022-10-20T03:34:59.079Z,0.00
2022-10-20T03:35:59.074Z,0.00
2022-10-20T03:36:59.054Z,0.00
2022-10-20T03:37:59.082Z,0.00
2022-10-20T03:38:59.034Z,0.00
2022-10-20T03:39:59.032Z,0.00
2022-10-20T03:40:59.076Z,0.00
2022-10-20T03:41:59.006Z,0.00
2022-10-20T03:42:59.011Z,0.00
2022-10-20T03:43:58.987Z,0.00
2022-10-20T03:44:58.975Z,0.00
2022-10-20T03:45:58.960Z,0.00
2022-10-20T03:46:58.948Z,0.00
2022-10-20T03:47:58.980Z,0.00
2022-10-20T03:48:58.930Z,0.00
2022-10-20T03:49:58.957Z,0.00
2022-10-20T03:50:58.898Z,0.00
2022-10-20T03:51:58.901Z,0.00
2022-10-20T03:52:58.901Z,0.00
2022-10-20T03:53:58.874Z,0.00
2022-10-20T03:54:58.870Z,0.00
2022-10-20T03:55:58.866Z,0.00
2022-10-20T03:56:58.861Z,0.00
2022-10-20T03:57:58.854Z,0.00
2022-10-20T03:58:58.866Z,0.00
2022-10-20T03:59:58.816Z,0.00
2022-10-20T04:00:58.797Z,0.00
2022-10-20T04:01:58.856Z,0.00
2022-10-20T04:02:58.785Z,0.00
2022-10-20T04:03:58.762Z,0.00
2022-10-20T04:04:58.755Z,0.00
2022-10-20T04:05:58.757Z,0.00
2022-10-20T04:06:58.727Z,0.00
2022-10-20T04:07:58.749Z,0.00
2022-10-20T04:08:58.759Z,0.00
2022-10-20T04:09:58.705Z,0.00
2022-10-20T04:10:58.686Z,0.00
2022-10-20T04:11:58.701Z,0.00
2022-10-20T04:12:58.688Z,0.00
2022-10-20T04:13:58.665Z,0.00
2022-10-20T04:14:58.643Z,0.00
2022-10-20T04:15:58.636Z,0.00
2022-10-20T04:16:58.626Z,0.00
2022-10-20T04:17:58.631Z,0.00
2022-10-20T04:18:58.601Z,0.00
2022-10-20T04:19:58.591Z,0.00
2022-10-20T04:20:58.574Z,0.00
2022-10-20T04:21:58.579Z,0.00
2022-10-20T04:22:58.590Z,0.00
2022-10-20T04:23:58.547Z,0.00
2022-10-20T04:24:58.545Z,0.00
2022-10-20T04:25:58.535Z,0.00
2022-10-20T04:26:58.518Z,0.00
2022-10-20T04:27:58.525Z,0.00
2022-10-20T04:28:58.490Z,0.00
2022-10-20T04:29:58.484Z,0.00
2022-10-20T04:30:58.474Z,0.00
2022-10-20T04:31:58.458Z,0.00
2022-10-20T04:32:58.515Z,0.00
2022-10-20T04:33:58.442Z,0.00
2022-10-20T04:34:58.419Z,0.00
2022-10-20T04:35:58.425Z,0.00
2022-10-20T04:36:58.422Z,0.00
2022-10-20T04:37:58.419Z,0.00
2022-10-20T04:38:58.385Z,0.00
2022-10-20T04:39:58.380Z,0.00
2022-10-20T04:41:00.470Z,0.00
2022-10-20T04:41:58.354Z,0.00
2022-10-20T04:42:58.363Z,0.00
2022-10-20T04:43:58.330Z,0.00
2022-10-20T04:45:58.805Z,0.00
2022-10-20T04:46:58.300Z,0.00
2022-10-20T04:47:58.307Z,0.00
2022-10-20T04:48:58.275Z,0.00
2022-10-20T04:49:58.259Z,0.00
2022-10-20T04:50:58.261Z,0.00
2022-10-20T04:52:00.950Z,0.00
2022-10-20T04:52:58.245Z,0.00
2022-10-20T04:53:58.236Z,0.00
2022-10-20T04:54:58.211Z,0.00
2022-10-20T04:55:58.195Z,0.00
2022-10-20T04:56:58.195Z,0.00
2022-10-20T04:57:58.193Z,0.00
2022-10-20T04:58:58.169Z,0.00
2022-10-20T04:59:58.169Z,0.00
2022-10-20T05:00:58.143Z,0.00
2022-10-20T05:01:58.221Z,0.00
2022-10-20T05:02:58.176Z,0.00
2022-10-20T05:03:58.120Z,0.00
2022-10-20T05:04:58.102Z,0.00
2022-10-20T05:05:58.108Z,0.00
2022-10-20T05:06:58.074Z,0.00
2022-10-20T05:07:58.083Z,0.00
2022-10-20T05:08:58.112Z,0.00
2022-10-20T05:09:58.060Z,0.00
2022-10-20T05:10:58.038Z,0.00
2022-10-20T05:11:58.027Z,0.00
2022-10-20T05:12:58.041Z,0.00
2022-10-20T05:13:58.007Z,0.00
2022-10-20T05:14:57.981Z,0.00
2022-10-20T05:15:57.983Z,0.00
2022-10-20T05:16:57.987Z,0.00
2022-10-20T05:17:57.963Z,0.00
2022-10-20T05:18:57.972Z,0.00
2022-10-20T05:19:57.940Z,0.00
2022-10-20T05:21:08.340Z,0.00
2022-10-20T05:21:57.928Z,0.00
2022-10-20T05:22:57.903Z,0.00
2022-10-20T05:23:57.918Z,0.00
2022-10-20T05:25:04.004Z,0.00
2022-10-20T05:25:57.881Z,4.00
2022-10-20T05:26:57.864Z,0.00
2022-10-20T05:27:57.850Z,0.00
2022-10-20T05:28:57.864Z,4.00
2022-10-20T05:29:57.830Z,0.00
2022-10-20T05:31:00.648Z,4.00
2022-10-20T05:31:57.815Z,0.00
2022-10-20T05:32:57.811Z,4.00
2022-10-20T05:33:57.804Z,4.00
2022-10-20T05:34:57.772Z,4.00
2022-10-20T05:35:57.770Z,8.00
2022-10-20T05:36:57.754Z,8.00
2022-10-20T05:37:57.764Z,8.00
2022-10-20T05:38:57.743Z,12.00
2022-10-20T05:39:57.730Z,12.00
2022-10-20T05:40:57.705Z,16.00
2022-10-20T05:41:57.718Z,20.00
2022-10-20T05:42:57.687Z,20.00
2022-10-20T05:43:57.702Z,24.00
2022-10-20T05:44:57.666Z,32.00
2022-10-20T05:45:57.679Z,32.00
2022-10-20T05:46:57.653Z,36.00
2022-10-20T05:47:57.637Z,40.00
2022-10-20T05:48:57.647Z,48.00
2022-10-20T05:49:57.614Z,52.00
2022-10-20T05:50:57.595Z,60.00
2022-10-20T05:51:57.598Z,68.00
2022-10-20T05:52:57.606Z,76.00
2022-10-20T05:53:57.604Z,88.00
2022-10-20T05:54:57.562Z,92.00
2022-10-20T05:55:57.548Z,100.00
2022-10-20T05:56:57.531Z,104.00
2022-10-20T05:57:57.531Z,112.00
2022-10-20T05:58:57.538Z,120.00
2022-10-20T05:59:57.529Z,136.00
2022-10-20T06:00:57.480Z,144.00
2022-10-20T06:01:57.482Z,160.00
2022-10-20T06:02:57.476Z,172.00
2022-10-20T06:03:57.483Z,184.00
2022-10-20T06:04:57.446Z,196.00
2022-10-20T06:05:57.438Z,212.00
2022-10-20T06:06:57.433Z,224.00
2022-10-20T06:07:57.429Z,236.00
2022-10-20T06:08:57.458Z,248.00
2022-10-20T06:09:57.405Z,264.00
2022-10-20T06:10:57.390Z,276.00
2022-10-20T06:11:57.402Z,292.00
2022-10-20T06:12:57.380Z,304.00
2022-10-20T06:13:57.372Z,320.00
2022-10-20T06:14:57.398Z,332.00
2022-10-20T06:15:57.327Z,348.00
2022-10-20T06:16:57.322Z,364.00
2022-10-20T06:17:57.307Z,376.00
2022-10-20T06:18:57.317Z,392.00
2022-10-20T06:19:57.283Z,412.00
2022-10-20T06:20:57.275Z,432.00
2022-10-20T06:21:58.027Z,452.00
2022-10-20T06:22:57.255Z,472.00
2022-10-20T06:23:57.262Z,488.00
2022-10-20T06:24:57.228Z,508.00
2022-10-20T06:25:57.222Z,524.00
2022-10-20T06:26:57.219Z,544.00
2022-10-20T06:27:57.204Z,560.00
2022-10-20T06:29:02.774Z,580.00
2022-10-20T06:29:57.210Z,596.00
2022-10-20T06:30:57.173Z,612.00
2022-10-20T06:31:57.160Z,632.00
2022-10-20T06:33:03.708Z,648.00
2022-10-20T06:33:57.136Z,664.00
2022-10-20T06:34:57.108Z,684.00
2022-10-20T06:35:57.138Z,704.00
2022-10-20T06:36:57.101Z,732.00
2022-10-20T06:37:57.092Z,756.00
2022-10-20T06:38:57.082Z,784.00
2022-10-20T06:39:57.071Z,808.00
2022-10-20T06:40:57.085Z,836.00
2022-10-20T06:41:57.065Z,860.00
2022-10-20T06:42:57.051Z,884.00
2022-10-20T06:43:57.057Z,908.00
2022-10-20T06:44:57.020Z,940.00
2022-10-20T06:45:56.993Z,964.00
2022-10-20T06:46:57.055Z,992.00
2022-10-20T06:47:57.021Z,1016.00
2022-10-20T06:48:58.772Z,1032.00
2022-10-20T06:49:56.973Z,1056.00
2022-10-20T06:50:56.969Z,1080.00
2022-10-20T06:51:56.973Z,1104.00
2022-10-20T06:52:56.946Z,1128.00
2022-10-20T06:53:56.955Z,1148.00
2022-10-20T06:54:56.902Z,1180.00
2022-10-20T06:55:56.894Z,1192.00
2022-10-20T06:56:56.875Z,1216.00
2022-10-20T06:57:56.898Z,1220.00
2022-10-20T06:58:56.886Z,1248.00
2022-10-20T06:59:56.861Z,1264.00
2022-10-20T07:00:56.851Z,1312.00
2022-10-20T07:01:56.878Z,1304.00
2022-10-20T07:02:56.840Z,1324.00
2022-10-20T07:03:56.838Z,1344.00
2022-10-20T07:04:56.813Z,1364.00
2022-10-20T07:05:56.782Z,1392.00
2022-10-20T07:06:56.784Z,1412.00
2022-10-20T07:07:56.757Z,1432.00
2022-10-20T07:08:56.810Z,1456.00
2022-10-20T07:09:56.741Z,1480.00
2022-10-20T07:10:56.733Z,1508.00
2022-10-20T07:11:56.720Z,1512.00
2022-10-20T07:12:56.736Z,1524.00
2022-10-20T07:13:56.696Z,1532.00
2022-10-20T07:14:56.702Z,1520.00
2022-10-20T07:15:56.682Z,1532.00
2022-10-20T07:16:56.669Z,1540.00
2022-10-20T07:17:56.663Z,1568.00
2022-10-20T07:18:56.637Z,1576.00
2022-10-20T07:19:56.661Z,1600.00
2022-10-20T07:20:56.620Z,1632.00
2022-10-20T07:21:56.612Z,1688.00
2022-10-20T07:22:56.599Z,1704.00
2022-10-20T07:23:56.599Z,1796.00
2022-10-20T07:24:56.571Z,1772.00
2022-10-20T07:25:56.597Z,1792.00
2022-10-20T07:26:56.609Z,1868.00
2022-10-20T07:27:56.543Z,1840.00
2022-10-20T07:28:56.543Z,1868.00
2022-10-20T07:29:56.519Z,1932.00
2022-10-20T07:30:56.535Z,1952.00
2022-10-20T07:31:57.785Z,1928.00
2022-10-20T07:32:56.484Z,2008.00
2022-10-20T07:34:13.146Z,2008.00
2022-10-20T07:34:56.477Z,2008.00
2022-10-20T07:35:56.460Z,2056.00
2022-10-20T07:36:56.542Z,2088.00
2022-10-20T07:37:56.428Z,2048.00
2022-10-20T07:38:56.425Z,2088.00
2022-10-20T07:39:56.419Z,2172.00
2022-10-20T07:40:58.296Z,2352.00
2022-10-20T07:41:56.406Z,2212.00
2022-10-20T07:42:56.380Z,2220.00
2022-10-20T07:43:56.369Z,2272.00
2022-10-20T07:44:56.377Z,2196.00
2022-10-20T07:45:56.355Z,2200.00
2022-10-20T07:46:56.362Z,2400.00
2022-10-20T07:47:56.379Z,2184.00
2022-10-20T07:49:02.724Z,2212.00
2022-10-20T07:49:56.309Z,2264.00
2022-10-20T07:50:56.300Z,2252.00
2022-10-20T07:51:56.287Z,2256.00
2022-10-20T07:52:56.269Z,2328.00
2022-10-20T07:53:59.655Z,2264.00
2022-10-20T07:55:06.350Z,2284.00
2022-10-20T07:55:56.245Z,2420.00
2022-10-20T07:56:56.242Z,2376.00
2022-10-20T07:57:56.217Z,2396.00
2022-10-20T07:58:56.210Z,2456.00
2022-10-20T07:59:56.194Z,2464.00
2022-10-20T08:00:56.176Z,2524.00
2022-10-20T08:01:58.710Z,2576.00
2022-10-20T08:02:56.154Z,2576.00
2022-10-20T08:03:56.187Z,2576.00
2022-10-20T08:04:56.137Z,2632.00
2022-10-20T08:05:56.129Z,2588.00
2022-10-20T08:06:56.122Z,2624.00
2022-10-20T08:07:58.290Z,2632.00
2022-10-20T08:08:56.113Z,2664.00
2022-10-20T08:09:56.103Z,2628.00
2022-10-20T08:10:56.111Z,2620.00
2022-10-20T08:11:56.273Z,2636.00
2022-10-20T08:12:56.053Z,2676.00
2022-10-20T08:13:56.050Z,2672.00
2022-10-20T08:14:56.603Z,2680.00
2022-10-20T08:15:56.070Z,2712.00
2022-10-20T08:16:57.431Z,2716.00
2022-10-20T08:17:56.029Z,2732.00
2022-10-20T08:18:58.338Z,2728.00
2022-10-20T08:19:59.251Z,2732.00
2022-10-20T08:20:55.985Z,2740.00
2022-10-20T08:21:55.956Z,2728.00
2022-10-20T08:22:55.954Z,2732.00
2022-10-20T08:23:55.941Z,2728.00
2022-10-20T08:24:55.934Z,2716.00
2022-10-20T08:25:55.924Z,2708.00
2022-10-20T08:26:55.925Z,2704.00
2022-10-20T08:27:55.951Z,2704.00
2022-10-20T08:28:55.887Z,2712.00
2022-10-20T08:30:06.100Z,2696.00
2022-10-20T08:30:55.865Z,2692.00
2022-10-20T08:31:55.864Z,2676.00
2022-10-20T08:32:55.845Z,2664.00
2022-10-20T08:33:55.829Z,2680.00
2022-10-20T08:34:55.813Z,2668.00
2022-10-20T08:35:55.837Z,2644.00
2022-10-20T08:36:55.791Z,2620.00
2022-10-20T08:37:55.796Z,2608.00
2022-10-20T08:38:55.763Z,2604.00
2022-10-20T08:39:55.755Z,2556.00
2022-10-20T08:40:55.801Z,2540.00
2022-10-20T08:42:07.637Z,2524.00
2022-10-20T08:42:55.759Z,2516.00
2022-10-20T08:43:55.801Z,2504.00
2022-10-20T08:44:55.703Z,2504.00
2022-10-20T08:45:55.733Z,2512.00
2022-10-20T08:46:55.689Z,2520.00
2022-10-20T08:47:55.685Z,2532.00
2022-10-20T08:48:55.675Z,2540.00
2022-10-20T08:49:55.677Z,2560.00
2022-10-20T08:50:55.627Z,2576.00
2022-10-20T08:51:55.638Z,2600.00
2022-10-20T08:52:55.618Z,2616.00
2022-10-20T08:53:55.627Z,2636.00
2022-10-20T08:54:55.603Z,2652.00
2022-10-20T08:55:55.582Z,2668.00
2022-10-20T08:56:55.569Z,2684.00
2022-10-20T08:57:55.570Z,2660.00
2022-10-20T08:58:55.578Z,2640.00
2022-10-20T08:59:55.543Z,2668.00
2022-10-20T09:00:55.541Z,2712.00
2022-10-20T09:01:55.595Z,2688.00
2022-10-20T09:02:55.512Z,2692.00
2022-10-20T09:03:55.505Z,2712.00
2022-10-20T09:04:55.500Z,2704.00
2022-10-20T09:05:55.477Z,2692.00
2022-10-20T09:06:55.467Z,2680.00
2022-10-20T09:07:55.471Z,2660.00
2022-10-20T09:08:55.482Z,2648.00
2022-10-20T09:09:55.451Z,2620.00
2022-10-20T09:10:55.422Z,2592.00
2022-10-20T09:11:55.437Z,2604.00
2022-10-20T09:12:55.440Z,2620.00
2022-10-20T09:13:55.382Z,2636.00
2022-10-20T09:14:55.376Z,2656.00
2022-10-20T09:15:55.393Z,2656.00
2022-10-20T09:17:00.297Z,2624.00
2022-10-20T09:17:55.349Z,2640.00
2022-10-20T09:18:55.367Z,2612.00
2022-10-20T09:19:55.316Z,2612.00
2022-10-20T09:20:55.320Z,2596.00
2022-10-20T09:21:55.299Z,2592.00
2022-10-20T09:22:55.330Z,2548.00
2022-10-20T09:23:55.277Z,2592.00
2022-10-20T09:24:55.266Z,2580.00
2022-10-20T09:25:55.271Z,2624.00
2022-10-20T09:26:59.994Z,2696.00
2022-10-20T09:27:55.238Z,2700.00
2022-10-20T09:29:12.082Z,2736.00
2022-10-20T09:29:55.212Z,2728.00
2022-10-20T09:30:55.211Z,2688.00
2022-10-20T09:31:55.221Z,2624.00
2022-10-20T09:32:55.176Z,2572.00
2022-10-20T09:33:55.165Z,2492.00
2022-10-20T09:34:55.154Z,2528.00
2022-10-20T09:35:55.142Z,2540.00
2022-10-20T09:36:55.130Z,2552.00
2022-10-20T09:37:55.147Z,2532.00
2022-10-20T09:38:55.110Z,2520.00
2022-10-20T09:39:55.884Z,2476.00
2022-10-20T09:40:55.101Z,2448.00
2022-10-20T09:41:55.129Z,2392.00
2022-10-20T09:42:55.059Z,2340.00
2022-10-20T09:43:57.297Z,2292.00
2022-10-20T09:44:55.045Z,2240.00
2022-10-20T09:45:55.037Z,2208.00
2022-10-20T09:46:55.027Z,2140.00
2022-10-20T09:47:55.020Z,2068.00
2022-10-20T09:48:55.026Z,2036.00
2022-10-20T09:49:59.917Z,2032.00
2022-10-20T09:50:54.991Z,1964.00
2022-10-20T09:51:54.984Z,1996.00
2022-10-20T09:52:55.109Z,2052.00
2022-10-20T09:53:54.972Z,2064.00
2022-10-20T09:54:54.952Z,2052.00
2022-10-20T09:55:54.938Z,2044.00
2022-10-20T09:56:54.921Z,2040.00
2022-10-20T09:57:54.908Z,1992.00
2022-10-20T09:58:54.894Z,2056.00
2022-10-20T09:59:54.903Z,2064.00
2022-10-20T10:00:54.909Z,2056.00
2022-10-20T10:01:54.868Z,2068.00
2022-10-20T10:02:54.878Z,2076.00
2022-10-20T10:03:54.847Z,2100.00
2022-10-20T10:04:54.852Z,2112.00
2022-10-20T10:05:54.818Z,2128.00
2022-10-20T10:06:54.806Z,2140.00
2022-10-20T10:07:54.808Z,2136.00
2022-10-20T10:08:54.812Z,2148.00
2022-10-20T10:09:54.796Z,2140.00
2022-10-20T10:10:54.755Z,2136.00
2022-10-20T10:11:54.756Z,2144.00
2022-10-20T10:12:54.837Z,2176.00
2022-10-20T10:13:54.739Z,2208.00
2022-10-20T10:14:54.758Z,2232.00
2022-10-20T10:15:54.710Z,2276.00
2022-10-20T10:16:54.696Z,2340.00
2022-10-20T10:17:54.697Z,2424.00
2022-10-20T10:18:54.679Z,2524.00
2022-10-20T10:19:56.310Z,2512.00
2022-10-20T10:20:54.674Z,2608.00
2022-10-20T10:21:54.671Z,2596.00
2022-10-20T10:22:54.667Z,2680.00
2022-10-20T10:23:54.646Z,2720.00
2022-10-20T10:24:54.614Z,2592.00
2022-10-20T10:25:59.094Z,2652.00
2022-10-20T10:26:54.606Z,2692.00
2022-10-20T10:27:54.579Z,2756.00
2022-10-20T10:28:54.582Z,2840.00
2022-10-20T10:29:54.558Z,2916.00
2022-10-20T10:30:54.562Z,2968.00
2022-10-20T10:31:54.583Z,3060.00
2022-10-20T10:32:54.534Z,3096.00
2022-10-20T10:33:54.519Z,3136.00
2022-10-20T10:34:54.498Z,3300.00
2022-10-20T10:35:54.528Z,3532.00
2022-10-20T10:36:54.520Z,3632.00
2022-10-20T10:37:54.470Z,3652.00
2022-10-20T10:38:54.532Z,3668.00
2022-10-20T10:39:54.449Z,3724.00
2022-10-20T10:40:54.448Z,3728.00
2022-10-20T10:41:54.535Z,3792.00
2022-10-20T10:42:54.423Z,3940.00
2022-10-20T10:43:54.412Z,4204.00
2022-10-20T10:44:54.393Z,4336.00
2022-10-20T10:45:54.401Z,4508.00
2022-10-20T10:46:54.425Z,4512.00
2022-10-20T10:47:54.363Z,4444.00
2022-10-20T10:48:54.360Z,4440.00
2022-10-20T10:49:54.390Z,4552.00
2022-10-20T10:50:54.333Z,4504.00
2022-10-20T10:51:54.319Z,4440.00
2022-10-20T10:52:54.328Z,4368.00
2022-10-20T10:53:54.306Z,4272.00
2022-10-20T10:54:54.284Z,4156.00
2022-10-20T10:55:54.277Z,4160.00
2022-10-20T10:56:54.281Z,4268.00
2022-10-20T10:57:54.257Z,4288.00
2022-10-20T10:58:54.257Z,4304.00
2022-10-20T10:59:54.249Z,4308.00
2022-10-20T11:00:54.263Z,4284.00
2022-10-20T11:01:54.217Z,4200.00
2022-10-20T11:02:54.278Z,4120.00
2022-10-20T11:03:54.203Z,4052.00
2022-10-20T11:04:54.189Z,4000.00
2022-10-20T11:05:54.174Z,3956.00
2022-10-20T11:06:57.111Z,3976.00
2022-10-20T11:07:54.153Z,4012.00
2022-10-20T11:08:54.185Z,4036.00
2022-10-20T11:09:54.142Z,4000.00
2022-10-20T11:10:54.141Z,3960.00
2022-10-20T11:11:54.110Z,4012.00
2022-10-20T11:12:54.087Z,4048.00
2022-10-20T11:13:54.082Z,4108.00
2022-10-20T11:14:54.069Z,4208.00
2022-10-20T11:15:54.089Z,4296.00
2022-10-20T11:16:54.089Z,4352.00
2022-10-20T11:17:54.040Z,4360.00
2022-10-20T11:18:54.033Z,4384.00
2022-10-20T11:19:54.011Z,4396.00
2022-10-20T11:20:53.995Z,4368.00
2022-10-20T11:21:54.003Z,4352.00
2022-10-20T11:22:53.978Z,4328.00
2022-10-20T11:23:53.974Z,4236.00
2022-10-20T11:24:53.959Z,4172.00
2022-10-20T11:25:53.947Z,4096.00
2022-10-20T11:26:53.955Z,4008.00
2022-10-20T11:27:53.970Z,3924.00
2022-10-20T11:28:53.916Z,3788.00
2022-10-20T11:29:53.910Z,3680.00
2022-10-20T11:30:53.892Z,3548.00
2022-10-20T11:31:53.880Z,3404.00
2022-10-20T11:32:53.882Z,3288.00
2022-10-20T11:33:53.946Z,3176.00
2022-10-20T11:34:53.866Z,3104.00
2022-10-20T11:35:53.840Z,3080.00
2022-10-20T11:36:53.824Z,3064.00
2022-10-20T11:37:53.834Z,3032.00
2022-10-20T11:38:53.801Z,3028.00
2022-10-20T11:39:53.812Z,2984.00
2022-10-20T11:40:53.785Z,2956.00
2022-10-20T11:41:53.773Z,2916.00
2022-10-20T11:42:53.758Z,2836.00
2022-10-20T11:43:53.752Z,2860.00
2022-10-20T11:44:53.750Z,2848.00
2022-10-20T11:45:53.752Z,2828.00
2022-10-20T11:46:53.726Z,2828.00
2022-10-20T11:47:53.717Z,2852.00
2022-10-20T11:48:53.694Z,2928.00
2022-10-20T11:49:53.689Z,2952.00
2022-10-20T11:50:53.762Z,2988.00
2022-10-20T11:51:53.682Z,3004.00
2022-10-20T11:52:53.654Z,2992.00
2022-10-20T11:53:53.656Z,3000.00
2022-10-20T11:54:52.621Z,2976.00
2022-10-20T11:55:53.624Z,2944.00
2022-10-20T11:56:53.601Z,2868.00
2022-10-20T11:57:56.388Z,2836.00
2022-10-20T11:58:53.621Z,2816.00
2022-10-20T11:59:53.578Z,2796.00
2022-10-20T12:00:55.197Z,2788.00
2022-10-20T12:01:53.595Z,2752.00
2022-10-20T12:02:53.541Z,2752.00
2022-10-20T12:03:53.563Z,2740.00
2022-10-20T12:04:53.521Z,2716.00
2022-10-20T12:05:53.511Z,2728.00
2022-10-20T12:06:53.506Z,2676.00
2022-10-20T12:08:00.849Z,2632.00
2022-10-20T12:08:53.520Z,2588.00
2022-10-20T12:09:53.501Z,2568.00
2022-10-20T12:10:53.464Z,2560.00
2022-10-20T12:11:53.455Z,2512.00
2022-10-20T12:12:53.434Z,2508.00
2022-10-20T12:13:53.419Z,2496.00
2022-10-20T12:14:53.438Z,2448.00
2022-10-20T12:15:53.424Z,2388.00
2022-10-20T12:16:53.391Z,2328.00
2022-10-20T12:17:53.386Z,2324.00
2022-10-20T12:18:53.416Z,2368.00
2022-10-20T12:19:53.367Z,2440.00
2022-10-20T12:20:53.344Z,2480.00
2022-10-20T12:21:53.358Z,2668.00
2022-10-20T12:22:53.326Z,2784.00
2022-10-20T12:23:53.322Z,2884.00
2022-10-20T12:24:53.322Z,2936.00
2022-10-20T12:25:53.419Z,2896.00
2022-10-20T12:26:53.280Z,2916.00
2022-10-20T12:27:53.334Z,2952.00
2022-10-20T12:28:53.271Z,2948.00
2022-10-20T12:29:53.285Z,2952.00
2022-10-20T12:30:53.238Z,2944.00
2022-10-20T12:31:54.892Z,2944.00
2022-10-20T12:33:00.817Z,2968.00
2022-10-20T12:33:53.201Z,2992.00
2022-10-20T12:34:53.191Z,3012.00
2022-10-20T12:35:53.191Z,3020.00
2022-10-20T12:36:53.250Z,3024.00
2022-10-20T12:37:53.164Z,3032.00
2022-10-20T12:38:53.224Z,3068.00
2022-10-20T12:39:53.164Z,3072.00
2022-10-20T12:40:53.129Z,3080.00
2022-10-20T12:41:53.215Z,3104.00
2022-10-20T12:42:53.119Z,3176.00