createdAt,value
2023-04-21T00:04:20.760Z,15.66
2023-04-21T00:11:22.495Z,15.69
2023-04-21T00:18:25.602Z,15.58
2023-04-21T00:25:27.289Z,15.57
2023-04-21T00:32:28.871Z,15.49
2023-04-21T00:39:32.297Z,15.33
2023-04-21T00:46:34.345Z,15.41
2023-04-21T00:53:35.979Z,15.24
2023-04-21T01:00:38.153Z,15.15
2023-04-21T01:07:39.731Z,15.15
2023-04-21T01:14:41.437Z,15.13
2023-04-21T01:21:43.003Z,14.92
2023-04-21T01:28:44.580Z,15.00
2023-04-21T01:35:46.151Z,15.00
2023-04-21T01:42:47.683Z,14.81
2023-04-21T01:49:49.241Z,14.98
2023-04-21T01:56:50.853Z,14.94
2023-04-21T02:03:52.757Z,14.81
2023-04-21T02:10:54.517Z,14.80
2023-04-21T02:17:56.136Z,14.80
2023-04-21T02:25:00.144Z,14.57
2023-04-21T02:32:10.816Z,14.66
2023-04-21T02:39:23.305Z,14.62
2023-04-21T02:46:24.991Z,14.83
2023-04-21T02:53:26.582Z,14.19
2023-04-21T03:00:28.900Z,14.47
2023-04-21T03:07:30.550Z,14.48
2023-04-21T03:14:32.119Z,14.31
2023-04-21T03:21:36.077Z,14.45
2023-04-21T03:28:37.596Z,14.59
2023-04-21T03:35:39.123Z,14.32
2023-04-21T03:42:42.301Z,14.10
2023-04-21T03:49:43.961Z,14.25
2023-04-21T03:56:45.567Z,14.12
2023-04-21T04:03:47.161Z,14.00
2023-04-21T04:10:48.806Z,14.20
2023-04-21T04:17:50.833Z,14.12
2023-04-21T04:24:53.185Z,13.94
2023-04-21T04:31:54.893Z,13.97
2023-04-21T04:38:56.530Z,13.96
2023-04-21T04:45:58.884Z,13.82
2023-04-21T04:53:00.437Z,13.88
2023-04-21T05:00:02.147Z,13.87
2023-04-21T05:07:03.934Z,14.14
2023-04-21T05:14:05.531Z,14.05
2023-04-21T05:21:07.347Z,14.06
2023-04-21T05:28:08.875Z,14.37
2023-04-21T05:35:10.681Z,14.21
2023-04-21T05:42:12.604Z,14.44
2023-04-21T05:49:15.732Z,14.47
2023-04-21T05:56:17.276Z,14.41
2023-04-21T06:03:19.011Z,14.52
2023-04-21T06:10:21.064Z,14.58
2023-04-21T06:17:22.639Z,14.71
2023-04-21T06:24:27.209Z,14.70
2023-04-21T06:31:28.768Z,14.74
2023-04-21T06:38:30.316Z,15.31
2023-04-21T06:45:31.969Z,14.86
2023-04-21T06:52:33.550Z,15.22
2023-04-21T06:59:35.080Z,15.18
2023-04-21T07:06:36.605Z,15.27
2023-04-21T07:13:38.133Z,15.69
2023-04-21T07:20:39.785Z,16.00
2023-04-21T07:27:41.504Z,16.13
2023-04-21T07:34:43.628Z,16.86
2023-04-21T07:41:45.387Z,17.23
2023-04-21T07:48:46.909Z,17.89
2023-04-21T07:55:48.429Z,18.02
2023-04-21T08:02:50.082Z,18.25
2023-04-21T08:09:51.735Z,18.70
2023-04-21T08:16:56.024Z,18.58
2023-04-21T08:23:58.411Z,19.44
2023-04-21T08:31:00.583Z,20.09
2023-04-21T08:38:02.687Z,20.46
2023-04-21T08:45:05.356Z,20.61
2023-04-21T08:52:07.041Z,20.91
2023-04-21T08:59:08.553Z,21.57
2023-04-21T09:06:10.523Z,21.95
2023-04-21T09:13:12.697Z,22.64
2023-04-21T09:20:18.730Z,22.93
2023-04-21T09:27:20.572Z,23.73
2023-04-21T09:34:24.601Z,24.29
2023-04-21T09:41:26.301Z,24.58
2023-04-21T09:48:29.374Z,24.63
2023-04-21T09:55:31.072Z,25.62
2023-04-21T10:02:32.834Z,25.48
2023-04-21T10:09:41.913Z,25.63
2023-04-21T10:16:43.633Z,26.67
2023-04-21T10:23:46.730Z,25.69
2023-04-21T10:30:48.303Z,27.39
2023-04-21T10:37:51.370Z,27.25
2023-04-21T10:44:58.964Z,28.69
2023-04-21T10:52:03.336Z,28.06
2023-04-21T10:59:04.938Z,28.50
2023-04-21T11:06:17.896Z,27.54
2023-04-21T11:13:27.477Z,28.16
2023-04-21T11:20:29.043Z,29.55
2023-04-21T11:27:30.871Z,29.22
2023-04-21T11:34:33.426Z,30.52
2023-04-21T11:41:36.139Z,30.64
2023-04-21T11:48:37.755Z,30.45
2023-04-21T11:55:42.540Z,29.49
2023-04-21T12:02:45.458Z,30.13
2023-04-21T12:09:51.822Z,30.32
2023-04-21T12:16:54.901Z,31.05
2023-04-21T12:23:56.813Z,30.28
2023-04-21T12:30:58.420Z,29.88
2023-04-21T12:38:00.148Z,29.56
2023-04-21T12:45:01.762Z,30.28
2023-04-21T12:52:05.541Z,31.51
2023-04-21T12:59:07.357Z,32.51
2023-04-21T13:06:09.067Z,32.06
2023-04-21T13:13:10.705Z,32.69
2023-04-21T13:20:12.337Z,32.48
2023-04-21T13:27:13.948Z,32.38
2023-04-21T13:34:15.515Z,32.58
2023-04-21T13:41:17.150Z,32.61
2023-04-21T13:48:20.990Z,32.45
2023-04-21T13:55:23.767Z,31.88
2023-04-21T14:02:25.989Z,32.27
2023-04-21T14:09:27.883Z,32.66
2023-04-21T14:16:29.531Z,32.53
2023-04-21T14:23:31.126Z,32.32
2023-04-21T14:30:33.372Z,31.70
2023-04-21T14:37:34.948Z,31.29
2023-04-21T14:44:36.560Z,30.63
2023-04-21T14:51:40.249Z,29.74
2023-04-21T14:58:41.867Z,30.72
2023-04-21T15:05:43.600Z,30.33
2023-04-21T15:12:45.565Z,30.40
2023-04-21T15:19:47.141Z,30.49
2023-04-21T15:26:48.724Z,30.33
2023-04-21T15:33:50.245Z,29.56
2023-04-21T15:41:00.748Z,30.05
2023-04-21T15:48:03.253Z,29.65
2023-04-21T15:55:06.216Z,29.01
2023-04-21T16:02:07.903Z,28.46
2023-04-21T16:09:10.870Z,28.51
2023-04-21T16:16:12.538Z,27.78
2023-04-21T16:23:14.890Z,28.12
2023-04-21T16:30:16.528Z,27.88
2023-04-21T16:37:18.054Z,27.26
2023-04-21T16:44:19.673Z,27.24
2023-04-21T17:15:23.945Z,25.65
2023-04-21T17:22:25.538Z,25.69
2023-04-21T17:29:27.500Z,25.86
2023-04-21T17:36:31.855Z,25.27
2023-04-21T17:43:33.533Z,25.41
2023-04-21T17:50:35.212Z,25.28
2023-04-21T17:57:36.808Z,25.08
2023-04-21T18:04:38.866Z,24.95
2023-04-21T18:11:41.606Z,24.75
2023-04-21T18:18:43.629Z,24.60
2023-04-21T18:25:46.494Z,24.43
2023-04-21T18:32:48.229Z,24.16
2023-04-21T18:39:49.811Z,24.10
2023-04-21T18:46:51.511Z,23.72
2023-04-21T18:53:53.061Z,23.58
2023-04-21T19:00:54.824Z,23.46
2023-04-21T19:07:56.488Z,23.35
2023-04-21T19:14:58.020Z,23.16
2023-04-21T19:21:59.677Z,23.01
2023-04-21T19:29:01.229Z,22.92
2023-04-21T19:36:03.035Z,22.68
2023-04-21T19:43:04.955Z,22.62
2023-04-21T19:50:08.136Z,22.35
2023-04-21T19:57:09.931Z,22.23
2023-04-21T20:04:12.409Z,22.09
2023-04-21T20:11:14.241Z,21.91
2023-04-21T20:18:15.953Z,21.81
2023-04-21T20:25:17.708Z,21.56
2023-04-21T20:32:19.239Z,21.40
2023-04-21T20:39:21.612Z,20.89
2023-04-21T20:46:23.625Z,21.29
2023-04-21T20:53:26.052Z,21.05
2023-04-21T21:00:27.660Z,21.07
2023-04-21T21:07:29.245Z,20.63
2023-04-21T21:14:31.282Z,20.34
2023-04-21T21:21:32.918Z,20.58
2023-04-21T21:28:34.977Z,20.35
2023-04-21T21:35:36.906Z,20.48
2023-04-21T21:42:41.746Z,20.19
2023-04-21T21:49:43.374Z,20.18
2023-04-21T21:56:45.092Z,20.19
2023-04-21T22:03:47.404Z,19.99
2023-04-21T22:10:49.190Z,19.55
2023-04-21T22:17:50.873Z,19.64
2023-04-21T22:24:52.561Z,19.65
2023-04-21T22:31:54.282Z,19.45
2023-04-21T22:38:56.007Z,19.55
2023-04-21T22:45:57.832Z,19.43
2023-04-21T22:52:59.668Z,19.15
2023-04-21T23:00:01.217Z,19.10
2023-04-21T23:07:03.176Z,18.95
2023-04-21T23:14:04.826Z,19.00
2023-04-21T23:21:06.436Z,18.86
2023-04-21T23:28:08.067Z,18.72
2023-04-21T23:35:09.825Z,18.76
2023-04-21T23:42:11.453Z,18.65
2023-04-21T23:49:13.063Z,18.47
2023-04-21T23:56:14.734Z,18.41
