createdAt,value
2022-10-01T00:02:11.194Z,71.30
2022-10-01T00:04:39.670Z,71.40
2022-10-01T00:07:10.923Z,71.60
2022-10-01T00:09:40.584Z,71.40
2022-10-01T00:12:08.733Z,71.40
2022-10-01T00:14:38.519Z,71.30
2022-10-01T00:17:06.577Z,71.30
2022-10-01T00:19:34.665Z,71.30
2022-10-01T00:22:02.727Z,71.30
2022-10-01T00:24:30.823Z,71.20
2022-10-01T00:27:00.535Z,71.30
2022-10-01T00:29:28.628Z,71.20
2022-10-01T00:31:59.114Z,71.30
2022-10-01T00:34:28.442Z,71.30
2022-10-01T00:36:56.495Z,71.30
2022-10-01T00:39:24.795Z,71.30
2022-10-01T00:41:52.869Z,71.40
2022-10-01T00:44:33.692Z,71.30
2022-10-01T00:47:06.718Z,71.40
2022-10-01T00:49:35.583Z,71.50
2022-10-01T00:52:04.707Z,71.30
2022-10-01T00:54:34.024Z,71.30
2022-10-01T00:57:02.337Z,71.60
2022-10-01T00:59:30.405Z,71.40
2022-10-01T01:01:59.843Z,71.40
2022-10-01T01:04:28.051Z,71.60
2022-10-01T01:06:57.774Z,71.30
2022-10-01T01:09:30.159Z,71.40
2022-10-01T01:12:01.227Z,71.30
2022-10-01T01:14:30.556Z,71.40
2022-10-01T01:17:01.068Z,71.50
2022-10-01T01:19:35.896Z,71.50
2022-10-01T01:22:04.765Z,71.50
2022-10-01T01:24:47.067Z,71.50
2022-10-01T01:27:35.686Z,71.60
2022-10-01T01:30:06.222Z,71.60
2022-10-01T01:32:41.805Z,71.90
2022-10-01T01:35:10.361Z,72.30
2022-10-01T01:37:42.968Z,71.90
2022-10-01T01:40:11.482Z,71.60
2022-10-01T01:42:41.170Z,71.80
2022-10-01T01:45:11.833Z,71.70
2022-10-01T01:47:39.916Z,71.90
2022-10-01T01:50:08.720Z,71.80
2022-10-01T01:52:41.296Z,71.80
2022-10-01T01:55:10.385Z,72.30
2022-10-01T01:57:39.116Z,72.00
2022-10-01T02:00:08.209Z,71.90
2022-10-01T02:02:38.198Z,72.30
2022-10-01T02:05:07.817Z,72.20
2022-10-01T02:07:44.033Z,72.10
2022-10-01T02:10:18.626Z,72.00
2022-10-01T02:12:54.162Z,72.10
2022-10-01T02:15:26.126Z,72.00
2022-10-01T02:17:58.407Z,72.10
2022-10-01T02:20:29.498Z,72.10
2022-10-01T02:22:58.604Z,72.20
2022-10-01T02:25:27.675Z,72.00
2022-10-01T02:27:59.245Z,72.20
2022-10-01T02:30:27.367Z,72.20
2022-10-01T02:32:59.375Z,72.20
2022-10-01T02:35:27.693Z,72.20
2022-10-01T02:37:56.297Z,72.40
2022-10-01T02:40:26.338Z,72.20
2022-10-01T02:42:55.774Z,72.30
2022-10-01T02:45:24.416Z,72.30
2022-10-01T02:47:54.021Z,72.60
2022-10-01T02:50:23.495Z,72.40
2022-10-01T02:52:54.051Z,72.40
2022-10-01T02:55:24.290Z,72.40
2022-10-01T02:57:52.397Z,72.40
2022-10-01T03:00:23.188Z,72.50
2022-10-01T03:02:51.428Z,72.50
2022-10-01T03:05:20.468Z,72.80
2022-10-01T03:07:49.898Z,73.10
2022-10-01T03:10:18.067Z,73.00
2022-10-01T03:12:46.808Z,72.80
2022-10-01T03:15:15.528Z,72.90
2022-10-01T03:17:43.588Z,73.60
2022-10-01T03:20:11.709Z,72.90
2022-10-01T03:22:39.763Z,73.10
2022-10-01T03:25:10.305Z,72.70
2022-10-01T03:27:38.530Z,73.00
2022-10-01T03:30:07.504Z,73.70
2022-10-01T03:32:35.572Z,72.80
2022-10-01T03:35:03.623Z,73.20
2022-10-01T03:37:31.703Z,72.90
2022-10-01T03:39:59.758Z,73.00
2022-10-01T03:42:29.193Z,73.30
2022-10-01T03:44:57.376Z,73.20
2022-10-01T03:47:26.212Z,73.50
2022-10-01T03:49:54.247Z,73.10
2022-10-01T03:52:22.279Z,73.20
2022-10-01T03:54:50.349Z,73.20
2022-10-01T03:57:18.398Z,73.60
2022-10-01T03:59:47.840Z,73.20
2022-10-01T04:02:15.983Z,73.30
2022-10-01T04:04:44.226Z,73.40
2022-10-01T04:07:12.293Z,73.40
2022-10-01T04:09:40.381Z,73.80
2022-10-01T04:12:08.440Z,73.50
2022-10-01T04:14:36.528Z,73.60
2022-10-01T04:17:05.935Z,74.30
2022-10-01T04:19:34.048Z,73.90
2022-10-01T04:22:02.087Z,73.60
2022-10-01T04:24:30.175Z,74.10
2022-10-01T04:26:59.217Z,73.60
2022-10-01T04:29:27.314Z,73.60
2022-10-01T04:31:55.423Z,73.70
2022-10-01T04:34:44.907Z,74.00
2022-10-01T04:37:17.229Z,73.90
2022-10-01T04:39:45.302Z,73.90
2022-10-01T04:42:13.536Z,74.10
2022-10-01T04:44:41.735Z,74.00
2022-10-01T04:47:09.995Z,74.50
2022-10-01T04:49:39.547Z,74.20
2022-10-01T04:52:07.647Z,73.80
2022-10-01T04:54:41.265Z,73.90
2022-10-01T04:57:09.317Z,74.20
2022-10-01T04:59:41.259Z,73.90
2022-10-01T05:02:09.758Z,73.90
2022-10-01T05:04:39.253Z,73.90
2022-10-01T05:07:07.303Z,74.40
2022-10-01T05:09:35.427Z,74.70
2022-10-01T05:12:03.938Z,73.90
2022-10-01T05:14:32.281Z,74.10
2022-10-01T05:17:00.330Z,74.10
2022-10-01T05:19:29.360Z,74.00
2022-10-01T05:21:58.782Z,74.00
2022-10-01T05:24:26.880Z,74.50
2022-10-01T05:26:55.162Z,74.20
2022-10-01T05:29:23.504Z,74.10
2022-10-01T05:31:51.611Z,74.10
2022-10-01T05:34:19.706Z,74.10
2022-10-01T05:36:47.781Z,74.10
2022-10-01T05:39:17.164Z,74.50
2022-10-01T05:41:45.219Z,74.20
2022-10-01T05:44:13.287Z,74.40
2022-10-01T05:46:42.016Z,74.20
2022-10-01T05:49:11.749Z,74.20
2022-10-01T05:51:39.996Z,74.20
2022-10-01T05:54:08.379Z,74.50
2022-10-01T05:56:37.968Z,74.30
2022-10-01T05:59:06.135Z,74.30
2022-10-01T06:01:34.391Z,74.30
2022-10-01T06:04:02.963Z,74.40
2022-10-01T06:06:31.137Z,74.40
2022-10-01T06:08:59.989Z,74.40
2022-10-01T06:11:28.036Z,74.50
2022-10-01T06:13:57.513Z,74.50
2022-10-01T06:16:25.664Z,74.50
2022-10-01T06:18:57.527Z,74.50
2022-10-01T06:21:25.822Z,74.50
2022-10-01T06:23:54.325Z,74.50
2022-10-01T06:26:22.448Z,74.50
2022-10-01T06:28:51.154Z,74.50
2022-10-01T06:31:21.262Z,74.50
2022-10-01T06:33:49.359Z,74.50
2022-10-01T06:36:17.401Z,74.60
2022-10-01T06:38:45.453Z,74.60
2022-10-01T06:41:13.733Z,74.80
2022-10-01T06:43:41.791Z,74.80
2022-10-01T06:46:10.573Z,74.70
2022-10-01T06:48:40.084Z,74.70
2022-10-01T06:51:08.664Z,74.70
2022-10-01T06:53:36.736Z,74.80
2022-10-01T06:56:05.769Z,74.90
2022-10-01T06:58:33.818Z,74.80
2022-10-01T07:01:02.441Z,74.80
2022-10-01T07:03:31.209Z,74.80
2022-10-01T07:06:04.258Z,74.90
2022-10-01T07:08:33.344Z,74.90
2022-10-01T07:11:03.497Z,74.90
2022-10-01T07:13:31.632Z,75.30
2022-10-01T07:15:59.696Z,75.00
2022-10-01T07:18:27.748Z,74.90
2022-10-01T07:20:58.011Z,74.90
2022-10-01T07:23:27.439Z,75.00
2022-10-01T07:25:55.496Z,75.00
2022-10-01T07:28:25.755Z,75.00
2022-10-01T07:30:59.445Z,75.10
2022-10-01T07:33:27.513Z,75.10
2022-10-01T07:35:55.570Z,75.10
2022-10-01T07:38:23.634Z,75.20
2022-10-01T07:40:54.737Z,75.10
2022-10-01T07:43:22.871Z,75.20
2022-10-01T07:45:52.552Z,75.20
2022-10-01T07:48:20.668Z,75.20
2022-10-01T07:50:48.743Z,75.20
2022-10-01T07:53:16.786Z,75.20
2022-10-01T07:55:45.020Z,75.30
2022-10-01T07:58:14.442Z,75.30
2022-10-01T08:00:42.529Z,75.20
2022-10-01T08:03:12.159Z,75.30
2022-10-01T08:05:42.046Z,75.30
2022-10-01T08:08:10.391Z,75.40
2022-10-01T08:10:39.469Z,75.40
2022-10-01T08:13:08.836Z,75.40
2022-10-01T08:15:38.344Z,75.40
2022-10-01T08:18:06.386Z,75.40
2022-10-01T08:20:34.532Z,75.50
2022-10-01T08:23:03.788Z,75.40
2022-10-01T08:25:31.880Z,75.50
2022-10-01T08:28:00.445Z,75.50
2022-10-01T08:30:28.898Z,75.50
2022-10-01T08:32:58.382Z,75.40
2022-10-01T08:35:26.646Z,75.50
2022-10-01T08:37:56.705Z,75.50
2022-10-01T08:40:24.766Z,75.50
2022-10-01T08:42:54.496Z,75.50
2022-10-01T08:45:25.006Z,75.60
2022-10-01T08:47:56.337Z,75.60
2022-10-01T08:50:36.471Z,75.80
2022-10-01T08:53:05.664Z,75.70
2022-10-01T08:55:36.554Z,75.70
2022-10-01T08:58:05.872Z,75.70
2022-10-01T09:00:35.299Z,75.70
2022-10-01T09:03:06.415Z,75.70
2022-10-01T09:05:39.573Z,75.80
2022-10-01T09:08:16.175Z,75.80
2022-10-01T09:10:45.715Z,75.90
2022-10-01T09:13:24.128Z,75.80
2022-10-01T09:15:54.360Z,75.80
2022-10-01T09:18:25.370Z,75.90
2022-10-01T09:20:56.067Z,75.90
2022-10-01T09:23:27.904Z,75.90
2022-10-01T09:25:57.245Z,75.90
2022-10-01T09:28:25.857Z,75.90
2022-10-01T09:31:00.694Z,75.90
2022-10-01T09:33:31.769Z,75.90
2022-10-01T09:36:07.061Z,75.90
2022-10-01T09:38:36.441Z,76.00
2022-10-01T09:41:04.698Z,76.20
2022-10-01T09:43:33.832Z,76.20
2022-10-01T09:46:02.110Z,76.20
2022-10-01T09:48:33.945Z,76.20
2022-10-01T09:51:07.836Z,76.20
2022-10-01T09:53:37.931Z,76.20
2022-10-01T09:56:10.429Z,76.40
2022-10-01T09:58:38.620Z,76.40
2022-10-01T10:01:09.565Z,76.50
2022-10-01T10:03:37.716Z,76.40
2022-10-01T10:06:07.302Z,76.60
2022-10-01T10:08:36.233Z,76.50
2022-10-01T10:11:06.650Z,76.50
2022-10-01T10:13:36.124Z,76.60
2022-10-01T10:16:11.108Z,76.60
2022-10-01T10:18:40.008Z,76.60
2022-10-01T10:21:16.384Z,76.70
2022-10-01T10:23:49.939Z,76.80
2022-10-01T10:26:20.980Z,76.90
2022-10-01T10:28:49.128Z,76.80
2022-10-01T10:31:18.195Z,76.80
2022-10-01T10:33:51.847Z,76.90
2022-10-01T10:36:21.318Z,77.00
2022-10-01T10:38:51.003Z,77.00
2022-10-01T10:41:19.860Z,77.00
2022-10-01T10:43:49.159Z,77.10
2022-10-01T10:46:23.713Z,77.10
2022-10-01T10:48:52.363Z,77.20
2022-10-01T10:51:21.787Z,77.20
2022-10-01T10:53:53.592Z,77.10
2022-10-01T10:56:23.056Z,77.00
2022-10-01T10:58:51.416Z,77.10
2022-10-01T11:01:21.612Z,77.20
2022-10-01T11:03:50.224Z,77.20
2022-10-01T11:06:19.135Z,77.20
2022-10-01T11:08:57.198Z,77.20
2022-10-01T11:11:34.625Z,77.30
2022-10-01T11:14:12.571Z,77.30
2022-10-01T11:17:09.730Z,77.30
2022-10-01T11:19:51.235Z,77.30
2022-10-01T11:22:29.523Z,77.30
2022-10-01T11:25:03.027Z,77.30
2022-10-01T11:27:36.552Z,77.20
2022-10-01T11:30:06.313Z,77.30
2022-10-01T11:32:38.097Z,77.30
2022-10-01T11:35:14.285Z,77.40
2022-10-01T11:37:48.438Z,77.40
2022-10-01T11:40:24.903Z,77.30
2022-10-01T11:42:53.332Z,77.30
2022-10-01T11:45:23.593Z,77.50
2022-10-01T11:47:53.058Z,77.40
2022-10-01T11:50:21.880Z,77.40
2022-10-01T11:52:52.807Z,77.40
2022-10-01T11:55:40.976Z,77.30
2022-10-01T11:58:32.179Z,77.50
2022-10-01T12:01:06.888Z,77.50
2022-10-01T12:03:39.048Z,77.50
2022-10-01T12:06:09.317Z,77.60
2022-10-01T12:08:38.214Z,77.60
2022-10-01T12:11:16.237Z,77.60
2022-10-01T12:13:46.920Z,77.60
2022-10-01T12:16:17.267Z,77.60
2022-10-01T12:18:51.063Z,77.70
2022-10-01T12:21:21.919Z,77.60
2022-10-01T12:23:52.084Z,77.70
2022-10-01T12:26:28.420Z,77.60
2022-10-01T12:29:00.352Z,77.60
2022-10-01T12:31:29.994Z,77.60
2022-10-01T12:34:04.198Z,77.70
2022-10-01T12:36:38.663Z,77.80
2022-10-01T12:39:16.700Z,77.90
2022-10-01T12:41:52.133Z,77.80
2022-10-01T12:44:29.769Z,77.80
2022-10-01T12:47:05.787Z,77.90
2022-10-01T12:49:36.763Z,77.90
2022-10-01T12:52:08.406Z,77.80
2022-10-01T12:54:45.855Z,77.80
2022-10-01T12:57:25.089Z,77.80
2022-10-01T13:00:01.036Z,77.90
2022-10-01T13:02:46.156Z,78.00
2022-10-01T13:05:23.712Z,77.90
2022-10-01T13:08:04.015Z,78.20
2022-10-01T13:10:42.058Z,78.10
2022-10-01T13:13:13.764Z,78.10
2022-10-01T13:15:42.932Z,78.10
2022-10-01T13:18:16.429Z,78.10
2022-10-01T13:20:48.376Z,78.00
2022-10-01T13:23:19.114Z,78.10
2022-10-01T13:25:49.224Z,78.00
2022-10-01T13:28:20.394Z,78.10
2022-10-01T13:30:56.476Z,78.20
2022-10-01T13:33:26.259Z,78.20
2022-10-01T13:35:55.796Z,78.10
2022-10-01T13:38:31.584Z,78.10
2022-10-01T13:41:01.405Z,78.10
2022-10-01T13:43:30.875Z,78.10
2022-10-01T13:46:06.681Z,78.10
2022-10-01T13:48:35.384Z,78.20
2022-10-01T13:51:05.196Z,78.20
2022-10-01T13:53:34.131Z,78.20
2022-10-01T13:56:02.652Z,78.20
2022-10-01T13:58:38.346Z,78.20
2022-10-01T14:01:12.488Z,78.20
2022-10-01T14:03:50.518Z,78.20
2022-10-01T14:06:21.046Z,78.30
2022-10-01T14:08:51.012Z,78.20
2022-10-01T14:11:45.792Z,78.20
2022-10-01T14:14:37.749Z,78.20
2022-10-01T14:17:05.818Z,78.30
2022-10-01T14:19:35.777Z,78.30
2022-10-01T14:22:18.685Z,78.50
2022-10-01T14:25:06.019Z,78.50
2022-10-01T14:27:36.445Z,78.40
2022-10-01T14:30:07.549Z,78.50
2022-10-01T14:32:43.076Z,78.50
2022-10-01T14:35:20.791Z,78.50
2022-10-01T14:37:48.820Z,78.50
2022-10-01T14:40:18.627Z,78.40
2022-10-01T14:42:56.942Z,78.40
2022-10-01T14:45:26.586Z,78.40
2022-10-01T14:48:04.266Z,78.50
2022-10-01T14:50:34.032Z,78.40
2022-10-01T14:53:02.105Z,78.50
2022-10-01T14:55:30.172Z,78.40
2022-10-01T14:57:58.390Z,78.50
2022-10-01T15:00:28.520Z,78.50
2022-10-01T15:03:04.143Z,78.50
2022-10-01T15:05:33.661Z,78.50
2022-10-01T15:08:04.636Z,78.50
2022-10-01T15:10:32.675Z,78.50
2022-10-01T15:13:05.904Z,78.50
2022-10-01T15:15:39.750Z,78.50
2022-10-01T15:18:07.822Z,78.60
2022-10-01T15:20:35.958Z,78.60
2022-10-01T15:23:05.782Z,78.50
2022-10-01T15:25:33.908Z,78.60
2022-10-01T15:28:02.356Z,78.50
2022-10-01T15:30:30.915Z,78.60
2022-10-01T15:33:00.343Z,78.50
2022-10-01T15:35:28.398Z,78.60
2022-10-01T15:38:00.511Z,78.60
2022-10-01T15:40:29.450Z,78.60
2022-10-01T15:43:33.266Z,78.60
2022-10-01T15:46:21.195Z,78.60
2022-10-01T15:48:50.668Z,78.60
2022-10-01T15:51:21.901Z,78.60
2022-10-01T15:53:50.093Z,78.60
2022-10-01T15:56:19.064Z,78.80
2022-10-01T15:58:50.330Z,78.60
2022-10-01T16:01:22.180Z,78.60
2022-10-01T16:03:54.023Z,78.80
2022-10-01T16:06:23.756Z,78.80
2022-10-01T16:09:00.753Z,78.80
2022-10-01T16:11:32.002Z,78.80
2022-10-01T16:14:30.659Z,78.80
2022-10-01T16:17:24.257Z,78.80
2022-10-01T16:19:54.915Z,78.80
2022-10-01T16:22:24.360Z,78.80
2022-10-01T16:24:52.924Z,78.80
2022-10-01T16:27:21.935Z,78.80
2022-10-01T16:29:55.075Z,78.80
2022-10-01T16:32:23.161Z,78.80
2022-10-01T16:34:51.330Z,78.80
2022-10-01T16:37:20.805Z,78.80
2022-10-01T16:39:48.858Z,78.80
2022-10-01T16:42:24.101Z,78.80
2022-10-01T16:44:52.731Z,78.80
2022-10-01T16:47:20.787Z,78.80
2022-10-01T16:49:48.878Z,78.80
2022-10-01T16:52:17.703Z,78.80
2022-10-01T16:54:47.517Z,78.80
2022-10-01T16:57:17.868Z,78.80
2022-10-01T16:59:47.815Z,78.80
2022-10-01T17:02:15.994Z,78.80
2022-10-01T17:04:44.149Z,78.80
2022-10-01T17:07:12.228Z,78.80
2022-10-01T17:09:41.066Z,78.80
2022-10-01T17:12:10.660Z,78.80
2022-10-01T17:14:38.713Z,78.60
2022-10-01T17:17:06.796Z,78.80
2022-10-01T17:19:34.865Z,78.80
2022-10-01T17:22:03.239Z,78.60
2022-10-01T17:24:32.644Z,78.80
2022-10-01T17:27:00.833Z,78.80
2022-10-01T17:29:31.847Z,78.60
2022-10-01T17:31:59.916Z,78.60
2022-10-01T17:34:28.036Z,78.60
2022-10-01T17:36:56.213Z,78.80
2022-10-01T17:39:24.325Z,78.60
2022-10-01T17:41:52.378Z,78.60
2022-10-01T17:44:20.463Z,78.60
2022-10-01T17:46:49.908Z,78.60
2022-10-01T17:49:18.666Z,78.50
2022-10-01T17:51:48.113Z,78.60
2022-10-01T17:54:16.401Z,78.60
2022-10-01T17:56:44.466Z,78.50
2022-10-01T17:59:13.230Z,78.50
2022-10-01T18:01:41.294Z,78.50
2022-10-01T18:04:12.468Z,78.50
2022-10-01T18:06:40.740Z,78.50
2022-10-01T18:09:08.851Z,78.50
2022-10-01T18:11:36.898Z,78.50
2022-10-01T18:14:06.396Z,78.50
2022-10-01T18:16:34.813Z,78.50
2022-10-01T18:21:52.691Z,78.50
2022-10-01T18:24:20.756Z,78.50
2022-10-01T18:26:48.951Z,78.50
2022-10-01T18:29:18.197Z,78.50
2022-10-01T18:31:46.570Z,78.50
2022-10-01T18:34:18.823Z,78.40
2022-10-01T18:36:53.365Z,78.40
2022-10-01T18:39:25.059Z,78.40
2022-10-01T18:41:53.228Z,78.40
2022-10-01T18:44:21.634Z,78.40
2022-10-01T18:47:00.656Z,78.40
2022-10-01T18:49:43.551Z,78.40
2022-10-01T18:52:17.835Z,78.40
2022-10-01T18:54:59.886Z,78.40
2022-10-01T18:57:35.233Z,78.40
2022-10-01T19:00:07.288Z,78.40
2022-10-01T19:02:49.491Z,78.40
2022-10-01T19:05:34.099Z,78.30
2022-10-01T19:08:07.994Z,78.40
2022-10-01T19:10:38.465Z,78.40
2022-10-01T19:13:20.543Z,78.30
2022-10-01T19:15:55.966Z,78.40
2022-10-01T19:18:57.904Z,78.30
2022-10-01T19:21:28.906Z,78.30
2022-10-01T19:24:25.003Z,78.30
2022-10-01T19:26:57.715Z,78.30
2022-10-01T19:29:42.211Z,78.30
2022-10-01T19:32:12.749Z,78.30
2022-10-01T19:34:42.463Z,78.30
2022-10-01T19:37:13.758Z,78.30
2022-10-01T19:39:43.203Z,78.30
2022-10-01T19:42:13.600Z,78.30
2022-10-01T19:44:43.546Z,78.30
2022-10-01T19:47:17.642Z,78.30
2022-10-01T19:49:45.900Z,78.30
2022-10-01T19:52:14.459Z,78.20
2022-10-01T19:54:46.421Z,78.20
2022-10-01T19:57:19.442Z,78.20
2022-10-01T19:59:47.815Z,78.20
2022-10-01T20:02:17.035Z,78.20
2022-10-01T20:04:48.244Z,78.20
2022-10-01T20:07:20.409Z,78.20
2022-10-01T20:09:52.332Z,78.20
2022-10-01T20:12:23.757Z,78.20
2022-10-01T20:15:10.545Z,78.20
2022-10-01T20:17:48.919Z,78.30
2022-10-01T20:20:20.707Z,78.30
2022-10-01T20:22:54.836Z,78.10
2022-10-01T20:25:26.969Z,78.20
2022-10-01T20:27:58.121Z,78.20
2022-10-01T20:30:27.016Z,78.30
2022-10-01T20:32:58.034Z,78.20
2022-10-01T20:35:28.961Z,78.30
2022-10-01T20:38:04.024Z,78.30
2022-10-01T20:40:36.363Z,78.30
2022-10-01T20:43:46.061Z,78.30
2022-10-01T20:46:15.408Z,78.30
2022-10-01T20:48:44.708Z,78.30
2022-10-01T20:51:15.965Z,78.30
2022-10-01T20:53:47.553Z,78.20
2022-10-01T20:56:19.034Z,78.10
2022-10-01T20:58:49.314Z,78.20
2022-10-01T21:01:20.470Z,78.10
2022-10-01T21:03:50.659Z,78.10
2022-10-01T21:06:19.604Z,78.10
2022-10-01T21:08:50.150Z,78.10
2022-10-01T21:11:26.770Z,78.20
2022-10-01T21:13:57.796Z,78.20
2022-10-01T21:17:02.101Z,78.10
2022-10-01T21:19:38.747Z,78.20
2022-10-01T21:22:13.304Z,78.20
2022-10-01T21:24:55.688Z,78.20
2022-10-01T21:27:47.836Z,78.10
2022-10-01T21:30:18.532Z,78.20
2022-10-01T21:33:04.123Z,78.20
2022-10-01T21:35:34.420Z,78.20
2022-10-01T21:38:06.436Z,78.20
2022-10-01T21:40:42.123Z,78.20
2022-10-01T21:43:15.263Z,78.20
2022-10-01T21:45:44.682Z,78.10
2022-10-01T21:48:34.067Z,78.20
2022-10-01T21:51:03.651Z,78.10
2022-10-01T21:54:02.283Z,78.10
2022-10-01T21:56:43.879Z,78.20
2022-10-01T21:59:19.798Z,78.10
2022-10-01T22:01:54.758Z,78.10
2022-10-01T22:04:25.897Z,78.10
2022-10-01T22:06:56.352Z,78.10
2022-10-01T22:09:28.456Z,78.10
2022-10-01T22:12:01.090Z,78.10
2022-10-01T22:14:31.455Z,78.10
2022-10-01T22:17:00.637Z,78.10
2022-10-01T22:19:29.869Z,78.10
2022-10-01T22:22:00.526Z,78.10
2022-10-01T22:24:32.114Z,78.10
2022-10-01T22:27:02.920Z,78.10
2022-10-01T22:29:32.356Z,78.10
2022-10-01T22:32:02.754Z,78.10
2022-10-01T22:34:34.310Z,78.10
2022-10-01T22:37:04.606Z,78.10
2022-10-01T22:39:34.825Z,78.10
2022-10-01T22:42:05.273Z,78.00
2022-10-01T22:44:34.705Z,78.10
2022-10-01T22:47:12.770Z,78.10
2022-10-01T22:49:46.349Z,78.00
2022-10-01T22:52:19.424Z,78.00
2022-10-01T22:54:52.819Z,78.10
2022-10-01T22:57:34.227Z,78.10
2022-10-01T23:00:06.711Z,78.10
2022-10-01T23:02:37.014Z,78.00
2022-10-01T23:05:23.919Z,78.00
2022-10-01T23:07:56.895Z,78.10
2022-10-01T23:10:27.072Z,78.00
2022-10-01T23:13:05.425Z,78.00
2022-10-01T23:15:39.302Z,78.00
2022-10-01T23:18:10.994Z,78.00
2022-10-01T23:20:42.487Z,78.10
2022-10-01T23:23:22.574Z,78.00
2022-10-01T23:25:59.065Z,78.00
2022-10-01T23:28:31.607Z,78.10
2022-10-01T23:31:06.029Z,78.10
2022-10-01T23:33:52.294Z,78.10
2022-10-01T23:36:32.096Z,78.10
2022-10-01T23:39:12.650Z,78.10
2022-10-01T23:41:42.866Z,78.10
2022-10-01T23:44:13.091Z,78.10
2022-10-01T23:46:42.975Z,78.10
2022-10-01T23:49:14.045Z,78.10
2022-10-01T23:51:44.365Z,78.10
2022-10-01T23:54:15.637Z,78.00
2022-10-01T23:56:50.968Z,78.00
2022-10-01T23:59:25.536Z,78.00
