createdAt,value
2022-12-25T00:00:03.634Z,993.58
2022-12-25T00:01:04.676Z,993.54
2022-12-25T00:02:03.646Z,993.57
2022-12-25T00:03:03.685Z,993.53
2022-12-25T00:04:03.727Z,993.51
2022-12-25T00:05:03.588Z,993.48
2022-12-25T00:06:03.619Z,993.52
2022-12-25T00:07:03.574Z,993.50
2022-12-25T00:08:03.592Z,993.49
2022-12-25T00:09:03.539Z,993.40
2022-12-25T00:10:03.555Z,993.38
2022-12-25T00:11:03.524Z,993.38
2022-12-25T00:12:04.500Z,993.34
2022-12-25T00:13:03.537Z,993.34
2022-12-25T00:14:03.503Z,993.37
2022-12-25T00:15:03.542Z,993.33
2022-12-25T00:16:03.489Z,993.35
2022-12-25T00:17:03.445Z,993.36
2022-12-25T00:18:03.464Z,993.36
2022-12-25T00:19:03.437Z,993.33
2022-12-25T00:20:03.409Z,993.36
2022-12-25T00:21:03.413Z,993.43
2022-12-25T00:22:03.389Z,993.49
2022-12-25T00:23:03.382Z,993.49
2022-12-25T00:24:03.384Z,993.49
2022-12-25T00:25:03.354Z,993.49
2022-12-25T00:26:03.377Z,993.49
2022-12-25T00:27:03.379Z,993.50
2022-12-25T00:28:03.333Z,993.49
2022-12-25T00:29:03.325Z,993.54
2022-12-25T00:30:03.297Z,993.52
2022-12-25T00:31:03.306Z,993.52
2022-12-25T00:32:03.331Z,993.53
2022-12-25T00:33:03.276Z,993.55
2022-12-25T00:34:03.260Z,993.58
2022-12-25T00:35:03.233Z,993.70
2022-12-25T00:36:03.257Z,993.68
2022-12-25T00:37:03.226Z,993.69
2022-12-25T00:38:03.226Z,993.71
2022-12-25T00:39:03.217Z,993.65
2022-12-25T00:40:03.195Z,993.64
2022-12-25T00:41:03.258Z,993.61
2022-12-25T00:42:03.154Z,993.64
2022-12-25T00:43:03.178Z,993.60
2022-12-25T00:44:03.147Z,993.57
2022-12-25T00:45:03.136Z,993.64
2022-12-25T00:46:03.246Z,993.64
2022-12-25T00:47:03.200Z,993.73
2022-12-25T00:48:03.125Z,993.73
2022-12-25T00:49:03.102Z,993.71
2022-12-25T00:50:03.076Z,993.76
2022-12-25T00:51:03.069Z,993.74
2022-12-25T00:52:03.051Z,993.77
2022-12-25T00:53:03.041Z,993.71
2022-12-25T00:54:03.045Z,993.80
2022-12-25T00:55:03.033Z,993.78
2022-12-25T00:56:03.028Z,993.80
2022-12-25T00:57:02.985Z,993.79
2022-12-25T00:58:02.974Z,993.75
2022-12-25T00:59:03.009Z,993.81
2022-12-25T01:00:02.968Z,993.87
2022-12-25T01:01:03.134Z,993.82
2022-12-25T01:02:03.031Z,993.83
2022-12-25T01:03:03.069Z,993.80
2022-12-25T01:04:02.912Z,993.86
2022-12-25T01:05:02.909Z,993.81
2022-12-25T01:06:02.891Z,993.87
2022-12-25T01:07:02.886Z,993.88
2022-12-25T01:08:02.890Z,993.90
2022-12-25T01:09:02.865Z,993.97
2022-12-25T01:10:02.870Z,993.90
2022-12-25T01:11:02.830Z,993.87
2022-12-25T01:12:02.822Z,993.88
2022-12-25T01:13:02.810Z,993.82
2022-12-25T01:14:02.783Z,993.82
2022-12-25T01:15:02.815Z,993.76
2022-12-25T01:16:02.800Z,993.77
2022-12-25T01:17:02.784Z,993.81
2022-12-25T01:18:07.442Z,993.73
2022-12-25T01:19:04.727Z,993.75
2022-12-25T01:20:02.728Z,993.77
2022-12-25T01:21:02.703Z,993.79
2022-12-25T01:22:02.729Z,993.83
2022-12-25T01:23:02.715Z,993.79
2022-12-25T01:24:02.671Z,993.85
2022-12-25T01:25:02.686Z,993.89
2022-12-25T01:26:02.657Z,993.91
2022-12-25T01:27:02.660Z,993.84
2022-12-25T01:28:02.657Z,993.83
2022-12-25T01:29:02.650Z,993.88
2022-12-25T01:30:02.752Z,993.88
2022-12-25T01:31:02.597Z,993.87
2022-12-25T01:32:02.656Z,993.92
2022-12-25T01:33:02.625Z,993.88
2022-12-25T01:34:02.596Z,993.90
2022-12-25T01:35:02.557Z,993.96
2022-12-25T01:36:02.563Z,993.97
2022-12-25T01:37:02.561Z,993.93
2022-12-25T01:38:02.552Z,993.96
2022-12-25T01:39:02.541Z,993.92
2022-12-25T01:40:02.499Z,993.96
2022-12-25T01:41:02.524Z,993.90
2022-12-25T01:42:02.483Z,993.89
2022-12-25T01:43:02.479Z,993.89
2022-12-25T01:44:02.493Z,993.91
2022-12-25T01:45:02.436Z,993.88
2022-12-25T01:46:02.452Z,993.88
2022-12-25T01:47:02.446Z,993.97
2022-12-25T01:48:02.607Z,993.93
2022-12-25T01:49:02.422Z,993.95
2022-12-25T01:50:02.418Z,993.94
2022-12-25T01:51:02.377Z,993.95
2022-12-25T01:52:02.360Z,993.93
2022-12-25T01:53:02.393Z,993.93
2022-12-25T01:54:02.396Z,993.90
2022-12-25T01:55:02.337Z,993.92
2022-12-25T01:56:02.326Z,993.87
2022-12-25T01:57:02.281Z,993.92
2022-12-25T01:58:03.322Z,993.84
2022-12-25T01:59:02.285Z,993.88
2022-12-25T02:00:02.320Z,993.82
2022-12-25T02:01:02.312Z,993.86
2022-12-25T02:02:02.385Z,993.86
2022-12-25T02:03:02.321Z,993.85
2022-12-25T02:04:02.271Z,993.94
2022-12-25T02:05:02.262Z,993.93
2022-12-25T02:06:02.222Z,993.91
2022-12-25T02:07:02.189Z,993.89
2022-12-25T02:08:02.219Z,993.89
2022-12-25T02:09:02.176Z,993.92
2022-12-25T02:10:02.154Z,993.85
2022-12-25T02:11:02.141Z,993.90
2022-12-25T02:12:02.179Z,993.95
2022-12-25T02:13:02.129Z,993.94
2022-12-25T02:14:02.110Z,993.93
2022-12-25T02:15:05.770Z,993.93
2022-12-25T02:16:03.144Z,993.98
2022-12-25T02:17:02.169Z,993.89
2022-12-25T02:18:02.094Z,993.86
2022-12-25T02:19:02.050Z,993.94
2022-12-25T02:20:02.063Z,993.88
2022-12-25T02:21:02.051Z,993.92
2022-12-25T02:22:02.032Z,993.89
2022-12-25T02:23:02.053Z,993.87
2022-12-25T02:24:02.108Z,993.86
2022-12-25T02:25:02.014Z,993.76
2022-12-25T02:26:02.002Z,993.81
2022-12-25T02:27:01.988Z,993.87
2022-12-25T02:28:01.965Z,993.83
2022-12-25T02:29:01.973Z,993.84
2022-12-25T02:30:01.927Z,993.80
2022-12-25T02:31:01.918Z,993.82
2022-12-25T02:32:01.952Z,993.79
2022-12-25T02:33:01.905Z,993.71
2022-12-25T02:34:01.934Z,993.75
2022-12-25T02:35:01.910Z,993.78
2022-12-25T02:36:01.902Z,993.71
2022-12-25T02:37:02.563Z,993.78
2022-12-25T02:38:01.833Z,993.72
2022-12-25T02:39:01.852Z,993.81
2022-12-25T02:40:01.840Z,993.76
2022-12-25T02:41:01.808Z,993.72
2022-12-25T02:42:01.795Z,993.70
2022-12-25T02:43:01.792Z,993.64
2022-12-25T02:44:01.779Z,993.66
2022-12-25T02:45:01.780Z,993.66
2022-12-25T02:46:01.806Z,993.78
2022-12-25T02:47:01.806Z,993.69
2022-12-25T02:48:01.747Z,993.71
2022-12-25T02:49:01.716Z,993.72
2022-12-25T02:50:01.798Z,993.67
2022-12-25T02:51:01.750Z,993.73
2022-12-25T02:52:01.721Z,993.72
2022-12-25T02:53:01.704Z,993.71
2022-12-25T02:54:01.656Z,993.81
2022-12-25T02:55:01.649Z,993.81
2022-12-25T02:56:01.636Z,993.82
2022-12-25T02:57:01.709Z,993.85
2022-12-25T02:58:01.601Z,993.77
2022-12-25T02:59:01.615Z,993.76
2022-12-25T03:00:01.581Z,993.74
2022-12-25T03:01:01.599Z,993.82
2022-12-25T03:02:01.703Z,993.79
2022-12-25T03:03:01.588Z,993.71
2022-12-25T03:04:01.563Z,993.70
2022-12-25T03:05:01.533Z,993.71
2022-12-25T03:06:01.516Z,993.76
2022-12-25T03:07:01.505Z,993.74
2022-12-25T03:08:01.555Z,993.84
2022-12-25T03:09:01.544Z,993.82
2022-12-25T03:10:01.461Z,993.81
2022-12-25T03:11:02.462Z,993.81
2022-12-25T03:12:01.496Z,993.82
2022-12-25T03:13:01.449Z,993.84
2022-12-25T03:14:01.417Z,993.83
2022-12-25T03:15:01.417Z,993.84
2022-12-25T03:16:01.405Z,993.84
2022-12-25T03:17:01.489Z,993.85
2022-12-25T03:18:01.398Z,993.85
2022-12-25T03:19:01.378Z,993.92
2022-12-25T03:20:01.362Z,993.98
2022-12-25T03:21:01.351Z,993.88
2022-12-25T03:22:01.334Z,993.91
2022-12-25T03:23:01.422Z,993.88
2022-12-25T03:24:01.334Z,993.89
2022-12-25T03:25:01.341Z,993.86
2022-12-25T03:26:01.309Z,993.88
2022-12-25T03:27:01.289Z,993.90
2022-12-25T03:28:01.277Z,993.89
2022-12-25T03:29:01.312Z,993.93
2022-12-25T03:30:01.252Z,993.93
2022-12-25T03:31:01.306Z,993.93
2022-12-25T03:32:01.224Z,993.85
2022-12-25T03:33:09.557Z,993.92
2022-12-25T03:34:03.238Z,993.86
2022-12-25T03:35:01.203Z,993.80
2022-12-25T03:36:01.192Z,993.85
2022-12-25T03:37:01.161Z,993.88
2022-12-25T03:38:01.167Z,993.90
2022-12-25T03:39:01.192Z,993.83
2022-12-25T03:40:01.166Z,993.82
2022-12-25T03:41:01.126Z,993.81
2022-12-25T03:42:01.122Z,993.83
2022-12-25T03:43:01.131Z,993.83
2022-12-25T03:44:01.091Z,993.80
2022-12-25T03:45:01.127Z,993.84
2022-12-25T03:46:01.125Z,993.86
2022-12-25T03:47:01.092Z,993.90
2022-12-25T03:48:01.076Z,993.84
2022-12-25T03:49:01.061Z,993.80
2022-12-25T03:50:01.039Z,993.85
2022-12-25T03:51:01.987Z,993.74
2022-12-25T03:52:01.020Z,993.73
2022-12-25T03:53:00.993Z,993.72
2022-12-25T03:54:00.996Z,993.75
2022-12-25T03:55:00.977Z,993.72
2022-12-25T03:56:00.984Z,993.76
2022-12-25T03:57:00.967Z,993.73
2022-12-25T03:58:00.957Z,993.73
2022-12-25T03:59:00.928Z,993.71
2022-12-25T04:00:00.942Z,993.67
2022-12-25T04:01:01.025Z,993.64
2022-12-25T04:02:01.025Z,993.66
2022-12-25T04:03:01.002Z,993.59
2022-12-25T04:04:00.874Z,993.60
2022-12-25T04:05:00.857Z,993.62
2022-12-25T04:06:00.862Z,993.64
2022-12-25T04:07:01.432Z,993.64
2022-12-25T04:08:00.865Z,993.65
2022-12-25T04:09:00.959Z,993.62
2022-12-25T04:10:00.802Z,993.62
2022-12-25T04:11:00.803Z,993.64
2022-12-25T04:12:03.030Z,993.59
2022-12-25T04:13:01.822Z,993.64
2022-12-25T04:14:00.755Z,993.52
2022-12-25T04:15:00.786Z,993.59
2022-12-25T04:16:00.888Z,993.63
2022-12-25T04:17:00.721Z,993.67
2022-12-25T04:18:00.742Z,993.62
2022-12-25T04:19:01.748Z,993.62
2022-12-25T04:20:00.695Z,993.57
2022-12-25T04:21:00.667Z,993.63
2022-12-25T04:22:00.668Z,993.63
2022-12-25T04:23:00.685Z,993.57
2022-12-25T04:24:32.557Z,993.59
2022-12-25T04:25:00.634Z,993.59
2022-12-25T04:26:00.619Z,993.48
2022-12-25T04:27:00.603Z,993.50
2022-12-25T04:28:00.621Z,993.60
2022-12-25T04:29:01.585Z,993.57
2022-12-25T04:30:00.640Z,993.55
2022-12-25T04:31:00.593Z,993.52
2022-12-25T04:32:00.551Z,993.46
2022-12-25T04:33:00.585Z,993.46
2022-12-25T04:34:00.547Z,993.45
2022-12-25T04:35:00.520Z,993.40
2022-12-25T04:36:00.551Z,993.42
2022-12-25T04:37:00.515Z,993.42
2022-12-25T04:38:00.486Z,993.36
2022-12-25T04:39:00.485Z,993.43
2022-12-25T04:40:00.523Z,993.42
2022-12-25T04:41:00.458Z,993.43
2022-12-25T04:42:00.437Z,993.40
2022-12-25T04:43:00.423Z,993.39
2022-12-25T04:44:00.425Z,993.49
2022-12-25T04:45:00.452Z,993.50
2022-12-25T04:46:00.458Z,993.52
2022-12-25T04:47:02.525Z,993.44
2022-12-25T04:48:01.366Z,993.48
2022-12-25T04:49:00.346Z,993.43
2022-12-25T04:50:00.354Z,993.40
2022-12-25T04:51:00.328Z,993.33
2022-12-25T04:52:00.313Z,993.27
2022-12-25T04:53:00.313Z,993.22
2022-12-25T04:54:00.289Z,993.08
2022-12-25T04:55:00.291Z,993.12
2022-12-25T04:56:00.269Z,993.07
2022-12-25T04:57:00.321Z,993.06
2022-12-25T04:58:00.295Z,993.03
2022-12-25T04:59:00.286Z,993.04
2022-12-25T05:00:00.269Z,993.06
2022-12-25T05:01:00.234Z,993.07
2022-12-25T05:02:00.383Z,993.05
2022-12-25T05:03:00.516Z,993.06
2022-12-25T05:04:00.238Z,993.13
2022-12-25T05:05:00.241Z,993.16
2022-12-25T05:06:00.170Z,993.08
2022-12-25T05:07:00.158Z,993.13
2022-12-25T05:08:00.133Z,993.16
2022-12-25T05:09:00.128Z,993.22
2022-12-25T05:10:00.123Z,993.32
2022-12-25T05:11:00.130Z,993.36
2022-12-25T05:12:00.103Z,993.31
2022-12-25T05:13:00.109Z,993.32
2022-12-25T05:14:00.116Z,993.33
2022-12-25T05:15:00.129Z,993.42
2022-12-25T05:16:00.076Z,993.35
2022-12-25T05:17:00.075Z,993.41
2022-12-25T05:18:00.028Z,993.42
2022-12-25T05:19:00.026Z,993.38
2022-12-25T05:20:00.000Z,993.40
2022-12-25T05:20:59.984Z,993.40
2022-12-25T05:22:00.003Z,993.41
2022-12-25T05:22:59.959Z,993.46
2022-12-25T05:23:59.958Z,993.38
2022-12-25T05:24:59.945Z,993.39
2022-12-25T05:26:00.000Z,993.42
2022-12-25T05:26:59.937Z,993.39
2022-12-25T05:27:59.928Z,993.44
2022-12-25T05:28:59.893Z,993.43
2022-12-25T05:29:59.888Z,993.39
2022-12-25T05:30:59.986Z,993.38
2022-12-25T05:31:59.883Z,993.33
2022-12-25T05:32:59.861Z,993.39
2022-12-25T05:33:59.871Z,993.46
2022-12-25T05:34:59.861Z,993.40
2022-12-25T05:35:59.845Z,993.45
2022-12-25T05:36:59.825Z,993.50
2022-12-25T05:37:59.821Z,993.55
2022-12-25T05:38:59.817Z,993.54
2022-12-25T05:39:59.805Z,993.54
2022-12-25T05:40:59.773Z,993.58
2022-12-25T05:41:59.795Z,993.58
2022-12-25T05:42:59.812Z,993.58
2022-12-25T05:43:59.789Z,993.55
2022-12-25T05:44:59.748Z,993.54
2022-12-25T05:45:59.741Z,993.62
2022-12-25T05:46:59.757Z,993.54
2022-12-25T05:47:59.702Z,993.58
2022-12-25T05:48:59.707Z,993.51
2022-12-25T05:49:59.678Z,993.50
2022-12-25T05:50:59.700Z,993.43
2022-12-25T05:51:59.661Z,993.50
2022-12-25T05:53:05.962Z,993.47
2022-12-25T05:54:01.633Z,993.43
2022-12-25T05:54:59.628Z,993.42
2022-12-25T05:55:59.642Z,993.36
2022-12-25T05:56:59.627Z,993.38
2022-12-25T05:57:59.581Z,993.38
2022-12-25T05:58:59.570Z,993.37
2022-12-25T05:59:59.588Z,993.35
2022-12-25T06:00:59.631Z,993.33
2022-12-25T06:01:59.655Z,993.39
2022-12-25T06:02:59.626Z,993.34
2022-12-25T06:03:59.682Z,993.38
2022-12-25T06:04:59.530Z,993.37
2022-12-25T06:05:59.596Z,993.37
2022-12-25T06:06:59.512Z,993.37
2022-12-25T06:08:00.522Z,993.34
2022-12-25T06:08:59.511Z,993.28
2022-12-25T06:09:59.446Z,993.26
2022-12-25T06:10:59.504Z,993.34
2022-12-25T06:11:59.500Z,993.32
2022-12-25T06:12:59.419Z,993.31
2022-12-25T06:13:59.423Z,993.32
2022-12-25T06:14:59.434Z,993.34
2022-12-25T06:15:59.475Z,993.30
2022-12-25T06:16:59.472Z,993.38
2022-12-25T06:17:59.369Z,993.27
2022-12-25T06:18:59.376Z,993.37
2022-12-25T06:19:59.358Z,993.28
2022-12-25T06:20:59.347Z,993.36
2022-12-25T06:21:59.398Z,993.32
2022-12-25T06:22:59.334Z,993.30
2022-12-25T06:24:00.464Z,993.30
2022-12-25T06:24:59.322Z,993.33
2022-12-25T06:25:59.328Z,993.33
2022-12-25T06:26:59.287Z,993.30
2022-12-25T06:27:59.312Z,993.31
2022-12-25T06:28:59.324Z,993.30
2022-12-25T06:29:59.344Z,993.30
2022-12-25T06:30:59.238Z,993.27
2022-12-25T06:31:59.299Z,993.26
2022-12-25T06:32:59.274Z,993.09
2022-12-25T06:33:59.205Z,993.04
2022-12-25T06:34:59.279Z,993.08
2022-12-25T06:35:59.217Z,993.04
2022-12-25T06:36:59.175Z,993.06
2022-12-25T06:37:59.203Z,993.10
2022-12-25T06:38:59.174Z,993.05
2022-12-25T06:39:59.130Z,993.02
2022-12-25T06:40:59.132Z,993.09
2022-12-25T06:41:59.113Z,993.09
2022-12-25T06:42:59.091Z,993.12
2022-12-25T06:43:59.115Z,993.12
2022-12-25T06:44:59.203Z,993.08
2022-12-25T06:45:59.089Z,993.07
2022-12-25T06:46:59.061Z,993.07
2022-12-25T06:47:59.152Z,993.07
2022-12-25T06:48:59.044Z,993.06
2022-12-25T06:49:59.018Z,992.94
2022-12-25T06:50:59.027Z,993.03
2022-12-25T06:51:58.987Z,993.01
2022-12-25T06:52:58.963Z,993.02
2022-12-25T06:53:59.038Z,992.97
2022-12-25T06:54:58.967Z,992.96
2022-12-25T06:55:58.960Z,993.01
2022-12-25T06:56:58.940Z,992.95
2022-12-25T06:57:58.922Z,992.98
2022-12-25T06:58:58.927Z,992.96
2022-12-25T06:59:58.904Z,992.96
2022-12-25T07:00:58.960Z,992.95
2022-12-25T07:01:59.067Z,993.06
2022-12-25T07:02:59.014Z,992.98
2022-12-25T07:03:58.875Z,993.02
2022-12-25T07:04:58.867Z,993.08
2022-12-25T07:05:58.924Z,993.09
2022-12-25T07:07:04.417Z,993.14
2022-12-25T07:08:00.804Z,993.11
2022-12-25T07:08:58.846Z,993.13
2022-12-25T07:09:58.793Z,993.09
2022-12-25T07:10:58.777Z,993.08
2022-12-25T07:11:58.783Z,993.11
2022-12-25T07:12:58.774Z,993.08
2022-12-25T07:13:58.755Z,993.07
2022-12-25T07:14:58.809Z,993.04
2022-12-25T07:15:58.764Z,993.02
2022-12-25T07:16:58.795Z,993.00
2022-12-25T07:17:58.686Z,993.03
2022-12-25T07:18:58.695Z,992.95
2022-12-25T07:19:58.704Z,992.92
2022-12-25T07:20:58.660Z,992.89
2022-12-25T07:21:58.698Z,992.82
2022-12-25T07:22:58.648Z,992.78
2022-12-25T07:23:58.623Z,992.78
2022-12-25T07:24:58.621Z,992.79
2022-12-25T07:25:58.625Z,992.81
2022-12-25T07:26:58.615Z,992.77
2022-12-25T07:27:58.615Z,992.77
2022-12-25T07:28:58.590Z,992.80
2022-12-25T07:29:58.602Z,992.77
2022-12-25T07:30:58.554Z,992.83
2022-12-25T07:31:58.599Z,992.88
2022-12-25T07:32:58.543Z,992.87
2022-12-25T07:33:58.546Z,992.86
2022-12-25T07:34:58.522Z,992.86
2022-12-25T07:35:58.507Z,992.89
2022-12-25T07:36:58.490Z,992.83
2022-12-25T07:37:58.487Z,992.90
2022-12-25T07:38:58.481Z,992.88
2022-12-25T07:39:58.448Z,992.88
2022-12-25T07:40:58.540Z,992.90
2022-12-25T07:41:58.469Z,992.87
2022-12-25T07:42:58.454Z,992.90
2022-12-25T07:43:58.473Z,992.92
2022-12-25T07:44:58.444Z,992.86
2022-12-25T07:45:58.442Z,992.83
2022-12-25T07:46:58.371Z,992.82
2022-12-25T07:48:04.325Z,992.77
2022-12-25T07:49:00.360Z,992.78
2022-12-25T07:49:58.367Z,992.79
2022-12-25T07:50:58.331Z,992.83
2022-12-25T07:51:58.337Z,992.78
2022-12-25T07:52:58.321Z,992.84
2022-12-25T07:53:58.304Z,992.76
2022-12-25T07:54:58.294Z,992.80
2022-12-25T07:55:58.348Z,992.82
2022-12-25T07:56:58.283Z,992.72
2022-12-25T07:57:58.256Z,992.71
2022-12-25T07:58:58.248Z,992.59
2022-12-25T07:59:58.226Z,992.58
2022-12-25T08:00:58.413Z,992.53
2022-12-25T08:01:58.414Z,992.42
2022-12-25T08:02:58.326Z,992.35
2022-12-25T08:03:58.332Z,992.31
2022-12-25T08:04:58.177Z,992.27
2022-12-25T08:05:58.169Z,992.20
2022-12-25T08:06:58.162Z,992.16
2022-12-25T08:07:58.424Z,992.17
2022-12-25T08:08:58.137Z,992.19
2022-12-25T08:09:58.122Z,992.28
2022-12-25T08:10:58.108Z,992.36
2022-12-25T08:11:58.085Z,992.35
2022-12-25T08:12:58.084Z,992.41
2022-12-25T08:13:58.104Z,992.46
2022-12-25T08:14:58.088Z,992.54
2022-12-25T08:15:58.056Z,992.52
2022-12-25T08:16:58.126Z,992.54
2022-12-25T08:17:58.070Z,992.57
2022-12-25T08:18:58.029Z,992.63
2022-12-25T08:19:58.022Z,992.58
2022-12-25T08:20:58.003Z,992.64
2022-12-25T08:21:58.004Z,992.59
2022-12-25T08:22:57.964Z,992.65
2022-12-25T08:23:57.977Z,992.64
2022-12-25T08:24:58.028Z,992.60
2022-12-25T08:26:04.227Z,992.58
2022-12-25T08:26:59.944Z,992.62
2022-12-25T08:27:57.934Z,992.58
2022-12-25T08:28:57.899Z,992.57
2022-12-25T08:29:57.933Z,992.56
2022-12-25T08:30:57.957Z,992.60
2022-12-25T08:31:57.888Z,992.59
2022-12-25T08:32:57.871Z,992.60
2022-12-25T08:33:57.880Z,992.59
2022-12-25T08:34:57.940Z,992.58
2022-12-25T08:35:57.848Z,992.59
2022-12-25T08:36:57.877Z,992.58
2022-12-25T08:37:57.812Z,992.53
2022-12-25T08:39:02.528Z,992.52
2022-12-25T08:39:59.809Z,992.49
2022-12-25T08:40:57.776Z,992.49
2022-12-25T08:41:57.809Z,992.48
2022-12-25T08:42:57.796Z,992.37
2022-12-25T08:43:57.818Z,992.44
2022-12-25T08:44:57.744Z,992.48
2022-12-25T08:45:57.763Z,992.56
2022-12-25T08:46:57.707Z,992.51
2022-12-25T08:47:57.746Z,992.54
2022-12-25T08:48:57.675Z,992.50
2022-12-25T08:49:57.672Z,992.53
2022-12-25T08:50:57.659Z,992.42
2022-12-25T08:51:57.646Z,992.39
2022-12-25T08:52:57.669Z,992.42
2022-12-25T08:53:57.689Z,992.38
2022-12-25T08:54:57.653Z,992.44
2022-12-25T08:55:57.602Z,992.51
2022-12-25T08:57:02.626Z,992.50
2022-12-25T08:57:59.594Z,992.55
2022-12-25T08:58:57.554Z,992.57
2022-12-25T08:59:57.562Z,992.57
2022-12-25T09:00:57.667Z,992.49
2022-12-25T09:01:57.689Z,992.52
2022-12-25T09:02:57.633Z,992.56
2022-12-25T09:03:57.539Z,992.50
2022-12-25T09:04:57.510Z,992.53
2022-12-25T09:05:57.503Z,992.46
2022-12-25T09:06:57.465Z,992.39
2022-12-25T09:07:57.511Z,992.34
2022-12-25T09:08:57.489Z,992.43
2022-12-25T09:09:57.458Z,992.42
2022-12-25T09:10:57.570Z,992.43
2022-12-25T09:11:57.454Z,992.41
2022-12-25T09:12:57.436Z,992.37
2022-12-25T09:13:57.402Z,992.34
2022-12-25T09:14:57.427Z,992.35
2022-12-25T09:15:57.485Z,992.41
2022-12-25T09:16:57.350Z,992.45
2022-12-25T09:17:57.343Z,992.36
2022-12-25T09:18:57.358Z,992.29
2022-12-25T09:19:57.334Z,992.25
2022-12-25T09:20:57.340Z,992.16
2022-12-25T09:21:57.316Z,992.15
2022-12-25T09:22:57.319Z,992.21
2022-12-25T09:23:57.275Z,992.23
2022-12-25T09:24:57.296Z,992.28
2022-12-25T09:25:57.295Z,992.19
2022-12-25T09:26:57.265Z,992.11
2022-12-25T09:27:57.244Z,992.08
2022-12-25T09:28:57.242Z,992.05
2022-12-25T09:29:57.255Z,991.95
2022-12-25T09:30:57.302Z,992.06
2022-12-25T09:31:57.197Z,992.05
2022-12-25T09:32:57.172Z,992.10
2022-12-25T09:33:57.179Z,992.12
2022-12-25T09:34:57.172Z,992.17
2022-12-25T09:35:57.197Z,992.08
2022-12-25T09:36:57.144Z,992.09
2022-12-25T09:37:57.135Z,992.03
2022-12-25T09:38:57.124Z,991.99
2022-12-25T09:39:57.139Z,992.00
2022-12-25T09:40:57.120Z,992.09
2022-12-25T09:41:57.087Z,992.10
2022-12-25T09:42:57.085Z,992.10
2022-12-25T09:43:57.092Z,992.13
2022-12-25T09:44:57.053Z,992.06
2022-12-25T09:45:57.075Z,992.03
2022-12-25T09:46:57.168Z,992.02
2022-12-25T09:47:57.057Z,991.97
2022-12-25T09:48:57.034Z,992.01
2022-12-25T09:49:57.013Z,992.02
2022-12-25T09:50:57.007Z,992.03
2022-12-25T09:51:56.998Z,992.03
2022-12-25T09:52:57.016Z,991.99
2022-12-25T09:53:56.966Z,991.96
2022-12-25T09:54:56.967Z,991.95
2022-12-25T09:55:56.920Z,991.93
2022-12-25T09:56:56.948Z,991.95
2022-12-25T09:57:56.930Z,991.97
2022-12-25T09:58:56.908Z,991.96
2022-12-25T09:59:56.900Z,991.97
2022-12-25T10:00:56.876Z,991.88
2022-12-25T10:01:56.948Z,991.82
2022-12-25T10:02:57.065Z,991.82
2022-12-25T10:03:56.921Z,991.80
2022-12-25T10:04:56.877Z,991.77
2022-12-25T10:05:56.837Z,991.75
2022-12-25T10:06:56.821Z,991.75
2022-12-25T10:07:56.818Z,991.74
2022-12-25T10:08:56.803Z,991.73
2022-12-25T10:09:56.801Z,991.75
2022-12-25T10:10:56.805Z,991.76
2022-12-25T10:11:56.761Z,991.73
2022-12-25T10:12:56.813Z,991.71
2022-12-25T10:13:56.747Z,991.74
2022-12-25T10:14:56.731Z,991.73
2022-12-25T10:15:56.860Z,991.72
2022-12-25T10:16:56.730Z,991.63
2022-12-25T10:17:56.711Z,991.61
2022-12-25T10:18:56.686Z,991.59
2022-12-25T10:19:56.669Z,991.56
2022-12-25T10:20:56.703Z,991.58
2022-12-25T10:21:56.670Z,991.56
2022-12-25T10:22:56.695Z,991.61
2022-12-25T10:23:56.669Z,991.62
2022-12-25T10:25:29.029Z,991.63
2022-12-25T10:25:56.598Z,991.60
2022-12-25T10:26:56.591Z,991.63
2022-12-25T10:27:56.577Z,991.58
2022-12-25T10:28:56.576Z,991.55
2022-12-25T10:29:56.561Z,991.67
2022-12-25T10:30:56.553Z,991.72
2022-12-25T10:31:56.538Z,991.67
2022-12-25T10:32:56.613Z,991.61
2022-12-25T10:33:56.503Z,991.54
2022-12-25T10:34:56.505Z,991.55
2022-12-25T10:35:56.611Z,991.53
2022-12-25T10:36:56.478Z,991.48
2022-12-25T10:37:56.487Z,991.52
2022-12-25T10:38:56.459Z,991.54
2022-12-25T10:39:56.563Z,991.54
2022-12-25T10:40:56.431Z,991.47
2022-12-25T10:41:56.405Z,991.54
2022-12-25T10:42:56.404Z,991.58
2022-12-25T10:43:56.406Z,991.64
2022-12-25T10:44:56.376Z,991.65
2022-12-25T10:45:56.467Z,991.66
2022-12-25T10:46:56.414Z,991.62
2022-12-25T10:48:03.448Z,991.62
2022-12-25T10:48:58.324Z,991.57
2022-12-25T10:49:56.326Z,991.44
2022-12-25T10:50:56.326Z,991.46
2022-12-25T10:51:56.297Z,991.40
2022-12-25T10:52:56.526Z,991.40
2022-12-25T10:53:56.275Z,991.43
2022-12-25T10:54:56.279Z,991.30
2022-12-25T10:55:56.271Z,991.30
2022-12-25T10:56:56.246Z,991.13
2022-12-25T10:57:56.229Z,991.11
2022-12-25T10:58:56.241Z,991.20
2022-12-25T10:59:56.239Z,991.26
2022-12-25T11:00:56.208Z,991.29
2022-12-25T11:01:56.315Z,991.16
2022-12-25T11:02:56.576Z,991.19
2022-12-25T11:03:56.195Z,991.18
2022-12-25T11:04:56.148Z,991.20
2022-12-25T11:05:56.162Z,991.20
2022-12-25T11:06:56.177Z,991.14
2022-12-25T11:07:56.140Z,991.16
2022-12-25T11:08:56.104Z,991.16
2022-12-25T11:10:02.643Z,991.16
2022-12-25T11:10:58.134Z,991.20
2022-12-25T11:11:56.076Z,991.16
2022-12-25T11:12:56.079Z,991.06
2022-12-25T11:13:56.061Z,990.98
2022-12-25T11:14:56.049Z,990.91
2022-12-25T11:15:56.068Z,990.89
2022-12-25T11:16:56.071Z,990.86
2022-12-25T11:17:56.021Z,990.82
2022-12-25T11:18:56.021Z,990.86
2022-12-25T11:19:56.022Z,990.83
2022-12-25T11:20:55.971Z,990.76
2022-12-25T11:21:56.030Z,990.82
2022-12-25T11:22:55.960Z,990.89
2022-12-25T11:23:56.000Z,990.92
2022-12-25T11:24:56.923Z,990.89
2022-12-25T11:25:55.926Z,990.93
2022-12-25T11:26:55.912Z,990.91
2022-12-25T11:27:55.923Z,990.88
2022-12-25T11:28:55.938Z,990.89
2022-12-25T11:29:55.901Z,990.88
2022-12-25T11:30:55.950Z,990.93
2022-12-25T11:31:55.895Z,990.96
2022-12-25T11:32:56.096Z,991.00
2022-12-25T11:33:55.852Z,990.94
2022-12-25T11:34:55.860Z,990.95
2022-12-25T11:35:56.026Z,990.91
2022-12-25T11:36:55.852Z,990.91
2022-12-25T11:37:55.815Z,990.89
2022-12-25T11:38:55.779Z,990.88
2022-12-25T11:39:55.769Z,990.83
2022-12-25T11:40:55.807Z,990.89
2022-12-25T11:41:55.756Z,990.88
2022-12-25T11:42:55.751Z,990.91
2022-12-25T11:43:55.736Z,990.98
2022-12-25T11:44:55.767Z,990.93
2022-12-25T11:45:55.736Z,990.92
2022-12-25T11:46:55.749Z,990.98
2022-12-25T11:47:55.687Z,990.98
2022-12-25T11:48:55.682Z,990.98
2022-12-25T11:50:00.181Z,990.93
2022-12-25T11:50:57.669Z,990.95
2022-12-25T11:51:55.659Z,990.97
2022-12-25T11:52:55.637Z,990.93
2022-12-25T11:53:55.612Z,990.95
2022-12-25T11:54:55.710Z,990.89
2022-12-25T11:55:55.621Z,990.96
2022-12-25T11:56:55.585Z,990.93
2022-12-25T11:57:55.569Z,990.96
2022-12-25T11:58:55.569Z,990.99
2022-12-25T11:59:55.547Z,990.98
2022-12-25T12:00:55.556Z,990.95
2022-12-25T12:01:55.669Z,991.02
2022-12-25T12:02:55.823Z,991.01
2022-12-25T12:03:55.681Z,990.96
2022-12-25T12:04:55.558Z,991.00
2022-12-25T12:05:55.515Z,990.95
2022-12-25T12:06:55.603Z,990.91
2022-12-25T12:07:55.475Z,990.88
2022-12-25T12:08:55.464Z,990.92
2022-12-25T12:09:56.443Z,990.85
2022-12-25T12:10:55.434Z,990.78
2022-12-25T12:11:55.469Z,990.72
2022-12-25T12:12:55.464Z,990.73
2022-12-25T12:13:55.405Z,990.70
2022-12-25T12:14:55.378Z,990.68
2022-12-25T12:15:56.478Z,990.71
2022-12-25T12:16:55.498Z,990.70
2022-12-25T12:17:55.377Z,990.72
2022-12-25T12:18:55.406Z,990.67
2022-12-25T12:19:55.332Z,990.61
2022-12-25T12:20:55.360Z,990.60
2022-12-25T12:21:55.317Z,990.57
2022-12-25T12:22:55.316Z,990.52
2022-12-25T12:24:02.085Z,990.40
2022-12-25T12:24:56.283Z,990.49
2022-12-25T12:25:55.281Z,990.34
2022-12-25T12:26:55.251Z,990.31
2022-12-25T12:27:59.809Z,990.35